createdAt,value
2018-05-06T00:00:59.476Z,11.98
2018-05-06T00:03:27.904Z,12.03
2018-05-06T00:05:56.374Z,12.01
2018-05-06T00:08:24.796Z,12.03
2018-05-06T00:10:53.213Z,11.86
2018-05-06T00:13:21.685Z,11.88
2018-05-06T00:15:50.105Z,11.83
2018-05-06T00:18:18.520Z,11.85
2018-05-06T00:20:46.996Z,11.86
2018-05-06T00:23:15.437Z,11.87
2018-05-06T00:25:43.868Z,11.85
2018-05-06T00:28:12.335Z,11.81
2018-05-06T00:30:40.752Z,11.72
2018-05-06T00:33:09.184Z,11.65
2018-05-06T00:35:37.660Z,11.57
2018-05-06T00:38:06.089Z,11.52
2018-05-06T00:40:34.535Z,11.40
2018-05-06T00:43:03.039Z,11.33
2018-05-06T00:45:31.455Z,11.55
2018-05-06T00:47:59.864Z,11.63
2018-05-06T00:50:28.316Z,11.52
2018-05-06T00:52:56.739Z,11.46
2018-05-06T00:55:25.165Z,11.37
2018-05-06T00:57:53.632Z,11.33
2018-05-06T01:00:22.070Z,11.30
2018-05-06T01:02:50.496Z,11.12
2018-05-06T01:05:18.981Z,11.03
2018-05-06T01:07:47.405Z,11.00
2018-05-06T01:10:15.819Z,10.93
2018-05-06T01:12:44.276Z,10.87
2018-05-06T01:15:12.696Z,10.86
2018-05-06T01:17:41.124Z,10.82
2018-05-06T01:20:09.601Z,10.62
2018-05-06T01:22:38.032Z,10.62
2018-05-06T01:25:06.472Z,10.45
2018-05-06T01:27:34.940Z,10.40
2018-05-06T01:30:03.430Z,10.28
2018-05-06T01:32:31.890Z,10.49
2018-05-06T01:35:00.362Z,10.38
2018-05-06T01:37:28.799Z,10.05
2018-05-06T01:39:57.257Z,10.14
2018-05-06T01:42:25.744Z,10.04
2018-05-06T01:44:54.171Z,10.11
2018-05-06T01:47:22.592Z,10.10
2018-05-06T01:49:51.082Z,10.12
2018-05-06T01:52:19.502Z,10.24
2018-05-06T01:54:47.935Z,10.32
2018-05-06T01:57:16.412Z,10.38
2018-05-06T01:59:44.836Z,10.41
2018-05-06T02:02:13.256Z,10.40
2018-05-06T02:04:41.731Z,10.37
2018-05-06T02:07:10.187Z,10.32
2018-05-06T02:09:38.633Z,10.25
2018-05-06T02:12:07.117Z,10.20
2018-05-06T02:14:35.549Z,10.15
2018-05-06T02:17:03.977Z,10.11
2018-05-06T02:19:32.469Z,10.15
2018-05-06T02:22:00.889Z,10.16
2018-05-06T02:24:29.297Z,10.15
2018-05-06T02:26:57.752Z,10.17
2018-05-06T02:29:26.164Z,10.18
2018-05-06T02:31:54.616Z,10.19
2018-05-06T02:34:23.104Z,10.20
2018-05-06T02:36:51.523Z,10.19
2018-05-06T02:39:19.956Z,10.20
2018-05-06T02:41:48.427Z,10.24
2018-05-06T02:44:16.860Z,10.27
2018-05-06T02:46:45.272Z,10.27
2018-05-06T02:49:13.768Z,10.27
2018-05-06T02:51:42.184Z,10.26
2018-05-06T02:54:10.930Z,10.30
2018-05-06T02:56:39.461Z,10.31
2018-05-06T02:59:07.897Z,10.32
2018-05-06T03:01:36.344Z,10.29
2018-05-06T03:04:04.810Z,10.22
2018-05-06T03:06:33.232Z,10.18
2018-05-06T03:09:01.670Z,10.10
2018-05-06T03:11:30.124Z,10.06
2018-05-06T03:13:58.562Z,9.99
2018-05-06T03:16:26.996Z,9.95
2018-05-06T03:18:55.456Z,9.88
2018-05-06T03:21:23.869Z,9.89
2018-05-06T03:23:52.297Z,9.93
2018-05-06T03:26:20.776Z,9.89
2018-05-06T03:28:49.188Z,9.90
2018-05-06T03:31:17.603Z,9.87
2018-05-06T03:33:46.073Z,9.85
2018-05-06T03:36:14.504Z,9.90
2018-05-06T03:38:42.964Z,9.86
2018-05-06T03:41:11.429Z,9.87
2018-05-06T03:43:39.885Z,9.88
2018-05-06T03:46:08.299Z,9.90
2018-05-06T03:48:36.783Z,9.88
2018-05-06T03:51:05.208Z,9.89
2018-05-06T03:53:33.640Z,9.83
2018-05-06T03:59:28.780Z,9.80
2018-05-06T04:04:57.065Z,9.82
2018-05-06T04:07:25.532Z,9.80
2018-05-06T04:09:53.968Z,9.76
2018-05-06T04:12:22.391Z,9.81
2018-05-06T04:14:50.866Z,9.88
2018-05-06T04:17:19.308Z,9.88
2018-05-06T04:19:47.716Z,9.93
2018-05-06T04:22:16.163Z,9.96
2018-05-06T04:24:44.585Z,9.98
2018-05-06T04:27:13.041Z,10.01
2018-05-06T04:29:41.532Z,10.04
2018-05-06T04:32:09.943Z,10.07
2018-05-06T04:34:38.356Z,10.16
2018-05-06T04:37:06.815Z,10.18
2018-05-06T04:39:35.244Z,10.23
2018-05-06T04:42:03.681Z,10.28
2018-05-06T04:44:32.144Z,10.32
2018-05-06T04:47:00.572Z,10.34
2018-05-06T04:49:28.993Z,10.45
2018-05-06T04:51:57.457Z,10.50
2018-05-06T04:54:25.871Z,10.56
2018-05-06T04:56:54.280Z,10.62
2018-05-06T04:59:22.732Z,10.68
2018-05-06T05:01:51.139Z,10.74
2018-05-06T05:04:19.554Z,10.79
2018-05-06T05:06:48.004Z,10.94
2018-05-06T05:09:16.429Z,11.05
2018-05-06T05:11:44.848Z,11.17
2018-05-06T05:14:13.317Z,11.29
2018-05-06T05:16:41.736Z,11.31
2018-05-06T05:19:10.161Z,11.48
2018-05-06T05:21:38.721Z,11.55
2018-05-06T05:24:07.143Z,11.63
2018-05-06T05:26:35.588Z,11.72
2018-05-06T05:29:04.112Z,11.79
2018-05-06T05:31:32.524Z,11.89
2018-05-06T05:34:00.965Z,11.97
2018-05-06T05:36:29.416Z,12.03
2018-05-06T05:38:57.852Z,12.10
2018-05-06T05:41:26.272Z,12.24
2018-05-06T05:43:54.747Z,12.34
2018-05-06T05:46:23.173Z,12.37
2018-05-06T05:48:51.580Z,12.45
2018-05-06T05:51:20.032Z,12.56
2018-05-06T05:53:48.464Z,12.61
2018-05-06T05:56:16.881Z,12.71
2018-05-06T05:58:45.348Z,12.80
2018-05-06T06:01:13.764Z,12.90
2018-05-06T06:03:42.196Z,12.99
2018-05-06T06:06:10.676Z,13.12
2018-05-06T06:08:39.108Z,13.26
2018-05-06T06:11:07.536Z,13.32
2018-05-06T06:13:35.992Z,13.45
2018-05-06T06:16:04.420Z,13.54
2018-05-06T06:18:32.851Z,13.66
2018-05-06T06:21:01.336Z,13.71
2018-05-06T06:23:29.753Z,13.85
2018-05-06T06:25:58.174Z,13.97
2018-05-06T06:28:26.639Z,14.08
2018-05-06T06:30:55.053Z,14.15
2018-05-06T06:33:23.512Z,14.27
2018-05-06T06:35:51.977Z,14.35
2018-05-06T06:38:20.450Z,14.48
2018-05-06T06:40:48.878Z,14.58
2018-05-06T06:43:17.331Z,14.63
2018-05-06T06:45:45.755Z,14.76
2018-05-06T06:48:14.168Z,14.86
2018-05-06T06:50:42.648Z,14.89
2018-05-06T06:53:11.064Z,14.96
2018-05-06T06:55:39.564Z,15.12
2018-05-06T06:58:08.008Z,15.23
2018-05-06T07:00:36.439Z,15.31
2018-05-06T07:03:05.382Z,15.47
2018-05-06T07:05:33.836Z,15.58
2018-05-06T07:08:02.248Z,15.69
2018-05-06T07:10:30.665Z,15.80
2018-05-06T07:12:59.156Z,15.94
2018-05-06T07:15:27.569Z,16.08
2018-05-06T07:17:55.988Z,16.25
2018-05-06T07:20:24.433Z,16.27
2018-05-06T07:22:52.864Z,16.36
2018-05-06T07:25:21.276Z,16.47
2018-05-06T07:27:49.737Z,16.61
2018-05-06T07:30:18.169Z,16.69
2018-05-06T07:32:46.600Z,16.85
2018-05-06T07:35:15.065Z,17.01
2018-05-06T07:37:43.498Z,17.20
2018-05-06T07:40:11.913Z,17.18
2018-05-06T07:42:40.402Z,17.33
2018-05-06T07:45:08.816Z,17.43
2018-05-06T07:47:37.236Z,17.53
2018-05-06T07:50:05.747Z,17.65
2018-05-06T07:52:34.167Z,17.80
2018-05-06T07:55:02.584Z,17.87
2018-05-06T07:57:31.040Z,17.96
2018-05-06T07:59:59.476Z,18.03
2018-05-06T08:02:27.908Z,18.03
2018-05-06T08:04:56.380Z,18.12
2018-05-06T08:07:24.825Z,18.31
2018-05-06T08:09:53.258Z,18.38
2018-05-06T08:12:21.730Z,18.60
2018-05-06T08:14:50.144Z,18.84
2018-05-06T08:17:18.592Z,18.99
2018-05-06T08:19:47.085Z,19.03
2018-05-06T08:22:15.498Z,19.17
2018-05-06T08:24:43.919Z,19.31
2018-05-06T08:27:12.386Z,19.42
2018-05-06T08:29:40.837Z,19.45
2018-05-06T08:32:09.250Z,19.45
2018-05-06T08:34:37.719Z,19.58
2018-05-06T08:37:06.148Z,19.74
2018-05-06T08:39:34.564Z,19.86
2018-05-06T08:42:03.024Z,19.96
2018-05-06T08:44:31.448Z,20.08
2018-05-06T08:46:59.878Z,20.04
2018-05-06T08:49:28.342Z,20.18
2018-05-06T08:51:56.759Z,20.15
2018-05-06T08:54:25.205Z,20.20
2018-05-06T08:56:53.929Z,20.27
2018-05-06T08:59:22.364Z,20.35
2018-05-06T09:01:50.788Z,20.45
2018-05-06T09:04:19.288Z,20.60
2018-05-06T09:06:47.708Z,20.62
2018-05-06T09:09:16.126Z,20.70
2018-05-06T09:11:44.583Z,20.77
2018-05-06T09:14:13.015Z,20.77
2018-05-06T09:16:41.430Z,20.59
2018-05-06T09:19:09.884Z,20.61
2018-05-06T09:21:38.299Z,20.67
2018-05-06T09:24:06.725Z,20.73
2018-05-06T09:26:35.187Z,20.80
2018-05-06T09:29:03.633Z,20.94
2018-05-06T09:31:32.040Z,21.05
2018-05-06T09:34:00.529Z,21.11
2018-05-06T09:36:28.944Z,21.23
2018-05-06T09:38:57.368Z,21.33
2018-05-06T09:41:25.837Z,21.16
2018-05-06T09:43:54.255Z,21.28
2018-05-06T09:46:22.675Z,21.43
2018-05-06T09:48:51.327Z,21.68
2018-05-06T09:51:19.764Z,21.71
2018-05-06T09:53:48.254Z,21.75
2018-05-06T09:56:17.879Z,21.83
2018-05-06T09:58:46.306Z,21.95
2018-05-06T10:01:14.724Z,22.01
2018-05-06T10:03:43.216Z,21.93
2018-05-06T10:06:11.628Z,21.90
2018-05-06T10:08:40.051Z,21.89
2018-05-06T10:11:08.540Z,21.90
2018-05-06T10:13:36.952Z,21.85
2018-05-06T10:16:05.390Z,21.91
2018-05-06T10:18:33.881Z,22.11
2018-05-06T10:21:02.353Z,22.16
2018-05-06T10:23:30.773Z,22.27
2018-05-06T10:25:59.232Z,22.35
2018-05-06T10:28:27.657Z,22.22
2018-05-06T10:30:56.084Z,22.25
2018-05-06T10:33:24.574Z,22.43
2018-05-06T10:35:52.988Z,22.55
2018-05-06T10:38:21.462Z,22.54
2018-05-06T10:40:50.313Z,22.47
2018-05-06T10:43:18.730Z,22.55
2018-05-06T10:45:47.188Z,22.61
2018-05-06T10:48:15.648Z,22.52
2018-05-06T10:50:44.070Z,22.60
2018-05-06T10:53:12.492Z,22.73
2018-05-06T10:55:40.972Z,22.84
2018-05-06T10:58:09.381Z,22.83
2018-05-06T11:00:37.793Z,22.93
2018-05-06T11:03:06.276Z,23.04
2018-05-06T11:05:34.693Z,23.21
2018-05-06T11:08:03.134Z,22.85
2018-05-06T11:10:31.638Z,22.91
2018-05-06T11:13:00.053Z,22.82
2018-05-06T11:15:28.495Z,23.01
2018-05-06T11:17:56.964Z,23.19
2018-05-06T11:20:25.416Z,23.22
2018-05-06T11:22:53.853Z,23.35
2018-05-06T11:25:22.341Z,23.29
2018-05-06T11:27:50.787Z,23.31
2018-05-06T11:30:19.211Z,23.50
2018-05-06T11:32:47.713Z,23.50
2018-05-06T11:35:16.173Z,23.30
2018-05-06T11:37:44.588Z,23.32
2018-05-06T11:40:13.051Z,23.49
2018-05-06T11:42:41.469Z,23.45
2018-05-06T11:45:09.908Z,23.54
2018-05-06T11:47:38.388Z,23.68
2018-05-06T11:50:06.811Z,23.73
2018-05-06T11:52:35.220Z,23.66
2018-05-06T11:55:03.695Z,23.64
2018-05-06T11:57:32.114Z,23.86
2018-05-06T12:00:00.532Z,24.10
2018-05-06T12:02:29.077Z,24.17
2018-05-06T12:04:57.500Z,24.11
2018-05-06T12:07:25.921Z,24.16
2018-05-06T12:09:54.472Z,24.09
2018-05-06T12:12:22.857Z,24.16
2018-05-06T12:14:51.276Z,24.15
2018-05-06T12:17:19.760Z,24.05
2018-05-06T12:19:48.180Z,24.07
2018-05-06T12:22:16.599Z,24.12
2018-05-06T12:24:45.077Z,24.17
2018-05-06T12:27:13.627Z,24.21
2018-05-06T12:29:42.054Z,24.38
2018-05-06T12:32:10.547Z,24.43
2018-05-06T12:34:38.976Z,24.44
2018-05-06T12:37:07.405Z,24.53
2018-05-06T12:39:35.872Z,24.52
2018-05-06T12:42:04.320Z,24.36
2018-05-06T12:44:32.745Z,24.25
2018-05-06T12:47:01.235Z,24.37
2018-05-06T12:49:29.731Z,24.44
2018-05-06T12:51:58.128Z,24.57
2018-05-06T12:54:26.608Z,24.58
2018-05-06T12:56:55.036Z,24.66
2018-05-06T12:59:23.456Z,24.70
2018-05-06T13:01:51.919Z,24.63
2018-05-06T13:04:20.338Z,24.65
2018-05-06T13:06:48.775Z,24.55
2018-05-06T13:09:17.252Z,24.37
2018-05-06T13:11:45.695Z,24.36
2018-05-06T13:14:14.140Z,24.43
2018-05-06T13:16:42.663Z,24.59
2018-05-06T13:19:11.052Z,24.49
2018-05-06T13:21:39.466Z,24.51
2018-05-06T13:24:08.020Z,24.53
2018-05-06T13:26:36.428Z,24.56
2018-05-06T13:29:04.881Z,24.65
2018-05-06T13:31:33.383Z,24.77
2018-05-06T13:34:01.846Z,24.80
2018-05-06T13:36:30.290Z,24.88
2018-05-06T13:38:58.800Z,24.78
2018-05-06T13:41:27.273Z,24.76
2018-05-06T13:43:55.776Z,24.83
2018-05-06T13:46:24.249Z,24.74
2018-05-06T13:48:52.678Z,24.68
2018-05-06T13:51:21.136Z,24.58
2018-05-06T13:53:49.628Z,24.72
2018-05-06T13:56:18.052Z,24.81
2018-05-06T13:58:46.524Z,24.82
2018-05-06T14:01:14.976Z,24.86
2018-05-06T14:03:43.393Z,24.79
2018-05-06T14:06:11.853Z,24.73
2018-05-06T14:08:40.315Z,24.73
2018-05-06T14:11:08.740Z,24.81
2018-05-06T14:13:37.165Z,24.92
2018-05-06T14:16:05.621Z,24.88
2018-05-06T14:18:34.078Z,24.94
2018-05-06T14:21:02.823Z,24.83
2018-05-06T14:23:31.302Z,24.79
2018-05-06T14:25:59.787Z,24.57
2018-05-06T14:28:28.225Z,24.36
2018-05-06T14:30:56.722Z,24.24
2018-05-06T14:33:25.154Z,24.01
2018-05-06T14:35:53.573Z,24.01
2018-05-06T14:38:22.036Z,23.89
2018-05-06T14:40:50.500Z,23.84
2018-05-06T14:43:18.923Z,23.72
2018-05-06T14:45:47.421Z,23.66
2018-05-06T14:48:15.894Z,23.60
2018-05-06T14:50:44.305Z,23.43
2018-05-06T14:53:12.800Z,23.37
2018-05-06T14:55:41.225Z,23.27
2018-05-06T14:58:09.672Z,23.15
2018-05-06T15:00:38.156Z,23.11
2018-05-06T15:03:06.613Z,23.09
2018-05-06T15:05:35.040Z,23.01
2018-05-06T15:08:03.520Z,22.92
2018-05-06T15:10:32.069Z,22.95
2018-05-06T15:13:00.429Z,22.94
2018-05-06T15:15:28.899Z,22.84
2018-05-06T15:17:57.317Z,22.88
2018-05-06T15:20:25.737Z,22.87
2018-05-06T15:22:54.210Z,22.90
2018-05-06T15:25:22.641Z,22.96
2018-05-06T15:27:51.065Z,22.94
2018-05-06T15:30:19.520Z,22.85
2018-05-06T15:32:47.956Z,22.79
2018-05-06T15:35:16.396Z,22.73
2018-05-06T15:37:44.886Z,22.68
2018-05-06T15:40:13.312Z,22.69
2018-05-06T15:42:41.733Z,22.70
2018-05-06T15:45:10.217Z,22.72
2018-05-06T15:47:38.656Z,22.66
2018-05-06T15:50:07.429Z,22.63
2018-05-06T15:52:35.965Z,22.64
2018-05-06T15:55:04.348Z,22.64
2018-05-06T15:57:32.796Z,22.72
2018-05-06T16:00:01.337Z,22.73
2018-05-06T16:05:30.554Z,22.68
2018-05-06T16:07:58.968Z,22.60
2018-05-06T16:10:27.384Z,22.55
2018-05-06T16:12:55.852Z,22.53
2018-05-06T16:15:24.316Z,22.49
2018-05-06T16:17:52.761Z,22.49
2018-05-06T16:20:21.213Z,22.42
2018-05-06T16:22:49.643Z,22.37
2018-05-06T16:25:18.072Z,22.38
2018-05-06T16:27:46.532Z,22.32
2018-05-06T16:30:14.958Z,22.34
2018-05-06T16:32:43.388Z,22.31
2018-05-06T16:35:11.865Z,22.25
2018-05-06T16:37:40.289Z,22.23
2018-05-06T16:40:08.729Z,22.26
2018-05-06T16:42:37.232Z,22.24
2018-05-06T16:45:05.721Z,22.20
2018-05-06T16:47:34.160Z,22.19
2018-05-06T16:50:02.641Z,22.23
2018-05-06T16:52:31.105Z,22.19
2018-05-06T16:54:59.545Z,22.15
2018-05-06T16:57:28.139Z,22.14
2018-05-06T16:59:56.505Z,22.14
2018-05-06T17:02:24.960Z,22.08
2018-05-06T17:04:53.484Z,22.07
2018-05-06T17:07:21.917Z,21.98
2018-05-06T17:09:50.351Z,21.97
2018-05-06T17:12:18.816Z,21.96
2018-05-06T17:14:47.235Z,21.90
2018-05-06T17:17:15.672Z,21.85
2018-05-06T17:19:44.197Z,21.80
2018-05-06T17:22:12.646Z,21.74
2018-05-06T17:24:41.074Z,21.69
2018-05-06T17:27:09.529Z,21.65
2018-05-06T17:29:37.952Z,21.56
2018-05-06T17:32:06.406Z,21.50
2018-05-06T17:34:34.872Z,21.51
2018-05-06T17:37:03.304Z,21.48
2018-05-06T17:39:31.752Z,21.44
2018-05-06T17:42:00.269Z,21.34
2018-05-06T17:44:28.699Z,21.23
2018-05-06T17:46:57.164Z,21.17
2018-05-06T17:49:25.636Z,21.16
2018-05-06T17:51:54.064Z,21.16
2018-05-06T17:54:22.509Z,21.07
2018-05-06T17:56:51.012Z,21.01
2018-05-06T17:59:19.468Z,20.90
2018-05-06T18:01:47.908Z,20.81
2018-05-06T18:04:16.420Z,20.78
2018-05-06T18:06:44.838Z,20.70
2018-05-06T18:09:13.268Z,20.70
2018-05-06T18:11:41.736Z,20.60
2018-05-06T18:14:10.156Z,20.57
2018-05-06T18:16:38.608Z,20.49
2018-05-06T18:19:07.117Z,20.42
2018-05-06T18:21:35.554Z,20.34
2018-05-06T18:24:04.000Z,20.40
2018-05-06T18:26:32.479Z,20.35
2018-05-06T18:29:00.919Z,20.39
2018-05-06T18:31:29.362Z,20.26
2018-05-06T18:33:57.857Z,20.24
2018-05-06T18:36:26.327Z,20.22
2018-05-06T18:38:55.931Z,20.23
2018-05-06T18:41:24.412Z,20.15
2018-05-06T18:43:52.832Z,20.07
2018-05-06T18:46:21.313Z,19.97
2018-05-06T18:48:49.773Z,19.92
2018-05-06T18:51:18.526Z,19.88
2018-05-06T18:53:46.933Z,19.82
2018-05-06T18:56:15.409Z,19.82
2018-05-06T18:58:43.828Z,19.73
2018-05-06T19:01:12.258Z,19.67
2018-05-06T19:03:40.725Z,19.61
2018-05-06T19:06:09.142Z,19.54
2018-05-06T19:08:37.581Z,19.50
2018-05-06T19:11:06.067Z,19.50
2018-05-06T19:13:34.506Z,19.47
2018-05-06T19:16:02.932Z,19.42
2018-05-06T19:18:31.396Z,19.29
2018-05-06T19:20:59.845Z,19.24
2018-05-06T19:23:28.268Z,19.18
2018-05-06T19:25:56.729Z,19.17
2018-05-06T19:28:26.114Z,19.16
2018-05-06T19:30:55.614Z,19.08
2018-05-06T19:33:24.096Z,18.99
2018-05-06T19:35:52.540Z,18.95
2018-05-06T19:38:20.956Z,18.90
2018-05-06T19:40:49.458Z,18.91
2018-05-06T19:43:17.875Z,18.83
2018-05-06T19:45:46.280Z,18.83
2018-05-06T19:48:14.733Z,18.75
2018-05-06T19:50:43.148Z,18.61
2018-05-06T19:53:11.578Z,18.53
2018-05-06T19:55:40.035Z,18.47
2018-05-06T19:58:08.512Z,18.44
2018-05-06T20:00:36.999Z,18.26
2018-05-06T20:03:05.476Z,18.25
2018-05-06T20:05:33.922Z,18.17
2018-05-06T20:08:02.344Z,18.13
2018-05-06T20:10:30.812Z,18.11
2018-05-06T20:12:59.300Z,18.05
2018-05-06T20:15:28.061Z,18.06
2018-05-06T20:17:56.533Z,17.99
2018-05-06T20:20:24.949Z,17.95
2018-05-06T20:22:53.396Z,17.93
2018-05-06T20:25:21.915Z,17.88
2018-05-06T20:27:50.332Z,17.79
2018-05-06T20:30:18.740Z,17.79
2018-05-06T20:32:47.212Z,17.80
2018-05-06T20:35:15.641Z,17.78
2018-05-06T20:37:44.069Z,17.74
2018-05-06T20:40:12.524Z,17.64
2018-05-06T20:42:40.935Z,17.63
2018-05-06T20:45:09.353Z,17.59
2018-05-06T20:47:37.815Z,17.53
2018-05-06T20:50:06.232Z,17.46
2018-05-06T20:52:34.650Z,17.45
2018-05-06T20:55:03.132Z,17.35
2018-05-06T20:57:31.554Z,17.28
2018-05-06T21:00:00.035Z,17.23
2018-05-06T21:02:28.504Z,17.21
2018-05-06T21:04:56.921Z,17.08
2018-05-06T21:07:25.348Z,17.10
2018-05-06T21:09:53.828Z,17.04
2018-05-06T21:12:22.246Z,17.00
2018-05-06T21:14:50.672Z,17.00
2018-05-06T21:17:19.131Z,16.99
2018-05-06T21:19:47.553Z,16.94
2018-05-06T21:22:15.970Z,16.91
2018-05-06T21:24:44.430Z,16.86
2018-05-06T21:27:12.880Z,16.80
2018-05-06T21:29:41.330Z,16.76
2018-05-06T21:32:09.829Z,16.69
2018-05-06T21:34:38.256Z,16.67
2018-05-06T21:37:06.765Z,16.62
2018-05-06T21:39:35.193Z,16.59
2018-05-06T21:42:03.613Z,16.55
2018-05-06T21:44:32.028Z,16.52
2018-05-06T21:47:00.517Z,16.46
2018-05-06T21:49:28.936Z,16.43
2018-05-06T21:51:57.352Z,16.36
2018-05-06T21:54:25.846Z,16.33
2018-05-06T21:56:54.254Z,16.30
2018-05-06T21:59:22.672Z,16.20
2018-05-06T22:01:51.160Z,16.16
2018-05-06T22:04:19.578Z,16.09
2018-05-06T22:06:48.029Z,16.04
2018-05-06T22:09:16.505Z,15.97
2018-05-06T22:11:44.938Z,15.93
2018-05-06T22:14:13.366Z,15.92
2018-05-06T22:16:41.870Z,15.93
2018-05-06T22:19:10.293Z,15.89
2018-05-06T22:21:38.705Z,15.93
2018-05-06T22:24:07.182Z,15.87
2018-05-06T22:26:35.600Z,15.81
2018-05-06T22:29:04.016Z,15.76
2018-05-06T22:31:32.582Z,15.68
2018-05-06T22:34:00.944Z,15.67
2018-05-06T22:36:29.361Z,15.62
2018-05-06T22:38:57.816Z,15.59
2018-05-06T22:41:26.312Z,15.51
2018-05-06T22:43:54.676Z,15.47
2018-05-06T22:46:23.136Z,15.46
2018-05-06T22:48:51.553Z,15.43
2018-05-06T22:51:19.971Z,15.36
2018-05-06T22:53:48.440Z,15.38
2018-05-06T22:56:16.868Z,15.38
2018-05-06T22:58:45.285Z,15.34
2018-05-06T23:01:13.751Z,15.27
2018-05-06T23:03:42.168Z,15.32
2018-05-06T23:06:10.594Z,15.33
2018-05-06T23:08:39.057Z,15.34
2018-05-06T23:11:07.568Z,15.35
2018-05-06T23:13:35.932Z,15.29
2018-05-06T23:16:04.452Z,15.19
2018-05-06T23:18:32.874Z,15.17
2018-05-06T23:21:01.321Z,15.14
2018-05-06T23:23:29.786Z,15.09
2018-05-06T23:25:58.213Z,15.09
2018-05-06T23:28:26.626Z,15.10
2018-05-06T23:30:55.077Z,15.07
2018-05-06T23:33:23.482Z,15.05
2018-05-06T23:35:51.912Z,15.01
2018-05-06T23:38:20.385Z,14.98
2018-05-06T23:40:48.813Z,14.89
2018-05-06T23:43:17.284Z,14.94
2018-05-06T23:45:45.714Z,14.89
2018-05-06T23:48:14.137Z,14.71
2018-05-06T23:50:42.548Z,14.56
2018-05-06T23:53:11.022Z,14.34
2018-05-06T23:55:39.516Z,14.18
2018-05-06T23:58:07.946Z,14.28
