createdAt,value
2019-04-28T00:01:07.188Z,11.20
2019-04-28T00:03:36.846Z,11.20
2019-04-28T00:06:06.187Z,11.20
2019-04-28T00:08:35.913Z,11.20
2019-04-28T00:11:05.537Z,11.10
2019-04-28T00:13:35.255Z,11.20
2019-04-28T00:16:06.682Z,11.10
2019-04-28T00:18:36.077Z,11.10
2019-04-28T00:21:15.527Z,11.10
2019-04-28T00:23:58.080Z,11.20
2019-04-28T00:26:58.680Z,11.20
2019-04-28T00:29:38.513Z,11.10
2019-04-28T00:31:58.950Z,11.10
2019-04-28T00:34:30.635Z,11.10
2019-04-28T00:37:21.597Z,11.10
2019-04-28T00:39:51.207Z,11.20
2019-04-28T00:42:22.731Z,11.20
2019-04-28T00:44:52.648Z,11.10
2019-04-28T00:47:22.697Z,11.10
2019-04-28T00:49:52.685Z,11.10
2019-04-28T00:52:22.331Z,11.10
2019-04-28T00:54:52.625Z,11.20
2019-04-28T00:57:22.552Z,11.10
2019-04-28T00:59:58.005Z,11.10
2019-04-28T01:02:32.278Z,11.10
2019-04-28T01:05:01.997Z,11.10
2019-04-28T01:07:32.979Z,11.10
2019-04-28T01:10:02.451Z,11.10
2019-04-28T01:12:31.752Z,11.10
2019-04-28T01:15:04.567Z,11.10
2019-04-28T01:17:49.756Z,11.10
2019-04-28T01:20:20.308Z,11.10
2019-04-28T01:22:49.878Z,11.10
2019-04-28T01:25:20.320Z,11.20
2019-04-28T01:27:54.536Z,11.10
2019-04-28T01:30:45.951Z,11.20
2019-04-28T01:33:46.647Z,11.10
2019-04-28T01:36:16.396Z,11.10
2019-04-28T01:38:45.630Z,11.10
2019-04-28T01:41:15.696Z,11.20
2019-04-28T01:43:45.461Z,11.10
2019-04-28T01:46:14.731Z,11.10
2019-04-28T01:48:44.727Z,11.00
2019-04-28T01:51:14.011Z,11.00
2019-04-28T01:53:43.315Z,11.00
2019-04-28T01:56:12.918Z,11.00
2019-04-28T01:58:42.481Z,11.00
2019-04-28T02:01:12.097Z,11.00
2019-04-28T02:03:41.475Z,11.00
2019-04-28T02:06:11.672Z,11.00
2019-04-28T02:08:41.275Z,11.00
2019-04-28T02:11:11.344Z,11.00
2019-04-28T02:13:40.596Z,11.00
2019-04-28T02:16:09.899Z,10.90
2019-04-28T02:18:39.995Z,11.00
2019-04-28T02:21:23.051Z,11.00
2019-04-28T02:23:54.153Z,11.00
2019-04-28T02:26:23.841Z,11.00
2019-04-28T02:28:53.367Z,11.00
2019-04-28T02:31:24.411Z,11.00
2019-04-28T02:33:54.547Z,11.00
2019-04-28T02:36:24.396Z,10.90
2019-04-28T02:38:53.761Z,10.90
2019-04-28T02:41:23.050Z,10.90
2019-04-28T02:43:52.748Z,10.90
2019-04-28T02:46:22.484Z,10.90
2019-04-28T02:48:54.125Z,10.90
2019-04-28T02:51:30.825Z,10.90
2019-04-28T02:54:00.663Z,10.80
2019-04-28T02:56:31.004Z,10.90
2019-04-28T02:59:01.172Z,10.80
2019-04-28T03:01:30.911Z,10.90
2019-04-28T03:04:01.450Z,10.90
2019-04-28T03:06:31.424Z,10.80
2019-04-28T03:09:01.667Z,10.70
2019-04-28T03:11:31.598Z,10.80
2019-04-28T03:14:01.716Z,10.80
2019-04-28T03:16:31.747Z,10.80
2019-04-28T03:19:01.431Z,10.80
2019-04-28T03:21:31.430Z,10.80
2019-04-28T03:24:01.401Z,10.70
2019-04-28T03:26:47.024Z,10.70
2019-04-28T03:29:34.088Z,10.60
2019-04-28T03:32:28.935Z,10.70
2019-04-28T03:35:02.317Z,10.70
2019-04-28T03:37:31.558Z,10.70
2019-04-28T03:40:00.770Z,10.70
2019-04-28T03:42:31.360Z,10.60
2019-04-28T03:45:03.148Z,10.60
2019-04-28T03:47:32.853Z,10.60
2019-04-28T03:50:03.175Z,10.60
2019-04-28T03:52:33.129Z,10.60
2019-04-28T03:55:02.411Z,10.60
2019-04-28T03:57:32.429Z,10.60
2019-04-28T04:00:02.037Z,10.60
2019-04-28T04:02:31.536Z,10.70
2019-04-28T04:05:03.950Z,10.70
2019-04-28T04:07:32.240Z,10.60
2019-04-28T04:10:11.153Z,10.70
2019-04-28T04:12:47.518Z,10.70
2019-04-28T04:15:41.682Z,10.70
2019-04-28T04:18:15.426Z,10.70
2019-04-28T04:20:45.462Z,10.70
2019-04-28T04:23:14.741Z,10.70
2019-04-28T04:25:44.405Z,10.70
2019-04-28T04:28:14.484Z,10.70
2019-04-28T04:30:43.743Z,10.70
2019-04-28T04:33:13.408Z,10.60
2019-04-28T04:35:43.612Z,10.60
2019-04-28T04:38:13.229Z,10.70
2019-04-28T04:40:43.073Z,10.60
2019-04-28T04:43:12.430Z,10.60
2019-04-28T04:45:42.388Z,10.50
2019-04-28T04:48:12.225Z,10.50
2019-04-28T04:50:41.543Z,10.60
2019-04-28T04:53:11.212Z,10.60
2019-04-28T04:55:41.149Z,10.50
2019-04-28T04:58:11.272Z,10.60
2019-04-28T05:01:02.883Z,10.60
2019-04-28T05:03:34.732Z,10.60
2019-04-28T05:06:23.322Z,10.60
2019-04-28T05:08:53.375Z,10.60
2019-04-28T05:11:22.659Z,10.60
2019-04-28T05:13:51.979Z,10.60
2019-04-28T05:16:21.267Z,10.50
2019-04-28T05:18:50.901Z,10.60
2019-04-28T05:21:21.535Z,10.60
2019-04-28T05:24:17.439Z,10.60
2019-04-28T05:26:48.997Z,10.60
2019-04-28T05:29:21.752Z,10.60
2019-04-28T05:31:50.556Z,10.50
2019-04-28T05:34:20.524Z,10.60
2019-04-28T05:36:50.629Z,10.60
2019-04-28T05:39:20.367Z,10.70
2019-04-28T05:41:50.651Z,10.70
2019-04-28T05:44:20.883Z,10.70
2019-04-28T05:46:51.161Z,10.60
2019-04-28T05:49:39.794Z,10.60
2019-04-28T05:52:29.929Z,10.60
2019-04-28T05:55:06.362Z,10.70
2019-04-28T05:57:43.463Z,10.70
2019-04-28T06:00:31.703Z,10.70
2019-04-28T06:03:01.833Z,10.70
2019-04-28T06:05:32.042Z,10.70
2019-04-28T06:08:13.393Z,10.70
2019-04-28T06:10:42.694Z,10.70
2019-04-28T06:13:12.345Z,10.70
2019-04-28T06:15:42.033Z,10.70
2019-04-28T06:18:11.362Z,10.80
2019-04-28T06:20:41.141Z,10.80
2019-04-28T06:23:10.502Z,10.80
2019-04-28T06:25:40.084Z,10.90
2019-04-28T06:28:09.409Z,10.90
2019-04-28T06:30:39.076Z,10.90
2019-04-28T06:33:08.992Z,10.90
2019-04-28T06:35:39.057Z,10.70
2019-04-28T06:38:09.475Z,10.70
2019-04-28T06:40:39.853Z,10.80
2019-04-28T06:43:09.126Z,10.70
2019-04-28T06:45:38.799Z,10.80
2019-04-28T06:48:08.441Z,10.60
2019-04-28T06:50:38.128Z,10.50
2019-04-28T06:53:07.472Z,10.60
2019-04-28T06:55:37.181Z,10.60
2019-04-28T06:58:06.859Z,10.60
2019-04-28T07:00:36.300Z,10.40
2019-04-28T07:03:05.899Z,10.40
2019-04-28T07:05:35.710Z,10.10
2019-04-28T07:08:05.392Z,10.30
2019-04-28T07:10:35.461Z,10.40
2019-04-28T07:13:05.152Z,10.40
2019-04-28T07:15:34.509Z,10.40
2019-04-28T07:18:04.145Z,10.50
2019-04-28T07:20:58.264Z,10.50
2019-04-28T07:23:27.644Z,10.50
2019-04-28T07:25:57.489Z,10.40
2019-04-28T07:28:26.734Z,10.40
2019-04-28T07:30:56.055Z,10.50
2019-04-28T07:33:35.531Z,10.50
2019-04-28T07:35:56.335Z,10.40
2019-04-28T07:38:25.756Z,10.50
2019-04-28T07:40:55.052Z,10.60
2019-04-28T07:43:25.468Z,10.50
2019-04-28T07:45:54.815Z,10.60
2019-04-28T07:48:24.089Z,10.60
2019-04-28T07:50:53.807Z,10.50
2019-04-28T07:53:35.626Z,10.50
2019-04-28T07:56:07.246Z,10.60
2019-04-28T07:58:37.425Z,10.50
2019-04-28T08:01:08.947Z,10.30
2019-04-28T08:03:48.813Z,10.50
2019-04-28T08:06:09.834Z,10.40
2019-04-28T08:08:40.018Z,10.60
2019-04-28T08:11:09.694Z,10.50
2019-04-28T08:13:39.294Z,10.50
2019-04-28T08:16:08.592Z,10.40
2019-04-28T08:18:38.036Z,10.40
2019-04-28T08:21:07.438Z,10.40
2019-04-28T08:23:46.590Z,10.40
2019-04-28T08:26:08.459Z,10.40
2019-04-28T08:28:37.785Z,10.40
2019-04-28T08:31:09.079Z,10.50
2019-04-28T08:34:02.575Z,10.40
2019-04-28T08:36:29.014Z,10.40
2019-04-28T08:38:58.998Z,10.40
2019-04-28T08:41:29.156Z,10.50
2019-04-28T08:43:59.290Z,10.60
2019-04-28T08:46:28.704Z,10.60
2019-04-28T08:48:58.879Z,10.70
2019-04-28T08:51:28.328Z,10.50
2019-04-28T08:53:58.040Z,10.50
2019-04-28T08:56:27.512Z,10.70
2019-04-28T08:58:57.181Z,10.70
2019-04-28T09:01:27.239Z,10.70
2019-04-28T09:03:57.948Z,10.80
2019-04-28T09:06:28.231Z,10.60
2019-04-28T09:08:58.349Z,10.70
2019-04-28T09:11:27.875Z,10.60
2019-04-28T09:13:57.755Z,10.60
2019-04-28T09:16:27.221Z,10.40
2019-04-28T09:18:56.988Z,10.40
2019-04-28T09:21:26.692Z,10.30
2019-04-28T09:23:56.322Z,10.50
2019-04-28T09:26:26.179Z,10.50
2019-04-28T09:28:56.175Z,10.50
2019-04-28T09:31:26.080Z,10.60
2019-04-28T09:33:55.427Z,10.60
2019-04-28T09:36:25.890Z,10.70
2019-04-28T09:38:57.357Z,10.60
2019-04-28T09:41:27.124Z,10.70
2019-04-28T09:44:13.101Z,10.80
2019-04-28T09:46:43.325Z,10.60
2019-04-28T09:49:12.758Z,10.70
2019-04-28T09:51:42.965Z,10.60
2019-04-28T09:54:13.113Z,10.60
2019-04-28T09:56:55.732Z,10.60
2019-04-28T09:59:14.751Z,10.70
2019-04-28T10:01:45.873Z,10.70
2019-04-28T10:04:15.608Z,10.80
2019-04-28T10:06:46.379Z,10.90
2019-04-28T10:09:18.813Z,10.80
2019-04-28T10:11:49.787Z,10.70
2019-04-28T10:14:19.836Z,10.70
2019-04-28T10:16:49.706Z,10.80
2019-04-28T10:19:19.915Z,10.90
2019-04-28T10:21:50.220Z,11.00
2019-04-28T10:24:21.033Z,11.00
2019-04-28T10:26:51.084Z,11.00
2019-04-28T10:29:21.351Z,11.10
2019-04-28T10:31:52.913Z,10.90
2019-04-28T10:34:25.478Z,10.90
2019-04-28T10:36:55.446Z,10.90
2019-04-28T10:39:36.086Z,11.10
2019-04-28T10:42:07.856Z,11.10
2019-04-28T10:44:40.788Z,11.20
2019-04-28T10:47:11.163Z,11.30
2019-04-28T10:49:41.279Z,11.40
2019-04-28T10:52:11.537Z,11.30
2019-04-28T10:54:45.650Z,11.10
2019-04-28T10:57:16.159Z,11.20
2019-04-28T10:59:46.205Z,11.20
2019-04-28T11:02:17.018Z,11.30
2019-04-28T11:05:08.764Z,11.40
2019-04-28T11:07:34.165Z,11.50
2019-04-28T11:10:16.644Z,11.50
2019-04-28T11:12:46.012Z,11.40
2019-04-28T11:15:46.803Z,11.10
2019-04-28T11:18:16.736Z,11.40
2019-04-28T11:20:46.024Z,11.30
2019-04-28T11:23:15.766Z,11.30
2019-04-28T11:25:48.339Z,11.40
2019-04-28T11:28:18.387Z,11.30
2019-04-28T11:30:48.753Z,11.40
2019-04-28T11:33:49.823Z,11.40
2019-04-28T11:36:20.815Z,11.20
2019-04-28T11:38:50.285Z,11.20
2019-04-28T11:41:19.789Z,11.40
2019-04-28T11:43:49.530Z,11.40
2019-04-28T11:46:21.257Z,11.40
2019-04-28T11:48:51.089Z,11.40
2019-04-28T11:51:20.941Z,11.50
2019-04-28T11:53:51.294Z,11.40
2019-04-28T11:56:21.259Z,11.40
2019-04-28T11:58:51.162Z,11.50
2019-04-28T12:01:23.526Z,11.20
2019-04-28T12:03:55.152Z,11.30
2019-04-28T12:06:24.601Z,11.20
2019-04-28T12:08:56.697Z,11.40
2019-04-28T12:11:30.221Z,11.20
2019-04-28T12:14:30.518Z,11.20
2019-04-28T12:17:22.378Z,11.20
2019-04-28T12:19:58.272Z,11.00
2019-04-28T12:22:28.755Z,11.00
2019-04-28T12:24:58.417Z,11.20
2019-04-28T12:27:28.763Z,11.20
2019-04-28T12:29:58.617Z,11.20
2019-04-28T12:32:27.963Z,11.20
2019-04-28T12:34:57.305Z,11.20
2019-04-28T12:37:27.465Z,11.20
2019-04-28T12:39:56.872Z,11.30
2019-04-28T12:42:26.568Z,11.20
2019-04-28T12:44:56.360Z,11.30
2019-04-28T12:47:25.772Z,11.10
2019-04-28T12:50:17.671Z,11.20
2019-04-28T12:52:47.874Z,11.20
2019-04-28T12:55:17.590Z,11.20
2019-04-28T12:57:47.578Z,11.30
2019-04-28T13:00:36.043Z,11.30
2019-04-28T13:03:28.954Z,11.20
2019-04-28T13:06:02.549Z,10.90
2019-04-28T13:08:30.365Z,11.00
2019-04-28T13:11:00.510Z,11.00
2019-04-28T13:13:30.265Z,10.90
2019-04-28T13:16:00.112Z,11.00
2019-04-28T13:18:30.015Z,11.00
2019-04-28T13:21:00.050Z,11.00
2019-04-28T13:23:29.688Z,11.00
2019-04-28T13:25:59.417Z,11.00
2019-04-28T13:28:28.796Z,11.10
2019-04-28T13:30:58.113Z,11.10
2019-04-28T13:33:28.103Z,11.20
2019-04-28T13:35:57.418Z,11.20
2019-04-28T13:38:26.970Z,11.10
2019-04-28T13:40:56.380Z,11.20
2019-04-28T13:43:25.952Z,11.10
2019-04-28T13:45:55.978Z,11.10
2019-04-28T13:48:26.227Z,11.10
2019-04-28T13:50:56.010Z,11.00
2019-04-28T13:53:25.298Z,10.90
2019-04-28T13:56:01.925Z,11.00
2019-04-28T13:58:36.584Z,11.00
2019-04-28T14:01:16.448Z,10.90
2019-04-28T14:04:05.380Z,11.00
2019-04-28T14:06:38.003Z,10.90
2019-04-28T14:09:12.519Z,11.00
2019-04-28T14:11:42.762Z,11.00
2019-04-28T14:14:13.138Z,11.00
2019-04-28T14:16:42.575Z,11.10
2019-04-28T14:19:12.157Z,11.10
2019-04-28T14:21:41.451Z,11.10
2019-04-28T14:24:11.318Z,11.00
2019-04-28T14:26:40.740Z,11.00
2019-04-28T14:29:10.092Z,11.00
2019-04-28T14:31:39.358Z,11.10
2019-04-28T14:34:09.057Z,11.00
2019-04-28T14:36:42.290Z,10.90
2019-04-28T14:39:09.482Z,11.00
2019-04-28T14:41:38.913Z,11.00
2019-04-28T14:44:08.152Z,11.00
2019-04-28T14:46:37.476Z,10.90
2019-04-28T14:49:07.685Z,10.80
2019-04-28T14:51:37.403Z,10.80
2019-04-28T14:54:06.876Z,10.80
2019-04-28T14:56:36.120Z,10.80
2019-04-28T14:59:05.449Z,10.80
2019-04-28T15:01:53.774Z,10.90
2019-04-28T15:04:30.245Z,10.90
2019-04-28T15:07:03.922Z,10.80
2019-04-28T15:10:05.568Z,10.90
2019-04-28T15:12:35.512Z,10.90
2019-04-28T15:15:04.940Z,10.80
2019-04-28T15:17:34.642Z,10.70
2019-04-28T15:20:04.180Z,10.70
2019-04-28T15:22:33.978Z,10.60
2019-04-28T15:25:03.438Z,10.70
2019-04-28T15:27:33.510Z,10.60
2019-04-28T15:30:02.846Z,10.40
2019-04-28T15:32:32.777Z,10.50
2019-04-28T15:35:02.200Z,10.50
2019-04-28T15:37:31.939Z,10.40
2019-04-28T15:40:01.936Z,10.50
2019-04-28T15:42:31.635Z,10.40
2019-04-28T15:45:01.573Z,10.40
2019-04-28T15:47:31.029Z,10.40
2019-04-28T15:50:00.576Z,10.50
2019-04-28T15:52:30.365Z,10.50
2019-04-28T15:55:00.662Z,10.40
2019-04-28T15:57:29.995Z,10.40
2019-04-28T16:00:00.144Z,10.50
2019-04-28T16:02:30.510Z,10.40
2019-04-28T16:05:00.226Z,10.40
2019-04-28T16:07:29.714Z,10.40
2019-04-28T16:09:59.436Z,10.50
2019-04-28T16:12:30.310Z,10.40
2019-04-28T16:15:00.178Z,10.40
2019-04-28T16:17:30.428Z,10.40
2019-04-28T16:20:00.157Z,10.40
2019-04-28T16:22:30.584Z,10.40
2019-04-28T16:25:00.568Z,10.40
2019-04-28T16:27:31.590Z,10.10
2019-04-28T16:30:02.068Z,10.20
2019-04-28T16:32:32.151Z,10.20
2019-04-28T16:35:01.838Z,10.10
2019-04-28T16:37:38.519Z,10.20
2019-04-28T16:40:06.596Z,10.00
2019-04-28T16:42:41.116Z,10.10
2019-04-28T16:45:18.594Z,10.10
2019-04-28T16:47:48.396Z,10.00
2019-04-28T16:50:17.721Z,10.00
2019-04-28T16:52:47.275Z,10.00
2019-04-28T16:55:20.885Z,9.90
2019-04-28T16:58:07.829Z,10.00
2019-04-28T17:01:12.534Z,10.00
2019-04-28T17:03:42.964Z,10.00
2019-04-28T17:06:12.645Z,9.90
2019-04-28T17:08:44.591Z,9.80
2019-04-28T17:11:13.518Z,9.90
2019-04-28T17:13:42.888Z,9.80
2019-04-28T17:16:13.006Z,9.80
2019-04-28T17:18:42.874Z,9.90
2019-04-28T17:21:12.199Z,9.90
2019-04-28T17:23:41.953Z,9.90
2019-04-28T17:26:12.453Z,10.00
2019-04-28T17:28:41.842Z,10.00
2019-04-28T17:31:12.092Z,10.00
2019-04-28T17:33:41.782Z,9.90
2019-04-28T17:36:11.700Z,9.90
2019-04-28T17:38:41.494Z,10.00
2019-04-28T17:41:11.258Z,9.90
2019-04-28T17:43:40.992Z,9.90
2019-04-28T17:46:10.957Z,9.80
2019-04-28T17:48:44.284Z,9.90
2019-04-28T17:51:13.768Z,9.80
2019-04-28T17:53:43.131Z,9.80
2019-04-28T17:56:12.952Z,9.70
2019-04-28T17:58:44.175Z,9.70
2019-04-28T18:01:44.748Z,9.70
2019-04-28T18:04:32.484Z,9.80
2019-04-28T18:07:07.611Z,9.70
2019-04-28T18:09:37.156Z,9.60
2019-04-28T18:12:07.240Z,9.60
2019-04-28T18:14:38.501Z,9.50
2019-04-28T18:17:25.163Z,9.60
2019-04-28T18:19:54.841Z,9.60
2019-04-28T18:22:24.216Z,9.50
2019-04-28T18:24:54.685Z,9.50
2019-04-28T18:27:24.182Z,9.40
2019-04-28T18:29:53.757Z,9.50
2019-04-28T18:32:40.342Z,9.50
2019-04-28T18:35:25.173Z,9.60
2019-04-28T18:38:03.168Z,9.50
2019-04-28T18:40:57.218Z,9.40
2019-04-28T18:43:45.756Z,9.50
2019-04-28T18:46:18.385Z,9.40
2019-04-28T18:48:47.972Z,9.50
2019-04-28T18:51:17.511Z,9.50
2019-04-28T18:53:47.586Z,9.60
2019-04-28T18:56:17.176Z,9.40
2019-04-28T18:58:47.103Z,9.40
2019-04-28T19:01:26.556Z,9.50
2019-04-28T19:03:56.486Z,9.50
2019-04-28T19:06:27.435Z,9.50
2019-04-28T19:09:02.551Z,9.50
2019-04-28T19:11:40.715Z,9.50
2019-04-28T19:14:26.706Z,9.60
2019-04-28T19:17:15.428Z,9.60
2019-04-28T19:19:44.822Z,9.50
2019-04-28T19:22:15.033Z,9.60
2019-04-28T19:24:45.059Z,9.50
2019-04-28T19:27:15.017Z,9.50
2019-04-28T19:29:44.393Z,9.50
2019-04-28T19:32:13.734Z,9.50
2019-04-28T19:34:43.702Z,9.50
2019-04-28T19:37:13.546Z,9.50
2019-04-28T19:39:43.275Z,9.30
2019-04-28T19:42:13.767Z,9.30
2019-04-28T19:44:43.454Z,9.30
2019-04-28T19:47:12.982Z,9.30
2019-04-28T19:49:42.336Z,9.20
2019-04-28T19:52:11.971Z,9.20
2019-04-28T19:55:00.355Z,9.20
2019-04-28T19:57:50.187Z,9.20
2019-04-28T20:00:45.397Z,9.30
2019-04-28T20:03:15.159Z,9.20
2019-04-28T20:05:44.565Z,9.30
2019-04-28T20:08:14.314Z,9.20
2019-04-28T20:10:44.381Z,9.30
2019-04-28T20:13:13.817Z,9.30
2019-04-28T20:15:43.827Z,9.30
2019-04-28T20:18:13.159Z,9.40
2019-04-28T20:20:42.905Z,9.40
2019-04-28T20:23:12.644Z,9.30
2019-04-28T20:25:42.738Z,9.30
2019-04-28T20:28:12.791Z,9.30
2019-04-28T20:30:43.185Z,9.20
2019-04-28T20:33:12.581Z,9.30
2019-04-28T20:35:47.626Z,9.30
2019-04-28T20:38:26.842Z,9.30
2019-04-28T20:41:14.615Z,9.40
2019-04-28T20:43:44.299Z,9.40
2019-04-28T20:46:14.682Z,9.20
2019-04-28T20:48:44.085Z,9.30
2019-04-28T20:51:14.004Z,9.30
2019-04-28T20:53:43.570Z,9.40
2019-04-28T20:56:13.382Z,9.20
2019-04-28T20:58:42.975Z,9.10
2019-04-28T21:01:12.763Z,9.20
2019-04-28T21:03:42.280Z,9.20
2019-04-28T21:06:12.910Z,9.20
2019-04-28T21:08:42.246Z,9.20
2019-04-28T21:11:12.403Z,9.20
2019-04-28T21:13:42.441Z,9.30
2019-04-28T21:16:12.209Z,9.30
2019-04-28T21:18:41.923Z,9.30
2019-04-28T21:21:11.494Z,9.30
2019-04-28T21:23:41.281Z,9.30
2019-04-28T21:26:10.753Z,9.30
2019-04-28T21:28:40.825Z,9.30
2019-04-28T21:31:10.311Z,9.20
2019-04-28T21:33:40.867Z,9.30
2019-04-28T21:36:10.228Z,9.40
2019-04-28T21:38:39.852Z,9.30
2019-04-28T21:41:09.262Z,9.30
2019-04-28T21:43:48.389Z,9.30
2019-04-28T21:46:38.824Z,9.30
2019-04-28T21:49:25.790Z,9.40
2019-04-28T21:51:55.916Z,9.20
2019-04-28T21:54:25.962Z,9.30
2019-04-28T21:56:55.665Z,9.40
2019-04-28T21:59:25.879Z,9.40
2019-04-28T22:01:56.159Z,9.40
2019-04-28T22:04:25.852Z,9.40
2019-04-28T22:06:55.627Z,9.40
2019-04-28T22:09:25.132Z,9.30
2019-04-28T22:11:54.925Z,9.20
2019-04-28T22:14:24.332Z,9.20
2019-04-28T22:16:54.056Z,9.20
2019-04-28T22:19:23.566Z,9.30
2019-04-28T22:21:53.080Z,9.30
2019-04-28T22:24:41.273Z,9.30
2019-04-28T22:27:13.813Z,9.40
2019-04-28T22:29:44.270Z,9.40
2019-04-28T22:32:14.093Z,9.30
2019-04-28T22:34:44.093Z,9.30
2019-04-28T22:37:13.507Z,9.30
2019-04-28T22:39:42.966Z,9.40
2019-04-28T22:42:12.314Z,9.50
2019-04-28T22:44:41.989Z,9.40
2019-04-28T22:47:11.595Z,9.40
2019-04-28T22:49:41.228Z,9.40
2019-04-28T22:52:10.526Z,9.40
2019-04-28T22:55:08.604Z,9.30
2019-04-28T22:58:00.057Z,9.40
2019-04-28T23:00:54.756Z,9.40
2019-04-28T23:03:42.334Z,9.40
2019-04-28T23:06:12.314Z,9.50
2019-04-28T23:08:42.328Z,9.40
2019-04-28T23:11:11.712Z,9.40
2019-04-28T23:13:41.049Z,9.50
2019-04-28T23:16:10.683Z,9.50
2019-04-28T23:18:40.512Z,9.50
2019-04-28T23:21:21.268Z,9.50
2019-04-28T23:23:50.988Z,9.50
2019-04-28T23:26:21.302Z,9.50
2019-04-28T23:28:50.935Z,9.50
2019-04-28T23:31:20.609Z,9.50
2019-04-28T23:33:50.694Z,9.50
2019-04-28T23:36:20.691Z,9.50
2019-04-28T23:38:49.994Z,9.50
2019-04-28T23:41:32.094Z,9.50
2019-04-28T23:44:01.793Z,9.50
2019-04-28T23:46:49.345Z,9.50
2019-04-28T23:49:19.347Z,9.40
2019-04-28T23:51:56.694Z,9.40
2019-04-28T23:54:26.022Z,9.50
2019-04-28T23:56:55.335Z,9.50
2019-04-28T23:59:25.248Z,9.50
