createdAt,value
2018-11-22T00:00:04.519Z,17.8
2018-11-22T00:01:04.318Z,17.77
2018-11-22T00:02:04.339Z,17.78
2018-11-22T00:03:04.569Z,17.77
2018-11-22T00:04:04.428Z,17.78
2018-11-22T00:05:04.433Z,17.8
2018-11-22T00:06:04.427Z,17.8
2018-11-22T00:07:04.793Z,17.78
2018-11-22T00:08:04.380Z,17.8
2018-11-22T00:09:04.426Z,17.78
2018-11-22T00:10:04.792Z,17.78
2018-11-22T00:11:04.433Z,17.76
2018-11-22T00:12:04.666Z,17.77
2018-11-22T00:13:04.393Z,17.77
2018-11-22T00:14:04.728Z,17.77
2018-11-22T00:15:04.358Z,17.77
2018-11-22T00:16:04.757Z,17.74
2018-11-22T00:17:04.387Z,17.76
2018-11-22T00:18:04.518Z,17.77
2018-11-22T00:19:04.474Z,17.77
2018-11-22T00:20:04.772Z,17.77
2018-11-22T00:21:04.334Z,17.74
2018-11-22T00:22:04.522Z,17.76
2018-11-22T00:23:04.581Z,17.76
2018-11-22T00:24:04.370Z,17.76
2018-11-22T00:25:04.621Z,17.74
2018-11-22T00:26:04.598Z,17.71
2018-11-22T00:27:04.544Z,17.73
2018-11-22T00:28:04.389Z,17.7
2018-11-22T00:29:04.498Z,17.74
2018-11-22T00:30:04.377Z,17.71
2018-11-22T00:31:04.547Z,17.73
2018-11-22T00:32:04.357Z,17.71
2018-11-22T00:33:04.724Z,17.71
2018-11-22T00:34:04.486Z,17.68
2018-11-22T00:35:04.514Z,17.7
2018-11-22T00:36:04.705Z,17.68
2018-11-22T00:37:04.445Z,17.68
2018-11-22T00:38:04.721Z,17.67
2018-11-22T00:39:04.459Z,17.68
2018-11-22T00:40:04.435Z,17.71
2018-11-22T00:41:04.815Z,17.68
2018-11-22T00:42:04.368Z,17.67
2018-11-22T00:43:05.036Z,17.68
2018-11-22T00:44:04.428Z,17.68
2018-11-22T00:45:04.534Z,17.68
2018-11-22T00:46:04.572Z,17.67
2018-11-22T00:47:04.892Z,17.68
2018-11-22T00:48:04.989Z,17.68
2018-11-22T00:49:04.446Z,17.7
2018-11-22T00:50:04.355Z,17.67
2018-11-22T00:51:04.547Z,17.66
2018-11-22T00:52:04.573Z,17.67
2018-11-22T00:53:04.483Z,17.66
2018-11-22T00:54:04.479Z,17.64
2018-11-22T00:55:04.536Z,17.66
2018-11-22T00:56:04.454Z,17.64
2018-11-22T00:57:04.312Z,17.64
2018-11-22T00:58:04.549Z,17.64
2018-11-22T00:59:04.556Z,17.63
2018-11-22T01:00:05.084Z,17.64
2018-11-22T01:01:04.896Z,17.66
2018-11-22T01:02:04.615Z,17.63
2018-11-22T01:03:04.785Z,17.63
2018-11-22T01:04:04.277Z,17.64
2018-11-22T01:05:04.823Z,17.63
2018-11-22T01:06:04.407Z,17.63
2018-11-22T01:07:04.455Z,17.64
2018-11-22T01:08:04.259Z,17.64
2018-11-22T01:09:04.638Z,17.64
2018-11-22T01:10:04.840Z,17.66
2018-11-22T01:11:04.378Z,17.63
2018-11-22T01:12:04.964Z,17.64
2018-11-22T01:13:04.495Z,17.63
2018-11-22T01:14:04.513Z,17.64
2018-11-22T01:15:04.334Z,17.64
2018-11-22T01:16:04.505Z,17.61
2018-11-22T01:17:04.812Z,17.67
2018-11-22T01:18:04.534Z,17.64
2018-11-22T01:19:04.566Z,17.63
2018-11-22T01:20:04.766Z,17.63
2018-11-22T01:21:04.473Z,17.63
2018-11-22T01:22:04.629Z,17.64
2018-11-22T01:23:04.869Z,17.64
2018-11-22T01:24:04.526Z,17.63
2018-11-22T01:25:04.554Z,17.64
2018-11-22T01:26:04.397Z,17.64
2018-11-22T01:27:04.772Z,17.63
2018-11-22T01:28:04.514Z,17.61
2018-11-22T01:29:04.562Z,17.6
2018-11-22T01:30:04.512Z,17.6
2018-11-22T01:31:04.458Z,17.61
2018-11-22T01:32:05.400Z,17.57
2018-11-22T01:33:04.806Z,17.59
2018-11-22T01:34:04.946Z,17.57
2018-11-22T01:35:04.707Z,17.57
2018-11-22T01:36:04.557Z,17.59
2018-11-22T01:37:04.340Z,17.59
2018-11-22T01:38:04.623Z,17.6
2018-11-22T01:39:04.282Z,17.59
2018-11-22T01:40:04.457Z,17.6
2018-11-22T01:41:04.533Z,17.59
2018-11-22T01:42:04.462Z,17.57
2018-11-22T01:43:04.499Z,17.56
2018-11-22T01:44:04.331Z,17.56
2018-11-22T01:45:04.490Z,17.54
2018-11-22T01:46:04.363Z,17.56
2018-11-22T01:47:04.419Z,17.57
2018-11-22T01:48:04.408Z,17.54
2018-11-22T01:49:04.510Z,17.56
2018-11-22T01:50:04.478Z,17.59
2018-11-22T01:51:04.421Z,17.6
2018-11-22T01:52:04.533Z,17.57
2018-11-22T01:53:04.389Z,17.56
2018-11-22T01:54:04.727Z,17.54
2018-11-22T01:55:04.293Z,17.57
2018-11-22T01:56:04.490Z,17.54
2018-11-22T01:57:04.374Z,17.56
2018-11-22T01:58:04.570Z,17.57
2018-11-22T01:59:04.255Z,17.54
2018-11-22T02:00:04.497Z,17.56
2018-11-22T02:01:04.278Z,17.59
2018-11-22T02:02:05.025Z,17.56
2018-11-22T02:03:04.533Z,17.54
2018-11-22T02:04:04.847Z,17.54
2018-11-22T02:05:04.573Z,17.56
2018-11-22T02:06:04.635Z,17.56
2018-11-22T02:07:04.519Z,17.54
2018-11-22T02:08:04.630Z,17.56
2018-11-22T02:09:04.725Z,17.56
2018-11-22T02:10:04.644Z,17.54
2018-11-22T02:11:04.900Z,17.56
2018-11-22T02:12:04.308Z,17.56
2018-11-22T02:13:04.398Z,17.52
2018-11-22T02:14:04.768Z,17.53
2018-11-22T02:15:04.575Z,17.53
2018-11-22T02:16:04.554Z,17.54
2018-11-22T02:17:04.323Z,17.53
2018-11-22T02:18:04.835Z,17.57
2018-11-22T02:19:04.515Z,17.53
2018-11-22T02:20:04.754Z,17.54
2018-11-22T02:21:04.383Z,17.54
2018-11-22T02:22:05.060Z,17.54
2018-11-22T02:23:04.288Z,17.53
2018-11-22T02:24:04.474Z,17.5
2018-11-22T02:25:05.505Z,17.52
2018-11-22T02:26:04.359Z,17.52
2018-11-22T02:27:04.610Z,17.5
2018-11-22T02:28:04.621Z,17.53
2018-11-22T02:29:04.485Z,17.5
2018-11-22T02:30:04.826Z,17.48
2018-11-22T02:31:05.318Z,17.52
2018-11-22T02:32:04.317Z,17.52
2018-11-22T02:33:04.883Z,17.49
2018-11-22T02:34:04.622Z,17.5
2018-11-22T02:35:04.523Z,17.5
2018-11-22T02:36:04.842Z,17.48
2018-11-22T02:37:04.579Z,17.5
2018-11-22T02:38:04.420Z,17.5
2018-11-22T02:39:04.476Z,17.5
2018-11-22T02:40:04.470Z,17.49
2018-11-22T02:41:04.343Z,17.48
2018-11-22T02:42:04.983Z,17.49
2018-11-22T02:43:04.233Z,17.49
2018-11-22T02:44:04.493Z,17.49
2018-11-22T02:45:04.456Z,17.52
2018-11-22T02:46:04.273Z,17.49
2018-11-22T02:47:04.345Z,17.5
2018-11-22T02:48:04.440Z,17.5
2018-11-22T02:49:04.429Z,17.49
2018-11-22T02:50:04.388Z,17.48
2018-11-22T02:51:04.622Z,17.46
2018-11-22T02:52:04.679Z,17.48
2018-11-22T02:53:04.764Z,17.48
2018-11-22T02:54:04.554Z,17.49
2018-11-22T02:55:04.869Z,17.48
2018-11-22T02:56:04.387Z,17.46
2018-11-22T02:57:04.341Z,17.48
2018-11-22T02:58:04.500Z,17.48
2018-11-22T02:59:04.367Z,17.46
2018-11-22T03:00:04.436Z,17.46
2018-11-22T03:01:04.627Z,17.49
2018-11-22T03:02:04.524Z,17.48
2018-11-22T03:03:04.571Z,17.5
2018-11-22T03:04:04.387Z,17.49
2018-11-22T03:05:04.636Z,17.45
2018-11-22T03:06:04.641Z,17.48
2018-11-22T03:07:04.273Z,17.48
2018-11-22T03:08:04.834Z,17.49
2018-11-22T03:09:04.771Z,17.46
2018-11-22T03:10:04.385Z,17.45
2018-11-22T03:11:04.530Z,17.45
2018-11-22T03:12:04.292Z,17.46
2018-11-22T03:13:04.500Z,17.45
2018-11-22T03:14:04.325Z,17.43
2018-11-22T03:15:04.372Z,17.42
2018-11-22T03:16:04.272Z,17.46
2018-11-22T03:17:04.408Z,17.45
2018-11-22T03:18:04.467Z,17.42
2018-11-22T03:19:04.400Z,17.48
2018-11-22T03:20:04.532Z,17.45
2018-11-22T03:21:04.350Z,17.43
2018-11-22T03:22:04.569Z,17.43
2018-11-22T03:23:04.446Z,17.43
2018-11-22T03:24:04.310Z,17.43
2018-11-22T03:25:04.694Z,17.4
2018-11-22T03:26:04.393Z,17.45
2018-11-22T03:27:04.261Z,17.43
2018-11-22T03:28:04.404Z,17.43
2018-11-22T03:29:04.777Z,17.43
2018-11-22T03:30:04.338Z,17.42
2018-11-22T03:31:04.767Z,17.43
2018-11-22T03:32:04.417Z,17.43
2018-11-22T03:33:04.394Z,17.42
2018-11-22T03:34:04.751Z,17.42
2018-11-22T03:35:04.525Z,17.4
2018-11-22T03:36:04.354Z,17.43
2018-11-22T03:37:04.465Z,17.42
2018-11-22T03:38:04.688Z,17.42
2018-11-22T03:39:04.313Z,17.43
2018-11-22T03:40:04.539Z,17.42
2018-11-22T03:41:04.416Z,17.42
2018-11-22T03:42:04.628Z,17.43
2018-11-22T03:43:04.498Z,17.4
2018-11-22T03:44:04.348Z,17.4
2018-11-22T03:45:04.216Z,17.38
2018-11-22T03:46:04.858Z,17.39
2018-11-22T03:47:04.742Z,17.39
2018-11-22T03:48:04.647Z,17.39
2018-11-22T03:49:04.770Z,17.4
2018-11-22T03:50:04.763Z,17.4
2018-11-22T03:51:04.402Z,17.4
2018-11-22T03:52:04.632Z,17.4
2018-11-22T03:53:04.780Z,17.4
2018-11-22T03:54:04.483Z,17.38
2018-11-22T03:55:04.437Z,17.38
2018-11-22T03:56:04.406Z,17.4
2018-11-22T03:57:05.256Z,17.39
2018-11-22T03:58:04.719Z,17.38
2018-11-22T03:59:04.506Z,17.39
2018-11-22T04:00:05.225Z,17.39
2018-11-22T04:01:04.320Z,17.38
2018-11-22T04:02:04.425Z,17.39
2018-11-22T04:03:04.237Z,17.39
2018-11-22T04:04:05.060Z,17.42
2018-11-22T04:05:04.335Z,17.39
2018-11-22T04:06:04.293Z,17.39
2018-11-22T04:07:04.333Z,17.38
2018-11-22T04:08:04.384Z,17.4
2018-11-22T04:09:04.517Z,17.39
2018-11-22T04:10:04.429Z,17.38
2018-11-22T04:11:04.704Z,17.4
2018-11-22T04:12:04.356Z,17.38
2018-11-22T04:13:04.463Z,17.36
2018-11-22T04:14:04.409Z,17.39
2018-11-22T04:15:04.431Z,17.38
2018-11-22T04:16:04.501Z,17.38
2018-11-22T04:17:04.617Z,17.36
2018-11-22T04:18:04.826Z,17.35
2018-11-22T04:19:04.491Z,17.35
2018-11-22T04:20:04.541Z,17.35
2018-11-22T04:21:04.689Z,17.33
2018-11-22T04:22:04.710Z,17.33
2018-11-22T04:23:04.256Z,17.38
2018-11-22T04:24:04.513Z,17.35
2018-11-22T04:25:04.856Z,17.36
2018-11-22T04:26:04.786Z,17.36
2018-11-22T04:27:04.256Z,17.35
2018-11-22T04:28:04.327Z,17.36
2018-11-22T04:29:04.408Z,17.35
2018-11-22T04:30:04.549Z,17.36
2018-11-22T04:31:04.883Z,17.35
2018-11-22T04:32:04.774Z,17.35
2018-11-22T04:33:04.503Z,17.35
2018-11-22T04:34:04.651Z,17.33
2018-11-22T04:35:04.421Z,17.36
2018-11-22T04:36:04.347Z,17.35
2018-11-22T04:37:04.328Z,17.32
2018-11-22T04:38:04.520Z,17.33
2018-11-22T04:39:04.214Z,17.35
2018-11-22T04:40:04.822Z,17.36
2018-11-22T04:41:04.510Z,17.35
2018-11-22T04:42:04.427Z,17.38
2018-11-22T04:43:04.224Z,17.36
2018-11-22T04:44:04.634Z,17.38
2018-11-22T04:45:04.298Z,17.38
2018-11-22T04:46:04.367Z,17.38
2018-11-22T04:47:04.183Z,17.38
2018-11-22T04:48:04.270Z,17.39
2018-11-22T04:49:04.271Z,17.39
2018-11-22T04:50:04.480Z,17.4
2018-11-22T04:51:04.766Z,17.39
2018-11-22T04:52:04.402Z,17.42
2018-11-22T04:53:04.435Z,17.39
2018-11-22T04:54:04.287Z,17.4
2018-11-22T04:55:04.497Z,17.42
2018-11-22T04:56:04.462Z,17.42
2018-11-22T04:57:04.464Z,17.43
2018-11-22T04:58:04.290Z,17.46
2018-11-22T04:59:04.197Z,17.46
2018-11-22T05:00:04.335Z,17.48
2018-11-22T05:01:04.478Z,17.48
2018-11-22T05:02:04.167Z,17.49
2018-11-22T05:03:04.342Z,17.52
2018-11-22T05:04:04.777Z,17.53
2018-11-22T05:05:04.297Z,17.53
2018-11-22T05:06:04.569Z,17.54
2018-11-22T05:07:04.275Z,17.59
2018-11-22T05:08:04.402Z,17.6
2018-11-22T05:09:04.229Z,17.59
2018-11-22T05:10:04.571Z,17.61
2018-11-22T05:11:04.623Z,17.63
2018-11-22T05:12:04.330Z,17.64
2018-11-22T05:13:04.165Z,17.66
2018-11-22T05:14:04.343Z,17.67
2018-11-22T05:15:04.296Z,17.66
2018-11-22T05:16:04.588Z,17.68
2018-11-22T05:17:04.093Z,17.71
2018-11-22T05:18:04.484Z,17.71
2018-11-22T05:19:04.354Z,17.77
2018-11-22T05:20:04.287Z,17.77
2018-11-22T05:21:04.410Z,17.77
2018-11-22T05:22:04.301Z,17.78
2018-11-22T05:23:04.312Z,17.8
2018-11-22T05:24:04.492Z,17.81
2018-11-22T05:25:04.679Z,17.82
2018-11-22T05:26:04.316Z,17.84
2018-11-22T05:27:04.392Z,17.84
2018-11-22T05:28:04.664Z,17.88
2018-11-22T05:29:04.350Z,17.87
2018-11-22T05:30:04.427Z,17.89
2018-11-22T05:31:04.620Z,17.89
2018-11-22T05:32:04.564Z,17.93
2018-11-22T05:33:04.178Z,17.94
2018-11-22T05:34:04.455Z,17.94
2018-11-22T05:35:04.195Z,17.95
2018-11-22T05:36:04.302Z,17.97
2018-11-22T05:37:04.405Z,18.01
2018-11-22T05:38:04.350Z,17.98
2018-11-22T05:39:04.858Z,18.01
2018-11-22T05:40:04.434Z,18.01
2018-11-22T05:41:04.684Z,18.02
2018-11-22T05:42:04.185Z,18.04
2018-11-22T05:43:04.640Z,18.04
2018-11-22T05:44:04.326Z,18.04
2018-11-22T05:45:04.578Z,18.05
2018-11-22T05:46:04.686Z,18.07
2018-11-22T05:47:04.384Z,18.08
2018-11-22T05:48:04.344Z,18.08
2018-11-22T05:49:04.262Z,18.08
2018-11-22T05:50:04.350Z,18.08
2018-11-22T05:51:04.264Z,18.11
2018-11-22T05:52:04.395Z,18.09
2018-11-22T05:53:04.302Z,18.09
2018-11-22T05:54:04.502Z,18.11
2018-11-22T05:55:04.317Z,18.12
2018-11-22T05:56:04.340Z,18.11
2018-11-22T05:57:04.465Z,18.13
2018-11-22T05:58:04.790Z,18.12
2018-11-22T05:59:04.423Z,18.12
2018-11-22T06:00:04.551Z,18.13
2018-11-22T06:01:04.784Z,18.16
2018-11-22T06:02:04.476Z,18.13
2018-11-22T06:03:04.268Z,18.13
2018-11-22T06:04:04.696Z,18.12
2018-11-22T06:05:04.321Z,18.12
2018-11-22T06:06:04.464Z,18.13
2018-11-22T06:07:04.215Z,18.13
2018-11-22T06:08:04.523Z,18.13
2018-11-22T06:09:04.240Z,18.15
2018-11-22T06:10:04.421Z,18.16
2018-11-22T06:11:04.171Z,18.15
2018-11-22T06:12:04.524Z,18.15
2018-11-22T06:13:04.526Z,18.13
2018-11-22T06:14:04.259Z,18.15
2018-11-22T06:15:04.329Z,18.15
2018-11-22T06:16:04.441Z,18.13
2018-11-22T06:17:04.143Z,18.12
2018-11-22T06:18:04.159Z,18.13
2018-11-22T06:19:04.389Z,18.15
2018-11-22T06:20:04.236Z,18.16
2018-11-22T06:21:04.281Z,18.16
2018-11-22T06:22:04.372Z,18.13
2018-11-22T06:23:04.764Z,18.13
2018-11-22T06:24:04.262Z,18.13
2018-11-22T06:25:04.253Z,18.13
2018-11-22T06:26:04.110Z,18.12
2018-11-22T06:27:04.221Z,18.12
2018-11-22T06:28:04.301Z,18.15
2018-11-22T06:29:04.111Z,18.11
2018-11-22T06:30:04.284Z,18.09
2018-11-22T06:31:06.707Z,18.12
2018-11-22T06:32:05.064Z,18.12
2018-11-22T06:33:04.812Z,18.12
2018-11-22T06:34:04.225Z,18.12
2018-11-22T06:35:04.304Z,18.12
2018-11-22T06:36:04.325Z,18.09
2018-11-22T06:37:04.128Z,18.08
2018-11-22T06:38:04.671Z,18.08
2018-11-22T06:39:04.628Z,18.07
2018-11-22T06:40:04.398Z,18.09
2018-11-22T06:41:04.338Z,18.08
2018-11-22T06:42:04.360Z,18.09
2018-11-22T06:43:04.208Z,18.05
2018-11-22T06:44:04.996Z,18.09
2018-11-22T06:45:04.589Z,18.08
2018-11-22T06:46:04.310Z,18.07
2018-11-22T06:47:04.107Z,18.08
2018-11-22T06:48:04.221Z,18.07
2018-11-22T06:49:04.209Z,18.05
2018-11-22T06:50:04.368Z,18.04
2018-11-22T06:51:04.835Z,18.07
2018-11-22T06:52:04.407Z,18.07
2018-11-22T06:53:04.814Z,18.07
2018-11-22T06:54:04.292Z,18.07
2018-11-22T06:55:04.661Z,18.08
2018-11-22T06:56:04.281Z,18.04
2018-11-22T06:57:04.119Z,18.04
2018-11-22T06:58:04.554Z,18.05
2018-11-22T06:59:05.087Z,18.04
2018-11-22T07:00:04.181Z,18.05
2018-11-22T07:01:04.486Z,18.07
2018-11-22T07:02:04.467Z,18.05
2018-11-22T07:03:04.555Z,18.07
2018-11-22T07:04:04.773Z,18.05
2018-11-22T07:05:04.375Z,18.01
2018-11-22T07:06:04.352Z,18.02
2018-11-22T07:07:04.291Z,18.07
2018-11-22T07:08:04.461Z,18.04
2018-11-22T07:09:04.452Z,18.07
2018-11-22T07:10:04.380Z,18.05
2018-11-22T07:11:04.383Z,18.07
2018-11-22T07:12:04.506Z,18.07
2018-11-22T07:13:04.481Z,18.04
2018-11-22T07:14:04.257Z,18.04
2018-11-22T07:15:04.310Z,18.04
2018-11-22T07:16:04.564Z,18.01
2018-11-22T07:17:04.505Z,18.04
2018-11-22T07:18:04.258Z,18.02
2018-11-22T07:19:04.495Z,18.05
2018-11-22T07:20:04.174Z,18
2018-11-22T07:21:04.248Z,18.01
2018-11-22T07:22:04.440Z,18.04
2018-11-22T07:23:04.560Z,18.02
2018-11-22T07:24:04.068Z,18.01
2018-11-22T07:25:04.359Z,18.04
2018-11-22T07:26:04.450Z,18.02
2018-11-22T07:27:04.540Z,18.02
2018-11-22T07:28:04.609Z,18.04
2018-11-22T07:29:04.406Z,18.04
2018-11-22T07:30:04.570Z,18.04
2018-11-22T07:31:04.400Z,18.01
2018-11-22T07:32:04.402Z,18.02
2018-11-22T07:33:04.719Z,18.04
2018-11-22T07:34:04.639Z,18.01
2018-11-22T07:35:04.301Z,18.02
2018-11-22T07:36:04.605Z,18.04
2018-11-22T07:37:04.333Z,18.04
2018-11-22T07:38:04.349Z,18.05
2018-11-22T07:39:04.450Z,18.01
2018-11-22T07:40:04.266Z,18.02
2018-11-22T07:41:05.217Z,18.04
2018-11-22T07:42:04.140Z,18.01
2018-11-22T07:43:04.437Z,18.05
2018-11-22T07:44:04.214Z,18.05
2018-11-22T07:45:04.216Z,18.04
2018-11-22T07:46:04.475Z,18.04
2018-11-22T07:47:04.231Z,18.04
2018-11-22T07:48:04.126Z,18.05
2018-11-22T07:49:04.181Z,18.04
2018-11-22T07:50:04.640Z,18.05
2018-11-22T07:51:04.556Z,18.05
2018-11-22T07:52:04.277Z,18.05
2018-11-22T07:53:04.143Z,18.07
2018-11-22T07:54:04.665Z,18.05
2018-11-22T07:55:04.173Z,18.08
2018-11-22T07:56:04.347Z,18.07
2018-11-22T07:57:03.980Z,18.07
2018-11-22T07:58:04.197Z,18.07
2018-11-22T07:59:04.233Z,18.08
2018-11-22T08:00:04.126Z,18.08
2018-11-22T08:01:04.327Z,18.07
2018-11-22T08:02:04.196Z,18.08
2018-11-22T08:03:04.267Z,18.09
2018-11-22T08:04:04.192Z,18.09
2018-11-22T08:05:04.241Z,18.07
2018-11-22T08:06:04.559Z,18.11
2018-11-22T08:07:04.967Z,18.11
2018-11-22T08:08:04.364Z,18.08
2018-11-22T08:09:04.303Z,18.11
2018-11-22T08:10:04.440Z,18.11
2018-11-22T08:11:04.194Z,18.09
2018-11-22T08:12:04.330Z,18.11
2018-11-22T08:13:04.148Z,18.12
2018-11-22T08:14:04.513Z,18.11
2018-11-22T08:15:04.417Z,18.12
2018-11-22T08:16:04.222Z,18.12
2018-11-22T08:17:04.159Z,18.11
2018-11-22T08:18:04.526Z,18.12
2018-11-22T08:19:04.799Z,18.13
2018-11-22T08:20:04.858Z,18.12
2018-11-22T08:21:05.238Z,18.12
2018-11-22T08:22:04.113Z,18.13
2018-11-22T08:23:04.755Z,18.15
2018-11-22T08:24:04.676Z,18.13
2018-11-22T08:25:04.817Z,18.12
2018-11-22T08:26:04.675Z,18.16
2018-11-22T08:27:04.391Z,18.13
2018-11-22T08:28:04.772Z,18.13
2018-11-22T08:29:04.316Z,18.12
2018-11-22T08:30:04.454Z,18.09
2018-11-22T08:31:04.220Z,18.13
2018-11-22T08:32:04.944Z,18.12
2018-11-22T08:33:04.358Z,18.12
2018-11-22T08:34:04.312Z,18.13
2018-11-22T08:35:04.176Z,18.12
2018-11-22T08:36:04.311Z,18.15
2018-11-22T08:37:04.284Z,18.11
2018-11-22T08:38:04.168Z,18.11
2018-11-22T08:39:04.238Z,18.12
2018-11-22T08:40:04.134Z,18.11
2018-11-22T08:41:04.674Z,18.12
2018-11-22T08:42:04.174Z,18.12
2018-11-22T08:43:04.203Z,18.11
2018-11-22T08:44:04.518Z,18.09
2018-11-22T08:45:04.475Z,18.09
2018-11-22T08:46:04.306Z,18.12
2018-11-22T08:47:04.442Z,18.12
2018-11-22T08:48:04.466Z,18.11
2018-11-22T08:49:04.169Z,18.12
2018-11-22T08:50:04.254Z,18.12
2018-11-22T08:51:04.279Z,18.12
2018-11-22T08:52:04.261Z,18.12
2018-11-22T08:53:04.600Z,18.11
2018-11-22T08:54:04.330Z,18.12
2018-11-22T08:55:04.542Z,18.12
2018-11-22T08:56:04.280Z,18.11
2018-11-22T08:57:04.706Z,18.13
2018-11-22T08:58:04.339Z,18.11
2018-11-22T08:59:04.517Z,18.09
2018-11-22T09:00:04.480Z,18.11
2018-11-22T09:01:04.435Z,18.12
2018-11-22T09:02:04.051Z,18.09
2018-11-22T09:03:04.738Z,18.13
2018-11-22T09:04:04.770Z,18.11
2018-11-22T09:05:04.528Z,18.11
2018-11-22T09:06:04.255Z,18.13
2018-11-22T09:07:04.219Z,18.11
2018-11-22T09:08:04.501Z,18.12
2018-11-22T09:09:04.796Z,18.12
2018-11-22T09:10:04.405Z,18.09
2018-11-22T09:11:04.084Z,18.11
2018-11-22T09:12:04.408Z,18.09
2018-11-22T09:13:05.265Z,18.11
2018-11-22T09:14:04.320Z,18.12
2018-11-22T09:15:04.356Z,18.12
2018-11-22T09:16:04.134Z,18.12
2018-11-22T09:17:04.547Z,18.11
2018-11-22T09:18:04.240Z,18.12
2018-11-22T09:19:04.195Z,18.11
2018-11-22T09:20:04.103Z,18.12
2018-11-22T09:21:04.158Z,18.13
2018-11-22T09:22:04.220Z,18.11
2018-11-22T09:23:04.200Z,18.12
2018-11-22T09:24:04.360Z,18.11
2018-11-22T09:25:04.199Z,18.11
2018-11-22T09:26:04.191Z,18.09
2018-11-22T09:27:04.316Z,18.12
2018-11-22T09:28:04.206Z,18.11
2018-11-22T09:29:04.117Z,18.11
2018-11-22T09:30:04.529Z,18.11
2018-11-22T09:31:04.592Z,18.11
2018-11-22T09:32:04.043Z,18.11
2018-11-22T09:33:04.089Z,18.11
2018-11-22T09:34:04.238Z,18.13
2018-11-22T09:35:04.323Z,18.12
2018-11-22T09:36:04.296Z,18.11
2018-11-22T09:37:04.595Z,18.12
2018-11-22T09:38:04.319Z,18.13
2018-11-22T09:39:04.305Z,18.12
2018-11-22T09:40:04.119Z,18.09
2018-11-22T09:41:04.292Z,18.09
2018-11-22T09:42:04.810Z,18.13
2018-11-22T09:43:04.860Z,18.11
2018-11-22T09:44:04.085Z,18.13
2018-11-22T09:45:04.280Z,18.12
2018-11-22T09:46:04.337Z,18.12
2018-11-22T09:47:04.247Z,18.12
2018-11-22T09:48:04.268Z,18.12
2018-11-22T09:49:04.106Z,18.12
2018-11-22T09:50:04.334Z,18.12
2018-11-22T09:51:04.565Z,18.13
2018-11-22T09:52:04.178Z,18.13
2018-11-22T09:53:04.052Z,18.11
2018-11-22T09:54:04.238Z,18.11
2018-11-22T09:55:04.617Z,18.12
2018-11-22T09:56:04.220Z,18.12
2018-11-22T09:57:04.514Z,18.12
2018-11-22T09:58:04.462Z,18.13
2018-11-22T09:59:04.735Z,18.11
2018-11-22T10:00:04.245Z,18.12
2018-11-22T10:01:05.249Z,18.11
2018-11-22T10:02:04.042Z,18.13
2018-11-22T10:03:05.826Z,18.13
2018-11-22T10:04:04.283Z,18.12
2018-11-22T10:05:06.811Z,18.12
2018-11-22T10:06:04.264Z,18.12
2018-11-22T10:07:04.155Z,18.12
2018-11-22T10:08:04.364Z,18.11
2018-11-22T10:09:04.793Z,18.11
2018-11-22T10:10:04.219Z,18.13
2018-11-22T10:11:04.332Z,18.13
2018-11-22T10:12:04.130Z,18.13
2018-11-22T10:13:04.445Z,18.13
2018-11-22T10:14:04.078Z,18.12
2018-11-22T10:15:04.264Z,18.15
2018-11-22T10:16:04.469Z,18.12
2018-11-22T10:17:05.291Z,18.13
2018-11-22T10:18:04.564Z,18.15
2018-11-22T10:19:04.448Z,18.16
2018-11-22T10:20:05.467Z,18.13
2018-11-22T10:21:04.055Z,18.13
2018-11-22T10:22:04.206Z,18.13
2018-11-22T10:23:04.273Z,18.12
2018-11-22T10:24:04.600Z,18.12
2018-11-22T10:25:04.821Z,18.15
2018-11-22T10:26:04.154Z,18.13
2018-11-22T10:27:04.603Z,18.12
2018-11-22T10:28:04.139Z,18.12
2018-11-22T10:29:04.261Z,18.09
2018-11-22T10:30:04.314Z,18.13
2018-11-22T10:31:04.472Z,18.12
2018-11-22T10:32:04.533Z,18.13
2018-11-22T10:33:04.540Z,18.13
2018-11-22T10:34:04.363Z,18.13
2018-11-22T10:35:04.860Z,18.13
2018-11-22T10:36:04.473Z,18.13
2018-11-22T10:37:04.079Z,18.12
2018-11-22T10:38:05.550Z,18.12
2018-11-22T10:39:05.253Z,18.12
2018-11-22T10:40:04.147Z,18.12
2018-11-22T10:41:04.015Z,18.12
2018-11-22T10:42:04.234Z,18.11
2018-11-22T10:44:04.133Z,18.15
2018-11-22T10:45:04.581Z,18.13
2018-11-22T10:46:04.299Z,18.13
2018-11-22T10:47:04.390Z,18.11
2018-11-22T10:48:04.110Z,18.15
2018-11-22T10:49:04.146Z,18.12
2018-11-22T10:50:04.267Z,18.12
2018-11-22T10:51:04.419Z,18.12
2018-11-22T10:52:03.972Z,18.13
2018-11-22T10:53:04.070Z,18.12
2018-11-22T10:54:04.177Z,18.12
2018-11-22T10:55:04.061Z,18.13
2018-11-22T10:56:04.089Z,18.13
2018-11-22T10:57:04.303Z,18.16
2018-11-22T10:58:04.202Z,18.13
2018-11-22T10:59:04.231Z,18.13
2018-11-22T11:00:04.139Z,18.15
2018-11-22T11:01:04.455Z,18.15
2018-11-22T11:02:03.984Z,18.15
2018-11-22T11:03:04.041Z,18.13
2018-11-22T11:04:04.292Z,18.15
2018-11-22T11:05:04.135Z,18.16
2018-11-22T11:06:04.143Z,18.16
2018-11-22T11:07:04.056Z,18.15
2018-11-22T11:08:04.621Z,18.16
2018-11-22T11:09:04.047Z,18.15
2018-11-22T11:10:04.412Z,18.16
2018-11-22T11:11:04.114Z,18.15
2018-11-22T11:12:04.157Z,18.16
2018-11-22T11:13:04.205Z,18.15
2018-11-22T11:14:04.295Z,18.16
2018-11-22T11:15:04.231Z,18.15
2018-11-22T11:16:04.269Z,18.16
2018-11-22T11:17:04.432Z,18.16
2018-11-22T11:18:04.350Z,18.18
2018-11-22T11:19:04.507Z,18.16
2018-11-22T11:20:04.127Z,18.15
2018-11-22T11:21:04.183Z,18.18
2018-11-22T11:22:04.364Z,18.16
2018-11-22T11:23:04.968Z,18.16
2018-11-22T11:24:04.987Z,18.18
2018-11-22T11:25:04.114Z,18.18
2018-11-22T11:26:04.434Z,18.18
2018-11-22T11:27:04.341Z,18.18
2018-11-22T11:28:03.954Z,18.19
2018-11-22T11:29:04.584Z,18.18
2018-11-22T11:30:04.139Z,18.19
2018-11-22T11:31:04.650Z,18.21
2018-11-22T11:32:04.213Z,18.18
2018-11-22T11:33:04.446Z,18.19
2018-11-22T11:34:04.881Z,18.19
2018-11-22T11:35:04.306Z,18.18
2018-11-22T11:36:04.156Z,18.19
2018-11-22T11:37:04.662Z,18.21
2018-11-22T11:38:04.286Z,18.18
2018-11-22T11:39:04.907Z,18.21
2018-11-22T11:40:04.080Z,18.22
2018-11-22T11:41:04.599Z,18.16
2018-11-22T11:42:04.545Z,18.18
2018-11-22T11:43:04.045Z,18.18
2018-11-22T11:44:04.231Z,18.19
2018-11-22T11:45:04.326Z,18.19
2018-11-22T11:46:04.207Z,18.18
2018-11-22T11:47:04.095Z,18.19
2018-11-22T11:48:04.177Z,18.19
2018-11-22T11:49:04.283Z,18.19
2018-11-22T11:50:04.393Z,18.19
2018-11-22T11:51:04.404Z,18.19
2018-11-22T11:52:05.086Z,18.16
2018-11-22T11:53:04.525Z,18.18
2018-11-22T11:54:04.122Z,18.19
2018-11-22T11:55:04.463Z,18.19
2018-11-22T11:56:04.083Z,18.18
2018-11-22T11:57:04.335Z,18.18
2018-11-22T11:58:04.104Z,18.21
2018-11-22T11:59:04.000Z,18.18
2018-11-22T12:00:05.141Z,18.18
2018-11-22T12:01:03.998Z,18.21
2018-11-22T12:02:04.258Z,18.18
2018-11-22T12:03:04.149Z,18.16
2018-11-22T12:04:04.306Z,18.21
2018-11-22T12:05:04.233Z,18.19
2018-11-22T12:06:04.122Z,18.18
2018-11-22T12:07:04.157Z,18.16
2018-11-22T12:08:04.189Z,18.19
2018-11-22T12:09:04.462Z,18.21
2018-11-22T12:10:04.138Z,18.18
2018-11-22T12:11:04.749Z,18.19
2018-11-22T12:12:04.120Z,18.19
2018-11-22T12:13:04.106Z,18.19
2018-11-22T12:14:04.135Z,18.15
2018-11-22T12:15:04.283Z,18.18
2018-11-22T12:16:04.031Z,18.18
2018-11-22T12:17:04.130Z,18.18
2018-11-22T12:18:04.203Z,18.16
2018-11-22T12:19:04.106Z,18.18
2018-11-22T12:20:04.194Z,18.19
2018-11-22T12:21:04.082Z,18.18
2018-11-22T12:22:04.126Z,18.18
2018-11-22T12:23:03.995Z,18.18
2018-11-22T12:24:04.116Z,18.15
2018-11-22T12:25:04.325Z,18.16
2018-11-22T12:26:04.084Z,18.18
2018-11-22T12:27:04.179Z,18.16
2018-11-22T12:28:04.021Z,18.18
2018-11-22T12:29:04.169Z,18.16
2018-11-22T12:30:04.039Z,18.15
2018-11-22T12:31:07.049Z,18.15
2018-11-22T12:32:04.066Z,18.15
2018-11-22T12:33:04.095Z,18.16
2018-11-22T12:34:04.303Z,18.15
2018-11-22T12:35:04.134Z,18.16
2018-11-22T12:36:04.261Z,18.16
2018-11-22T12:37:03.975Z,18.13
2018-11-22T12:38:04.289Z,18.16
2018-11-22T12:39:04.351Z,18.15
2018-11-22T12:40:04.234Z,18.15
2018-11-22T12:41:04.046Z,18.15
2018-11-22T12:42:04.204Z,18.15
2018-11-22T12:43:04.376Z,18.13
2018-11-22T12:44:04.212Z,18.15
2018-11-22T12:45:04.318Z,18.15
2018-11-22T12:46:04.247Z,18.16
2018-11-22T12:47:04.436Z,18.18
2018-11-22T12:48:04.701Z,18.15
2018-11-22T12:49:04.430Z,18.15
2018-11-22T12:50:04.200Z,18.15
2018-11-22T12:51:04.306Z,18.18
2018-11-22T12:52:03.973Z,18.15
2018-11-22T12:53:03.925Z,18.16
2018-11-22T12:54:04.580Z,18.15
2018-11-22T12:55:04.066Z,18.15