createdAt,value
2023-02-05T00:00:30.876Z,100373.03
2023-02-05T00:02:58.935Z,100375.75
2023-02-05T00:05:26.377Z,100374.59
2023-02-05T00:07:53.389Z,100377.84
2023-02-05T00:10:21.676Z,100373.56
2023-02-05T00:12:49.454Z,100371.81
2023-02-05T00:15:17.243Z,100364.94
2023-02-05T00:17:45.816Z,100365.88
2023-02-05T00:20:14.109Z,100355.66
2023-02-05T00:22:41.594Z,100373.66
2023-02-05T00:25:08.743Z,100369.41
2023-02-05T00:27:36.166Z,100369.41
2023-02-05T00:30:04.953Z,100371.28
2023-02-05T00:32:32.965Z,100369.81
2023-02-05T00:35:00.423Z,100370.88
2023-02-05T00:37:28.120Z,100370.03
2023-02-05T00:39:59.077Z,100378.03
2023-02-05T00:42:27.383Z,100382.44
2023-02-05T00:44:54.586Z,100374.19
2023-02-05T00:47:22.539Z,100375.66
2023-02-05T00:49:51.116Z,100383.97
2023-02-05T00:52:18.955Z,100383.75
2023-02-05T00:54:46.990Z,100385.94
2023-02-05T00:57:16.062Z,100382.09
2023-02-05T00:59:43.993Z,100375.75
2023-02-05T01:02:12.638Z,100365.25
2023-02-05T01:04:40.100Z,100366.28
2023-02-05T01:07:08.199Z,100361.78
2023-02-05T01:09:36.230Z,100356.69
2023-02-05T01:12:03.425Z,100363.97
2023-02-05T01:14:30.905Z,100363.16
2023-02-05T01:16:58.671Z,100364.72
2023-02-05T01:19:26.191Z,100365.53
2023-02-05T01:21:55.379Z,100370.63
2023-02-05T01:24:24.102Z,100367.00
2023-02-05T01:26:54.678Z,100365.97
2023-02-05T01:29:23.744Z,100368.13
2023-02-05T01:31:50.681Z,100374.03
2023-02-05T01:34:18.321Z,100371.88
2023-02-05T01:36:47.302Z,100361.97
2023-02-05T01:39:14.990Z,100362.69
2023-02-05T01:41:45.759Z,100363.97
2023-02-05T01:44:15.167Z,100359.72
2023-02-05T01:46:46.297Z,100355.97
2023-02-05T01:49:22.082Z,100353.97
2023-02-05T01:51:51.728Z,100348.16
2023-02-05T01:54:23.710Z,100354.41
2023-02-05T01:56:55.090Z,100347.66
2023-02-05T01:59:26.983Z,100350.34
2023-02-05T02:01:55.936Z,100353.97
2023-02-05T02:04:38.975Z,100358.94
2023-02-05T02:07:10.038Z,100356.41
2023-02-05T02:09:40.907Z,100357.53
2023-02-05T02:12:10.054Z,100360.69
2023-02-05T02:14:40.334Z,100357.50
2023-02-05T02:17:09.265Z,100367.13
2023-02-05T02:19:41.438Z,100360.41
2023-02-05T02:22:29.143Z,100365.47
2023-02-05T02:25:15.990Z,100366.97
2023-02-05T02:28:12.660Z,100384.28
2023-02-05T02:30:46.321Z,100369.78
2023-02-05T02:33:19.130Z,100369.78
2023-02-05T02:35:52.874Z,100377.00
2023-02-05T02:38:30.861Z,100383.66
2023-02-05T02:41:05.672Z,100379.94
2023-02-05T02:43:45.921Z,100383.28
2023-02-05T02:46:22.906Z,100385.03
2023-02-05T02:48:52.793Z,100383.28
2023-02-05T02:51:21.577Z,100384.63
2023-02-05T02:53:54.254Z,100379.63
2023-02-05T02:56:23.335Z,100376.78
2023-02-05T02:58:55.636Z,100374.44
2023-02-05T03:01:26.625Z,100380.38
2023-02-05T03:04:00.964Z,100377.03
2023-02-05T03:06:32.308Z,100380.38
2023-02-05T03:09:17.082Z,100381.22
2023-02-05T03:11:44.911Z,100382.97
2023-02-05T03:14:14.093Z,100380.00
2023-02-05T03:16:41.339Z,100373.63
2023-02-05T03:19:09.467Z,100374.63
2023-02-05T03:21:43.438Z,100375.09
2023-02-05T03:24:12.563Z,100374.78
2023-02-05T03:26:41.203Z,100358.84
2023-02-05T03:29:15.386Z,100360.81
2023-02-05T03:32:01.561Z,100365.53
2023-02-05T03:34:59.507Z,100361.91
2023-02-05T03:37:57.255Z,100359.63
2023-02-05T03:40:25.756Z,100356.91
2023-02-05T03:43:06.120Z,100358.75
2023-02-05T03:45:33.999Z,100355.44
2023-02-05T03:48:24.348Z,100347.81
2023-02-05T03:51:26.003Z,100348.94
2023-02-05T03:54:24.831Z,100336.13
2023-02-05T03:57:05.322Z,100334.47
2023-02-05T03:59:35.994Z,100326.69
2023-02-05T04:02:05.146Z,100325.19
2023-02-05T04:04:34.034Z,100324.56
2023-02-05T04:07:01.889Z,100320.22
2023-02-05T04:09:29.976Z,100324.66
2023-02-05T04:11:59.445Z,100317.22
2023-02-05T04:14:26.817Z,100318.97
2023-02-05T04:16:55.626Z,100318.22
2023-02-05T04:19:24.263Z,100316.84
2023-02-05T04:21:52.557Z,100318.34
2023-02-05T04:24:21.577Z,100320.75
2023-02-05T04:26:50.202Z,100310.41
2023-02-05T04:29:18.177Z,100316.22
2023-02-05T04:31:47.074Z,100325.63
2023-02-05T04:34:15.912Z,100327.38
2023-02-05T04:36:44.440Z,100340.91
2023-02-05T04:39:13.149Z,100343.41
2023-02-05T04:41:43.884Z,100328.84
2023-02-05T04:44:12.050Z,100339.22
2023-02-05T04:46:40.562Z,100344.41
2023-02-05T04:49:07.978Z,100335.16
2023-02-05T04:51:35.580Z,100341.25
2023-02-05T04:54:02.544Z,100337.47
2023-02-05T04:56:30.391Z,100340.06
2023-02-05T04:58:59.085Z,100336.81
2023-02-05T05:01:27.138Z,100338.66
2023-02-05T05:03:56.357Z,100334.97
2023-02-05T05:06:23.644Z,100330.16
2023-02-05T05:08:52.096Z,100328.56
2023-02-05T05:11:20.769Z,100338.66
2023-02-05T05:13:50.180Z,100341.25
2023-02-05T05:16:18.980Z,100341.25
2023-02-05T05:18:47.247Z,100344.34
2023-02-05T05:21:15.191Z,100358.22
2023-02-05T05:23:43.274Z,100353.13
2023-02-05T05:26:13.456Z,100350.44
2023-02-05T05:28:42.032Z,100354.78
2023-02-05T05:31:12.555Z,100362.56
2023-02-05T05:33:41.026Z,100360.16
2023-02-05T05:36:10.547Z,100362.03
2023-02-05T05:38:40.212Z,100363.84
2023-02-05T05:41:23.091Z,100354.31
2023-02-05T05:43:52.448Z,100346.81
2023-02-05T05:46:22.976Z,100349.41
2023-02-05T05:48:54.282Z,100359.88
2023-02-05T05:51:23.457Z,100353.00
2023-02-05T05:53:51.039Z,100349.84
2023-02-05T05:56:19.728Z,100347.16
2023-02-05T05:58:48.847Z,100348.94
2023-02-05T06:01:20.371Z,100349.94
2023-02-05T06:03:49.110Z,100334.63
2023-02-05T06:06:19.111Z,100341.69
2023-02-05T06:08:47.543Z,100334.00
2023-02-05T06:11:16.188Z,100344.38
2023-02-05T06:13:44.454Z,100343.03
2023-02-05T06:16:11.308Z,100343.03
2023-02-05T06:18:39.193Z,100341.31
2023-02-05T06:21:08.605Z,100332.88
2023-02-05T06:23:36.675Z,100333.78
2023-02-05T06:26:05.545Z,100332.19
2023-02-05T06:28:33.383Z,100340.59
2023-02-05T06:31:01.195Z,100342.38
2023-02-05T06:33:29.900Z,100348.47
2023-02-05T06:35:57.849Z,100345.53
2023-02-05T06:38:25.185Z,100346.25
2023-02-05T06:40:52.596Z,100353.03
2023-02-05T06:43:19.898Z,100354.81
2023-02-05T06:45:49.111Z,100358.13
2023-02-05T06:48:17.453Z,100354.53
2023-02-05T06:50:46.414Z,100353.59
2023-02-05T06:53:15.307Z,100355.38
2023-02-05T06:55:43.743Z,100357.13
2023-02-05T06:58:11.115Z,100358.69
2023-02-05T07:00:40.045Z,100346.50
2023-02-05T07:03:07.132Z,100351.69
2023-02-05T07:05:36.331Z,100346.50
2023-02-05T07:08:07.417Z,100347.50
2023-02-05T07:10:36.569Z,100353.50
2023-02-05T07:13:05.772Z,100363.78
2023-02-05T07:15:37.773Z,100363.63
2023-02-05T07:18:05.550Z,100366.03
2023-02-05T07:20:32.651Z,100358.94
2023-02-05T07:23:00.997Z,100367.28
2023-02-05T07:25:36.907Z,100372.47
2023-02-05T07:28:07.929Z,100368.19
2023-02-05T07:30:37.764Z,100386.91
2023-02-05T07:33:07.355Z,100384.97
2023-02-05T07:35:39.425Z,100395.19
2023-02-05T07:38:07.478Z,100404.44
2023-02-05T07:40:37.711Z,100394.63
2023-02-05T07:43:04.923Z,100401.97
2023-02-05T07:45:32.385Z,100403.75
2023-02-05T07:47:59.537Z,100400.50
2023-02-05T07:50:28.334Z,100394.50
2023-02-05T07:52:59.039Z,100394.75
2023-02-05T07:55:27.395Z,100403.34
2023-02-05T07:57:55.147Z,100399.56
2023-02-05T08:00:23.095Z,100399.63
2023-02-05T08:02:51.081Z,100399.47
2023-02-05T08:05:18.152Z,100399.81
2023-02-05T08:07:45.272Z,100396.13
2023-02-05T08:10:15.905Z,100394.25
2023-02-05T08:12:44.838Z,100393.75
2023-02-05T08:15:11.703Z,100387.72
2023-02-05T08:17:39.956Z,100382.00
2023-02-05T08:20:08.458Z,100372.81
2023-02-05T08:22:39.411Z,100363.72
2023-02-05T08:25:12.381Z,100365.03
2023-02-05T08:27:42.153Z,100363.66
2023-02-05T08:30:13.686Z,100356.53
2023-02-05T08:32:42.612Z,100361.84
2023-02-05T08:35:11.587Z,100368.94
2023-02-05T08:37:39.038Z,100364.09
2023-02-05T08:40:07.334Z,100365.84
2023-02-05T08:42:37.439Z,100359.34
2023-02-05T08:45:09.037Z,100361.88
2023-02-05T08:47:36.851Z,100357.47
2023-02-05T08:50:07.052Z,100354.19
2023-02-05T08:52:34.020Z,100356.47
2023-02-05T08:55:03.144Z,100364.78
2023-02-05T08:57:31.876Z,100359.59
2023-02-05T09:00:00.800Z,100362.56
2023-02-05T09:02:32.142Z,100357.47
2023-02-05T09:05:08.808Z,100359.25
2023-02-05T09:07:38.387Z,100359.84
2023-02-05T09:10:09.256Z,100357.22
2023-02-05T09:12:36.207Z,100359.69
2023-02-05T09:15:04.454Z,100354.88
2023-02-05T09:17:32.250Z,100361.16
2023-02-05T09:20:01.598Z,100353.28
2023-02-05T09:22:29.999Z,100352.09
2023-02-05T09:24:58.542Z,100346.25
2023-02-05T09:27:27.103Z,100350.06
2023-02-05T09:29:54.478Z,100350.16
2023-02-05T09:32:23.413Z,100347.41
2023-02-05T09:34:52.382Z,100352.84
2023-02-05T09:37:19.893Z,100351.03
2023-02-05T09:42:48.899Z,100343.50
2023-02-05T09:45:47.802Z,100341.97
2023-02-05T09:48:49.670Z,100336.00
2023-02-05T09:51:25.058Z,100326.50
2023-02-05T09:53:57.513Z,100330.56
2023-02-05T09:56:28.297Z,100324.72
2023-02-05T09:58:58.094Z,100322.16
2023-02-05T10:01:41.947Z,100309.66
2023-02-05T10:04:11.617Z,100305.41
2023-02-05T10:06:51.035Z,100296.47
2023-02-05T10:09:27.174Z,100304.66
2023-02-05T10:11:59.902Z,100296.13
2023-02-05T10:14:54.225Z,100293.91
2023-02-05T10:17:42.984Z,100281.47
2023-02-05T10:20:41.048Z,100281.69
2023-02-05T10:23:16.716Z,100273.22
2023-02-05T10:26:15.576Z,100272.38
2023-02-05T10:29:08.994Z,100264.38
2023-02-05T10:31:54.233Z,100264.13
2023-02-05T10:34:48.183Z,100264.13
2023-02-05T10:37:18.918Z,100260.03
2023-02-05T10:39:47.391Z,100250.25
2023-02-05T10:42:40.493Z,100242.31
2023-02-05T10:45:22.638Z,100236.72
2023-02-05T10:48:08.042Z,100232.41
2023-02-05T10:50:51.645Z,100231.97
2023-02-05T10:53:25.082Z,100229.56
2023-02-05T10:55:53.673Z,100230.31
2023-02-05T10:58:30.028Z,100233.50
2023-02-05T11:00:59.417Z,100220.63
2023-02-05T11:03:29.364Z,100238.91
2023-02-05T11:05:59.517Z,100232.66
2023-02-05T11:08:39.100Z,100236.88
2023-02-05T11:11:16.883Z,100223.13
2023-02-05T11:13:52.687Z,100220.22
2023-02-05T11:16:23.838Z,100213.25
2023-02-05T11:19:01.573Z,100215.38
2023-02-05T11:21:46.466Z,100209.72
2023-02-05T11:24:31.799Z,100206.25
2023-02-05T11:27:13.687Z,100205.63
2023-02-05T11:29:40.588Z,100195.34
2023-02-05T11:32:33.698Z,100193.88
2023-02-05T11:35:19.863Z,100182.88
2023-02-05T11:37:51.017Z,100179.16
2023-02-05T11:40:22.029Z,100178.19
2023-02-05T11:43:00.291Z,100177.47
2023-02-05T11:45:29.837Z,100176.75
2023-02-05T11:48:01.614Z,100179.53
2023-02-05T11:50:33.194Z,100174.59
2023-02-05T11:53:22.596Z,100169.06
2023-02-05T11:55:58.690Z,100174.88
2023-02-05T11:58:36.683Z,100164.66
2023-02-05T12:01:21.510Z,100169.59
2023-02-05T12:04:17.314Z,100166.97
2023-02-05T12:06:50.701Z,100172.50
2023-02-05T12:09:23.060Z,100170.13
2023-02-05T12:12:11.448Z,100171.69
2023-02-05T12:14:46.181Z,100165.19
2023-02-05T12:17:31.705Z,100157.88
2023-02-05T12:20:05.907Z,100156.91
2023-02-05T12:22:49.721Z,100162.03
2023-02-05T12:25:23.715Z,100163.41
2023-02-05T12:28:11.732Z,100161.47
2023-02-05T12:30:58.514Z,100155.25
2023-02-05T12:33:57.121Z,100160.78
2023-02-05T12:36:40.992Z,100152.50
2023-02-05T12:39:38.047Z,100152.91
2023-02-05T12:42:17.757Z,100153.06
2023-02-05T12:45:10.832Z,100141.34
2023-02-05T12:47:54.313Z,100138.28
2023-02-05T12:50:38.283Z,100136.50
2023-02-05T12:53:21.088Z,100132.34
2023-02-05T12:56:17.566Z,100135.25
2023-02-05T12:58:50.411Z,100125.75
2023-02-05T13:01:24.939Z,100129.72
2023-02-05T13:03:58.018Z,100134.00
2023-02-05T13:06:34.182Z,100128.09
2023-02-05T13:09:05.654Z,100125.03
2023-02-05T13:11:42.416Z,100130.28
2023-02-05T13:14:17.751Z,100123.19
2023-02-05T13:16:49.491Z,100130.06
2023-02-05T13:19:34.661Z,100130.22
2023-02-05T13:22:29.772Z,100129.84
2023-02-05T13:25:21.081Z,100125.59
2023-02-05T13:28:13.357Z,100129.19
2023-02-05T13:30:52.796Z,100123.09
2023-02-05T13:33:20.050Z,100129.16
2023-02-05T13:36:10.774Z,100132.63
2023-02-05T13:39:05.250Z,100118.13
2023-02-05T13:41:49.136Z,100123.06
2023-02-05T13:44:42.820Z,100125.25
2023-02-05T13:47:22.540Z,100124.03
2023-02-05T13:50:13.330Z,100126.94
2023-02-05T13:52:58.403Z,100129.16
2023-02-05T13:55:41.646Z,100129.16
2023-02-05T13:58:25.051Z,100121.16
2023-02-05T14:01:15.565Z,100117.44
2023-02-05T14:03:56.676Z,100112.03
2023-02-05T14:06:32.122Z,100125.47
2023-02-05T14:09:06.830Z,100126.44
2023-02-05T14:11:52.772Z,100135.84
2023-02-05T14:14:28.655Z,100135.56
2023-02-05T14:16:58.649Z,100133.06
2023-02-05T14:19:43.720Z,100133.06
2023-02-05T14:22:31.688Z,100137.75
2023-02-05T14:24:59.977Z,100144.38
2023-02-05T14:27:47.734Z,100131.06
2023-02-05T14:30:33.180Z,100133.03
2023-02-05T14:33:02.962Z,100132.84
2023-02-05T14:35:40.032Z,100129.88
2023-02-05T14:38:25.020Z,100128.97
2023-02-05T14:41:12.944Z,100126.44
2023-02-05T14:43:42.391Z,100130.59
2023-02-05T14:46:25.128Z,100128.03
2023-02-05T14:48:57.237Z,100134.00
2023-02-05T14:51:30.386Z,100126.00
2023-02-05T14:54:01.812Z,100130.50
2023-02-05T14:56:37.763Z,100117.75
2023-02-05T14:59:20.306Z,100118.66
2023-02-05T15:01:50.593Z,100116.03
2023-02-05T15:04:30.164Z,100119.59
2023-02-05T15:07:03.014Z,100121.72
2023-02-05T15:09:52.163Z,100112.00
2023-02-05T15:12:59.760Z,100112.56
2023-02-05T15:15:34.084Z,100114.81
2023-02-05T15:18:10.303Z,100124.50
2023-02-05T15:20:41.123Z,100128.22
2023-02-05T15:23:18.075Z,100128.22
2023-02-05T15:26:04.930Z,100131.69
2023-02-05T15:28:39.299Z,100126.72
2023-02-05T15:31:37.415Z,100132.50
2023-02-05T15:34:42.448Z,100138.44
2023-02-05T15:37:31.265Z,100142.00
2023-02-05T15:40:18.608Z,100143.38
2023-02-05T15:42:50.671Z,100142.91
2023-02-05T15:45:29.235Z,100139.63
2023-02-05T15:48:12.985Z,100146.91
2023-02-05T15:51:02.515Z,100143.72
2023-02-05T15:53:43.226Z,100140.28
2023-02-05T15:56:33.324Z,100141.63
2023-02-05T15:59:19.951Z,100138.97
2023-02-05T16:02:06.451Z,100138.25
2023-02-05T16:04:37.029Z,100152.69
2023-02-05T16:07:22.687Z,100152.22
2023-02-05T16:09:54.815Z,100148.34
2023-02-05T16:12:23.260Z,100150.34
2023-02-05T16:15:07.472Z,100140.91
2023-02-05T16:17:45.851Z,100137.44
2023-02-05T16:20:28.232Z,100146.63
2023-02-05T16:23:01.333Z,100142.78
2023-02-05T16:25:46.029Z,100146.28
2023-02-05T16:28:39.167Z,100152.00
2023-02-05T16:31:11.216Z,100154.41
2023-02-05T16:33:47.007Z,100156.47
2023-02-05T16:36:22.136Z,100154.22
2023-02-05T16:38:58.275Z,100156.94
2023-02-05T16:41:31.784Z,100167.78
2023-02-05T16:44:04.422Z,100175.63
2023-02-05T16:46:37.764Z,100175.03
2023-02-05T16:49:31.942Z,100168.63
2023-02-05T16:52:00.778Z,100167.81
2023-02-05T16:54:30.440Z,100173.63
2023-02-05T16:57:08.371Z,100177.06
2023-02-05T16:59:58.091Z,100183.22
2023-02-05T17:02:29.679Z,100181.56
2023-02-05T17:05:00.228Z,100188.19
2023-02-05T17:07:30.396Z,100185.59
2023-02-05T17:10:15.067Z,100185.34
2023-02-05T17:12:55.747Z,100182.03
2023-02-05T17:15:27.218Z,100179.56
2023-02-05T17:17:59.528Z,100187.38
2023-02-05T17:20:29.860Z,100182.75
2023-02-05T17:23:14.412Z,100196.84
2023-02-05T17:25:57.191Z,100203.72
2023-02-05T17:28:28.031Z,100200.63
2023-02-05T17:30:59.377Z,100194.47
2023-02-05T17:33:28.745Z,100199.94
2023-02-05T17:35:57.653Z,100198.41
2023-02-05T17:38:25.424Z,100196.84
2023-02-05T17:41:14.908Z,100199.56
2023-02-05T17:43:42.700Z,100194.09
2023-02-05T17:46:14.721Z,100186.25
2023-02-05T17:48:45.541Z,100181.41
2023-02-05T17:51:21.644Z,100179.25
2023-02-05T17:53:50.469Z,100181.63
2023-02-05T17:56:20.890Z,100180.06
2023-02-05T17:58:50.369Z,100177.69
2023-02-05T18:01:18.264Z,100183.25
2023-02-05T18:03:47.915Z,100178.50
2023-02-05T18:06:20.047Z,100177.41
2023-02-05T18:08:48.048Z,100190.03
2023-02-05T18:11:15.974Z,100188.72
2023-02-05T18:13:43.526Z,100186.81
2023-02-05T18:16:12.271Z,100189.31
2023-02-05T18:18:41.679Z,100183.41
2023-02-05T18:21:11.343Z,100183.72
2023-02-05T18:23:39.299Z,100193.06
2023-02-05T18:26:10.226Z,100193.25
2023-02-05T18:28:37.460Z,100197.88
2023-02-05T18:31:08.096Z,100202.25
2023-02-05T18:33:36.472Z,100206.25
2023-02-05T18:36:07.599Z,100210.13
2023-02-05T18:38:36.335Z,100216.38
2023-02-05T18:41:10.029Z,100211.25
2023-02-05T18:43:38.489Z,100214.81
2023-02-05T18:46:11.013Z,100219.00
2023-02-05T18:48:41.115Z,100221.91
2023-02-05T18:51:11.665Z,100220.41
2023-02-05T18:53:40.885Z,100222.78
2023-02-05T18:56:12.765Z,100221.84
2023-02-05T18:58:41.456Z,100230.47
2023-02-05T19:01:11.165Z,100222.66
2023-02-05T19:03:41.050Z,100231.53
2023-02-05T19:06:09.937Z,100219.56
2023-02-05T19:08:38.847Z,100228.28
2023-02-05T19:11:13.497Z,100224.88
2023-02-05T19:13:42.667Z,100226.84
2023-02-05T19:16:14.605Z,100218.44
2023-02-05T19:18:45.677Z,100223.03
2023-02-05T19:21:16.020Z,100212.63
2023-02-05T19:23:45.764Z,100217.94
2023-02-05T19:26:16.025Z,100218.47
2023-02-05T19:28:45.628Z,100215.22
2023-02-05T19:31:15.008Z,100221.81
2023-02-05T19:33:43.877Z,100227.03
2023-02-05T19:36:12.048Z,100224.59
2023-02-05T19:38:40.634Z,100229.91
2023-02-05T19:41:14.029Z,100233.44
2023-02-05T19:43:50.416Z,100239.50
2023-02-05T19:46:20.632Z,100232.75
2023-02-05T19:48:49.228Z,100237.22
2023-02-05T19:51:17.225Z,100238.47
2023-02-05T19:53:46.138Z,100238.06
2023-02-05T19:56:17.629Z,100234.63
2023-02-05T19:58:48.074Z,100238.16
2023-02-05T20:01:19.059Z,100238.28
2023-02-05T20:03:48.482Z,100240.13
2023-02-05T20:06:18.160Z,100243.06
2023-02-05T20:08:47.149Z,100240.00
2023-02-05T20:11:16.123Z,100243.16
2023-02-05T20:13:44.888Z,100259.16
2023-02-05T20:16:17.305Z,100255.28
2023-02-05T20:18:45.785Z,100266.09
2023-02-05T20:21:16.488Z,100272.59
2023-02-05T20:23:44.514Z,100271.88
2023-02-05T20:26:14.947Z,100286.72
2023-02-05T20:28:58.394Z,100285.69
2023-02-05T20:31:38.674Z,100271.78
2023-02-05T20:34:10.241Z,100281.16
2023-02-05T20:36:39.353Z,100286.03
2023-02-05T20:39:09.207Z,100288.94
2023-02-05T20:41:36.883Z,100292.47
2023-02-05T20:44:05.227Z,100298.59
2023-02-05T20:46:33.858Z,100288.94
2023-02-05T20:49:04.219Z,100297.88
2023-02-05T20:51:32.885Z,100293.81
2023-02-05T20:54:01.738Z,100309.50
2023-02-05T20:56:31.344Z,100311.66
2023-02-05T20:59:02.067Z,100326.88
2023-02-05T21:01:33.685Z,100328.94
2023-02-05T21:04:04.436Z,100330.91
2023-02-05T21:06:36.373Z,100339.75
2023-02-05T21:09:06.904Z,100344.94
2023-02-05T21:11:35.689Z,100342.97
2023-02-05T21:14:04.865Z,100350.78
2023-02-05T21:16:34.848Z,100344.94
2023-02-05T21:19:05.701Z,100357.16
2023-02-05T21:21:35.965Z,100359.13
2023-02-05T21:24:08.546Z,100368.31
2023-02-05T21:26:40.179Z,100379.06
2023-02-05T21:29:11.622Z,100384.47
2023-02-05T21:31:44.815Z,100386.25
2023-02-05T21:34:16.837Z,100389.66
2023-02-05T21:36:46.731Z,100391.34
2023-02-05T21:39:19.022Z,100389.75
2023-02-05T21:41:47.717Z,100397.72
2023-02-05T21:44:15.463Z,100403.75
2023-02-05T21:46:44.211Z,100399.94
2023-02-05T21:49:16.032Z,100394.50
2023-02-05T21:51:43.728Z,100402.44
2023-02-05T21:54:12.199Z,100395.06
2023-02-05T21:56:44.431Z,100394.19
2023-02-05T21:59:14.280Z,100405.69
2023-02-05T22:01:43.154Z,100417.19
2023-02-05T22:04:16.000Z,100426.94
2023-02-05T22:06:46.389Z,100428.03
2023-02-05T22:09:15.604Z,100429.25
2023-02-05T22:11:46.194Z,100432.84
2023-02-05T22:14:14.461Z,100447.59
2023-02-05T22:16:43.549Z,100440.84
2023-02-05T22:19:11.410Z,100439.06
2023-02-05T22:21:42.240Z,100435.81
2023-02-05T22:24:15.302Z,100437.47
2023-02-05T22:26:43.401Z,100433.59
2023-02-05T22:29:14.659Z,100432.66
2023-02-05T22:31:42.332Z,100432.31
2023-02-05T22:34:09.296Z,100439.19
2023-02-05T22:36:38.236Z,100446.22
2023-02-05T22:39:07.772Z,100443.03
2023-02-05T22:41:39.361Z,100437.22
2023-02-05T22:44:07.509Z,100434.69
2023-02-05T22:46:38.446Z,100434.78
2023-02-05T22:49:06.516Z,100433.13
2023-02-05T22:51:38.242Z,100431.63
2023-02-05T22:54:08.136Z,100432.06
2023-02-05T22:56:35.905Z,100434.28
2023-02-05T22:59:04.460Z,100434.56
2023-02-05T23:01:35.346Z,100449.28
2023-02-05T23:04:04.963Z,100451.03
2023-02-05T23:06:35.450Z,100453.81
2023-02-05T23:09:08.309Z,100446.63
2023-02-05T23:11:36.854Z,100441.91
2023-02-05T23:14:06.054Z,100448.00
2023-02-05T23:16:38.018Z,100455.13
2023-02-05T23:19:09.579Z,100451.81
2023-02-05T23:21:39.455Z,100455.56
2023-02-05T23:24:08.490Z,100456.75
2023-02-05T23:26:42.225Z,100458.97
2023-02-05T23:29:12.680Z,100462.72
2023-02-05T23:31:40.786Z,100463.66
2023-02-05T23:34:09.915Z,100468.75
2023-02-05T23:36:38.319Z,100475.34
2023-02-05T23:39:06.529Z,100474.16
2023-02-05T23:41:36.395Z,100466.31
2023-02-05T23:44:08.368Z,100470.41
2023-02-05T23:46:36.850Z,100465.47
2023-02-05T23:49:05.072Z,100477.75
2023-02-05T23:51:33.608Z,100485.13
2023-02-05T23:54:02.551Z,100483.06
2023-02-05T23:56:31.594Z,100486.41
2023-02-05T23:59:00.249Z,100472.44
