createdAt,value
2023-01-04T00:00:50.852Z,58.40
2023-01-04T00:03:17.450Z,37.78
2023-01-04T00:05:43.946Z,22.58
2023-01-04T00:08:10.384Z,57.95
2023-01-04T00:10:36.820Z,21.52
2023-01-04T00:13:03.323Z,37.83
2023-01-04T00:15:29.883Z,136.82
2023-01-04T00:17:56.285Z,83.07
2023-01-04T00:20:22.695Z,35.97
2023-01-04T00:22:49.119Z,119.88
2023-01-04T00:25:15.685Z,96.40
2023-01-04T00:27:42.220Z,45.38
2023-01-04T00:30:09.395Z,36.95
2023-01-04T00:32:36.520Z,58.50
2023-01-04T00:35:02.950Z,32.88
2023-01-04T00:37:31.256Z,60.60
2023-01-04T00:39:57.674Z,27.33
2023-01-04T00:42:24.101Z,50.55
2023-01-04T00:44:50.516Z,35.83
2023-01-04T00:47:16.937Z,47.47
2023-01-04T00:49:43.450Z,55.15
2023-01-04T00:52:09.891Z,34.78
2023-01-04T00:54:36.523Z,24.33
2023-01-04T00:57:05.173Z,68.13
2023-01-04T00:59:31.588Z,29.67
2023-01-04T01:01:58.147Z,29.05
2023-01-04T01:04:25.370Z,37.20
2023-01-04T01:06:52.359Z,37.45
2023-01-04T01:09:22.575Z,25.17
2023-01-04T01:11:50.423Z,18.52
2023-01-04T01:14:19.339Z,17.30
2023-01-04T01:17:01.627Z,17.38
2023-01-04T01:19:29.650Z,22.27
2023-01-04T01:21:57.663Z,16.65
2023-01-04T01:24:24.393Z,17.83
2023-01-04T01:26:50.809Z,18.40
2023-01-04T01:29:17.268Z,15.60
2023-01-04T01:31:43.727Z,18.67
2023-01-04T01:34:10.287Z,13.85
2023-01-04T01:36:37.146Z,13.02
2023-01-04T01:39:05.050Z,16.88
2023-01-04T01:41:33.343Z,14.95
2023-01-04T01:44:04.746Z,15.02
2023-01-04T01:49:29.838Z,12.82
2023-01-04T01:51:58.961Z,15.13
2023-01-04T01:54:36.783Z,13.18
2023-01-04T01:57:05.719Z,14.02
2023-01-04T01:59:35.959Z,15.05
2023-01-04T02:02:02.875Z,14.13
2023-01-04T02:04:30.729Z,18.80
2023-01-04T02:06:59.005Z,15.23
2023-01-04T02:09:25.723Z,20.95
2023-01-04T02:11:52.152Z,20.65
2023-01-04T02:14:29.628Z,15.55
2023-01-04T02:16:56.272Z,16.98
2023-01-04T02:19:59.777Z,17.42
2023-01-04T02:22:50.647Z,15.80
2023-01-04T02:25:17.179Z,19.52
2023-01-04T02:27:55.331Z,20.50
2023-01-04T02:30:43.718Z,20.00
2023-01-04T02:33:30.760Z,19.35
2023-01-04T02:36:07.671Z,20.30
2023-01-04T02:38:52.620Z,19.40
2023-01-04T02:41:32.180Z,18.15
2023-01-04T02:44:23.666Z,15.90
2023-01-04T02:49:45.574Z,16.98
2023-01-04T02:52:12.827Z,16.58
2023-01-04T02:54:40.393Z,18.60
2023-01-04T02:57:41.692Z,16.95
2023-01-04T03:00:17.107Z,17.83
2023-01-04T03:03:09.848Z,15.00
2023-01-04T03:06:08.196Z,15.98
2023-01-04T03:08:40.205Z,16.48
2023-01-04T03:11:28.046Z,16.13
2023-01-04T03:14:00.805Z,21.00
2023-01-04T03:16:28.925Z,14.05
2023-01-04T03:18:58.422Z,15.43
2023-01-04T03:21:27.919Z,13.68
2023-01-04T03:24:16.570Z,14.45
2023-01-04T03:27:17.900Z,15.63
2023-01-04T03:30:11.265Z,18.23
2023-01-04T03:33:02.664Z,13.32
2023-01-04T03:35:48.856Z,14.80
2023-01-04T03:38:52.962Z,14.10
2023-01-04T03:41:46.057Z,14.02
2023-01-04T03:44:49.754Z,12.90
2023-01-04T03:47:43.648Z,17.88
2023-01-04T03:50:15.546Z,15.73
2023-01-04T03:52:46.038Z,12.35
2023-01-04T03:55:13.706Z,13.15
2023-01-04T03:57:41.005Z,14.30
2023-01-04T04:00:17.012Z,13.77
2023-01-04T04:02:47.121Z,11.57
2023-01-04T04:05:36.892Z,14.93
2023-01-04T04:08:22.371Z,13.18
2023-01-04T04:10:48.820Z,16.27
2023-01-04T04:13:15.298Z,14.85
2023-01-04T04:15:42.019Z,14.63
2023-01-04T04:18:08.880Z,12.43
2023-01-04T04:20:35.366Z,13.40
2023-01-04T04:23:01.911Z,16.63
2023-01-04T04:25:28.311Z,14.98
2023-01-04T04:27:54.786Z,15.30
2023-01-04T04:30:21.195Z,17.02
2023-01-04T04:32:47.657Z,14.95
2023-01-04T04:35:14.192Z,13.57
2023-01-04T04:37:40.691Z,15.77
2023-01-04T04:40:08.135Z,14.75
2023-01-04T04:42:34.601Z,14.02
2023-01-04T04:45:01.018Z,12.88
2023-01-04T04:47:27.423Z,14.05
2023-01-04T04:49:53.819Z,15.32
2023-01-04T04:52:20.214Z,14.73
2023-01-04T04:54:46.615Z,13.65
2023-01-04T04:57:13.011Z,11.93
2023-01-04T04:59:39.410Z,12.88
2023-01-04T05:02:06.010Z,11.38
2023-01-04T05:04:32.645Z,11.57
2023-01-04T05:06:59.067Z,12.05
2023-01-04T05:09:25.468Z,12.85
2023-01-04T05:12:10.438Z,9.80
2023-01-04T05:14:36.859Z,10.90
2023-01-04T05:17:03.414Z,10.60
2023-01-04T05:19:29.906Z,11.02
2023-01-04T05:21:56.335Z,10.20
2023-01-04T05:24:22.787Z,9.82
2023-01-04T05:26:49.200Z,10.32
2023-01-04T05:29:35.566Z,11.02
2023-01-04T05:32:02.084Z,10.40
2023-01-04T05:34:28.543Z,10.73
2023-01-04T05:36:54.962Z,12.38
2023-01-04T05:39:21.405Z,10.50
2023-01-04T05:42:06.337Z,12.02
2023-01-04T05:44:32.732Z,9.75
2023-01-04T05:46:59.127Z,12.27
2023-01-04T05:49:25.812Z,10.43
2023-01-04T05:51:52.233Z,9.25
2023-01-04T05:54:21.477Z,12.23
2023-01-04T05:56:48.263Z,12.60
2023-01-04T05:59:15.998Z,11.55
2023-01-04T06:01:42.469Z,11.63
2023-01-04T06:04:08.945Z,12.82
2023-01-04T06:06:35.441Z,16.95
2023-01-04T06:09:01.901Z,12.02
2023-01-04T06:11:28.321Z,12.45
2023-01-04T06:13:54.761Z,10.40
2023-01-04T06:16:21.197Z,12.25
2023-01-04T06:18:47.639Z,9.50
2023-01-04T06:21:14.084Z,11.32
2023-01-04T06:23:40.481Z,12.52
2023-01-04T06:26:06.943Z,13.93
2023-01-04T06:28:38.684Z,11.60
2023-01-04T06:31:09.024Z,13.93
2023-01-04T06:33:35.637Z,14.68
2023-01-04T06:36:02.176Z,14.10
2023-01-04T06:38:30.015Z,15.98
2023-01-04T06:40:56.423Z,16.08
2023-01-04T06:43:22.815Z,13.13
2023-01-04T06:45:49.582Z,15.40
2023-01-04T06:48:18.128Z,14.60
2023-01-04T06:50:45.211Z,16.42
2023-01-04T06:53:11.703Z,17.02
2023-01-04T06:55:38.118Z,12.93
2023-01-04T06:58:04.565Z,13.68
2023-01-04T07:00:31.089Z,15.75
2023-01-04T07:03:14.410Z,14.25
2023-01-04T07:05:42.842Z,13.30
2023-01-04T07:08:09.481Z,15.73
2023-01-04T07:10:36.107Z,19.02
2023-01-04T07:13:02.695Z,13.18
2023-01-04T07:15:38.292Z,13.68
2023-01-04T07:18:08.100Z,12.20
2023-01-04T07:20:34.766Z,10.35
2023-01-04T07:23:01.179Z,13.20
2023-01-04T07:25:27.573Z,14.05
2023-01-04T07:27:55.085Z,13.27
2023-01-04T07:30:22.773Z,11.48
2023-01-04T07:32:52.017Z,12.80
2023-01-04T07:35:19.082Z,9.75
2023-01-04T07:37:45.939Z,11.07
2023-01-04T07:40:12.547Z,14.23
2023-01-04T07:42:39.326Z,12.02
2023-01-04T07:45:06.711Z,12.77
2023-01-04T07:47:33.276Z,10.88
2023-01-04T07:50:00.230Z,14.82
2023-01-04T07:52:27.306Z,11.07
2023-01-04T07:54:54.010Z,11.98
2023-01-04T07:57:20.404Z,12.45
2023-01-04T07:59:46.844Z,12.57
2023-01-04T08:02:13.733Z,16.35
2023-01-04T08:04:40.391Z,14.18
2023-01-04T08:07:06.884Z,12.88
2023-01-04T08:09:33.306Z,13.43
2023-01-04T08:11:59.687Z,10.63
2023-01-04T08:14:26.240Z,9.07
2023-01-04T08:16:52.813Z,10.82
2023-01-04T08:19:21.245Z,10.80
2023-01-04T08:21:48.314Z,8.93
2023-01-04T08:24:17.381Z,11.63
2023-01-04T08:26:44.465Z,12.30
2023-01-04T08:29:11.771Z,9.63
2023-01-04T08:31:39.284Z,8.63
2023-01-04T08:34:08.324Z,10.40
2023-01-04T08:36:36.831Z,11.32
2023-01-04T08:39:05.933Z,8.55
2023-01-04T08:42:02.601Z,10.70
2023-01-04T08:44:35.059Z,7.70
2023-01-04T08:47:02.024Z,11.63
2023-01-04T08:49:28.652Z,9.32
2023-01-04T08:51:55.166Z,9.07
2023-01-04T08:54:22.861Z,9.95
2023-01-04T08:56:49.534Z,8.00
2023-01-04T08:59:16.112Z,9.57
2023-01-04T09:01:42.671Z,7.22
2023-01-04T09:04:09.640Z,9.27
2023-01-04T09:06:37.655Z,9.95
2023-01-04T09:09:04.193Z,8.90
2023-01-04T09:11:30.702Z,7.78
2023-01-04T09:14:06.712Z,6.28
2023-01-04T09:16:34.974Z,10.45
2023-01-04T09:19:01.576Z,8.85
2023-01-04T09:21:28.230Z,7.22
2023-01-04T09:23:57.373Z,8.05
2023-01-04T09:26:24.128Z,8.73
2023-01-04T09:28:52.881Z,7.03
2023-01-04T09:31:22.835Z,7.45
2023-01-04T09:36:36.097Z,11.05
2023-01-04T09:39:02.574Z,10.10
2023-01-04T09:41:31.065Z,6.88
2023-01-04T09:44:09.454Z,5.78
2023-01-04T09:46:47.737Z,6.75
2023-01-04T09:49:26.393Z,7.10
2023-01-04T09:52:26.074Z,8.25
2023-01-04T09:55:00.791Z,6.97
2023-01-04T10:00:21.690Z,6.32
2023-01-04T10:03:07.387Z,8.65
2023-01-04T10:05:34.338Z,5.90
2023-01-04T10:08:01.921Z,5.78
2023-01-04T10:10:45.504Z,7.00
2023-01-04T10:13:48.820Z,6.40
2023-01-04T10:16:52.576Z,4.05
2023-01-04T10:22:31.657Z,4.05
2023-01-04T10:25:04.164Z,5.78
2023-01-04T10:27:53.851Z,5.10
2023-01-04T10:30:49.637Z,4.28
2023-01-04T10:33:24.275Z,5.80
2023-01-04T10:35:51.013Z,6.50
2023-01-04T10:38:23.791Z,6.22
2023-01-04T10:40:50.602Z,5.75
2023-01-04T10:44:10.888Z,5.57
2023-01-04T10:46:30.504Z,4.20
2023-01-04T10:49:15.517Z,5.43
2023-01-04T10:51:56.416Z,5.18
2023-01-04T10:54:35.412Z,5.97
2023-01-04T10:57:15.113Z,7.57
2023-01-04T10:59:48.798Z,8.32
2023-01-04T11:02:40.200Z,7.38
2023-01-04T11:05:25.395Z,5.97
2023-01-04T11:07:56.838Z,6.05
2023-01-04T11:10:28.816Z,5.47
2023-01-04T11:12:55.540Z,4.32
2023-01-04T11:15:22.591Z,6.72
2023-01-04T11:17:50.617Z,6.20
2023-01-04T11:20:17.601Z,6.18
2023-01-04T11:23:00.898Z,4.88
2023-01-04T11:25:36.304Z,5.25
2023-01-04T11:28:18.061Z,6.10
2023-01-04T11:31:04.585Z,5.40
2023-01-04T11:33:32.712Z,6.95
2023-01-04T11:35:59.554Z,4.95
2023-01-04T11:38:28.908Z,6.22
2023-01-04T11:41:02.442Z,4.43
2023-01-04T11:43:34.802Z,4.35
2023-01-04T11:46:22.659Z,6.30
2023-01-04T11:48:49.109Z,4.65
2023-01-04T11:51:28.829Z,4.57
2023-01-04T11:54:15.112Z,4.90
2023-01-04T11:56:57.597Z,4.70
2023-01-04T11:59:25.769Z,4.85
2023-01-04T12:02:11.022Z,5.28
2023-01-04T12:04:37.597Z,4.68
2023-01-04T12:07:13.855Z,5.70
2023-01-04T12:09:40.292Z,4.18
2023-01-04T12:12:10.957Z,3.45
2023-01-04T12:14:48.944Z,4.88
2023-01-04T12:17:25.490Z,3.22
2023-01-04T12:19:55.046Z,3.65
2023-01-04T12:22:33.451Z,2.58
2023-01-04T12:25:01.627Z,2.55
2023-01-04T12:27:28.550Z,4.78
2023-01-04T12:30:01.076Z,9.43
2023-01-04T12:32:27.448Z,5.82
2023-01-04T12:34:54.628Z,4.55
2023-01-04T12:37:46.026Z,3.58
2023-01-04T12:40:46.633Z,6.03
2023-01-04T12:43:15.833Z,4.30
2023-01-04T12:45:44.113Z,2.58
2023-01-04T12:48:47.574Z,2.97
2023-01-04T12:51:33.561Z,2.88
2023-01-04T12:54:05.945Z,3.22
2023-01-04T12:57:10.362Z,2.97
2023-01-04T12:59:39.302Z,2.38
2023-01-04T13:02:22.980Z,2.58
2023-01-04T13:05:09.317Z,3.70
2023-01-04T13:07:53.399Z,2.58
2023-01-04T13:10:44.624Z,4.13
2023-01-04T13:13:31.729Z,2.47
2023-01-04T13:16:22.144Z,2.17
2023-01-04T13:18:50.948Z,2.33
2023-01-04T13:21:39.361Z,2.50
2023-01-04T13:24:30.445Z,4.53
2023-01-04T13:26:58.157Z,2.75
2023-01-04T13:29:30.610Z,2.75
2023-01-04T13:32:12.067Z,4.75
2023-01-04T13:34:51.070Z,3.97
2023-01-04T13:37:47.713Z,3.58
2023-01-04T13:40:16.893Z,3.53
2023-01-04T13:42:47.045Z,3.55
2023-01-04T13:45:21.625Z,2.90
2023-01-04T13:47:52.078Z,4.82
2023-01-04T13:50:29.661Z,3.97
2023-01-04T13:53:06.109Z,4.03
2023-01-04T13:55:38.080Z,4.40
2023-01-04T13:58:20.408Z,4.07
2023-01-04T14:00:54.173Z,3.40
2023-01-04T14:03:37.112Z,3.55
2023-01-04T14:06:09.414Z,4.70
2023-01-04T14:08:40.042Z,4.72
2023-01-04T14:11:37.065Z,4.43
2023-01-04T14:14:05.558Z,4.00
2023-01-04T14:16:32.083Z,3.10
2023-01-04T14:18:58.520Z,3.03
2023-01-04T14:21:35.548Z,3.30
2023-01-04T14:24:01.967Z,3.47
2023-01-04T14:26:33.147Z,3.05
2023-01-04T14:29:19.566Z,2.88
2023-01-04T14:31:46.034Z,4.10
2023-01-04T14:34:14.564Z,4.30
2023-01-04T14:36:42.115Z,3.25
2023-01-04T14:39:12.561Z,3.53
2023-01-04T14:41:51.622Z,2.38
2023-01-04T14:44:24.140Z,3.13
2023-01-04T14:46:54.758Z,3.50
2023-01-04T14:49:22.318Z,5.47
2023-01-04T14:51:56.970Z,4.70
2023-01-04T14:54:25.786Z,4.53
2023-01-04T14:56:56.815Z,3.88
2023-01-04T14:59:24.602Z,3.22
2023-01-04T15:01:53.073Z,2.95
2023-01-04T15:04:19.948Z,3.53
2023-01-04T15:06:52.182Z,3.88
2023-01-04T15:09:18.773Z,5.50
2023-01-04T15:11:45.312Z,4.97
2023-01-04T15:14:11.956Z,3.78
2023-01-04T15:16:38.995Z,3.03
2023-01-04T15:19:05.561Z,4.88
2023-01-04T15:21:36.950Z,3.95
2023-01-04T15:24:07.726Z,4.65
2023-01-04T15:26:34.137Z,4.75
2023-01-04T15:29:00.588Z,2.65
2023-01-04T15:31:32.407Z,3.17
2023-01-04T15:34:01.476Z,5.30
2023-01-04T15:36:27.937Z,3.70
2023-01-04T15:38:55.359Z,2.83
2023-01-04T15:41:40.556Z,3.25
2023-01-04T15:44:09.338Z,3.08
2023-01-04T15:46:35.901Z,3.53
2023-01-04T15:49:02.435Z,2.13
2023-01-04T15:51:28.904Z,3.42
2023-01-04T15:53:56.585Z,3.38
2023-01-04T15:56:23.203Z,3.47
2023-01-04T15:58:55.612Z,3.40
2023-01-04T16:01:22.936Z,3.47
2023-01-04T16:03:53.457Z,5.80
2023-01-04T16:06:20.607Z,3.92
2023-01-04T16:08:48.801Z,2.72
2023-01-04T16:11:23.568Z,4.35
2023-01-04T16:13:52.224Z,3.50
2023-01-04T16:16:20.707Z,3.05
2023-01-04T16:18:51.353Z,6.05
2023-01-04T16:21:26.194Z,4.47
2023-01-04T16:24:05.111Z,3.92
2023-01-04T16:26:36.096Z,4.45
2023-01-04T16:29:02.982Z,4.55
2023-01-04T16:31:34.211Z,4.70
2023-01-04T16:36:27.219Z,6.47
2023-01-04T16:38:53.671Z,3.38
2023-01-04T16:41:21.262Z,4.72
2023-01-04T16:43:50.510Z,3.95
2023-01-04T16:46:26.324Z,4.00
2023-01-04T16:48:59.017Z,4.50
2023-01-04T16:51:27.861Z,6.07
2023-01-04T16:53:54.935Z,5.30
2023-01-04T16:56:23.482Z,4.95
2023-01-04T16:58:50.425Z,5.10
2023-01-04T17:01:23.216Z,5.10
2023-01-04T17:03:53.617Z,5.30
2023-01-04T17:06:23.315Z,4.23
2023-01-04T17:08:52.483Z,2.92
2023-01-04T17:14:09.961Z,4.72
2023-01-04T17:16:36.379Z,2.58
2023-01-04T17:19:02.825Z,3.13
2023-01-04T17:21:34.993Z,2.85
2023-01-04T17:24:02.350Z,3.83
2023-01-04T17:26:32.311Z,3.38
2023-01-04T17:29:00.380Z,2.80
2023-01-04T17:31:35.673Z,4.82
2023-01-04T17:34:03.105Z,4.95
2023-01-04T17:36:29.664Z,4.43
2023-01-04T17:38:58.132Z,4.35
2023-01-04T17:41:27.099Z,2.95
2023-01-04T17:43:57.474Z,2.28
2023-01-04T17:46:24.906Z,2.90
2023-01-04T17:49:21.569Z,2.65
2023-01-04T17:51:39.745Z,2.80
2023-01-04T17:54:06.745Z,3.53
2023-01-04T17:56:33.478Z,3.22
2023-01-04T17:59:02.780Z,2.38
2023-01-04T18:01:30.501Z,2.13
2023-01-04T18:03:59.106Z,2.50
2023-01-04T18:06:34.714Z,3.65
2023-01-04T18:09:02.484Z,2.33
2023-01-04T18:11:29.225Z,2.50
2023-01-04T18:13:56.431Z,2.60
2023-01-04T18:16:26.553Z,6.00
2023-01-04T18:18:54.561Z,4.15
2023-01-04T18:21:28.318Z,3.92
2023-01-04T18:29:31.697Z,3.97
2023-01-04T18:31:58.243Z,3.90
2023-01-04T18:34:26.471Z,3.45
2023-01-04T18:36:53.126Z,2.80
2023-01-04T18:39:19.566Z,4.78
2023-01-04T18:41:46.201Z,4.13
2023-01-04T18:44:31.965Z,3.28
2023-01-04T18:46:59.139Z,3.70
2023-01-04T18:49:25.625Z,4.78
2023-01-04T18:51:52.048Z,3.10
2023-01-04T18:54:20.690Z,3.22
2023-01-04T18:56:47.721Z,3.20
2023-01-04T18:59:17.176Z,4.82
2023-01-04T19:01:45.205Z,3.45
2023-01-04T19:04:12.668Z,4.07
2023-01-04T19:06:40.860Z,4.30
2023-01-04T19:09:07.679Z,2.75
2023-01-04T19:11:35.349Z,2.22
2023-01-04T19:14:03.031Z,2.28
2023-01-04T19:16:31.185Z,3.90
2023-01-04T19:18:59.815Z,2.83
2023-01-04T19:21:27.259Z,2.22
2023-01-04T19:23:53.750Z,2.67
2023-01-04T19:26:20.642Z,3.67
2023-01-04T19:28:47.294Z,2.22
2023-01-04T19:31:14.685Z,1.58
2023-01-04T19:33:41.416Z,1.75
2023-01-04T19:36:10.055Z,2.55
2023-01-04T19:38:37.169Z,2.17
2023-01-04T19:41:04.933Z,2.72
2023-01-04T19:43:31.672Z,2.95
2023-01-04T19:45:58.150Z,3.10
2023-01-04T19:48:24.770Z,1.38
2023-01-04T19:51:12.381Z,1.73
2023-01-04T19:53:41.373Z,2.78
2023-01-04T19:56:08.990Z,1.55
2023-01-04T19:58:37.500Z,2.08
2023-01-04T20:01:05.052Z,1.45
2023-01-04T20:03:31.540Z,2.67
2023-01-04T20:06:06.155Z,1.60
2023-01-04T20:08:32.928Z,2.33
2023-01-04T20:11:00.521Z,2.83
2023-01-04T20:13:28.476Z,2.03
2023-01-04T20:15:55.185Z,1.20
2023-01-04T20:18:23.775Z,1.88
2023-01-04T20:20:50.343Z,1.90
2023-01-04T20:23:16.780Z,3.72
2023-01-04T20:25:45.910Z,2.70
2023-01-04T20:28:13.669Z,1.30
2023-01-04T20:30:40.795Z,1.92
2023-01-04T20:33:07.999Z,1.00
2023-01-04T20:35:37.984Z,1.10
2023-01-04T20:38:04.449Z,4.45
2023-01-04T20:40:30.899Z,1.55
2023-01-04T20:43:16.195Z,1.35
2023-01-04T20:45:44.229Z,2.10
2023-01-04T20:48:11.177Z,1.50
2023-01-04T20:50:38.008Z,0.68
2023-01-04T20:53:05.035Z,0.90
2023-01-04T20:55:31.531Z,1.42
2023-01-04T20:57:57.971Z,2.33
2023-01-04T21:00:24.538Z,1.38
2023-01-04T21:02:51.086Z,2.25
2023-01-04T21:05:17.636Z,1.27
2023-01-04T21:07:44.031Z,1.38
2023-01-04T21:10:10.451Z,0.82
2023-01-04T21:12:38.340Z,1.42
2023-01-04T21:15:05.120Z,1.17
2023-01-04T21:17:31.576Z,2.60
2023-01-04T21:19:58.030Z,0.40
2023-01-04T21:22:25.795Z,1.20
2023-01-04T21:24:52.277Z,1.10
2023-01-04T21:27:18.715Z,0.50
2023-01-04T21:29:45.149Z,0.50
2023-01-04T21:32:11.540Z,0.75
2023-01-04T21:34:37.985Z,0.63
2023-01-04T21:37:04.407Z,0.45
2023-01-04T21:39:30.981Z,0.55
2023-01-04T21:41:57.512Z,1.95
2023-01-04T21:44:23.954Z,0.35
2023-01-04T21:46:50.514Z,0.80
2023-01-04T21:49:16.996Z,0.47
2023-01-04T21:51:43.392Z,0.63
2023-01-04T21:54:09.899Z,1.83
2023-01-04T21:56:36.328Z,0.55
2023-01-04T21:59:02.752Z,0.40
2023-01-04T22:01:34.564Z,0.22
2023-01-04T22:04:02.447Z,1.55
2023-01-04T22:06:29.218Z,0.47
2023-01-04T22:08:55.930Z,0.43
2023-01-04T22:11:22.381Z,1.95
2023-01-04T22:13:50.227Z,0.82
2023-01-04T22:16:17.059Z,0.45
2023-01-04T22:18:50.683Z,0.40
2023-01-04T22:21:20.408Z,0.40
2023-01-04T22:23:46.914Z,0.50
2023-01-04T22:26:13.361Z,0.85
2023-01-04T22:28:40.351Z,0.20
2023-01-04T22:31:09.901Z,0.73
2023-01-04T22:33:36.747Z,1.15
2023-01-04T22:36:05.219Z,1.15
2023-01-04T22:38:35.006Z,0.88
2023-01-04T22:41:06.223Z,0.73
2023-01-04T22:43:32.767Z,0.80
2023-01-04T22:46:00.647Z,0.73
2023-01-04T22:48:27.096Z,0.88
2023-01-04T22:50:53.516Z,1.08
2023-01-04T22:53:20.059Z,4.45
2023-01-04T22:56:17.838Z,0.82
2023-01-04T22:58:35.618Z,0.50
2023-01-04T23:01:03.598Z,0.95
2023-01-04T23:03:33.219Z,0.50
2023-01-04T23:05:59.821Z,0.43
2023-01-04T23:08:26.276Z,1.60
2023-01-04T23:10:52.659Z,0.38
2023-01-04T23:13:19.078Z,0.35
2023-01-04T23:15:45.458Z,1.33
2023-01-04T23:18:11.958Z,0.57
2023-01-04T23:20:38.431Z,1.02
2023-01-04T23:23:04.813Z,0.30
2023-01-04T23:25:31.267Z,0.30
2023-01-04T23:27:57.655Z,1.17
2023-01-04T23:30:24.080Z,1.25
2023-01-04T23:32:50.499Z,0.65
2023-01-04T23:35:17.973Z,0.40
2023-01-04T23:37:44.377Z,1.02
2023-01-04T23:40:11.270Z,2.15
2023-01-04T23:42:39.569Z,1.23
2023-01-04T23:45:06.980Z,0.47
2023-01-04T23:47:33.401Z,0.60
2023-01-04T23:49:59.821Z,0.40
2023-01-04T23:52:26.216Z,0.80
2023-01-04T23:54:52.661Z,0.50
2023-01-04T23:57:19.051Z,0.77
2023-01-04T23:59:45.480Z,1.27
