createdAt,value
2023-03-11T00:00:58.414Z,100.00
2023-03-11T00:03:29.070Z,100.00
2023-03-11T00:06:02.640Z,100.00
2023-03-11T00:08:31.707Z,100.00
2023-03-11T00:11:02.031Z,100.00
2023-03-11T00:13:31.955Z,100.00
2023-03-11T00:16:01.802Z,100.00
2023-03-11T00:18:31.843Z,100.00
2023-03-11T00:21:02.600Z,100.00
2023-03-11T00:23:32.786Z,100.00
2023-03-11T00:26:03.383Z,100.00
2023-03-11T00:28:34.459Z,100.00
2023-03-11T00:31:04.930Z,100.00
2023-03-11T00:33:36.442Z,100.00
2023-03-11T00:36:07.336Z,100.00
2023-03-11T00:38:36.558Z,100.00
2023-03-11T00:41:06.295Z,100.00
2023-03-11T00:43:36.094Z,100.00
2023-03-11T00:46:06.179Z,100.00
2023-03-11T00:48:36.220Z,100.00
2023-03-11T00:51:13.269Z,100.00
2023-03-11T00:53:44.440Z,100.00
2023-03-11T00:56:16.593Z,100.00
2023-03-11T00:58:46.662Z,100.00
2023-03-11T01:01:21.020Z,100.00
2023-03-11T01:03:51.181Z,100.00
2023-03-11T01:06:21.397Z,100.00
2023-03-11T01:08:51.431Z,100.00
2023-03-11T01:11:21.533Z,100.00
2023-03-11T01:13:51.834Z,100.00
2023-03-11T01:16:22.348Z,100.00
2023-03-11T01:18:52.546Z,100.00
2023-03-11T01:21:22.614Z,100.00
2023-03-11T01:23:51.032Z,100.00
2023-03-11T01:26:19.523Z,100.00
2023-03-11T01:28:48.526Z,100.00
2023-03-11T01:31:16.378Z,100.00
2023-03-11T01:33:44.707Z,100.00
2023-03-11T01:36:13.214Z,100.00
2023-03-11T01:38:41.512Z,100.00
2023-03-11T01:41:11.429Z,100.00
2023-03-11T01:43:44.403Z,100.00
2023-03-11T01:46:59.927Z,100.00
2023-03-11T01:49:30.235Z,100.00
2023-03-11T01:52:10.037Z,100.00
2023-03-11T01:54:42.274Z,100.00
2023-03-11T01:57:15.831Z,100.00
2023-03-11T01:59:55.899Z,100.00
2023-03-11T02:02:42.104Z,100.00
2023-03-11T02:05:11.900Z,100.00
2023-03-11T02:07:41.644Z,100.00
2023-03-11T02:10:14.550Z,100.00
2023-03-11T02:12:50.850Z,100.00
2023-03-11T02:15:21.153Z,100.00
2023-03-11T02:17:52.717Z,100.00
2023-03-11T02:20:47.346Z,100.00
2023-03-11T02:23:29.896Z,100.00
2023-03-11T02:26:22.998Z,100.00
2023-03-11T02:28:55.194Z,100.00
2023-03-11T02:31:26.921Z,100.00
2023-03-11T02:34:04.508Z,100.00
2023-03-11T02:36:41.517Z,100.00
2023-03-11T02:39:11.658Z,100.00
2023-03-11T02:41:47.067Z,100.00
2023-03-11T02:44:17.460Z,100.00
2023-03-11T02:46:48.412Z,100.00
2023-03-11T02:49:22.593Z,100.00
2023-03-11T02:51:52.626Z,100.00
2023-03-11T02:54:22.826Z,100.00
2023-03-11T02:56:52.932Z,100.00
2023-03-11T02:59:22.970Z,100.00
2023-03-11T03:01:52.980Z,100.00
2023-03-11T03:04:23.094Z,100.00
2023-03-11T03:06:53.136Z,100.00
2023-03-11T03:09:23.229Z,100.00
2023-03-11T03:11:53.386Z,100.00
2023-03-11T03:14:23.486Z,100.00
2023-03-11T03:16:51.982Z,100.00
2023-03-11T03:19:20.727Z,100.00
2023-03-11T03:21:49.650Z,100.00
2023-03-11T03:24:17.097Z,100.00
2023-03-11T03:26:45.464Z,100.00
2023-03-11T03:29:13.869Z,100.00
2023-03-11T03:31:42.416Z,100.00
2023-03-11T03:34:11.191Z,100.00
2023-03-11T03:36:39.314Z,100.00
2023-03-11T03:39:07.758Z,100.00
2023-03-11T03:41:36.192Z,100.00
2023-03-11T03:44:05.654Z,100.00
2023-03-11T03:46:35.731Z,100.00
2023-03-11T03:49:05.797Z,100.00
2023-03-11T03:51:35.909Z,100.00
2023-03-11T03:54:06.082Z,100.00
2023-03-11T03:56:36.143Z,100.00
2023-03-11T03:59:06.202Z,100.00
2023-03-11T04:01:36.208Z,100.00
2023-03-11T04:04:06.358Z,100.00
2023-03-11T04:06:36.375Z,100.00
2023-03-11T04:09:06.390Z,100.00
2023-03-11T04:11:36.438Z,100.00
2023-03-11T04:14:07.271Z,100.00
2023-03-11T04:16:37.362Z,100.00
2023-03-11T04:19:07.539Z,100.00
2023-03-11T04:21:38.497Z,100.00
2023-03-11T04:24:09.130Z,100.00
2023-03-11T04:26:39.903Z,100.00
2023-03-11T04:29:09.980Z,100.00
2023-03-11T04:31:39.999Z,100.00
2023-03-11T04:34:10.068Z,100.00
2023-03-11T04:36:40.185Z,100.00
2023-03-11T04:39:10.213Z,100.00
2023-03-11T04:41:38.736Z,100.00
2023-03-11T04:44:07.220Z,100.00
2023-03-11T04:46:35.899Z,100.00
2023-03-11T04:49:06.266Z,100.00
2023-03-11T04:51:36.462Z,100.00
2023-03-11T04:54:06.653Z,100.00
2023-03-11T04:56:37.006Z,100.00
2023-03-11T04:59:07.064Z,100.00
2023-03-11T05:01:37.374Z,100.00
2023-03-11T05:04:07.500Z,100.00
2023-03-11T05:06:37.546Z,100.00
2023-03-11T05:09:07.745Z,100.00
2023-03-11T05:11:37.731Z,100.00
2023-03-11T05:14:07.753Z,100.00
2023-03-11T05:16:37.822Z,100.00
2023-03-11T05:19:27.808Z,100.00
2023-03-11T05:21:59.116Z,100.00
2023-03-11T05:24:30.671Z,100.00
2023-03-11T05:27:02.105Z,100.00
2023-03-11T05:29:32.509Z,100.00
2023-03-11T05:32:02.636Z,100.00
2023-03-11T05:34:32.691Z,100.00
2023-03-11T05:37:03.377Z,100.00
2023-03-11T05:39:34.415Z,100.00
2023-03-11T05:42:09.209Z,100.00
2023-03-11T05:44:39.320Z,100.00
2023-03-11T05:47:09.613Z,100.00
2023-03-11T05:49:39.623Z,100.00
2023-03-11T05:52:09.703Z,100.00
2023-03-11T05:54:39.812Z,100.00
2023-03-11T05:57:09.837Z,100.00
2023-03-11T05:59:39.863Z,100.00
2023-03-11T06:02:09.944Z,100.00
2023-03-11T06:04:40.299Z,100.00
2023-03-11T06:07:12.301Z,100.00
2023-03-11T06:09:41.646Z,100.00
2023-03-11T06:12:18.104Z,100.00
2023-03-11T06:14:46.622Z,100.00
2023-03-11T06:17:13.701Z,100.00
2023-03-11T06:19:43.782Z,100.00
2023-03-11T06:22:13.801Z,100.00
2023-03-11T06:24:43.833Z,100.00
2023-03-11T06:27:12.219Z,100.00
2023-03-11T06:29:40.772Z,100.00
2023-03-11T06:32:09.067Z,100.00
2023-03-11T06:34:37.771Z,100.00
2023-03-11T06:37:05.923Z,100.00
2023-03-11T06:39:34.320Z,100.00
2023-03-11T06:42:02.872Z,100.00
2023-03-11T06:44:31.136Z,100.00
2023-03-11T06:46:59.786Z,100.00
2023-03-11T06:49:28.045Z,100.00
2023-03-11T06:51:56.419Z,100.00
2023-03-11T06:54:24.835Z,100.00
2023-03-11T06:56:53.248Z,100.00
2023-03-11T06:59:22.942Z,100.00
2023-03-11T07:01:50.409Z,100.00
2023-03-11T07:04:18.525Z,100.00
2023-03-11T07:06:47.070Z,100.00
2023-03-11T07:09:15.428Z,100.00
2023-03-11T07:11:44.039Z,100.00
2023-03-11T07:14:12.171Z,100.00
2023-03-11T07:16:41.183Z,100.00
2023-03-11T07:19:10.661Z,100.00
2023-03-11T07:21:40.858Z,100.00
2023-03-11T07:24:16.592Z,100.00
2023-03-11T07:26:45.146Z,100.00
2023-03-11T07:29:12.832Z,100.00
2023-03-11T07:31:42.937Z,100.00
2023-03-11T07:34:14.157Z,100.00
2023-03-11T07:36:42.987Z,100.00
2023-03-11T07:39:18.969Z,100.00
2023-03-11T07:41:47.716Z,100.00
2023-03-11T07:44:18.312Z,100.00
2023-03-11T07:46:46.110Z,100.00
2023-03-11T07:49:16.530Z,100.00
2023-03-11T07:51:46.088Z,100.00
2023-03-11T07:54:15.438Z,100.00
2023-03-11T07:56:45.368Z,100.00
2023-03-11T07:59:15.249Z,100.00
2023-03-11T08:01:47.534Z,100.00
2023-03-11T08:04:17.328Z,100.00
2023-03-11T08:06:48.824Z,100.00
2023-03-11T08:09:18.001Z,100.00
2023-03-11T08:11:49.690Z,100.00
2023-03-11T08:14:19.438Z,100.00
2023-03-11T08:16:48.333Z,100.00
2023-03-11T08:19:16.319Z,100.00
2023-03-11T08:21:44.698Z,100.00
2023-03-11T08:24:14.635Z,100.00
2023-03-11T08:26:44.638Z,100.00
2023-03-11T08:29:12.936Z,100.00
2023-03-11T08:31:41.373Z,100.00
2023-03-11T08:34:12.312Z,100.00
2023-03-11T08:36:42.550Z,100.00
2023-03-11T08:39:12.332Z,100.00
2023-03-11T08:41:42.074Z,100.00
2023-03-11T08:44:11.963Z,100.00
2023-03-11T08:46:42.051Z,100.00
2023-03-11T08:49:11.974Z,100.00
2023-03-11T08:51:42.666Z,100.00
2023-03-11T08:54:12.660Z,100.00
2023-03-11T08:56:42.623Z,100.00
2023-03-11T08:59:12.407Z,100.00
2023-03-11T09:01:42.769Z,100.00
2023-03-11T09:04:13.650Z,100.00
2023-03-11T09:06:44.821Z,100.00
2023-03-11T09:09:20.460Z,100.00
2023-03-11T09:11:50.502Z,100.00
2023-03-11T09:14:20.332Z,100.00
2023-03-11T09:16:50.207Z,100.00
2023-03-11T09:19:19.860Z,100.00
2023-03-11T09:21:49.729Z,100.00
2023-03-11T09:24:19.829Z,100.00
2023-03-11T09:26:49.825Z,100.00
2023-03-11T09:29:19.783Z,100.00
2023-03-11T09:31:49.862Z,100.00
2023-03-11T09:34:20.056Z,100.00
2023-03-11T09:36:49.857Z,100.00
2023-03-11T09:39:19.958Z,100.00
2023-03-11T09:41:59.228Z,100.00
2023-03-11T09:44:51.248Z,100.00
2023-03-11T09:48:12.541Z,100.00
2023-03-11T09:51:22.631Z,100.00
2023-03-11T09:54:05.481Z,100.00
2023-03-11T09:56:39.169Z,100.00
2023-03-11T09:59:31.653Z,100.00
2023-03-11T10:02:04.006Z,100.00
2023-03-11T10:04:55.082Z,100.00
2023-03-11T10:07:38.146Z,100.00
2023-03-11T10:10:15.435Z,100.00
2023-03-11T10:13:45.308Z,100.00
2023-03-11T10:17:00.704Z,100.00
2023-03-11T10:19:42.124Z,100.00
2023-03-11T10:22:54.782Z,100.00
2023-03-11T10:25:39.215Z,100.00
2023-03-11T10:28:22.264Z,100.00
2023-03-11T10:31:06.778Z,100.00
2023-03-11T10:34:15.594Z,100.00
2023-03-11T10:37:18.092Z,100.00
2023-03-11T10:39:48.919Z,100.00
2023-03-11T10:42:30.004Z,100.00
2023-03-11T10:45:00.902Z,100.00
2023-03-11T10:47:30.943Z,100.00
2023-03-11T10:49:59.363Z,100.00
2023-03-11T10:52:27.822Z,100.00
2023-03-11T10:55:03.579Z,100.00
2023-03-11T10:57:38.954Z,100.00
2023-03-11T11:00:28.066Z,100.00
2023-03-11T11:02:59.299Z,100.00
2023-03-11T11:05:35.397Z,100.00
2023-03-11T11:08:16.034Z,100.00
2023-03-11T11:11:19.700Z,100.00
2023-03-11T11:14:00.708Z,100.00
2023-03-11T11:16:35.413Z,100.00
2023-03-11T11:19:16.357Z,100.00
2023-03-11T11:21:52.430Z,100.00
2023-03-11T11:24:30.039Z,100.00
2023-03-11T11:27:23.120Z,100.00
2023-03-11T11:30:09.003Z,100.00
2023-03-11T11:32:39.130Z,100.00
2023-03-11T11:35:16.996Z,100.00
2023-03-11T11:38:04.345Z,100.00
2023-03-11T11:40:34.491Z,100.00
2023-03-11T11:43:25.133Z,100.00
2023-03-11T11:46:11.188Z,100.00
2023-03-11T11:49:21.841Z,100.00
2023-03-11T11:52:25.812Z,100.00
2023-03-11T11:55:20.545Z,100.00
2023-03-11T11:57:52.541Z,100.00
2023-03-11T12:00:47.379Z,100.00
2023-03-11T12:04:14.120Z,100.00
2023-03-11T12:07:08.195Z,100.00
2023-03-11T12:10:22.818Z,100.00
2023-03-11T12:13:11.128Z,100.00
2023-03-11T12:16:30.294Z,100.00
2023-03-11T12:19:11.208Z,100.00
2023-03-11T12:21:54.976Z,100.00
2023-03-11T12:24:54.908Z,100.00
2023-03-11T12:27:47.683Z,100.00
2023-03-11T12:30:36.963Z,100.00
2023-03-11T12:33:38.417Z,100.00
2023-03-11T12:36:30.146Z,100.00
2023-03-11T12:39:07.727Z,100.00
2023-03-11T12:41:42.302Z,100.00
2023-03-11T12:44:31.082Z,100.00
2023-03-11T12:47:25.993Z,100.00
2023-03-11T12:50:39.455Z,100.00
2023-03-11T12:53:18.371Z,100.00
2023-03-11T12:56:36.008Z,100.00
2023-03-11T13:00:07.691Z,100.00
2023-03-11T13:03:56.915Z,100.00
2023-03-11T13:07:43.527Z,100.00
2023-03-11T13:10:54.703Z,100.00
2023-03-11T13:13:43.235Z,100.00
2023-03-11T13:16:13.206Z,100.00
2023-03-11T13:18:48.152Z,100.00
2023-03-11T13:21:27.298Z,100.00
2023-03-11T13:24:18.963Z,100.00
2023-03-11T13:27:04.417Z,100.00
2023-03-11T13:30:28.607Z,100.00
2023-03-11T13:33:24.890Z,100.00
2023-03-11T13:36:37.241Z,100.00
2023-03-11T13:39:32.489Z,100.00
2023-03-11T13:42:06.800Z,100.00
2023-03-11T13:44:42.077Z,100.00
2023-03-11T13:47:20.430Z,100.00
2023-03-11T13:50:18.565Z,100.00
2023-03-11T13:52:54.918Z,100.00
2023-03-11T13:55:46.480Z,100.00
2023-03-11T13:58:28.223Z,100.00
2023-03-11T14:01:02.505Z,100.00
2023-03-11T14:03:43.583Z,100.00
2023-03-11T14:06:20.241Z,100.00
2023-03-11T14:08:58.145Z,100.00
2023-03-11T14:11:29.722Z,100.00
2023-03-11T14:14:00.036Z,100.00
2023-03-11T14:16:44.322Z,100.00
2023-03-11T14:19:18.796Z,100.00
2023-03-11T14:21:51.802Z,100.00
2023-03-11T14:24:30.284Z,100.00
2023-03-11T14:27:09.414Z,100.00
2023-03-11T14:29:43.413Z,100.00
2023-03-11T14:32:35.882Z,100.00
2023-03-11T14:35:21.618Z,100.00
2023-03-11T14:37:52.322Z,100.00
2023-03-11T14:40:37.737Z,100.00
2023-03-11T14:43:12.201Z,99.78
2023-03-11T14:45:44.295Z,95.49
2023-03-11T14:48:38.716Z,93.38
2023-03-11T14:51:29.791Z,97.24
2023-03-11T14:54:29.714Z,99.63
2023-03-11T14:57:38.107Z,100.00
2023-03-11T15:00:24.903Z,100.00
2023-03-11T15:03:25.979Z,100.00
2023-03-11T15:06:04.248Z,100.00
2023-03-11T15:09:05.256Z,100.00
2023-03-11T15:11:55.157Z,100.00
2023-03-11T15:14:48.178Z,100.00
2023-03-11T15:17:37.399Z,99.82
2023-03-11T15:20:41.928Z,100.00
2023-03-11T15:23:22.997Z,100.00
2023-03-11T15:25:53.283Z,100.00
2023-03-11T15:28:31.913Z,100.00
2023-03-11T15:31:31.090Z,100.00
2023-03-11T15:34:19.159Z,100.00
2023-03-11T15:36:50.030Z,100.00
2023-03-11T15:39:30.859Z,98.06
2023-03-11T15:42:24.530Z,95.30
2023-03-11T15:45:19.851Z,96.60
2023-03-11T15:47:50.836Z,95.15
2023-03-11T15:50:37.631Z,97.53
2023-03-11T15:53:17.290Z,97.37
2023-03-11T15:55:48.424Z,97.28
2023-03-11T15:58:20.133Z,96.26
2023-03-11T16:00:56.604Z,98.58
2023-03-11T16:03:26.639Z,100.00
2023-03-11T16:05:56.671Z,100.00
2023-03-11T16:08:26.684Z,100.00
2023-03-11T16:10:58.092Z,100.00
2023-03-11T16:13:28.169Z,100.00
2023-03-11T16:15:58.288Z,100.00
2023-03-11T16:18:28.315Z,100.00
2023-03-11T16:20:58.629Z,100.00
2023-03-11T16:23:50.618Z,100.00
2023-03-11T16:26:23.270Z,100.00
2023-03-11T16:28:53.337Z,100.00
2023-03-11T16:31:23.420Z,100.00
2023-03-11T16:33:53.751Z,100.00
2023-03-11T16:36:24.064Z,100.00
2023-03-11T16:38:54.188Z,100.00
2023-03-11T16:41:24.255Z,100.00
2023-03-11T16:43:54.588Z,100.00
2023-03-11T16:46:24.720Z,100.00
2023-03-11T16:48:55.120Z,100.00
2023-03-11T16:51:25.161Z,100.00
2023-03-11T16:53:55.274Z,100.00
2023-03-11T16:56:25.425Z,100.00
2023-03-11T16:58:55.405Z,100.00
2023-03-11T17:01:25.529Z,100.00
2023-03-11T17:03:55.561Z,100.00
2023-03-11T17:06:25.699Z,100.00
2023-03-11T17:08:55.710Z,100.00
2023-03-11T17:11:28.516Z,100.00
2023-03-11T17:14:15.172Z,100.00
2023-03-11T17:16:45.529Z,100.00
2023-03-11T17:19:15.565Z,100.00
2023-03-11T17:21:45.810Z,100.00
2023-03-11T17:24:15.847Z,100.00
2023-03-11T17:26:45.916Z,100.00
2023-03-11T17:29:16.013Z,100.00
2023-03-11T17:31:46.321Z,100.00
2023-03-11T17:34:16.104Z,100.00
2023-03-11T17:36:44.016Z,100.00
2023-03-11T17:39:12.515Z,100.00
2023-03-11T17:41:41.347Z,100.00
2023-03-11T17:44:12.693Z,100.00
2023-03-11T17:46:41.656Z,100.00
2023-03-11T17:49:15.247Z,100.00
2023-03-11T17:51:45.439Z,100.00
2023-03-11T17:54:15.679Z,100.00
2023-03-11T17:56:46.210Z,100.00
2023-03-11T17:59:17.974Z,100.00
2023-03-11T18:01:48.223Z,100.00
2023-03-11T18:04:18.269Z,100.00
2023-03-11T18:06:46.596Z,100.00
2023-03-11T18:09:16.848Z,100.00
2023-03-11T18:11:46.941Z,100.00
2023-03-11T18:14:14.929Z,100.00
2023-03-11T18:16:43.430Z,100.00
2023-03-11T18:19:11.769Z,100.00
2023-03-11T18:21:41.809Z,100.00
2023-03-11T18:24:11.869Z,100.00
2023-03-11T18:26:41.872Z,100.00
2023-03-11T18:29:11.931Z,100.00
2023-03-11T18:31:42.168Z,100.00
2023-03-11T18:34:14.170Z,100.00
2023-03-11T18:36:44.296Z,100.00
2023-03-11T18:39:14.434Z,100.00
2023-03-11T18:41:43.648Z,100.00
2023-03-11T18:44:13.045Z,100.00
2023-03-11T18:46:43.049Z,100.00
2023-03-11T18:49:14.229Z,100.00
2023-03-11T18:51:44.342Z,100.00
2023-03-11T18:54:14.040Z,100.00
2023-03-11T18:56:43.808Z,100.00
2023-03-11T18:59:14.514Z,100.00
2023-03-11T19:01:44.584Z,100.00
2023-03-11T19:04:14.721Z,100.00
2023-03-11T19:06:44.571Z,100.00
2023-03-11T19:09:14.703Z,100.00
2023-03-11T19:11:46.404Z,100.00
2023-03-11T19:14:15.922Z,100.00
2023-03-11T19:16:46.044Z,100.00
2023-03-11T19:19:16.149Z,100.00
2023-03-11T19:21:45.727Z,100.00
2023-03-11T19:24:12.835Z,100.00
2023-03-11T19:26:45.240Z,100.00
2023-03-11T19:29:15.978Z,100.00
2023-03-11T19:31:45.934Z,100.00
2023-03-11T19:34:16.503Z,100.00
2023-03-11T19:36:46.996Z,100.00
2023-03-11T19:39:16.860Z,100.00
2023-03-11T19:41:46.585Z,100.00
2023-03-11T19:44:16.633Z,100.00
2023-03-11T19:46:46.195Z,100.00
2023-03-11T19:49:16.457Z,100.00
2023-03-11T19:51:50.506Z,100.00
2023-03-11T19:54:20.945Z,100.00
2023-03-11T19:56:50.685Z,100.00
2023-03-11T19:59:20.537Z,100.00
2023-03-11T20:01:50.459Z,100.00
2023-03-11T20:04:20.296Z,100.00
2023-03-11T20:06:50.334Z,100.00
2023-03-11T20:09:20.947Z,100.00
2023-03-11T20:11:50.680Z,100.00
2023-03-11T20:14:20.709Z,100.00
2023-03-11T20:16:50.812Z,100.00
2023-03-11T20:19:20.677Z,100.00
2023-03-11T20:21:50.647Z,100.00
2023-03-11T20:24:20.467Z,100.00
2023-03-11T20:26:51.374Z,100.00
2023-03-11T20:29:21.577Z,100.00
2023-03-11T20:31:52.034Z,100.00
2023-03-11T20:34:21.722Z,100.00
2023-03-11T20:36:51.668Z,100.00
2023-03-11T20:39:21.476Z,100.00
2023-03-11T20:41:51.218Z,100.00
2023-03-11T20:44:21.180Z,100.00
2023-03-11T20:46:51.195Z,100.00
2023-03-11T20:49:21.513Z,100.00
2023-03-11T20:51:51.202Z,100.00
2023-03-11T20:54:21.189Z,100.00
2023-03-11T20:56:51.099Z,100.00
2023-03-11T20:59:21.234Z,100.00
2023-03-11T21:01:51.032Z,100.00
2023-03-11T21:04:21.439Z,100.00
2023-03-11T21:06:52.867Z,100.00
2023-03-11T21:09:23.933Z,100.00
2023-03-11T21:11:54.057Z,100.00
2023-03-11T21:14:22.525Z,100.00
2023-03-11T21:16:51.190Z,100.00
2023-03-11T21:19:22.381Z,100.00
2023-03-11T21:21:52.230Z,100.00
2023-03-11T21:24:20.502Z,100.00
2023-03-11T21:26:49.104Z,100.00
2023-03-11T21:29:17.304Z,100.00
2023-03-11T21:31:46.008Z,100.00
2023-03-11T21:34:14.374Z,100.00
2023-03-11T21:36:42.964Z,100.00
2023-03-11T21:39:11.226Z,100.00
2023-03-11T21:41:40.028Z,100.00
2023-03-11T21:44:08.095Z,100.00
2023-03-11T21:46:36.495Z,100.00
2023-03-11T21:49:04.869Z,100.00
2023-03-11T21:51:33.213Z,100.00
2023-03-11T21:54:03.626Z,100.00
2023-03-11T21:56:33.806Z,100.00
2023-03-11T21:59:05.017Z,100.00
2023-03-11T22:01:35.726Z,100.00
2023-03-11T22:04:06.448Z,100.00
2023-03-11T22:06:34.431Z,100.00
2023-03-11T22:09:05.567Z,100.00
2023-03-11T22:11:34.119Z,100.00
2023-03-11T22:14:02.797Z,100.00
2023-03-11T22:16:32.941Z,100.00
2023-03-11T22:19:05.311Z,100.00
2023-03-11T22:21:35.684Z,100.00
2023-03-11T22:24:06.400Z,100.00
2023-03-11T22:26:37.249Z,100.00
2023-03-11T22:29:08.908Z,100.00
2023-03-11T22:31:39.178Z,100.00
2023-03-11T22:34:09.404Z,100.00
2023-03-11T22:36:39.432Z,100.00
2023-03-11T22:39:09.459Z,100.00
2023-03-11T22:41:39.474Z,100.00
2023-03-11T22:44:09.630Z,100.00
2023-03-11T22:46:39.672Z,100.00
2023-03-11T22:49:09.685Z,100.00
2023-03-11T22:51:39.678Z,100.00
2023-03-11T22:54:09.726Z,100.00
2023-03-11T22:56:39.786Z,100.00
2023-03-11T22:59:09.789Z,100.00
2023-03-11T23:01:39.869Z,100.00
2023-03-11T23:04:09.991Z,100.00
2023-03-11T23:06:40.038Z,100.00
2023-03-11T23:09:10.108Z,100.00
2023-03-11T23:11:40.140Z,100.00
2023-03-11T23:14:08.554Z,100.00
2023-03-11T23:16:37.011Z,100.00
2023-03-11T23:19:05.353Z,100.00
2023-03-11T23:21:35.615Z,100.00
2023-03-11T23:24:06.677Z,100.00
2023-03-11T23:26:37.956Z,100.00
2023-03-11T23:29:08.064Z,100.00
2023-03-11T23:31:38.145Z,100.00
2023-03-11T23:34:08.337Z,100.00
2023-03-11T23:36:38.319Z,100.00
2023-03-11T23:39:08.430Z,100.00
2023-03-11T23:41:38.585Z,100.00
2023-03-11T23:44:08.580Z,100.00
2023-03-11T23:46:39.176Z,100.00
2023-03-11T23:49:09.598Z,100.00
2023-03-11T23:51:39.631Z,100.00
2023-03-11T23:54:09.714Z,100.00
2023-03-11T23:56:39.739Z,100.00
2023-03-11T23:59:09.801Z,100.00
