createdAt,value
2022-07-28T19:31:32.442Z,100597.72
2022-07-28T19:34:01.307Z,100604.16
2022-07-28T19:36:32.197Z,100600.38
2022-07-28T19:39:01.071Z,100613.97
2022-07-28T19:41:31.661Z,100605.75
2022-07-28T19:44:00.112Z,100602.28
2022-07-28T19:46:29.179Z,100603.69
2022-07-28T19:48:57.874Z,100605.94
2022-07-28T19:51:27.461Z,100604.22
2022-07-28T19:53:59.912Z,100610.63
2022-07-28T19:56:31.485Z,100623.84
2022-07-28T19:59:02.012Z,100627.16
2022-07-28T20:01:31.709Z,100628.25
2022-07-28T20:04:05.008Z,100647.81
2022-07-28T20:06:35.503Z,100646.16
2022-07-28T20:09:08.516Z,100658.59
2022-07-28T20:11:40.929Z,100657.19
2022-07-28T20:14:09.515Z,100662.13
2022-07-28T20:16:42.572Z,100666.53
2022-07-28T20:19:29.686Z,100667.66
2022-07-28T20:22:00.797Z,100669.88
2022-07-28T20:24:42.720Z,100681.44
2022-07-28T20:27:40.154Z,100682.75
2022-07-28T20:30:30.442Z,100680.94
2022-07-28T20:33:55.057Z,100685.94
2022-07-28T20:36:38.240Z,100683.78
2022-07-28T20:39:34.768Z,100685.22
2022-07-28T20:42:22.345Z,100672.75
2022-07-28T20:45:00.018Z,100665.44
2022-07-28T20:47:41.141Z,100676.28
2022-07-28T20:50:18.280Z,100674.88
2022-07-28T20:53:19.592Z,100674.53
2022-07-28T20:55:48.575Z,100676.56
2022-07-28T20:58:27.356Z,100692.81
2022-07-28T21:01:00.130Z,100682.84
2022-07-28T21:03:33.670Z,100682.75
2022-07-28T21:06:07.705Z,100688.31
2022-07-28T21:08:42.644Z,100701.66
2022-07-28T21:11:16.950Z,100705.63
2022-07-28T21:13:45.846Z,100713.13
2022-07-28T21:16:22.350Z,100716.13
2022-07-28T21:18:52.334Z,100718.41
2022-07-28T21:21:21.058Z,100720.91
2022-07-28T21:23:51.912Z,100726.38
2022-07-28T21:26:27.580Z,100721.88
2022-07-28T21:32:04.857Z,100735.19
2022-07-28T21:34:39.065Z,100732.00
2022-07-28T21:37:13.327Z,100736.03
2022-07-28T21:39:45.145Z,100728.97
2022-07-28T21:42:21.170Z,100722.09
2022-07-28T21:45:04.504Z,100718.97
2022-07-28T21:48:01.420Z,100712.66
2022-07-28T21:50:39.579Z,100715.16
2022-07-28T21:53:15.314Z,100709.78
2022-07-28T21:55:58.761Z,100705.34
2022-07-28T21:58:42.126Z,100702.63
2022-07-28T22:01:24.219Z,100696.72
2022-07-28T22:03:53.692Z,100700.47
2022-07-28T22:06:28.474Z,100704.97
2022-07-28T22:08:58.336Z,100702.22
2022-07-28T22:11:26.945Z,100704.25
2022-07-28T22:14:17.330Z,100706.06
2022-07-28T22:16:50.873Z,100708.31
2022-07-28T22:19:19.379Z,100705.81
2022-07-28T22:21:48.875Z,100715.13
2022-07-28T22:24:19.685Z,100718.31
2022-07-28T22:26:47.916Z,100710.94
2022-07-28T22:29:17.355Z,100712.38
2022-07-28T22:31:52.730Z,100731.09
2022-07-28T22:34:28.678Z,100722.63
2022-07-28T22:36:58.621Z,100727.03
2022-07-28T22:39:27.556Z,100725.34
2022-07-28T22:42:07.151Z,100721.91
2022-07-28T22:44:37.232Z,100715.50
2022-07-28T22:47:08.883Z,100722.53
2022-07-28T22:49:41.981Z,100719.91
2022-07-28T22:52:12.518Z,100717.41
2022-07-28T22:57:29.204Z,100717.31
2022-07-28T23:00:22.426Z,100720.00
2022-07-28T23:02:52.416Z,100729.78
2022-07-28T23:05:21.688Z,100729.66
2022-07-28T23:07:57.455Z,100735.16
2022-07-28T23:10:30.094Z,100746.75
2022-07-28T23:13:05.358Z,100762.13
2022-07-28T23:15:39.645Z,100771.56
2022-07-28T23:18:10.862Z,100772.16
2022-07-28T23:20:44.283Z,100770.41
2022-07-28T23:23:17.288Z,100771.00
2022-07-28T23:25:52.158Z,100753.47
2022-07-28T23:28:29.279Z,100759.44
2022-07-28T23:31:03.930Z,100763.25
2022-07-28T23:33:56.334Z,100772.94
2022-07-28T23:36:27.525Z,100774.38
2022-07-28T23:38:59.831Z,100772.81
2022-07-28T23:41:28.800Z,100778.56
2022-07-28T23:43:57.108Z,100780.31
2022-07-28T23:46:25.666Z,100775.28
2022-07-28T23:48:54.937Z,100783.75
2022-07-28T23:51:47.250Z,100790.31
2022-07-28T23:54:14.586Z,100774.06
2022-07-28T23:56:44.274Z,100778.72
2022-07-28T23:59:14.295Z,100775.97
