createdAt,value
2023-03-15T00:01:46.753Z,72.42
2023-03-15T00:04:14.526Z,72.09
2023-03-15T00:06:41.213Z,71.88
2023-03-15T00:09:08.139Z,71.95
2023-03-15T00:11:34.759Z,71.49
2023-03-15T00:14:02.518Z,72.20
2023-03-15T00:16:29.574Z,72.13
2023-03-15T00:18:56.648Z,71.79
2023-03-15T00:21:24.009Z,71.85
2023-03-15T00:23:51.090Z,71.16
2023-03-15T00:26:18.110Z,70.57
2023-03-15T00:28:44.897Z,70.92
2023-03-15T00:31:23.711Z,70.34
2023-03-15T00:33:53.757Z,70.21
2023-03-15T00:36:24.480Z,69.00
2023-03-15T00:38:53.436Z,69.02
2023-03-15T00:41:21.370Z,69.64
2023-03-15T00:43:48.021Z,69.20
2023-03-15T00:46:15.783Z,68.65
2023-03-15T00:48:42.852Z,69.21
2023-03-15T00:51:14.883Z,69.21
2023-03-15T00:53:43.902Z,69.54
2023-03-15T00:56:13.682Z,68.63
2023-03-15T00:58:41.000Z,68.50
2023-03-15T01:01:13.598Z,67.71
2023-03-15T01:03:41.904Z,67.90
2023-03-15T01:06:14.549Z,66.94
2023-03-15T01:08:41.439Z,67.14
2023-03-15T01:11:17.291Z,66.19
2023-03-15T01:13:44.430Z,65.91
2023-03-15T01:16:12.916Z,66.12
2023-03-15T01:18:41.296Z,65.99
2023-03-15T01:21:12.564Z,66.36
2023-03-15T01:23:40.246Z,65.51
2023-03-15T01:26:11.348Z,64.84
2023-03-15T01:28:37.961Z,65.00
2023-03-15T01:31:04.917Z,64.78
2023-03-15T01:33:31.849Z,64.69
2023-03-15T01:36:03.534Z,64.70
2023-03-15T01:38:30.541Z,64.46
2023-03-15T01:40:57.136Z,64.45
2023-03-15T01:43:25.676Z,64.62
2023-03-15T01:46:06.544Z,64.26
2023-03-15T01:48:46.662Z,64.26
2023-03-15T01:51:39.004Z,64.12
2023-03-15T01:54:20.805Z,64.37
2023-03-15T01:56:59.155Z,64.44
2023-03-15T01:59:36.837Z,64.47
2023-03-15T02:02:05.127Z,64.71
2023-03-15T02:04:41.692Z,64.75
2023-03-15T02:07:09.654Z,64.95
2023-03-15T02:09:47.765Z,64.52
2023-03-15T02:12:14.334Z,64.44
2023-03-15T02:14:41.884Z,64.84
2023-03-15T02:17:08.476Z,65.16
2023-03-15T02:20:20.077Z,64.43
2023-03-15T02:22:53.653Z,64.79
2023-03-15T02:25:26.509Z,64.64
2023-03-15T02:27:54.059Z,64.42
2023-03-15T02:30:20.966Z,64.16
2023-03-15T02:32:49.334Z,64.13
2023-03-15T02:35:28.532Z,64.31
2023-03-15T02:37:55.304Z,64.49
2023-03-15T02:40:23.852Z,64.57
2023-03-15T02:42:57.687Z,64.56
2023-03-15T02:45:26.435Z,64.96
2023-03-15T02:47:53.610Z,64.42
2023-03-15T02:50:20.211Z,64.61
2023-03-15T02:52:46.894Z,65.12
2023-03-15T02:55:13.491Z,64.60
2023-03-15T02:57:40.074Z,65.82
2023-03-15T03:00:14.322Z,65.59
2023-03-15T03:02:42.347Z,65.34
2023-03-15T03:05:09.627Z,65.61
2023-03-15T03:07:36.626Z,65.46
2023-03-15T03:10:07.868Z,65.17
2023-03-15T03:12:34.455Z,64.98
2023-03-15T03:15:02.684Z,65.10
2023-03-15T03:17:29.257Z,65.14
2023-03-15T03:19:55.909Z,64.34
2023-03-15T03:22:25.840Z,63.56
2023-03-15T03:24:52.574Z,63.13
2023-03-15T03:27:19.262Z,62.55
2023-03-15T03:29:45.967Z,61.02
2023-03-15T03:32:12.746Z,60.51
2023-03-15T03:34:39.366Z,60.58
2023-03-15T03:37:06.034Z,60.44
2023-03-15T03:39:32.592Z,59.58
2023-03-15T03:41:59.186Z,60.21
2023-03-15T03:44:25.754Z,59.55
2023-03-15T03:46:52.322Z,59.13
2023-03-15T03:49:18.918Z,58.87
2023-03-15T03:51:45.480Z,58.33
2023-03-15T03:54:12.056Z,58.91
2023-03-15T03:56:39.710Z,58.76
2023-03-15T03:59:06.349Z,58.92
2023-03-15T04:01:33.676Z,59.51
2023-03-15T04:04:00.253Z,59.26
2023-03-15T04:06:26.827Z,58.94
2023-03-15T04:08:53.462Z,59.29
2023-03-15T04:11:20.233Z,59.86
2023-03-15T04:13:47.517Z,59.60
2023-03-15T04:16:14.719Z,59.46
2023-03-15T04:18:41.594Z,59.68
2023-03-15T04:21:10.802Z,59.64
2023-03-15T04:23:39.312Z,59.66
2023-03-15T04:26:06.045Z,59.89
2023-03-15T04:28:32.704Z,60.12
2023-03-15T04:30:59.442Z,59.81
2023-03-15T04:33:26.720Z,59.24
2023-03-15T04:35:53.330Z,59.23
2023-03-15T04:38:26.527Z,58.75
2023-03-15T04:40:56.878Z,58.43
2023-03-15T04:43:24.506Z,58.25
2023-03-15T04:45:51.789Z,58.40
2023-03-15T04:48:18.377Z,58.15
2023-03-15T04:50:45.024Z,58.57
2023-03-15T04:53:11.585Z,58.47
2023-03-15T04:55:38.195Z,58.18
2023-03-15T04:58:04.820Z,58.19
2023-03-15T05:00:31.558Z,58.73
2023-03-15T05:02:58.161Z,58.39
2023-03-15T05:05:24.848Z,58.50
2023-03-15T05:07:51.776Z,58.42
2023-03-15T05:10:19.497Z,58.19
2023-03-15T05:12:46.442Z,58.42
2023-03-15T05:15:13.353Z,58.70
2023-03-15T05:17:39.945Z,58.88
2023-03-15T05:20:12.678Z,58.95
2023-03-15T05:22:41.004Z,59.10
2023-03-15T05:25:08.859Z,59.16
2023-03-15T05:27:35.696Z,59.26
2023-03-15T05:30:05.846Z,59.28
2023-03-15T05:32:34.772Z,59.73
2023-03-15T05:35:02.382Z,60.15
2023-03-15T05:37:29.045Z,60.55
2023-03-15T05:39:56.120Z,60.63
2023-03-15T05:42:26.193Z,60.80
2023-03-15T05:44:56.933Z,61.08
2023-03-15T05:47:23.786Z,61.49
2023-03-15T05:49:50.653Z,61.25
2023-03-15T05:52:17.216Z,61.44
2023-03-15T05:54:44.021Z,61.75
2023-03-15T05:57:10.794Z,62.03
2023-03-15T05:59:37.402Z,62.13
2023-03-15T06:02:04.234Z,62.47
2023-03-15T06:04:30.928Z,62.72
2023-03-15T06:06:57.889Z,62.68
2023-03-15T06:09:24.604Z,62.79
2023-03-15T06:11:51.169Z,62.92
2023-03-15T06:14:17.894Z,63.57
2023-03-15T06:16:44.514Z,63.93
2023-03-15T06:19:11.118Z,64.30
2023-03-15T06:21:37.772Z,64.70
2023-03-15T06:24:04.502Z,64.42
2023-03-15T06:26:31.048Z,64.66
2023-03-15T06:28:57.662Z,64.98
2023-03-15T06:31:24.235Z,65.24
2023-03-15T06:33:50.791Z,65.07
2023-03-15T06:36:17.391Z,64.31
2023-03-15T06:38:43.978Z,64.47
2023-03-15T06:41:12.515Z,64.75
2023-03-15T06:43:39.293Z,64.29
2023-03-15T06:46:05.927Z,64.53
2023-03-15T06:48:32.526Z,64.79
2023-03-15T06:50:59.170Z,64.44
2023-03-15T06:53:25.705Z,62.75
2023-03-15T06:55:52.336Z,63.10
2023-03-15T06:58:19.153Z,62.88
2023-03-15T07:00:45.845Z,62.96
2023-03-15T07:03:12.376Z,63.12
2023-03-15T07:05:39.066Z,62.68
2023-03-15T07:08:06.010Z,62.58
2023-03-15T07:10:32.604Z,62.75
2023-03-15T07:12:59.218Z,62.22
2023-03-15T07:15:25.788Z,62.12
2023-03-15T07:17:52.340Z,61.90
2023-03-15T07:20:19.055Z,61.84
2023-03-15T07:22:45.697Z,61.26
2023-03-15T07:25:12.283Z,61.42
2023-03-15T07:27:38.819Z,61.10
2023-03-15T07:30:07.329Z,61.84
2023-03-15T07:32:34.068Z,61.41
2023-03-15T07:35:00.804Z,61.16
2023-03-15T07:37:29.311Z,60.66
2023-03-15T07:39:55.940Z,59.94
2023-03-15T07:42:22.521Z,60.30
2023-03-15T07:44:49.306Z,60.24
2023-03-15T07:47:15.880Z,59.91
2023-03-15T07:49:42.478Z,59.75
2023-03-15T07:52:09.176Z,59.97
2023-03-15T07:54:35.761Z,59.96
2023-03-15T07:57:02.400Z,59.48
2023-03-15T07:59:29.147Z,59.32
2023-03-15T08:01:55.750Z,59.83
2023-03-15T08:04:22.415Z,60.46
2023-03-15T08:06:48.946Z,59.77
2023-03-15T08:09:15.528Z,59.76
2023-03-15T08:11:43.444Z,59.77
2023-03-15T08:14:11.342Z,59.04
2023-03-15T08:16:37.965Z,58.62
2023-03-15T08:19:04.596Z,58.78
2023-03-15T08:21:33.711Z,58.78
2023-03-15T08:24:00.966Z,58.03
2023-03-15T08:26:27.862Z,57.69
2023-03-15T08:28:54.441Z,58.03
2023-03-15T08:31:21.696Z,57.37
2023-03-15T08:33:48.371Z,57.51
2023-03-15T08:36:15.029Z,57.57
2023-03-15T08:38:41.865Z,57.31
2023-03-15T08:41:08.428Z,56.90
2023-03-15T08:43:35.054Z,56.32
2023-03-15T08:46:02.219Z,56.56
2023-03-15T08:48:29.691Z,56.28
2023-03-15T08:50:57.517Z,56.02
2023-03-15T08:53:24.147Z,55.86
2023-03-15T08:55:50.707Z,54.89
2023-03-15T08:58:17.256Z,54.73
2023-03-15T09:00:43.848Z,54.51
2023-03-15T09:03:11.390Z,55.05
2023-03-15T09:05:37.967Z,54.90
2023-03-15T09:08:04.706Z,54.25
2023-03-15T09:10:31.410Z,54.38
2023-03-15T09:12:58.141Z,54.59
2023-03-15T09:15:24.765Z,54.52
2023-03-15T09:17:51.779Z,54.30
2023-03-15T09:20:21.938Z,54.96
2023-03-15T09:22:55.849Z,54.50
2023-03-15T09:25:23.513Z,54.56
2023-03-15T09:27:50.666Z,54.67
2023-03-15T09:30:17.695Z,55.14
2023-03-15T09:32:44.623Z,54.76
2023-03-15T09:35:15.212Z,54.82
2023-03-15T09:37:42.604Z,54.39
2023-03-15T09:40:45.016Z,54.19
2023-03-15T09:43:48.624Z,54.40
2023-03-15T09:46:29.951Z,53.82
2023-03-15T09:49:04.739Z,53.96
2023-03-15T09:51:48.746Z,53.68
2023-03-15T09:54:20.867Z,54.11
2023-03-15T09:57:15.024Z,53.45
2023-03-15T09:59:45.425Z,53.48
2023-03-15T10:02:31.689Z,53.72
2023-03-15T10:05:05.945Z,53.39
2023-03-15T10:07:33.054Z,53.54
2023-03-15T10:09:59.814Z,53.09
2023-03-15T10:12:40.798Z,53.16
2023-03-15T10:15:16.806Z,52.85
2023-03-15T10:18:04.112Z,52.82
2023-03-15T10:20:45.205Z,52.03
2023-03-15T10:23:19.333Z,51.64
2023-03-15T10:25:49.242Z,52.18
2023-03-15T10:28:34.781Z,52.68
2023-03-15T10:31:22.368Z,52.14
2023-03-15T10:33:57.279Z,52.44
2023-03-15T10:36:25.373Z,51.41
2023-03-15T10:38:52.440Z,51.54
2023-03-15T10:41:37.264Z,51.36
2023-03-15T10:44:28.548Z,51.73
2023-03-15T10:47:23.112Z,50.86
2023-03-15T10:49:56.708Z,51.38
2023-03-15T10:52:26.392Z,51.24
2023-03-15T10:54:58.770Z,50.36
2023-03-15T10:57:35.111Z,50.72
2023-03-15T11:00:09.781Z,49.82
2023-03-15T11:02:37.389Z,50.08
2023-03-15T11:05:03.923Z,50.31
2023-03-15T11:07:35.318Z,50.52
2023-03-15T11:10:03.675Z,49.98
2023-03-15T11:12:33.341Z,49.66
2023-03-15T11:15:07.738Z,49.44
2023-03-15T11:17:42.113Z,50.00
2023-03-15T11:20:26.076Z,49.37
2023-03-15T11:22:54.123Z,49.20
2023-03-15T11:25:24.985Z,48.30
2023-03-15T11:27:53.642Z,48.24
2023-03-15T11:30:27.142Z,48.16
2023-03-15T11:32:53.953Z,47.83
2023-03-15T11:35:31.182Z,47.52
2023-03-15T11:38:14.711Z,47.41
2023-03-15T11:40:51.565Z,47.75
2023-03-15T11:43:24.625Z,47.86
2023-03-15T11:45:58.998Z,47.97
2023-03-15T11:48:28.002Z,47.13
2023-03-15T11:50:55.519Z,47.32
2023-03-15T11:53:25.227Z,48.08
2023-03-15T11:55:54.811Z,47.01
2023-03-15T11:58:34.737Z,45.64
2023-03-15T12:01:11.360Z,46.05
2023-03-15T12:03:44.388Z,45.71
2023-03-15T12:06:13.763Z,45.86
2023-03-15T12:08:43.299Z,45.26
2023-03-15T12:11:37.600Z,46.10
2023-03-15T12:14:06.751Z,45.09
2023-03-15T12:16:41.948Z,45.43
2023-03-15T12:19:16.814Z,44.66
2023-03-15T12:21:53.536Z,45.22
2023-03-15T12:24:30.869Z,43.88
2023-03-15T12:27:06.804Z,44.39
2023-03-15T12:29:36.141Z,45.23
2023-03-15T12:32:02.720Z,44.16
2023-03-15T12:34:49.712Z,42.57
2023-03-15T12:37:27.457Z,40.80
2023-03-15T12:40:14.998Z,41.39
2023-03-15T12:42:41.532Z,41.90
2023-03-15T12:45:17.397Z,41.10
2023-03-15T12:48:24.728Z,40.84
2023-03-15T12:50:55.089Z,40.51
2023-03-15T12:53:38.371Z,40.69
2023-03-15T12:56:30.014Z,40.28
2023-03-15T12:59:05.000Z,41.31
2023-03-15T13:01:33.554Z,39.62
2023-03-15T13:04:03.540Z,39.51
2023-03-15T13:06:52.390Z,40.45
2023-03-15T13:09:49.445Z,40.78
2023-03-15T13:12:49.966Z,40.00
2023-03-15T13:15:24.023Z,40.57
2023-03-15T13:17:50.569Z,39.26
2023-03-15T13:20:44.652Z,37.66
2023-03-15T13:23:29.522Z,37.43
2023-03-15T13:26:29.676Z,36.90
2023-03-15T13:29:06.305Z,37.82
2023-03-15T13:31:33.878Z,37.27
2023-03-15T13:34:22.267Z,37.17
2023-03-15T13:36:55.097Z,36.58
2023-03-15T13:39:33.354Z,36.53
2023-03-15T13:42:05.583Z,34.86
2023-03-15T13:44:33.658Z,34.56
2023-03-15T13:47:00.956Z,34.21
2023-03-15T13:49:32.912Z,33.97
2023-03-15T13:52:02.463Z,34.25
2023-03-15T13:54:34.231Z,34.90
2023-03-15T13:57:05.021Z,33.60
2023-03-15T13:59:43.050Z,34.46
2023-03-15T14:02:44.536Z,35.06
2023-03-15T14:05:18.906Z,35.66
2023-03-15T14:07:48.509Z,34.69
2023-03-15T14:10:31.257Z,35.17
2023-03-15T14:13:14.749Z,35.23
2023-03-15T14:15:44.882Z,35.56
2023-03-15T14:18:11.370Z,35.79
2023-03-15T14:20:46.112Z,35.40
2023-03-15T14:23:16.094Z,35.18
2023-03-15T14:25:43.462Z,35.99
2023-03-15T14:28:16.556Z,35.79
2023-03-15T14:30:52.463Z,35.43
2023-03-15T14:33:31.856Z,35.91
2023-03-15T14:36:03.482Z,35.86
2023-03-15T14:38:36.163Z,35.92
2023-03-15T14:41:22.939Z,35.95
2023-03-15T14:43:49.550Z,36.13
2023-03-15T14:46:16.322Z,35.15
2023-03-15T14:48:43.041Z,35.65
2023-03-15T14:51:18.291Z,36.42
2023-03-15T14:53:46.677Z,36.79
2023-03-15T14:56:14.279Z,37.33
2023-03-15T14:58:42.242Z,36.65
2023-03-15T15:01:13.531Z,36.42
2023-03-15T15:03:50.134Z,37.15
2023-03-15T15:06:16.846Z,37.21
2023-03-15T15:08:46.359Z,36.82
2023-03-15T15:11:14.177Z,37.03
2023-03-15T15:13:41.154Z,37.10
2023-03-15T15:16:08.307Z,36.92
2023-03-15T15:18:36.499Z,37.21
2023-03-15T15:21:12.048Z,36.56
2023-03-15T15:23:56.914Z,35.96
2023-03-15T15:26:27.041Z,36.55
2023-03-15T15:28:54.325Z,36.50
2023-03-15T15:31:23.238Z,36.72
2023-03-15T15:33:51.386Z,37.01
2023-03-15T15:36:32.496Z,36.62
2023-03-15T15:39:06.387Z,36.71
2023-03-15T15:41:33.910Z,35.89
2023-03-15T15:44:01.107Z,35.95
2023-03-15T15:46:28.057Z,36.39
2023-03-15T15:48:54.828Z,35.76
2023-03-15T15:51:34.533Z,36.00
2023-03-15T15:54:02.190Z,35.66
2023-03-15T15:56:44.186Z,35.93
2023-03-15T15:59:14.881Z,36.28
2023-03-15T16:01:56.578Z,35.92
2023-03-15T16:04:26.044Z,35.43
2023-03-15T16:06:56.158Z,35.18
2023-03-15T16:09:23.214Z,35.13
2023-03-15T16:11:49.842Z,34.90
2023-03-15T16:14:16.476Z,35.16
2023-03-15T16:16:43.481Z,35.18
2023-03-15T16:19:10.093Z,35.37
2023-03-15T16:21:44.132Z,35.03
2023-03-15T16:24:44.087Z,35.82
2023-03-15T16:27:23.226Z,35.56
2023-03-15T16:29:50.513Z,35.09
2023-03-15T16:32:37.220Z,35.48
2023-03-15T16:35:15.434Z,35.58
2023-03-15T16:37:43.386Z,35.18
2023-03-15T16:40:18.575Z,35.26
2023-03-15T16:42:45.105Z,36.03
2023-03-15T16:45:13.472Z,35.37
2023-03-15T16:47:40.062Z,35.65
2023-03-15T16:50:06.970Z,35.68
2023-03-15T16:52:33.611Z,35.76
2023-03-15T16:55:01.068Z,35.87
2023-03-15T16:57:27.841Z,36.08
2023-03-15T16:59:54.390Z,35.96
2023-03-15T17:02:24.142Z,35.98
2023-03-15T17:04:52.506Z,36.16
2023-03-15T17:07:25.297Z,36.39
2023-03-15T17:09:51.938Z,36.41
2023-03-15T17:12:25.715Z,36.38
2023-03-15T17:14:55.396Z,36.54
2023-03-15T17:17:22.044Z,36.53
2023-03-15T17:19:48.580Z,36.51
2023-03-15T17:22:19.235Z,36.76
2023-03-15T17:24:47.261Z,36.92
2023-03-15T17:27:26.177Z,37.02
2023-03-15T17:29:52.944Z,37.99
2023-03-15T17:32:19.681Z,37.20
2023-03-15T17:34:47.432Z,36.97
2023-03-15T17:37:15.359Z,37.14
2023-03-15T17:39:42.776Z,36.86
2023-03-15T17:42:18.758Z,37.06
2023-03-15T17:44:45.304Z,37.27
2023-03-15T17:47:12.228Z,37.46
2023-03-15T17:49:39.469Z,36.96
2023-03-15T17:52:15.245Z,37.26
2023-03-15T17:54:41.934Z,37.34
2023-03-15T17:57:12.299Z,36.99
2023-03-15T17:59:39.204Z,37.20
2023-03-15T18:02:13.988Z,37.19
2023-03-15T18:04:40.633Z,37.46
2023-03-15T18:07:07.715Z,37.26
2023-03-15T18:09:34.456Z,37.26
2023-03-15T18:12:02.219Z,37.37
2023-03-15T18:14:30.917Z,36.86
2023-03-15T18:16:57.703Z,37.16
2023-03-15T18:19:25.010Z,37.69
2023-03-15T18:21:51.588Z,37.59
2023-03-15T18:24:19.139Z,36.50
2023-03-15T18:26:45.703Z,36.92
2023-03-15T18:29:12.267Z,36.84
2023-03-15T18:31:38.984Z,37.05
2023-03-15T18:34:06.698Z,36.77
2023-03-15T18:36:33.315Z,36.44
2023-03-15T18:38:59.961Z,36.58
2023-03-15T18:41:26.728Z,36.36
2023-03-15T18:43:53.319Z,36.19
2023-03-15T18:46:25.085Z,35.76
2023-03-15T18:48:56.068Z,36.13
2023-03-15T18:51:28.286Z,35.61
2023-03-15T18:53:56.030Z,35.78
2023-03-15T18:56:25.662Z,35.91
2023-03-15T18:58:54.168Z,36.30
2023-03-15T19:01:25.100Z,35.76
2023-03-15T19:03:53.052Z,35.72
2023-03-15T19:06:20.874Z,36.06
2023-03-15T19:08:53.176Z,35.92
2023-03-15T19:11:21.520Z,35.71
2023-03-15T19:13:51.098Z,36.19
2023-03-15T19:16:21.742Z,36.03
2023-03-15T19:18:49.620Z,36.03
2023-03-15T19:21:18.646Z,35.74
2023-03-15T19:23:45.971Z,35.96
2023-03-15T19:26:13.834Z,36.04
2023-03-15T19:28:40.904Z,36.23
2023-03-15T19:31:07.486Z,35.80
2023-03-15T19:33:34.856Z,35.91
2023-03-15T19:36:02.158Z,35.75
2023-03-15T19:38:29.436Z,35.82
2023-03-15T19:40:58.570Z,35.83
2023-03-15T19:43:26.311Z,36.04
2023-03-15T19:45:52.856Z,35.87
2023-03-15T19:48:19.435Z,35.80
2023-03-15T19:50:47.386Z,35.88
2023-03-15T19:53:13.950Z,36.34
2023-03-15T19:55:41.457Z,36.15
2023-03-15T19:58:08.098Z,36.08
2023-03-15T20:00:34.632Z,36.29
2023-03-15T20:03:01.275Z,36.26
2023-03-15T20:05:27.964Z,36.56
2023-03-15T20:07:54.621Z,36.37
2023-03-15T20:10:21.893Z,36.45
2023-03-15T20:12:48.924Z,36.94
2023-03-15T20:15:19.158Z,36.80
2023-03-15T20:17:46.079Z,37.13
2023-03-15T20:20:13.854Z,37.17
2023-03-15T20:22:42.884Z,37.39
2023-03-15T20:25:11.685Z,37.43
2023-03-15T20:27:38.724Z,37.42
2023-03-15T20:30:08.323Z,37.58
2023-03-15T20:32:34.921Z,37.83
2023-03-15T20:35:02.339Z,38.00
2023-03-15T20:37:30.441Z,37.68
2023-03-15T20:39:57.042Z,38.24
2023-03-15T20:42:24.988Z,38.75
2023-03-15T20:44:51.714Z,38.63
2023-03-15T20:47:18.923Z,38.54
2023-03-15T20:49:45.487Z,38.83
2023-03-15T20:52:12.171Z,38.56
2023-03-15T20:54:38.693Z,39.30
2023-03-15T20:57:05.477Z,38.50
2023-03-15T20:59:32.114Z,39.26
2023-03-15T21:01:58.785Z,38.81
2023-03-15T21:04:26.165Z,39.42
2023-03-15T21:06:52.859Z,39.14
2023-03-15T21:09:19.742Z,39.17
2023-03-15T21:11:46.377Z,39.79
2023-03-15T21:14:12.958Z,39.65
2023-03-15T21:16:39.804Z,40.11
2023-03-15T21:19:06.493Z,39.54
2023-03-15T21:21:33.044Z,40.11
2023-03-15T21:23:59.560Z,39.70
2023-03-15T21:26:26.107Z,39.97
2023-03-15T21:28:52.666Z,39.68
2023-03-15T21:31:19.625Z,40.53
2023-03-15T21:33:46.256Z,40.19
2023-03-15T21:36:12.877Z,40.78
2023-03-15T21:38:39.486Z,40.56
2023-03-15T21:41:09.274Z,41.21
2023-03-15T21:43:36.703Z,41.21
2023-03-15T21:46:07.379Z,40.83
2023-03-15T21:48:34.980Z,41.32
2023-03-15T21:51:02.155Z,40.70
2023-03-15T21:53:30.209Z,41.25
2023-03-15T21:56:00.938Z,41.10
2023-03-15T21:58:28.250Z,40.93
2023-03-15T22:01:04.587Z,41.03
2023-03-15T22:03:32.740Z,41.12
2023-03-15T22:05:59.441Z,41.06
2023-03-15T22:08:26.298Z,41.25
2023-03-15T22:10:54.244Z,41.08
2023-03-15T22:13:21.721Z,40.79
2023-03-15T22:15:48.296Z,41.16
2023-03-15T22:18:14.989Z,41.07
2023-03-15T22:20:41.548Z,41.24
2023-03-15T22:23:08.436Z,40.95
2023-03-15T22:25:34.964Z,41.41
2023-03-15T22:28:02.049Z,41.92
2023-03-15T22:30:28.729Z,41.05
2023-03-15T22:32:55.410Z,41.27
2023-03-15T22:35:22.736Z,41.44
2023-03-15T22:37:49.510Z,41.66
2023-03-15T22:40:16.312Z,41.31
2023-03-15T22:42:43.220Z,41.39
2023-03-15T22:45:10.448Z,41.32
2023-03-15T22:47:37.011Z,41.74
2023-03-15T22:50:03.943Z,41.38
2023-03-15T22:52:30.505Z,41.04
2023-03-15T22:54:57.114Z,41.92
2023-03-15T22:57:23.916Z,41.57
2023-03-15T22:59:50.472Z,41.67
2023-03-15T23:02:17.046Z,41.58
2023-03-15T23:04:45.296Z,41.40
2023-03-15T23:07:12.416Z,41.84
2023-03-15T23:09:39.013Z,41.85
2023-03-15T23:12:05.903Z,41.69
2023-03-15T23:14:32.477Z,41.91
2023-03-15T23:16:59.258Z,41.57
2023-03-15T23:19:25.819Z,41.65
2023-03-15T23:21:52.401Z,41.52
2023-03-15T23:24:19.765Z,41.73
2023-03-15T23:26:46.423Z,42.87
2023-03-15T23:29:13.424Z,42.21
2023-03-15T23:31:41.462Z,42.29
2023-03-15T23:34:08.821Z,42.66
2023-03-15T23:36:35.642Z,42.55
2023-03-15T23:39:02.376Z,42.57
2023-03-15T23:41:29.208Z,42.90
2023-03-15T23:43:55.760Z,42.83
2023-03-15T23:46:24.344Z,43.15
2023-03-15T23:48:52.427Z,43.29
2023-03-15T23:51:20.160Z,43.21
2023-03-15T23:53:46.799Z,43.40
2023-03-15T23:56:13.454Z,44.15
2023-03-15T23:58:40.073Z,43.76
