createdAt,value
2022-09-22T00:00:34.627Z,7.30
2022-09-22T00:01:41.843Z,7.00
2022-09-22T00:02:43.979Z,7.10
2022-09-22T00:03:52.192Z,7.10
2022-09-22T00:04:54.443Z,7.40
2022-09-22T00:06:04.494Z,7.88
2022-09-22T00:07:07.893Z,7.40
2022-09-22T00:08:10.040Z,6.88
2022-09-22T00:09:14.857Z,7.72
2022-09-22T00:10:18.700Z,8.05
2022-09-22T00:11:25.146Z,7.70
2022-09-22T00:12:29.059Z,8.00
2022-09-22T00:13:33.496Z,7.90
2022-09-22T00:14:35.623Z,7.70
2022-09-22T00:15:38.010Z,8.38
2022-09-22T00:16:42.583Z,8.27
2022-09-22T00:17:47.143Z,7.72
2022-09-22T00:18:50.712Z,8.50
2022-09-22T00:19:54.247Z,7.95
2022-09-22T00:20:57.448Z,8.85
2022-09-22T00:22:00.309Z,8.68
2022-09-22T00:23:04.609Z,8.18
2022-09-22T00:24:08.661Z,8.63
2022-09-22T00:25:11.410Z,8.95
2022-09-22T00:26:18.763Z,8.80
2022-09-22T00:27:21.076Z,9.95
2022-09-22T00:28:26.000Z,8.95
2022-09-22T00:29:30.878Z,9.30
2022-09-22T00:30:33.178Z,9.35
2022-09-22T00:31:39.899Z,9.57
2022-09-22T00:32:44.270Z,10.40
2022-09-22T00:33:48.130Z,9.73
2022-09-22T00:34:51.420Z,10.60
2022-09-22T00:35:58.865Z,10.38
2022-09-22T00:37:01.380Z,10.75
2022-09-22T00:38:03.458Z,10.20
2022-09-22T00:39:07.680Z,10.35
2022-09-22T00:40:12.143Z,10.57
2022-09-22T00:41:25.363Z,10.52
2022-09-22T00:42:28.243Z,10.55
2022-09-22T00:43:34.012Z,11.32
2022-09-22T00:44:46.972Z,10.15
2022-09-22T00:45:54.888Z,11.07
2022-09-22T00:47:06.486Z,11.02
2022-09-22T00:48:10.137Z,10.30
2022-09-22T00:49:18.056Z,10.82
2022-09-22T00:50:24.559Z,11.63
2022-09-22T00:51:31.634Z,9.85
2022-09-22T00:52:41.504Z,11.50
2022-09-22T00:53:44.265Z,10.40
2022-09-22T00:54:48.702Z,11.20
2022-09-22T00:56:02.273Z,11.38
2022-09-22T00:57:14.475Z,10.48
2022-09-22T00:58:21.888Z,11.40
2022-09-22T00:59:27.636Z,11.00
2022-09-22T01:00:29.848Z,12.18
2022-09-22T01:01:33.925Z,12.88
2022-09-22T01:02:36.450Z,12.20
2022-09-22T01:03:43.276Z,11.60
2022-09-22T01:04:46.561Z,11.43
2022-09-22T01:05:52.895Z,12.63
2022-09-22T01:06:58.580Z,12.50
2022-09-22T01:08:03.378Z,11.93
2022-09-22T01:09:08.344Z,12.48
2022-09-22T01:10:16.506Z,12.70
2022-09-22T01:11:21.319Z,12.57
2022-09-22T01:12:31.496Z,12.57
2022-09-22T01:14:08.545Z,12.32
2022-09-22T01:15:39.160Z,13.45
2022-09-22T01:16:52.272Z,12.95
2022-09-22T01:18:08.257Z,13.48
2022-09-22T01:19:48.005Z,14.10
2022-09-22T01:21:10.568Z,13.15
2022-09-22T01:22:50.735Z,13.48
2022-09-22T01:24:23.519Z,14.18
2022-09-22T01:25:51.796Z,13.77
2022-09-22T01:27:00.124Z,14.02
2022-09-22T01:29:04.275Z,13.73
2022-09-22T01:30:24.858Z,14.27
2022-09-22T01:31:57.471Z,13.88
2022-09-22T01:33:08.489Z,13.70
2022-09-22T01:34:39.577Z,13.93
2022-09-22T01:36:12.226Z,14.25
2022-09-22T01:37:14.189Z,15.23
2022-09-22T01:38:48.362Z,14.88
2022-09-22T01:40:05.151Z,14.45
2022-09-22T01:41:15.987Z,14.50
2022-09-22T01:42:55.565Z,14.68
2022-09-22T01:44:07.719Z,14.50
2022-09-22T01:45:16.219Z,15.15
2022-09-22T01:46:28.570Z,14.60
2022-09-22T01:47:40.905Z,14.57
2022-09-22T01:48:48.564Z,14.68
2022-09-22T01:50:02.652Z,13.80
2022-09-22T01:51:22.062Z,14.48
2022-09-22T01:52:31.615Z,13.82
2022-09-22T01:53:41.181Z,14.45
2022-09-22T01:54:54.441Z,14.68
2022-09-22T01:56:00.928Z,14.48
2022-09-22T01:57:23.372Z,13.88
2022-09-22T01:58:31.624Z,14.98
2022-09-22T01:59:38.130Z,14.15
2022-09-22T02:01:01.220Z,14.10
2022-09-22T02:02:11.698Z,14.85
2022-09-22T02:03:46.083Z,14.88
2022-09-22T02:04:57.175Z,14.02
2022-09-22T02:06:15.324Z,14.95
2022-09-22T02:07:25.934Z,14.18
2022-09-22T02:08:28.711Z,14.38
2022-09-22T02:09:35.164Z,15.13
2022-09-22T02:10:47.130Z,14.30
2022-09-22T02:11:49.580Z,14.35
2022-09-22T02:12:52.829Z,13.63
2022-09-22T02:13:57.857Z,13.98
2022-09-22T02:15:01.024Z,14.07
2022-09-22T02:16:04.753Z,14.38
2022-09-22T02:17:07.643Z,15.15
2022-09-22T02:18:16.288Z,14.30
2022-09-22T02:19:27.113Z,14.27
2022-09-22T02:20:29.783Z,14.23
2022-09-22T02:21:33.172Z,14.52
2022-09-22T02:22:35.731Z,14.50
2022-09-22T02:23:38.822Z,15.68
2022-09-22T02:24:44.319Z,15.45
2022-09-22T02:25:47.520Z,14.98
2022-09-22T02:26:53.333Z,14.98
2022-09-22T02:27:59.096Z,15.25
2022-09-22T02:29:09.400Z,15.32
2022-09-22T02:30:13.349Z,14.73
2022-09-22T02:31:20.743Z,15.02
2022-09-22T02:32:24.484Z,14.43
2022-09-22T02:33:29.393Z,15.40
2022-09-22T02:34:32.088Z,15.43
2022-09-22T02:35:37.615Z,14.55
2022-09-22T02:37:09.387Z,15.27
2022-09-22T02:38:20.897Z,15.65
2022-09-22T02:39:36.045Z,14.75
2022-09-22T02:41:18.898Z,15.35
2022-09-22T02:42:27.649Z,15.90
2022-09-22T02:43:36.846Z,14.93
2022-09-22T02:45:13.125Z,15.98
2022-09-22T02:46:39.264Z,15.30
2022-09-22T02:47:50.804Z,13.60
2022-09-22T02:49:01.512Z,13.75
2022-09-22T02:50:09.013Z,14.38
2022-09-22T02:51:13.545Z,14.55
2022-09-22T02:52:20.737Z,14.63
2022-09-22T02:53:24.488Z,14.07
2022-09-22T02:54:27.926Z,14.25
2022-09-22T02:55:33.363Z,14.82
2022-09-22T02:56:35.826Z,14.50
2022-09-22T02:57:38.361Z,14.38
2022-09-22T02:58:40.590Z,14.38
2022-09-22T02:59:44.169Z,14.05
2022-09-22T03:00:49.474Z,14.43
2022-09-22T03:01:51.517Z,14.13
2022-09-22T03:02:53.553Z,14.93
2022-09-22T03:03:56.364Z,14.35
2022-09-22T03:04:59.328Z,15.75
2022-09-22T03:06:01.598Z,15.52
2022-09-22T03:07:08.625Z,14.10
2022-09-22T03:08:14.756Z,14.70
2022-09-22T03:09:19.865Z,14.20
2022-09-22T03:10:23.410Z,15.13
2022-09-22T03:11:28.638Z,15.35
2022-09-22T03:12:32.043Z,15.00
2022-09-22T03:13:36.580Z,14.20
2022-09-22T03:14:38.641Z,15.43
2022-09-22T03:15:40.987Z,14.60
2022-09-22T03:16:43.177Z,15.20
2022-09-22T03:17:47.419Z,15.00
2022-09-22T03:18:51.911Z,14.38
2022-09-22T03:19:53.981Z,15.40
2022-09-22T03:20:57.035Z,14.55
2022-09-22T03:22:00.102Z,14.68
2022-09-22T03:23:04.617Z,15.18
2022-09-22T03:24:07.147Z,13.90
2022-09-22T03:25:10.851Z,15.32
2022-09-22T03:26:13.400Z,14.95
2022-09-22T03:27:15.493Z,15.27
2022-09-22T03:28:17.606Z,15.45
2022-09-22T03:29:23.449Z,15.75
2022-09-22T03:30:26.863Z,15.88
2022-09-22T03:31:31.676Z,15.07
2022-09-22T03:32:34.816Z,15.27
2022-09-22T03:33:37.414Z,15.73
2022-09-22T03:34:40.058Z,15.77
2022-09-22T03:35:42.631Z,13.50
2022-09-22T03:36:45.131Z,13.90
2022-09-22T03:37:48.527Z,14.50
2022-09-22T03:38:54.789Z,13.38
2022-09-22T03:40:01.558Z,14.00
2022-09-22T03:41:04.678Z,15.23
2022-09-22T03:42:07.594Z,14.85
2022-09-22T03:43:16.496Z,15.82
2022-09-22T03:44:18.728Z,14.63
2022-09-22T03:45:22.212Z,14.15
2022-09-22T03:46:26.269Z,14.48
2022-09-22T03:47:28.319Z,13.73
2022-09-22T03:48:31.590Z,14.38
2022-09-22T03:49:33.865Z,13.52
2022-09-22T03:50:35.979Z,13.25
2022-09-22T03:51:39.480Z,12.95
2022-09-22T03:52:45.294Z,12.65
2022-09-22T03:53:47.511Z,13.35
2022-09-22T03:54:52.600Z,14.30
2022-09-22T03:56:05.536Z,12.82
2022-09-22T03:57:08.176Z,13.15
2022-09-22T04:00:14.581Z,11.88
2022-09-22T04:01:16.752Z,12.48
2022-09-22T04:02:18.900Z,13.00
2022-09-22T04:03:20.945Z,12.32
2022-09-22T04:04:23.170Z,13.27
2022-09-22T04:05:26.047Z,12.63
2022-09-22T04:06:28.331Z,13.23
2022-09-22T04:07:30.328Z,13.60
2022-09-22T04:08:32.419Z,13.48
2022-09-22T04:09:35.983Z,13.65
2022-09-22T04:10:40.309Z,13.57
2022-09-22T04:11:47.121Z,13.65
2022-09-22T04:12:49.648Z,13.70
2022-09-22T04:13:51.832Z,13.63
2022-09-22T04:14:54.115Z,14.32
2022-09-22T04:15:56.205Z,13.60
2022-09-22T04:17:00.012Z,13.63
2022-09-22T04:18:02.184Z,14.77
2022-09-22T04:19:05.185Z,14.32
2022-09-22T04:20:12.217Z,14.23
2022-09-22T04:21:14.334Z,14.52
2022-09-22T04:22:16.344Z,13.45
2022-09-22T04:23:18.412Z,13.05
2022-09-22T04:24:20.958Z,13.50
2022-09-22T04:25:23.497Z,13.98
2022-09-22T04:26:25.668Z,13.48
2022-09-22T04:27:29.996Z,13.07
2022-09-22T04:28:33.434Z,12.85
2022-09-22T04:29:35.502Z,13.73
2022-09-22T04:30:37.770Z,13.70
2022-09-22T04:31:40.971Z,13.43
2022-09-22T04:32:45.019Z,14.00
2022-09-22T04:33:47.113Z,14.00
2022-09-22T04:34:49.589Z,13.95
2022-09-22T04:35:52.334Z,14.93
2022-09-22T04:36:54.544Z,15.27
2022-09-22T04:37:58.200Z,14.27
2022-09-22T04:39:03.692Z,14.98
2022-09-22T04:40:06.516Z,14.32
2022-09-22T04:41:08.661Z,15.63
2022-09-22T04:42:10.936Z,15.50
2022-09-22T04:43:14.266Z,15.30
2022-09-22T04:44:18.422Z,15.65
2022-09-22T04:45:21.617Z,15.82
2022-09-22T04:46:24.862Z,16.02
2022-09-22T04:47:27.081Z,15.55
2022-09-22T04:48:29.301Z,15.40
2022-09-22T04:49:37.652Z,15.23
2022-09-22T04:50:47.183Z,15.60
2022-09-22T04:51:51.567Z,14.38
2022-09-22T04:52:56.735Z,15.05
2022-09-22T04:53:59.167Z,14.80
2022-09-22T04:55:01.746Z,14.13
2022-09-22T04:56:05.675Z,13.73
2022-09-22T04:57:08.413Z,14.82
2022-09-22T04:58:10.446Z,13.50
2022-09-22T04:59:15.288Z,14.18
2022-09-22T05:00:19.847Z,13.60
2022-09-22T05:01:22.664Z,14.00
2022-09-22T05:02:25.015Z,13.05
2022-09-22T05:03:27.326Z,14.27
2022-09-22T05:04:30.574Z,13.52
2022-09-22T05:05:32.970Z,13.00
2022-09-22T05:06:36.887Z,14.13
2022-09-22T05:07:49.808Z,14.05
2022-09-22T05:08:52.268Z,14.02
2022-09-22T05:09:55.347Z,14.52
2022-09-22T05:10:57.671Z,13.52
2022-09-22T05:12:01.646Z,14.55
2022-09-22T05:13:05.945Z,15.35
2022-09-22T05:14:08.014Z,14.88
2022-09-22T05:15:12.779Z,15.25
2022-09-22T05:16:14.961Z,15.30
2022-09-22T05:17:17.453Z,14.00
2022-09-22T05:18:21.431Z,13.75
2022-09-22T05:19:23.725Z,14.65
2022-09-22T05:20:25.962Z,15.25
2022-09-22T05:21:28.517Z,14.93
2022-09-22T05:22:31.173Z,16.25
2022-09-22T05:23:33.319Z,14.95
2022-09-22T05:24:35.503Z,15.77
2022-09-22T05:25:39.382Z,14.52
2022-09-22T05:26:42.790Z,14.27
2022-09-22T05:27:53.420Z,14.38
2022-09-22T05:28:55.703Z,14.70
2022-09-22T05:29:57.884Z,14.32
2022-09-22T05:31:01.200Z,15.73
2022-09-22T05:32:03.976Z,13.85
2022-09-22T05:33:06.120Z,13.82
2022-09-22T05:34:08.465Z,13.43
2022-09-22T05:35:15.923Z,14.40
2022-09-22T05:36:18.076Z,13.60
2022-09-22T05:37:20.106Z,13.70
2022-09-22T05:38:22.296Z,14.57
2022-09-22T05:39:25.676Z,12.85
2022-09-22T05:40:27.863Z,13.32
2022-09-22T05:41:30.137Z,14.82
2022-09-22T05:42:32.245Z,14.55
2022-09-22T05:43:34.478Z,14.20
2022-09-22T05:44:39.664Z,15.60
2022-09-22T05:45:42.619Z,14.27
2022-09-22T05:46:47.054Z,15.02
2022-09-22T05:47:50.116Z,14.65
2022-09-22T05:48:52.629Z,15.45
2022-09-22T05:49:55.205Z,15.40
2022-09-22T05:50:58.412Z,14.23
2022-09-22T05:52:01.100Z,15.90
2022-09-22T05:53:09.606Z,15.15
2022-09-22T05:54:12.700Z,15.00
2022-09-22T05:55:15.632Z,15.25
2022-09-22T05:56:17.844Z,15.45
2022-09-22T05:57:25.606Z,15.13
2022-09-22T05:58:27.687Z,15.65
2022-09-22T05:59:31.587Z,16.30
2022-09-22T06:00:36.123Z,15.40
2022-09-22T06:01:39.177Z,15.32
2022-09-22T06:02:44.598Z,15.65
2022-09-22T06:03:47.806Z,15.05
2022-09-22T06:04:50.513Z,15.40
2022-09-22T06:05:52.616Z,15.88
2022-09-22T06:06:54.623Z,15.05
2022-09-22T06:08:03.611Z,14.98
2022-09-22T06:10:11.225Z,14.35
2022-09-22T06:11:13.399Z,14.63
2022-09-22T06:12:15.731Z,14.00
2022-09-22T06:13:18.211Z,14.75
2022-09-22T06:14:20.308Z,14.65
2022-09-22T06:15:22.559Z,13.63
2022-09-22T06:16:24.807Z,14.93
2022-09-22T06:17:27.864Z,14.50
2022-09-22T06:18:31.670Z,14.73
2022-09-22T06:19:34.162Z,15.30
2022-09-22T06:20:38.637Z,13.10
2022-09-22T06:21:43.065Z,14.38
2022-09-22T06:22:46.675Z,14.32
2022-09-22T06:23:49.137Z,14.15
2022-09-22T06:24:51.278Z,13.73
2022-09-22T06:25:58.407Z,14.20
2022-09-22T06:27:00.467Z,13.50
2022-09-22T06:28:07.590Z,13.35
2022-09-22T06:29:10.818Z,13.70
2022-09-22T06:30:13.949Z,13.00
2022-09-22T06:31:16.155Z,14.20
2022-09-22T06:32:19.357Z,13.35
2022-09-22T06:33:24.179Z,12.25
2022-09-22T06:34:27.592Z,12.50
2022-09-22T06:35:37.866Z,12.05
2022-09-22T06:36:43.353Z,11.95
2022-09-22T06:37:47.879Z,11.98
2022-09-22T06:38:50.949Z,12.32
2022-09-22T06:39:53.236Z,12.65
2022-09-22T06:41:01.948Z,12.38
2022-09-22T06:42:05.517Z,11.90
2022-09-22T06:43:15.241Z,12.38
2022-09-22T06:44:20.297Z,12.10
2022-09-22T06:45:23.076Z,13.07
2022-09-22T06:46:27.363Z,12.48
2022-09-22T06:47:30.136Z,12.85
2022-09-22T06:48:35.895Z,12.18
2022-09-22T06:49:38.344Z,13.38
2022-09-22T06:50:41.620Z,13.30
2022-09-22T06:51:46.632Z,13.85
2022-09-22T06:52:52.189Z,14.15
2022-09-22T06:53:58.196Z,13.02
2022-09-22T06:55:01.589Z,13.95
2022-09-22T06:56:08.076Z,13.38
2022-09-22T06:57:10.881Z,13.57
2022-09-22T06:58:14.787Z,13.63
2022-09-22T06:59:18.651Z,12.45
2022-09-22T07:00:21.056Z,13.40
2022-09-22T07:01:24.689Z,12.38
2022-09-22T07:02:29.282Z,12.27
2022-09-22T07:03:35.345Z,13.23
2022-09-22T07:04:37.728Z,13.65
2022-09-22T07:05:40.015Z,14.63
2022-09-22T07:06:45.332Z,14.20
2022-09-22T07:07:47.736Z,14.93
2022-09-22T07:08:50.048Z,14.82
2022-09-22T07:09:52.135Z,16.08
2022-09-22T07:10:59.440Z,15.15
2022-09-22T07:12:04.242Z,15.25
2022-09-22T07:13:06.552Z,14.43
2022-09-22T07:14:08.924Z,14.68
2022-09-22T07:15:11.249Z,15.20
2022-09-22T07:16:17.715Z,14.30
2022-09-22T07:17:23.856Z,15.48
2022-09-22T07:18:26.331Z,15.10
2022-09-22T07:19:28.959Z,15.18
2022-09-22T07:20:34.041Z,13.90
2022-09-22T07:21:38.288Z,14.70
2022-09-22T07:22:42.031Z,15.30
2022-09-22T07:23:51.647Z,14.95
2022-09-22T07:24:53.921Z,14.70
2022-09-22T07:26:01.102Z,16.08
2022-09-22T07:27:04.925Z,14.48
2022-09-22T07:28:07.134Z,16.17
2022-09-22T07:29:13.947Z,16.92
2022-09-22T07:30:16.060Z,16.70
2022-09-22T07:31:20.111Z,16.75
2022-09-22T07:32:23.204Z,16.52
2022-09-22T07:33:27.188Z,17.58
2022-09-22T07:34:29.513Z,16.67
2022-09-22T07:35:35.464Z,17.25
2022-09-22T07:36:38.052Z,17.23
2022-09-22T07:37:41.524Z,16.65
2022-09-22T07:38:45.731Z,17.25
2022-09-22T07:39:48.270Z,17.17
2022-09-22T07:40:53.787Z,17.30
2022-09-22T07:41:55.919Z,18.88
2022-09-22T07:43:01.552Z,21.85
2022-09-22T07:44:22.354Z,18.52
2022-09-22T07:45:24.474Z,20.75
2022-09-22T07:46:26.761Z,22.00
2022-09-22T07:47:47.082Z,20.95
2022-09-22T07:48:49.495Z,20.13
2022-09-22T07:49:51.554Z,20.95
2022-09-22T07:51:00.598Z,21.25
2022-09-22T07:52:02.929Z,20.33
2022-09-22T07:53:05.323Z,20.10
2022-09-22T07:54:07.629Z,22.02
2022-09-22T07:55:10.098Z,21.13
2022-09-22T07:56:15.253Z,21.33
2022-09-22T07:57:17.364Z,21.58
2022-09-22T07:58:21.321Z,20.95
2022-09-22T07:59:23.390Z,20.48
2022-09-22T08:00:28.414Z,20.27
2022-09-22T08:01:42.263Z,20.17
2022-09-22T08:02:51.312Z,20.20
2022-09-22T08:03:53.400Z,20.42
2022-09-22T08:05:00.219Z,19.52
2022-09-22T08:06:12.511Z,20.27
2022-09-22T08:07:15.459Z,20.35
2022-09-22T08:08:17.574Z,20.25
2022-09-22T08:09:19.811Z,20.85
2022-09-22T08:10:22.567Z,22.40
2022-09-22T08:11:27.295Z,20.70
2022-09-22T08:12:29.606Z,23.52
2022-09-22T08:13:31.971Z,23.60
2022-09-22T08:14:34.094Z,25.33
2022-09-22T08:15:36.137Z,25.45
2022-09-22T08:16:40.370Z,25.38
2022-09-22T08:17:44.134Z,25.95
2022-09-22T08:18:52.341Z,26.77
2022-09-22T08:19:56.973Z,23.75
2022-09-22T08:21:02.201Z,24.83
2022-09-22T08:22:04.440Z,25.52
2022-09-22T08:23:07.846Z,24.38
2022-09-22T08:24:12.269Z,25.63
2022-09-22T08:25:14.745Z,24.95
2022-09-22T08:26:16.819Z,25.23
2022-09-22T08:27:19.467Z,24.75
2022-09-22T08:28:21.717Z,23.55
2022-09-22T08:29:24.741Z,26.00
2022-09-22T08:30:27.194Z,23.73
2022-09-22T08:31:31.616Z,24.98
2022-09-22T08:32:36.234Z,24.02
2022-09-22T08:33:39.866Z,23.60
2022-09-22T08:34:42.639Z,22.15
2022-09-22T08:35:55.003Z,23.17
2022-09-22T08:36:57.129Z,22.00
2022-09-22T08:37:59.552Z,19.60
2022-09-22T08:39:06.739Z,20.08
2022-09-22T08:40:17.747Z,20.45
2022-09-22T08:41:29.340Z,19.38
2022-09-22T08:42:34.262Z,19.33
2022-09-22T08:43:55.354Z,19.42
2022-09-22T08:45:11.393Z,20.55
2022-09-22T08:46:14.898Z,20.52
2022-09-22T08:47:40.254Z,18.95
2022-09-22T08:49:05.503Z,19.60
2022-09-22T08:50:42.324Z,20.42
2022-09-22T08:51:55.378Z,19.67
2022-09-22T08:52:59.341Z,20.20
2022-09-22T08:54:03.726Z,20.67
2022-09-22T08:55:13.682Z,20.67
2022-09-22T08:56:34.250Z,20.88
2022-09-22T08:57:56.477Z,21.13
2022-09-22T08:59:09.016Z,21.20
2022-09-22T09:00:19.198Z,21.23
2022-09-22T09:01:32.291Z,22.10
2022-09-22T09:02:43.433Z,22.42
2022-09-22T09:03:56.272Z,21.45
2022-09-22T09:05:07.191Z,20.60
2022-09-22T09:06:16.323Z,20.50
2022-09-22T09:08:52.361Z,21.98
2022-09-22T09:10:27.762Z,20.25
2022-09-22T09:12:07.021Z,20.05
2022-09-22T09:13:54.100Z,20.80
2022-09-22T09:15:04.140Z,19.63
2022-09-22T09:16:27.475Z,20.05
2022-09-22T09:17:33.894Z,20.80
2022-09-22T09:18:41.995Z,18.92
2022-09-22T09:19:48.546Z,19.48
2022-09-22T09:20:52.385Z,20.00
2022-09-22T09:22:02.705Z,19.25
2022-09-22T09:23:21.642Z,19.13
2022-09-22T09:25:56.699Z,19.73
2022-09-22T09:27:07.158Z,18.63
2022-09-22T09:28:37.651Z,18.77
2022-09-22T09:30:00.543Z,19.50
2022-09-22T09:31:30.757Z,18.27
2022-09-22T09:32:56.886Z,18.67
2022-09-22T09:34:03.223Z,17.08
2022-09-22T09:35:09.257Z,17.30
2022-09-22T09:36:18.374Z,15.55
2022-09-22T09:37:21.197Z,16.85
2022-09-22T09:38:31.112Z,16.10
2022-09-22T09:39:37.253Z,16.70
2022-09-22T09:40:39.306Z,17.27
2022-09-22T09:41:43.628Z,17.17
2022-09-22T09:43:03.351Z,16.85
2022-09-22T09:44:07.435Z,16.77
2022-09-22T09:45:16.084Z,17.10
2022-09-22T09:46:42.182Z,15.77
2022-09-22T09:47:59.712Z,16.65
2022-09-22T09:49:05.919Z,16.58
2022-09-22T09:50:11.457Z,16.55
2022-09-22T09:51:14.478Z,16.88
2022-09-22T09:52:19.050Z,16.40
2022-09-22T09:53:41.597Z,16.77
2022-09-22T09:54:47.376Z,17.00
2022-09-22T09:55:50.861Z,16.25
2022-09-22T09:57:11.550Z,16.92
2022-09-22T09:58:36.450Z,16.42
2022-09-22T10:00:05.215Z,16.25
2022-09-22T10:01:17.591Z,16.77
2022-09-22T10:02:25.474Z,15.48
2022-09-22T10:03:34.397Z,18.10
2022-09-22T10:04:38.548Z,19.65
2022-09-22T10:05:41.210Z,18.05
2022-09-22T10:06:43.819Z,18.77
2022-09-22T10:07:53.866Z,19.92
2022-09-22T10:08:57.427Z,21.35
2022-09-22T10:10:38.525Z,20.92
2022-09-22T10:11:43.003Z,18.70
2022-09-22T10:12:46.370Z,22.15
2022-09-22T10:13:56.798Z,22.45
2022-09-22T10:15:01.022Z,21.92
2022-09-22T10:16:26.358Z,20.58
2022-09-22T10:17:33.929Z,18.55
2022-09-22T10:18:40.830Z,20.08
2022-09-22T10:19:43.143Z,19.20
2022-09-22T10:20:45.436Z,20.52
2022-09-22T10:21:49.760Z,20.02
2022-09-22T10:22:52.831Z,20.45
2022-09-22T10:23:57.466Z,20.58
2022-09-22T10:25:04.235Z,20.58
2022-09-22T10:26:22.962Z,21.17
2022-09-22T10:27:28.728Z,19.80
2022-09-22T10:28:31.228Z,19.27
2022-09-22T10:29:33.556Z,17.83
2022-09-22T10:30:39.961Z,19.73
2022-09-22T10:32:00.747Z,18.23
2022-09-22T10:33:12.900Z,17.98
2022-09-22T10:34:32.480Z,18.83
2022-09-22T10:35:38.705Z,19.90
2022-09-22T10:36:45.877Z,18.42
2022-09-22T10:38:10.271Z,17.90
2022-09-22T10:39:19.015Z,18.08
2022-09-22T10:40:23.967Z,18.20
2022-09-22T10:41:34.559Z,17.80
2022-09-22T10:42:43.648Z,18.67
2022-09-22T10:43:55.128Z,17.85
2022-09-22T10:45:03.088Z,18.00
2022-09-22T10:46:17.510Z,18.35
2022-09-22T10:48:04.363Z,17.95
2022-09-22T10:49:35.419Z,17.08
2022-09-22T10:50:49.498Z,15.15
2022-09-22T10:52:13.482Z,15.43
2022-09-22T10:53:52.292Z,15.68
2022-09-22T10:54:54.356Z,14.35
2022-09-22T10:56:10.059Z,15.93
2022-09-22T10:57:42.643Z,15.25
2022-09-22T10:59:03.091Z,13.98
2022-09-22T11:00:14.467Z,14.40
2022-09-22T11:01:44.883Z,15.25
2022-09-22T11:02:59.255Z,13.88
2022-09-22T11:04:09.433Z,13.05
2022-09-22T11:06:01.920Z,12.95
2022-09-22T11:07:29.660Z,13.02
2022-09-22T11:09:10.759Z,13.25
2022-09-22T11:10:56.499Z,13.32
2022-09-22T11:12:16.911Z,12.35
2022-09-22T11:13:34.807Z,13.68
2022-09-22T11:15:03.593Z,13.63
2022-09-22T11:16:23.946Z,13.85
2022-09-22T11:17:45.308Z,12.75
2022-09-22T11:19:23.334Z,12.40
2022-09-22T11:20:34.480Z,12.23
2022-09-22T11:21:45.619Z,12.48
2022-09-22T11:23:37.452Z,12.38
2022-09-22T11:25:04.413Z,10.73
2022-09-22T11:26:36.987Z,11.57
2022-09-22T11:28:04.524Z,11.60
2022-09-22T11:29:07.592Z,11.20
2022-09-22T11:30:24.267Z,11.50
2022-09-22T11:31:46.903Z,11.40
2022-09-22T11:32:57.919Z,12.02
2022-09-22T11:34:19.550Z,11.98
2022-09-22T11:35:24.636Z,10.93
2022-09-22T11:36:41.546Z,10.93
2022-09-22T11:37:52.610Z,10.98
2022-09-22T11:39:17.603Z,10.85
2022-09-22T11:40:23.014Z,9.93
2022-09-22T11:41:42.831Z,10.88
2022-09-22T11:43:42.259Z,10.00
2022-09-22T11:45:04.563Z,9.30
2022-09-22T11:46:28.245Z,9.45
2022-09-22T11:47:58.050Z,10.07
2022-09-22T11:49:13.300Z,10.15
2022-09-22T11:50:35.146Z,9.85
2022-09-22T11:51:50.666Z,9.27
2022-09-22T11:53:13.964Z,9.10
2022-09-22T11:54:15.926Z,9.77
2022-09-22T11:55:31.123Z,9.40
2022-09-22T11:56:43.027Z,9.35
2022-09-22T11:57:51.315Z,10.32
2022-09-22T11:58:59.300Z,9.52
2022-09-22T12:00:13.180Z,9.70
2022-09-22T12:01:20.536Z,9.63
2022-09-22T12:02:38.845Z,9.77
2022-09-22T12:04:01.573Z,10.23
2022-09-22T12:05:23.081Z,9.52
2022-09-22T12:06:37.776Z,9.75
2022-09-22T12:07:48.349Z,10.05
2022-09-22T12:08:56.669Z,10.13
2022-09-22T12:10:06.831Z,10.05
2022-09-22T12:11:14.395Z,10.63
2022-09-22T12:12:22.871Z,9.80
2022-09-22T12:13:28.324Z,9.55
2022-09-22T12:14:31.969Z,10.55
2022-09-22T12:15:40.312Z,9.25
2022-09-22T12:18:24.744Z,10.48
2022-09-22T12:21:12.483Z,10.05
2022-09-22T12:22:21.956Z,10.32
2022-09-22T12:23:41.248Z,10.48
2022-09-22T12:24:47.547Z,10.52
2022-09-22T12:25:54.850Z,10.73
2022-09-22T12:26:57.133Z,9.95
2022-09-22T12:27:59.294Z,10.65
2022-09-22T12:29:07.194Z,11.20
2022-09-22T12:30:22.856Z,11.18
2022-09-22T12:31:40.536Z,11.40
2022-09-22T12:32:46.236Z,10.60
2022-09-22T12:33:56.364Z,10.43
2022-09-22T12:35:00.331Z,10.40
2022-09-22T12:36:04.435Z,10.63
2022-09-22T12:37:31.353Z,10.25
2022-09-22T12:38:33.997Z,10.95
2022-09-22T12:39:42.120Z,10.68
2022-09-22T12:40:50.228Z,10.75
2022-09-22T12:42:08.398Z,10.63
2022-09-22T12:43:20.856Z,9.88
2022-09-22T12:44:27.281Z,10.80
2022-09-22T12:45:34.244Z,11.00
2022-09-22T12:46:36.387Z,10.82
2022-09-22T12:47:41.822Z,11.10
2022-09-22T12:48:45.405Z,10.95
2022-09-22T12:49:51.115Z,11.15
2022-09-22T12:50:53.543Z,11.18
2022-09-22T12:51:55.778Z,11.35
2022-09-22T12:53:07.935Z,11.13
2022-09-22T12:54:27.933Z,11.75
2022-09-22T12:55:39.428Z,12.00
2022-09-22T12:56:46.728Z,11.13
2022-09-22T12:57:51.299Z,10.82
2022-09-22T12:58:54.181Z,11.50
2022-09-22T13:00:06.034Z,11.38
2022-09-22T13:01:43.523Z,10.93
2022-09-22T13:02:47.417Z,11.27
2022-09-22T13:03:52.642Z,10.55
2022-09-22T13:04:58.272Z,10.38
2022-09-22T13:06:22.710Z,10.52
2022-09-22T13:07:39.763Z,10.23
2022-09-22T13:08:44.894Z,10.10
2022-09-22T13:09:47.029Z,10.07
2022-09-22T13:11:03.048Z,9.55
2022-09-22T13:12:28.259Z,10.27
2022-09-22T13:13:31.101Z,10.55
2022-09-22T13:14:59.875Z,9.73
2022-09-22T13:16:05.256Z,10.32
2022-09-22T13:17:38.260Z,10.63
2022-09-22T13:18:55.248Z,10.27
2022-09-22T13:19:58.126Z,11.48
2022-09-22T13:21:19.600Z,10.40
2022-09-22T13:22:21.810Z,10.82
2022-09-22T13:23:24.346Z,10.52
2022-09-22T13:24:27.742Z,11.10
2022-09-22T13:25:32.525Z,10.82
2022-09-22T13:26:41.018Z,11.13
2022-09-22T13:27:43.695Z,11.45
2022-09-22T13:28:58.822Z,11.35
2022-09-22T13:30:01.621Z,11.38
2022-09-22T13:31:15.664Z,10.95
2022-09-22T13:32:27.041Z,10.95
2022-09-22T13:33:36.409Z,11.05
2022-09-22T13:34:38.713Z,10.57
2022-09-22T13:35:42.206Z,11.30
2022-09-22T13:36:45.542Z,10.95
2022-09-22T13:37:48.714Z,10.68
2022-09-22T13:38:55.396Z,10.70
2022-09-22T13:40:01.359Z,10.63
2022-09-22T13:41:09.754Z,10.52
2022-09-22T13:42:19.715Z,10.63
2022-09-22T13:43:49.593Z,10.43
2022-09-22T13:45:04.350Z,10.43
2022-09-22T13:46:19.826Z,11.43
2022-09-22T13:47:25.076Z,10.70
2022-09-22T13:48:33.550Z,11.25
2022-09-22T13:49:45.574Z,10.88
2022-09-22T13:50:54.130Z,11.38
2022-09-22T13:52:09.050Z,11.05
2022-09-22T13:53:19.757Z,11.13
2022-09-22T13:54:24.962Z,10.65
2022-09-22T13:55:35.526Z,11.25
2022-09-22T13:56:38.290Z,11.85
2022-09-22T13:57:42.302Z,11.23
2022-09-22T13:58:47.031Z,12.40
2022-09-22T13:59:51.730Z,11.65
2022-09-22T14:01:13.002Z,11.82
2022-09-22T14:02:22.756Z,12.07
2022-09-22T14:03:26.109Z,11.77
2022-09-22T14:04:28.176Z,11.88
2022-09-22T14:05:34.215Z,10.88
2022-09-22T14:06:36.980Z,11.68
2022-09-22T14:07:55.044Z,11.52
2022-09-22T14:09:01.802Z,11.63
2022-09-22T14:10:08.685Z,12.32
2022-09-22T14:11:37.380Z,10.85
2022-09-22T14:12:39.510Z,10.77
2022-09-22T14:13:56.391Z,11.32
2022-09-22T14:15:38.434Z,12.40
2022-09-22T14:16:51.672Z,11.50
2022-09-22T14:17:53.852Z,11.63
2022-09-22T14:19:07.144Z,11.63
2022-09-22T14:20:10.277Z,11.77
2022-09-22T14:21:13.302Z,13.05
2022-09-22T14:22:23.611Z,12.20
2022-09-22T14:23:31.681Z,13.20
2022-09-22T14:24:37.978Z,12.70
2022-09-22T14:25:43.087Z,12.45
2022-09-22T14:26:53.069Z,12.55
2022-09-22T14:28:00.102Z,12.45
2022-09-22T14:29:18.244Z,13.55
2022-09-22T14:30:21.735Z,13.50
2022-09-22T14:31:33.268Z,13.60
2022-09-22T14:32:57.146Z,12.98
2022-09-22T14:34:03.108Z,13.43
2022-09-22T14:35:09.363Z,12.73
2022-09-22T14:36:21.426Z,12.80
2022-09-22T14:37:33.580Z,11.57
2022-09-22T14:38:50.579Z,12.70
2022-09-22T14:40:05.036Z,12.48
2022-09-22T14:41:22.754Z,12.70
2022-09-22T14:42:29.513Z,12.20
2022-09-22T14:43:42.617Z,12.98
2022-09-22T14:44:52.807Z,19.92
2022-09-22T14:46:08.733Z,12.82
2022-09-22T14:47:29.611Z,15.30
2022-09-22T14:48:39.188Z,14.25
2022-09-22T14:49:43.637Z,13.88
2022-09-22T14:51:00.016Z,13.77
2022-09-22T14:52:03.753Z,12.75
2022-09-22T14:53:22.057Z,13.00
2022-09-22T14:54:24.219Z,11.68
2022-09-22T14:55:34.573Z,13.07
2022-09-22T14:56:37.401Z,11.40