createdAt,value
2023-02-15T00:00:20.050Z,98350.09
2023-02-15T00:02:46.683Z,98346.25
2023-02-15T00:05:13.115Z,98341.31
2023-02-15T00:07:40.683Z,98341.66
2023-02-15T00:10:08.230Z,98340.03
2023-02-15T00:12:51.101Z,98344.38
2023-02-15T00:15:26.940Z,98331.78
2023-02-15T00:17:55.458Z,98335.31
2023-02-15T00:20:24.050Z,98322.63
2023-02-15T00:22:51.552Z,98323.69
2023-02-15T00:25:20.590Z,98319.34
2023-02-15T00:27:48.203Z,98317.91
2023-02-15T00:30:16.004Z,98322.72
2023-02-15T00:32:42.720Z,98326.91
2023-02-15T00:35:10.176Z,98323.84
2023-02-15T00:37:42.502Z,98325.66
2023-02-15T00:40:16.958Z,98318.97
2023-02-15T00:42:43.434Z,98313.94
2023-02-15T00:45:17.494Z,98321.31
2023-02-15T00:47:44.228Z,98321.31
2023-02-15T00:50:10.789Z,98322.56
2023-02-15T00:52:37.547Z,98321.19
2023-02-15T00:55:04.169Z,98325.44
2023-02-15T00:57:30.818Z,98310.63
2023-02-15T00:59:57.274Z,98312.72
2023-02-15T01:02:23.713Z,98314.50
2023-02-15T01:04:51.126Z,98312.53
2023-02-15T01:07:17.639Z,98302.88
2023-02-15T01:09:44.176Z,98305.06
2023-02-15T01:12:10.665Z,98300.59
2023-02-15T01:14:37.088Z,98300.31
2023-02-15T01:17:03.585Z,98287.09
2023-02-15T01:19:30.068Z,98306.66
2023-02-15T01:21:58.489Z,98293.81
2023-02-15T01:24:24.918Z,98291.72
2023-02-15T01:26:56.482Z,98287.50
2023-02-15T01:29:23.050Z,98289.34
2023-02-15T01:31:49.943Z,98292.34
2023-02-15T01:34:16.476Z,98286.00
2023-02-15T01:36:42.916Z,98298.56
2023-02-15T01:39:10.363Z,98282.94
2023-02-15T01:41:37.251Z,98278.56
2023-02-15T01:44:04.839Z,98283.13
2023-02-15T01:46:35.848Z,98285.22
2023-02-15T01:49:10.192Z,98272.03
2023-02-15T01:51:46.252Z,98274.25
2023-02-15T01:54:18.937Z,98266.66
2023-02-15T01:56:46.111Z,98263.09
2023-02-15T01:59:20.905Z,98257.16
2023-02-15T02:01:47.771Z,98260.50
2023-02-15T02:04:53.936Z,98255.59
2023-02-15T02:07:23.119Z,98247.53
2023-02-15T02:10:05.883Z,98240.91
2023-02-15T02:12:32.923Z,98246.47
2023-02-15T02:15:00.132Z,98244.94
2023-02-15T02:18:10.514Z,98242.28
2023-02-15T02:21:05.342Z,98248.16
2023-02-15T02:24:11.759Z,98241.81
2023-02-15T02:27:11.375Z,98236.41
2023-02-15T02:30:02.395Z,98232.91
2023-02-15T02:33:03.034Z,98230.13
2023-02-15T02:35:49.995Z,98227.34
2023-02-15T02:38:36.444Z,98222.13
2023-02-15T02:41:02.949Z,98228.63
2023-02-15T02:43:36.641Z,98223.59
2023-02-15T02:46:21.494Z,98218.44
2023-02-15T02:48:50.228Z,98209.78
2023-02-15T02:51:22.283Z,98210.03
2023-02-15T02:53:57.382Z,98208.78
2023-02-15T02:56:28.681Z,98204.88
2023-02-15T02:59:25.729Z,98209.97
2023-02-15T03:02:00.011Z,98204.88
2023-02-15T03:04:36.962Z,98200.41
2023-02-15T03:07:12.367Z,98198.94
2023-02-15T03:09:45.269Z,98193.59
2023-02-15T03:12:25.650Z,98192.31
2023-02-15T03:15:05.195Z,98192.59
2023-02-15T03:17:34.616Z,98198.16
2023-02-15T03:20:06.556Z,98194.69
2023-02-15T03:22:37.678Z,98189.09
2023-02-15T03:25:23.396Z,98198.16
2023-02-15T03:28:00.220Z,98193.78
2023-02-15T03:30:32.224Z,98193.69
2023-02-15T03:33:21.734Z,98191.50
2023-02-15T03:36:46.906Z,98197.41
2023-02-15T03:39:35.094Z,98198.16
2023-02-15T03:42:13.593Z,98191.88
2023-02-15T03:44:58.925Z,98192.31
2023-02-15T03:47:31.139Z,98188.69
2023-02-15T03:50:26.230Z,98194.41
2023-02-15T03:52:55.297Z,98192.00
2023-02-15T03:55:22.274Z,98187.22
2023-02-15T03:58:07.572Z,98188.25
2023-02-15T04:00:57.436Z,98185.25
2023-02-15T04:03:34.457Z,98193.56
2023-02-15T04:06:04.153Z,98189.59
2023-02-15T04:08:49.434Z,98187.84
2023-02-15T04:11:16.004Z,98191.19
2023-02-15T04:13:43.707Z,98192.19
2023-02-15T04:16:11.584Z,98190.47
2023-02-15T04:19:02.987Z,98190.09
2023-02-15T04:21:50.050Z,98193.28
2023-02-15T04:24:36.151Z,98206.03
2023-02-15T04:27:18.105Z,98206.72
2023-02-15T04:29:44.566Z,98190.50
2023-02-15T04:32:11.053Z,98192.44
2023-02-15T04:34:37.530Z,98201.19
2023-02-15T04:37:03.944Z,98202.78
2023-02-15T04:39:30.373Z,98204.34
2023-02-15T04:41:56.818Z,98196.59
2023-02-15T04:44:23.769Z,98196.38
2023-02-15T04:46:50.283Z,98194.00
2023-02-15T04:49:18.829Z,98205.84
2023-02-15T04:51:45.348Z,98198.84
2023-02-15T04:54:11.779Z,98201.03
2023-02-15T04:56:39.968Z,98204.59
2023-02-15T04:59:07.654Z,98203.75
2023-02-15T05:01:36.320Z,98208.69
2023-02-15T05:04:09.021Z,98206.03
2023-02-15T05:06:36.031Z,98207.97
2023-02-15T05:09:03.900Z,98196.00
2023-02-15T05:11:30.361Z,98194.00
2023-02-15T05:13:56.873Z,98195.59
2023-02-15T05:16:23.367Z,98197.00
2023-02-15T05:18:49.930Z,98202.28
2023-02-15T05:21:17.525Z,98203.53
2023-02-15T05:23:44.148Z,98189.88
2023-02-15T05:26:43.193Z,98201.66
2023-02-15T05:29:10.584Z,98195.75
2023-02-15T05:31:39.345Z,98195.09
2023-02-15T05:34:05.954Z,98204.13
2023-02-15T05:36:33.498Z,98206.69
2023-02-15T05:39:00.013Z,98197.91
2023-02-15T05:41:27.487Z,98202.16
2023-02-15T05:43:56.828Z,98216.06
2023-02-15T05:46:23.303Z,98208.22
2023-02-15T05:48:49.745Z,98202.22
2023-02-15T05:51:17.102Z,98206.53
2023-02-15T05:53:43.685Z,98213.25
2023-02-15T05:56:11.297Z,98215.19
2023-02-15T05:58:43.152Z,98213.34
2023-02-15T06:01:13.546Z,98218.97
2023-02-15T06:03:42.302Z,98215.91
2023-02-15T06:06:09.876Z,98220.66
2023-02-15T06:08:38.557Z,98212.84
2023-02-15T06:11:06.184Z,98213.41
2023-02-15T06:13:34.426Z,98216.13
2023-02-15T06:16:02.421Z,98199.41
2023-02-15T06:18:29.269Z,98216.69
2023-02-15T06:20:55.772Z,98211.91
2023-02-15T06:23:22.227Z,98218.00
2023-02-15T06:25:48.767Z,98220.72
2023-02-15T06:28:15.287Z,98220.44
2023-02-15T06:30:41.784Z,98219.22
2023-02-15T06:33:08.220Z,98218.75
2023-02-15T06:35:34.739Z,98226.22
2023-02-15T06:38:07.075Z,98214.34
2023-02-15T06:40:33.635Z,98226.22
2023-02-15T06:43:00.125Z,98220.31
2023-02-15T06:45:26.579Z,98212.06
2023-02-15T06:48:00.037Z,98196.06
2023-02-15T06:50:26.497Z,98215.19
2023-02-15T06:52:59.798Z,98215.16
2023-02-15T06:55:26.832Z,98212.75
2023-02-15T06:57:53.363Z,98208.91
2023-02-15T07:00:27.032Z,98200.25
2023-02-15T07:02:58.839Z,98194.88
2023-02-15T07:05:32.152Z,98196.75
2023-02-15T07:08:00.106Z,98194.19
2023-02-15T07:10:28.571Z,98191.75
2023-02-15T07:12:55.190Z,98187.50
2023-02-15T07:15:30.534Z,98188.66
2023-02-15T07:17:58.849Z,98188.53
2023-02-15T07:20:25.353Z,98188.09
2023-02-15T07:23:00.854Z,98195.16
2023-02-15T07:25:27.319Z,98193.13
2023-02-15T07:28:04.773Z,98203.22
2023-02-15T07:30:33.387Z,98204.09
2023-02-15T07:33:18.616Z,98197.19
2023-02-15T07:35:50.129Z,98192.19
2023-02-15T07:38:17.098Z,98196.28
2023-02-15T07:40:44.396Z,98194.53
2023-02-15T07:43:14.530Z,98190.22
2023-02-15T07:45:41.518Z,98185.75
2023-02-15T07:48:08.714Z,98190.91
2023-02-15T07:50:37.156Z,98185.59
2023-02-15T07:53:03.929Z,98191.63
2023-02-15T07:55:30.642Z,98189.31
2023-02-15T07:57:57.394Z,98191.75
2023-02-15T08:00:53.954Z,98184.56
2023-02-15T08:03:20.832Z,98179.56
2023-02-15T08:05:47.379Z,98183.91
2023-02-15T08:08:31.863Z,98178.13
2023-02-15T08:11:17.655Z,98178.91
2023-02-15T08:13:54.768Z,98177.00
2023-02-15T08:16:23.132Z,98177.25
2023-02-15T08:18:51.678Z,98178.28
2023-02-15T08:21:26.863Z,98174.41
2023-02-15T08:23:53.873Z,98164.81
2023-02-15T08:26:20.285Z,98169.56
2023-02-15T08:28:47.817Z,98168.09
2023-02-15T08:31:15.017Z,98165.06
2023-02-15T08:33:45.105Z,98161.16
2023-02-15T08:36:17.754Z,98169.75
2023-02-15T08:38:44.591Z,98165.38
2023-02-15T08:41:19.857Z,98166.00
2023-02-15T08:43:52.490Z,98169.66
2023-02-15T08:46:19.227Z,98159.97
2023-02-15T08:48:46.939Z,98163.97
2023-02-15T08:51:17.050Z,98165.66
2023-02-15T08:53:50.013Z,98153.09
2023-02-15T08:56:18.792Z,98158.22
2023-02-15T08:58:45.346Z,98161.09
2023-02-15T09:01:13.884Z,98160.41
2023-02-15T09:03:40.496Z,98158.69
2023-02-15T09:06:07.621Z,98160.75
2023-02-15T09:08:34.146Z,98158.38
2023-02-15T09:11:31.068Z,98162.69
2023-02-15T09:14:00.466Z,98165.41
2023-02-15T09:16:30.127Z,98161.75
2023-02-15T09:18:58.527Z,98164.47
2023-02-15T09:21:27.207Z,98172.03
2023-02-15T09:23:58.348Z,98158.88
2023-02-15T09:26:30.416Z,98163.00
2023-02-15T09:28:59.874Z,98170.63
2023-02-15T09:31:31.369Z,98172.56
2023-02-15T09:34:01.778Z,98176.75
2023-02-15T09:36:38.738Z,98170.44
2023-02-15T09:39:17.816Z,98173.34
2023-02-15T09:42:07.928Z,98177.38
2023-02-15T09:44:40.395Z,98179.75
2023-02-15T09:47:31.940Z,98183.94
2023-02-15T09:50:22.381Z,98179.38
2023-02-15T09:53:23.840Z,98186.88
2023-02-15T09:55:50.247Z,98187.13
2023-02-15T09:58:46.959Z,98194.78
2023-02-15T10:01:26.122Z,98189.84
2023-02-15T10:04:01.855Z,98189.56
2023-02-15T10:06:49.608Z,98192.78
2023-02-15T10:09:28.278Z,98194.84
2023-02-15T10:12:19.605Z,98188.53
2023-02-15T10:15:12.788Z,98188.00
2023-02-15T10:17:46.797Z,98190.81
2023-02-15T10:20:52.392Z,98183.19
2023-02-15T10:23:33.050Z,98177.28
2023-02-15T10:26:25.640Z,98187.28
2023-02-15T10:28:53.483Z,98190.47
2023-02-15T10:31:26.206Z,98190.25
2023-02-15T10:34:20.012Z,98184.53
2023-02-15T10:37:05.358Z,98183.44
2023-02-15T10:39:50.227Z,98180.06
2023-02-15T10:42:31.611Z,98178.81
2023-02-15T10:45:29.073Z,98183.22
2023-02-15T10:48:07.598Z,98175.44
2023-02-15T10:50:46.206Z,98173.69
2023-02-15T10:53:35.552Z,98165.59
2023-02-15T10:56:22.715Z,98166.81
2023-02-15T10:59:08.015Z,98158.47
2023-02-15T11:01:39.447Z,98161.19
2023-02-15T11:04:33.662Z,98161.56
2023-02-15T11:07:17.218Z,98155.69
2023-02-15T11:09:57.019Z,98148.28
2023-02-15T11:12:28.061Z,98145.19
2023-02-15T11:15:16.355Z,98141.22
2023-02-15T11:17:49.452Z,98120.66
2023-02-15T11:20:37.587Z,98124.16
2023-02-15T11:23:17.207Z,98113.41
2023-02-15T11:25:56.051Z,98112.16
2023-02-15T11:28:34.331Z,98115.75
2023-02-15T11:31:12.245Z,98111.53
2023-02-15T11:33:44.191Z,98109.63
2023-02-15T11:36:14.443Z,98111.00
2023-02-15T11:38:44.440Z,98098.78
2023-02-15T11:41:14.574Z,98099.84
2023-02-15T11:43:45.719Z,98103.72
2023-02-15T11:46:13.968Z,98095.41
2023-02-15T11:48:40.718Z,98092.00
2023-02-15T11:51:14.632Z,98095.38
2023-02-15T11:53:45.554Z,98095.31
2023-02-15T11:56:17.173Z,98099.00
2023-02-15T11:58:59.127Z,98093.09
2023-02-15T12:01:30.978Z,98099.81
2023-02-15T12:04:10.151Z,98090.03
2023-02-15T12:06:49.020Z,98079.91
2023-02-15T12:09:51.944Z,98073.72
2023-02-15T12:12:30.586Z,98070.94
2023-02-15T12:15:07.657Z,98062.97
2023-02-15T12:17:38.920Z,98060.19
2023-02-15T12:20:30.286Z,98053.75
2023-02-15T12:23:04.824Z,98054.06
2023-02-15T12:25:44.506Z,98051.44
2023-02-15T12:28:41.602Z,98055.16
2023-02-15T12:31:31.077Z,98045.28
2023-02-15T12:34:03.755Z,98038.81
2023-02-15T12:36:45.425Z,98037.84
2023-02-15T12:39:14.870Z,98043.50
2023-02-15T12:41:59.949Z,98040.75
2023-02-15T12:44:38.127Z,98043.59
2023-02-15T12:47:06.053Z,98030.47
2023-02-15T12:49:34.988Z,98041.31
2023-02-15T12:52:04.693Z,98038.50
2023-02-15T12:54:42.805Z,98040.34
2023-02-15T12:57:26.193Z,98041.38
2023-02-15T13:00:24.466Z,98046.91
2023-02-15T13:02:54.666Z,98033.06
2023-02-15T13:05:21.108Z,98036.13
2023-02-15T13:07:51.840Z,98035.34
2023-02-15T13:10:31.694Z,98022.19
2023-02-15T13:12:59.365Z,98022.34
2023-02-15T13:15:31.126Z,98024.81
2023-02-15T13:18:01.924Z,98016.97
2023-02-15T13:20:29.706Z,98020.53
2023-02-15T13:23:07.273Z,98025.19
2023-02-15T13:26:04.172Z,98024.81
2023-02-15T13:28:43.396Z,98014.97
2023-02-15T13:31:15.560Z,98021.66
2023-02-15T13:33:48.330Z,98009.78
2023-02-15T13:36:28.897Z,98003.88
2023-02-15T13:39:01.713Z,98002.81
2023-02-15T13:42:11.670Z,98000.44
2023-02-15T13:44:59.654Z,97995.44
2023-02-15T13:48:03.671Z,98009.53
2023-02-15T13:50:53.157Z,98007.53
2023-02-15T13:53:38.472Z,98015.03
2023-02-15T13:56:30.863Z,98006.38
2023-02-15T13:59:15.813Z,98011.97
2023-02-15T14:01:57.076Z,98003.75
2023-02-15T14:04:33.163Z,98004.28
2023-02-15T14:07:17.882Z,98004.84
2023-02-15T14:10:01.330Z,97996.97
2023-02-15T14:12:37.406Z,98007.19
2023-02-15T14:15:42.105Z,98005.00
2023-02-15T14:18:34.205Z,98009.47
2023-02-15T14:21:26.748Z,98009.41
2023-02-15T14:24:39.730Z,98015.19
2023-02-15T14:27:20.717Z,98021.28
2023-02-15T14:30:15.139Z,98010.31
2023-02-15T14:32:56.419Z,98015.09
2023-02-15T14:35:27.378Z,98017.19
2023-02-15T14:37:53.885Z,98018.66
2023-02-15T14:40:48.314Z,98021.75
2023-02-15T14:43:32.298Z,98018.31
2023-02-15T14:46:04.016Z,98025.13
2023-02-15T14:48:43.285Z,98019.03
2023-02-15T14:51:10.282Z,98015.56
2023-02-15T14:53:39.429Z,98008.16
2023-02-15T14:56:11.811Z,98002.22
2023-02-15T14:58:39.307Z,98004.44
2023-02-15T15:01:09.433Z,98004.00
2023-02-15T15:03:36.838Z,98002.28
2023-02-15T15:06:06.101Z,98000.88
2023-02-15T15:08:41.163Z,98004.63
2023-02-15T15:11:42.529Z,98008.53
2023-02-15T15:14:11.557Z,98011.88
2023-02-15T15:16:38.231Z,98003.97
2023-02-15T15:19:12.756Z,97997.00
2023-02-15T15:21:51.459Z,98006.53
2023-02-15T15:24:39.707Z,98003.34
2023-02-15T15:27:41.440Z,98002.38
2023-02-15T15:30:14.256Z,98010.47
2023-02-15T15:32:59.981Z,98009.81
2023-02-15T15:36:14.249Z,98000.22
2023-02-15T15:38:56.986Z,97990.47
2023-02-15T15:41:56.352Z,97999.31
2023-02-15T15:44:59.886Z,97998.16
2023-02-15T15:47:38.374Z,97987.47
2023-02-15T15:50:22.823Z,97990.50
2023-02-15T15:52:54.502Z,97985.50
2023-02-15T15:55:24.983Z,97989.81
2023-02-15T15:58:00.811Z,97984.72
2023-02-15T16:00:33.519Z,97985.66
2023-02-15T16:03:00.358Z,97980.47
2023-02-15T16:05:36.198Z,97992.41
2023-02-15T16:08:02.808Z,97984.97
2023-02-15T16:10:33.522Z,97985.34
2023-02-15T16:13:00.296Z,97975.13
2023-02-15T16:15:50.517Z,97976.13
2023-02-15T16:18:18.488Z,97979.81
2023-02-15T16:20:53.919Z,97988.22
2023-02-15T16:23:54.363Z,97988.81
2023-02-15T16:26:40.938Z,97993.41
2023-02-15T16:29:27.996Z,97985.81
2023-02-15T16:32:03.001Z,97988.38
2023-02-15T16:34:33.410Z,97987.47
2023-02-15T16:37:18.401Z,97983.38
2023-02-15T16:39:46.434Z,97990.97
2023-02-15T16:42:15.718Z,97977.03
2023-02-15T16:44:57.740Z,97978.47
2023-02-15T16:47:32.419Z,97981.56
2023-02-15T16:50:03.773Z,97985.78
2023-02-15T16:52:30.834Z,97983.81
2023-02-15T16:55:05.736Z,97990.84
2023-02-15T16:57:37.651Z,97983.56
2023-02-15T17:00:18.332Z,97991.66
2023-02-15T17:03:06.078Z,97987.31
2023-02-15T17:05:50.649Z,97992.97
2023-02-15T17:08:34.794Z,97999.03
2023-02-15T17:11:33.512Z,97992.31
2023-02-15T17:14:06.572Z,97998.31
2023-02-15T17:16:54.560Z,97998.34
2023-02-15T17:19:25.645Z,97995.25
2023-02-15T17:22:04.606Z,97995.16
2023-02-15T17:24:40.984Z,97994.50
2023-02-15T17:27:25.032Z,97992.41
2023-02-15T17:30:00.603Z,98000.94
2023-02-15T17:32:39.148Z,97993.00
2023-02-15T17:35:05.593Z,97998.47
2023-02-15T17:37:40.217Z,98010.59
2023-02-15T17:40:36.590Z,98004.72
2023-02-15T17:43:04.299Z,98001.06
2023-02-15T17:45:58.495Z,98004.28
2023-02-15T17:48:35.522Z,98009.63
2023-02-15T17:51:07.449Z,98001.38
2023-02-15T17:53:34.273Z,98009.34
2023-02-15T17:56:11.967Z,98005.66
2023-02-15T17:58:46.460Z,98011.75
2023-02-15T18:01:38.531Z,98012.03
2023-02-15T18:04:24.673Z,98020.34
2023-02-15T18:07:10.131Z,98022.19
2023-02-15T18:09:55.027Z,98017.19
2023-02-15T18:12:24.155Z,98023.16
2023-02-15T18:14:51.504Z,98024.81
2023-02-15T18:17:38.295Z,98024.75
2023-02-15T18:20:24.339Z,98021.41
2023-02-15T18:22:52.422Z,98018.84
2023-02-15T18:25:20.873Z,98025.72
2023-02-15T18:27:49.528Z,98025.81
2023-02-15T18:30:20.594Z,98021.41
2023-02-15T18:32:51.327Z,98021.69
2023-02-15T18:35:22.268Z,98027.69
2023-02-15T18:37:49.801Z,98042.91
2023-02-15T18:40:24.903Z,98040.31
2023-02-15T18:43:02.493Z,98034.16
2023-02-15T18:45:36.064Z,98036.53
2023-02-15T18:48:04.754Z,98037.00
2023-02-15T18:50:34.906Z,98038.50
2023-02-15T18:53:03.362Z,98042.38
2023-02-15T18:55:36.953Z,98025.91
2023-02-15T18:58:06.697Z,98032.34
2023-02-15T19:00:35.547Z,98032.56
2023-02-15T19:03:02.907Z,98024.31
2023-02-15T19:05:31.810Z,98029.84
2023-02-15T19:08:00.578Z,98028.16
2023-02-15T19:10:30.647Z,98034.09
2023-02-15T19:13:11.029Z,98044.72
2023-02-15T19:15:39.117Z,98044.56
2023-02-15T19:18:05.969Z,98047.69
2023-02-15T19:20:46.877Z,98040.91
2023-02-15T19:23:23.321Z,98038.06
2023-02-15T19:25:51.521Z,98038.19
2023-02-15T19:28:19.684Z,98028.44
2023-02-15T19:30:50.373Z,98027.72
2023-02-15T19:33:19.128Z,98020.56
2023-02-15T19:35:52.299Z,98021.56
2023-02-15T19:38:22.576Z,98028.63
2023-02-15T19:40:50.001Z,98017.78
2023-02-15T19:43:19.538Z,98020.88
2023-02-15T19:45:48.067Z,98012.97
2023-02-15T19:48:14.967Z,98006.31
2023-02-15T19:50:59.868Z,98007.81
2023-02-15T19:53:32.288Z,98018.59
2023-02-15T19:55:59.556Z,98008.47
2023-02-15T19:58:33.805Z,98005.16
2023-02-15T20:01:00.387Z,98007.44
2023-02-15T20:03:29.355Z,97999.22
2023-02-15T20:06:15.371Z,97997.38
2023-02-15T20:08:46.924Z,97993.75
2023-02-15T20:11:13.853Z,97999.84
2023-02-15T20:13:48.081Z,98000.97
2023-02-15T20:16:16.702Z,97998.13
2023-02-15T20:18:46.505Z,97997.00
2023-02-15T20:21:16.446Z,97999.47
2023-02-15T20:23:42.957Z,98006.91
2023-02-15T20:26:18.151Z,98002.78
2023-02-15T20:28:46.902Z,98005.09
2023-02-15T20:31:17.650Z,97997.63
2023-02-15T20:33:44.305Z,98001.13
2023-02-15T20:36:15.062Z,97995.75
2023-02-15T20:38:45.159Z,97997.84
2023-02-15T20:41:35.797Z,98004.97
2023-02-15T20:44:09.121Z,97994.41
2023-02-15T20:46:35.622Z,97994.56
2023-02-15T20:49:02.105Z,97999.03
2023-02-15T20:51:28.578Z,98000.63
2023-02-15T20:53:55.301Z,97984.28
2023-02-15T20:56:23.886Z,97986.91
2023-02-15T20:58:53.224Z,97982.72
2023-02-15T21:01:20.128Z,97985.84
2023-02-15T21:03:47.272Z,97982.75
2023-02-15T21:06:17.759Z,97972.38
2023-02-15T21:08:44.281Z,97975.97
2023-02-15T21:11:19.922Z,97975.44
2023-02-15T21:13:47.652Z,97974.44
2023-02-15T21:16:14.525Z,97984.22
2023-02-15T21:18:42.372Z,97970.16
2023-02-15T21:21:22.247Z,97977.59
2023-02-15T21:23:48.908Z,97970.81
2023-02-15T21:26:19.664Z,97968.44
2023-02-15T21:28:47.369Z,97963.38
2023-02-15T21:31:17.721Z,97963.69
2023-02-15T21:33:44.461Z,97967.00
2023-02-15T21:36:20.840Z,97961.38
2023-02-15T21:38:47.816Z,97962.03
2023-02-15T21:41:42.714Z,97968.00
2023-02-15T21:44:39.315Z,97966.19
2023-02-15T21:47:35.615Z,97966.28
2023-02-15T21:50:22.078Z,97961.47
2023-02-15T21:52:48.684Z,97962.44
2023-02-15T21:55:16.038Z,97977.75
2023-02-15T21:57:42.587Z,97973.47
2023-02-15T22:00:24.845Z,97977.41
2023-02-15T22:02:58.215Z,97970.41
2023-02-15T22:05:28.450Z,97983.53
2023-02-15T22:07:57.228Z,97978.63
2023-02-15T22:10:30.389Z,97985.00
2023-02-15T22:12:59.386Z,97968.16
2023-02-15T22:15:32.475Z,97978.31
2023-02-15T22:18:02.165Z,97976.50
2023-02-15T22:20:28.674Z,97968.53
2023-02-15T22:22:59.225Z,97971.38
2023-02-15T22:25:27.107Z,97971.34
2023-02-15T22:28:00.630Z,97969.09
2023-02-15T22:30:32.731Z,97968.94
2023-02-15T22:33:00.209Z,97972.66
2023-02-15T22:35:32.468Z,97975.84
2023-02-15T22:38:00.420Z,97964.63
2023-02-15T22:40:32.766Z,97964.47
2023-02-15T22:43:04.905Z,97975.69
2023-02-15T22:45:35.612Z,97967.06
2023-02-15T22:48:02.453Z,97973.31
2023-02-15T22:50:31.670Z,97975.25
2023-02-15T22:53:02.392Z,97981.25
2023-02-15T22:55:32.756Z,97967.16
2023-02-15T22:58:00.551Z,97967.41
2023-02-15T23:00:30.649Z,97974.09
2023-02-15T23:03:01.001Z,97969.81
2023-02-15T23:05:30.218Z,97970.94
2023-02-15T23:07:58.366Z,97963.25
2023-02-15T23:10:26.419Z,97967.19
2023-02-15T23:13:14.081Z,97973.34
2023-02-15T23:15:43.242Z,97983.53
2023-02-15T23:18:18.109Z,97979.34
2023-02-15T23:21:27.102Z,97975.38
2023-02-15T23:23:57.553Z,97974.25
2023-02-15T23:26:31.612Z,97981.22
2023-02-15T23:29:00.344Z,97971.41
2023-02-15T23:31:40.300Z,97964.56
2023-02-15T23:34:17.395Z,97975.84
2023-02-15T23:36:44.576Z,97972.47
2023-02-15T23:39:34.867Z,97964.31
2023-02-15T23:42:05.064Z,97971.13
2023-02-15T23:44:31.593Z,97973.34
2023-02-15T23:47:04.720Z,97962.84
2023-02-15T23:49:31.129Z,97968.38
2023-02-15T23:51:57.847Z,97964.09
2023-02-15T23:54:26.326Z,97974.56
2023-02-15T23:56:55.421Z,97972.13
2023-02-15T23:59:25.864Z,97967.88
