createdAt,value
2023-12-10T00:01:42.277Z,98132.94
2023-12-10T00:04:08.901Z,98129.69
2023-12-10T00:06:35.487Z,98144.13
2023-12-10T00:09:01.945Z,98139.00
2023-12-10T00:11:28.356Z,98133.97
2023-12-10T00:13:54.753Z,98135.81
2023-12-10T00:16:21.175Z,98137.13
2023-12-10T00:18:47.695Z,98133.66
2023-12-10T00:21:14.276Z,98141.91
2023-12-10T00:23:40.675Z,98143.22
2023-12-10T00:26:07.090Z,98129.09
2023-12-10T00:28:33.468Z,98130.16
2023-12-10T00:30:59.846Z,98118.94
2023-12-10T00:33:26.426Z,98105.88
2023-12-10T00:35:52.905Z,98103.44
2023-12-10T00:38:21.777Z,98100.00
2023-12-10T00:40:48.449Z,98089.56
2023-12-10T00:43:14.841Z,98083.44
2023-12-10T00:45:41.284Z,98081.28
2023-12-10T00:48:07.813Z,98085.81
2023-12-10T00:50:34.253Z,98085.03
2023-12-10T00:53:00.663Z,98078.06
2023-12-10T00:55:27.087Z,98065.00
2023-12-10T00:57:53.500Z,98060.75
2023-12-10T01:00:19.995Z,98063.41
2023-12-10T01:02:46.493Z,98065.50
2023-12-10T01:05:12.930Z,98057.75
2023-12-10T01:07:39.339Z,98040.97
2023-12-10T01:10:05.779Z,98042.03
2023-12-10T01:12:32.496Z,98047.63
2023-12-10T01:14:59.094Z,98057.47
2023-12-10T01:17:25.518Z,98058.56
2023-12-10T01:19:51.961Z,98069.44
2023-12-10T01:22:18.400Z,98063.31
2023-12-10T01:24:44.882Z,98059.06
2023-12-10T01:27:11.328Z,98059.06
2023-12-10T01:29:37.719Z,98048.63
2023-12-10T01:32:04.118Z,98048.63
2023-12-10T01:34:30.784Z,98053.19
2023-12-10T01:36:57.326Z,98051.56
2023-12-10T01:39:23.730Z,98057.94
2023-12-10T01:41:50.130Z,98051.03
2023-12-10T01:44:16.508Z,98047.56
2023-12-10T01:46:42.920Z,98055.78
2023-12-10T01:49:09.615Z,98044.34
2023-12-10T01:51:36.121Z,98043.53
2023-12-10T01:54:02.551Z,98043.81
2023-12-10T01:56:28.975Z,98040.31
2023-12-10T01:58:55.397Z,98046.47
2023-12-10T02:01:21.916Z,98050.97
2023-12-10T02:03:48.436Z,98045.66
2023-12-10T02:06:14.891Z,98041.38
2023-12-10T02:08:41.350Z,98032.31
2023-12-10T02:11:07.752Z,98030.72
2023-12-10T02:13:34.143Z,97998.38
2023-12-10T02:16:00.605Z,98022.19
2023-12-10T02:18:27.128Z,98025.63
2023-12-10T02:20:53.600Z,98011.50
2023-12-10T02:23:20.011Z,98008.84
2023-12-10T02:25:46.396Z,98008.06
2023-12-10T02:28:12.774Z,98008.84
2023-12-10T02:30:39.422Z,98007.50
2023-12-10T02:33:06.047Z,98020.59
2023-12-10T02:35:32.512Z,98028.56
2023-12-10T02:37:58.995Z,98024.31
2023-12-10T02:40:25.386Z,98025.34
2023-12-10T02:42:51.935Z,98021.09
2023-12-10T02:45:18.450Z,98016.56
2023-12-10T02:47:44.969Z,98002.44
2023-12-10T02:50:11.410Z,98007.78
2023-12-10T02:52:37.839Z,98014.69
2023-12-10T02:55:04.286Z,97999.50
2023-12-10T02:57:30.746Z,97994.16
2023-12-10T02:59:57.155Z,98004.59
2023-12-10T03:02:23.572Z,97993.13
2023-12-10T03:04:50.014Z,97988.59
2023-12-10T03:07:16.431Z,98001.94
2023-12-10T03:09:42.852Z,98004.59
2023-12-10T03:12:09.299Z,98011.50
2023-12-10T03:14:35.727Z,98010.72
2023-12-10T03:17:02.168Z,98006.97
2023-12-10T03:19:28.644Z,98003.53
2023-12-10T03:21:55.082Z,98006.19
2023-12-10T03:24:21.518Z,98000.63
2023-12-10T03:26:47.905Z,98004.31
2023-12-10T03:29:14.312Z,98013.13
2023-12-10T03:31:40.701Z,98007.81
2023-12-10T03:34:07.187Z,98014.75
2023-12-10T03:36:33.661Z,98014.75
2023-12-10T03:39:00.043Z,98021.13
2023-12-10T03:41:26.438Z,98016.34
2023-12-10T03:43:52.842Z,98023.53
2023-12-10T03:46:19.233Z,98009.16
2023-12-10T03:48:45.694Z,98011.00
2023-12-10T03:51:12.183Z,98011.84
2023-12-10T03:53:38.617Z,98001.97
2023-12-10T03:56:04.997Z,98009.16
2023-12-10T03:58:31.392Z,98016.09
2023-12-10T04:00:57.828Z,98014.22
2023-12-10T04:03:24.374Z,98021.16
2023-12-10T04:05:50.922Z,98017.44
2023-12-10T04:08:17.358Z,98029.97
2023-12-10T04:10:43.763Z,98032.38
2023-12-10T04:13:10.199Z,98035.81
2023-12-10T04:15:36.644Z,98025.97
2023-12-10T04:18:03.092Z,98037.97
2023-12-10T04:20:29.517Z,98043.31
2023-12-10T04:22:59.176Z,98026.53
2023-12-10T04:25:25.937Z,98033.44
2023-12-10T04:27:52.425Z,98029.75
2023-12-10T04:30:19.009Z,98040.41
2023-12-10T04:32:45.504Z,98034.00
2023-12-10T04:35:11.935Z,98039.88
2023-12-10T04:37:38.358Z,98034.56
2023-12-10T04:40:04.768Z,98041.47
2023-12-10T04:42:31.443Z,98051.09
2023-12-10T04:44:58.017Z,98052.69
2023-12-10T04:47:24.419Z,98055.38
2023-12-10T04:49:50.994Z,98062.28
2023-12-10T04:52:17.459Z,98067.38
2023-12-10T04:54:43.904Z,98065.50
2023-12-10T04:57:10.313Z,98069.78
2023-12-10T04:59:36.731Z,98072.44
2023-12-10T05:02:03.102Z,98071.41
2023-12-10T05:04:29.557Z,98071.94
2023-12-10T05:06:56.083Z,98079.94
2023-12-10T05:09:22.536Z,98085.81
2023-12-10T05:11:48.974Z,98080.47
2023-12-10T05:14:15.428Z,98083.16
2023-12-10T05:16:41.830Z,98084.50
2023-12-10T05:19:08.306Z,98089.03
2023-12-10T05:21:34.879Z,98097.56
2023-12-10T05:24:01.343Z,98104.53
2023-12-10T05:26:27.706Z,98115.19
2023-12-10T05:28:54.130Z,98119.47
2023-12-10T05:31:20.566Z,98121.31
2023-12-10T05:33:47.115Z,98123.72
2023-12-10T05:36:13.664Z,98124.53
2023-12-10T05:38:40.066Z,98132.28
2023-12-10T05:41:06.456Z,98138.41
2023-12-10T05:43:32.889Z,98140.03
2023-12-10T05:45:59.357Z,98149.63
2023-12-10T05:48:25.936Z,98144.28
2023-12-10T05:50:52.494Z,98147.75
2023-12-10T05:53:18.869Z,98156.31
2023-12-10T05:55:45.296Z,98155.25
2023-12-10T05:58:11.702Z,98146.44
2023-12-10T06:00:38.178Z,98166.72
2023-12-10T06:03:04.668Z,98163.81
2023-12-10T06:05:31.089Z,98159.28
2023-12-10T06:07:57.554Z,98154.75
2023-12-10T06:10:24.059Z,98160.06
2023-12-10T06:12:50.534Z,98167.84
2023-12-10T06:15:17.004Z,98159.03
2023-12-10T06:17:43.522Z,98169.19
2023-12-10T06:20:09.968Z,98164.91
2023-12-10T06:22:36.356Z,98161.19
2023-12-10T06:25:02.925Z,98165.44
2023-12-10T06:27:29.433Z,98176.13
2023-12-10T06:29:55.850Z,98175.84
2023-12-10T06:32:22.265Z,98174.81
2023-12-10T06:34:48.700Z,98177.19
2023-12-10T06:37:15.100Z,98183.34
2023-12-10T06:39:41.542Z,98184.16
2023-12-10T06:42:08.015Z,98192.69
2023-12-10T06:44:34.382Z,98195.38
2023-12-10T06:47:00.796Z,98196.72
2023-12-10T06:49:28.591Z,98211.94
2023-12-10T06:51:55.052Z,98221.53
2023-12-10T06:54:21.551Z,98219.69
2023-12-10T06:56:47.982Z,98222.09
2023-12-10T06:59:14.375Z,98227.19
2023-12-10T07:01:40.873Z,98233.31
2023-12-10T07:04:07.370Z,98250.13
2023-12-10T07:06:34.007Z,98246.38
2023-12-10T07:09:00.457Z,98252.53
2023-12-10T07:11:26.878Z,98256.81
2023-12-10T07:13:53.262Z,98265.63
2023-12-10T07:16:19.661Z,98266.44
2023-12-10T07:18:46.228Z,98268.03
2023-12-10T07:21:12.721Z,98279.53
2023-12-10T07:23:39.124Z,98289.13
2023-12-10T07:26:05.520Z,98288.06
2023-12-10T07:28:31.903Z,98291.56
2023-12-10T07:30:58.449Z,98282.47
2023-12-10T07:33:25.004Z,98287.81
2023-12-10T07:35:51.435Z,98300.91
2023-12-10T07:38:17.850Z,98307.84
2023-12-10T07:40:44.237Z,98304.38
2023-12-10T07:43:10.649Z,98317.47
2023-12-10T07:45:37.165Z,98324.41
2023-12-10T07:48:03.645Z,98329.75
2023-12-10T07:50:30.127Z,98328.69
2023-12-10T07:52:56.509Z,98329.50
2023-12-10T07:55:22.899Z,98330.31
2023-12-10T07:57:49.322Z,98324.97
2023-12-10T08:00:15.801Z,98331.91
2023-12-10T08:02:42.236Z,98338.06
2023-12-10T08:05:08.646Z,98339.66
2023-12-10T08:07:35.074Z,98339.66
2023-12-10T08:10:01.519Z,98339.44
2023-12-10T08:12:28.539Z,98327.91
2023-12-10T08:14:55.315Z,98336.75
2023-12-10T08:17:21.717Z,98340.75
2023-12-10T08:19:48.248Z,98339.97
2023-12-10T08:22:14.646Z,98334.63
2023-12-10T08:24:41.137Z,98339.72
2023-12-10T08:27:07.598Z,98348.53
2023-12-10T08:29:34.001Z,98352.00
2023-12-10T08:32:00.425Z,98356.25
2023-12-10T08:34:26.868Z,98356.03
2023-12-10T08:36:53.384Z,98359.50
2023-12-10T08:39:19.894Z,98366.69
2023-12-10T08:41:46.340Z,98363.75
2023-12-10T08:44:12.859Z,98376.06
2023-12-10T08:46:39.257Z,98376.06
2023-12-10T08:49:05.761Z,98375.00
2023-12-10T08:51:32.302Z,98382.78
2023-12-10T08:53:58.721Z,98388.09
2023-12-10T08:56:25.101Z,98399.59
2023-12-10T08:58:51.500Z,98393.19
2023-12-10T09:01:18.011Z,98400.16
2023-12-10T09:03:44.498Z,98395.59
2023-12-10T09:06:10.956Z,98399.88
2023-12-10T09:08:37.344Z,98406.03
2023-12-10T09:11:03.776Z,98401.47
2023-12-10T09:13:30.207Z,98411.91
2023-12-10T09:15:56.680Z,98404.72
2023-12-10T09:18:23.312Z,98413.53
2023-12-10T09:20:49.771Z,98398.31
2023-12-10T09:23:16.162Z,98409.53
2023-12-10T09:25:42.537Z,98409.53
2023-12-10T09:28:09.142Z,98384.59
2023-12-10T09:30:35.761Z,98410.91
2023-12-10T09:33:02.260Z,98421.59
2023-12-10T09:35:28.733Z,98417.84
2023-12-10T09:37:55.252Z,98415.97
2023-12-10T09:40:21.904Z,98418.41
2023-12-10T09:42:48.474Z,98420.00
2023-12-10T09:45:14.887Z,98413.88
2023-12-10T09:47:41.405Z,98415.50
2023-12-10T09:50:07.900Z,98419.75
2023-12-10T09:52:34.297Z,98416.03
2023-12-10T09:55:00.760Z,98414.16
2023-12-10T09:57:27.199Z,98417.66
2023-12-10T09:59:53.607Z,98416.59
2023-12-10T10:02:20.023Z,98403.78
2023-12-10T10:04:46.497Z,98409.94
2023-12-10T10:07:12.926Z,98416.88
2023-12-10T10:09:39.445Z,98413.97
2023-12-10T10:12:05.879Z,98411.03
2023-12-10T10:14:32.275Z,98414.25
2023-12-10T10:16:58.693Z,98415.06
2023-12-10T10:19:25.199Z,98422.81
2023-12-10T10:21:51.738Z,98430.56
2023-12-10T10:24:19.719Z,98427.66
2023-12-10T10:26:46.647Z,98422.03
2023-12-10T10:29:13.024Z,98430.63
2023-12-10T10:31:39.429Z,98428.75
2023-12-10T10:34:06.090Z,98432.78
2023-12-10T10:36:32.620Z,98426.38
2023-12-10T10:38:59.081Z,98433.34
2023-12-10T10:41:25.494Z,98433.34
2023-12-10T10:43:51.915Z,98435.72
2023-12-10T10:46:18.331Z,98434.66
2023-12-10T10:48:44.833Z,98431.75
2023-12-10T10:51:11.298Z,98404.38
2023-12-10T10:53:37.707Z,98444.84
2023-12-10T10:56:04.093Z,98449.94
2023-12-10T10:58:30.486Z,98442.72
2023-12-10T11:00:56.952Z,98432.03
2023-12-10T11:03:23.457Z,98439.81
2023-12-10T11:05:49.944Z,98447.56
2023-12-10T11:08:16.370Z,98448.34
2023-12-10T11:10:42.801Z,98442.78
2023-12-10T11:13:09.155Z,98439.31
2023-12-10T11:15:35.636Z,98443.56
2023-12-10T11:18:02.607Z,98447.84
2023-12-10T11:20:29.279Z,98442.50
2023-12-10T11:22:55.701Z,98438.00
2023-12-10T11:25:22.129Z,98435.03
2023-12-10T11:27:48.568Z,98445.72
2023-12-10T11:30:16.452Z,98448.97
2023-12-10T11:32:43.764Z,98445.50
2023-12-10T11:35:10.196Z,98440.16
2023-12-10T11:37:36.693Z,98445.22
2023-12-10T11:40:03.668Z,98451.38
2023-12-10T11:42:30.324Z,98459.38
2023-12-10T11:44:56.865Z,98450.31
2023-12-10T11:47:23.275Z,98453.78
2023-12-10T11:49:49.666Z,98442.31
2023-12-10T11:52:16.145Z,98453.53
2023-12-10T11:54:42.563Z,98470.34
2023-12-10T11:57:09.087Z,98471.19
2023-12-10T11:59:35.506Z,98463.97
2023-12-10T12:02:01.943Z,98465.56
2023-12-10T12:04:28.423Z,98467.44
2023-12-10T12:06:54.982Z,98477.63
2023-12-10T12:09:21.542Z,98475.75
2023-12-10T12:11:48.025Z,98488.31
2023-12-10T12:14:14.452Z,98481.91
2023-12-10T12:16:40.867Z,98482.72
2023-12-10T12:19:07.344Z,98487.00
2023-12-10T12:21:33.866Z,98486.19
2023-12-10T12:24:00.305Z,98482.22
2023-12-10T12:26:26.708Z,98493.69
2023-12-10T12:28:53.109Z,98485.69
2023-12-10T12:31:19.522Z,98484.63
2023-12-10T12:33:46.077Z,98494.22
2023-12-10T12:36:12.592Z,98496.09
2023-12-10T12:38:39.084Z,98492.38
2023-12-10T12:41:05.473Z,98503.09
2023-12-10T12:43:31.889Z,98495.88
2023-12-10T12:45:58.345Z,98503.59
2023-12-10T12:48:24.851Z,98500.94
2023-12-10T12:50:51.319Z,98502.56
2023-12-10T12:53:17.882Z,98502.28
2023-12-10T12:55:44.325Z,98506.59
2023-12-10T12:58:10.799Z,98506.59
2023-12-10T13:00:37.270Z,98507.41
2023-12-10T13:03:03.726Z,98502.84
2023-12-10T13:05:30.134Z,98511.69
2023-12-10T13:07:56.606Z,98509.81
2023-12-10T13:10:23.026Z,98510.59
2023-12-10T13:12:49.425Z,98504.22
2023-12-10T13:15:15.859Z,98523.72
2023-12-10T13:17:42.321Z,98510.38
2023-12-10T13:20:08.728Z,98513.03
2023-12-10T13:22:35.140Z,98517.06
2023-12-10T13:25:01.779Z,98501.81
2023-12-10T13:27:28.607Z,98505.31
2023-12-10T13:29:55.165Z,98516.56
2023-12-10T13:32:21.556Z,98512.81
2023-12-10T13:34:47.957Z,98525.13
2023-12-10T13:37:14.399Z,98516.03
2023-12-10T13:39:40.835Z,98521.13
2023-12-10T13:42:07.257Z,98523.78
2023-12-10T13:44:33.681Z,98523.28
2023-12-10T13:47:00.070Z,98528.63
2023-12-10T13:49:26.580Z,98538.00
2023-12-10T13:51:53.135Z,98528.09
2023-12-10T13:54:19.536Z,98526.25
2023-12-10T13:56:48.709Z,98531.34
2023-12-10T13:59:16.586Z,98526.78
2023-12-10T14:01:43.046Z,98532.94
2023-12-10T14:04:09.571Z,98535.38
2023-12-10T14:06:36.032Z,98532.44
2023-12-10T14:09:02.403Z,98532.44
2023-12-10T14:11:35.025Z,98534.84
2023-12-10T14:14:04.665Z,98532.19
2023-12-10T14:16:31.075Z,98534.63
2023-12-10T14:18:57.650Z,98536.47
2023-12-10T14:21:31.789Z,98531.94
2023-12-10T14:23:59.394Z,98525.50
2023-12-10T14:26:25.793Z,98542.38
2023-12-10T14:28:52.193Z,98543.16
2023-12-10T14:31:18.592Z,98550.16
2023-12-10T14:33:45.145Z,98542.13
2023-12-10T14:36:11.674Z,98535.69
2023-12-10T14:38:38.061Z,98549.06
2023-12-10T14:41:04.442Z,98541.03
2023-12-10T14:43:30.850Z,98536.50
2023-12-10T14:45:57.277Z,98549.06
2023-12-10T14:48:23.815Z,98545.31
2023-12-10T14:50:50.324Z,98544.53
2023-12-10T14:53:16.717Z,98539.97
2023-12-10T14:55:43.126Z,98541.03
2023-12-10T14:58:09.565Z,98550.66
2023-12-10T15:00:36.063Z,98551.75
2023-12-10T15:03:02.598Z,98555.22
2023-12-10T15:05:29.059Z,98549.06
2023-12-10T15:07:55.598Z,98557.91
2023-12-10T15:10:22.062Z,98553.63
2023-12-10T15:12:48.530Z,98560.84
2023-12-10T15:15:14.989Z,98558.16
2023-12-10T15:17:43.068Z,98562.44
2023-12-10T15:20:10.964Z,98570.47
2023-12-10T15:22:37.326Z,98568.88
2023-12-10T15:25:03.793Z,98563.53
2023-12-10T15:27:30.430Z,98561.88
2023-12-10T15:29:56.972Z,98569.66
2023-12-10T15:32:23.392Z,98575.03
2023-12-10T15:34:49.843Z,98570.72
2023-12-10T15:37:16.287Z,98577.69
2023-12-10T15:39:42.759Z,98577.69
2023-12-10T15:42:09.164Z,98580.38
2023-12-10T15:44:35.568Z,98568.88
2023-12-10T15:47:01.983Z,98581.16
2023-12-10T15:49:28.473Z,98580.38
2023-12-10T15:51:54.979Z,98585.16
2023-12-10T15:54:21.454Z,98580.88
2023-12-10T15:56:47.829Z,98596.13
2023-12-10T15:59:14.296Z,98603.88
2023-12-10T16:01:40.752Z,98603.09
2023-12-10T16:04:07.308Z,98603.09
2023-12-10T16:06:34.126Z,98599.59
2023-12-10T16:09:01.383Z,98604.97
2023-12-10T16:11:28.072Z,98612.97
2023-12-10T16:13:54.465Z,98608.69
2023-12-10T16:16:20.850Z,98608.69
2023-12-10T16:18:48.126Z,98624.72
2023-12-10T16:21:15.484Z,98615.91
2023-12-10T16:23:41.886Z,98619.66
2023-12-10T16:26:08.362Z,98613.22
2023-12-10T16:28:34.745Z,98610.53
2023-12-10T16:31:01.260Z,98607.88
2023-12-10T16:33:27.942Z,98599.03
2023-12-10T16:35:54.386Z,98600.66
2023-12-10T16:38:21.254Z,98590.78
2023-12-10T16:40:47.670Z,98601.47
2023-12-10T16:43:14.137Z,98608.44
2023-12-10T16:45:40.659Z,98602.00
2023-12-10T16:48:07.202Z,98596.66
2023-12-10T16:50:33.721Z,98602.00
2023-12-10T16:53:00.103Z,98590.50
2023-12-10T16:55:26.666Z,98584.34
2023-12-10T16:57:53.100Z,98581.41
2023-12-10T17:00:19.495Z,98578.75
2023-12-10T17:02:45.961Z,98571.53
2023-12-10T17:05:12.473Z,98575.25
2023-12-10T17:07:38.891Z,98568.03
2023-12-10T17:10:05.372Z,98566.44
2023-12-10T17:12:31.861Z,98568.88
2023-12-10T17:14:58.233Z,98545.22
2023-12-10T17:17:24.644Z,98560.84
2023-12-10T17:19:51.390Z,98568.03
2023-12-10T17:22:17.847Z,98570.47
2023-12-10T17:24:44.331Z,98580.38
2023-12-10T17:27:10.774Z,98582.25
2023-12-10T17:29:37.173Z,98581.41
2023-12-10T17:32:03.588Z,98578.75
2023-12-10T17:34:29.982Z,98580.38
2023-12-10T17:36:56.491Z,98580.38
2023-12-10T17:39:23.014Z,98574.22
2023-12-10T17:41:49.392Z,98581.16
2023-12-10T17:44:15.788Z,98577.69
2023-12-10T17:46:42.198Z,98569.66
2023-12-10T17:49:08.633Z,98569.66
2023-12-10T17:51:35.159Z,98578.50
2023-12-10T17:54:01.618Z,98567.25
2023-12-10T17:56:28.020Z,98570.47
2023-12-10T17:58:54.379Z,98568.88
2023-12-10T18:01:20.855Z,98563.53
2023-12-10T18:03:47.380Z,98567.78
2023-12-10T18:06:13.765Z,98568.88
2023-12-10T18:08:40.179Z,98567.00
2023-12-10T18:11:06.602Z,98544.13
2023-12-10T18:13:33.004Z,98568.88
2023-12-10T18:15:59.466Z,98570.47
2023-12-10T18:18:26.037Z,98567.25
2023-12-10T18:20:52.485Z,98572.34
2023-12-10T18:23:18.946Z,98568.88
2023-12-10T18:25:45.371Z,98568.88
2023-12-10T18:28:11.889Z,98562.44
2023-12-10T18:30:38.419Z,98569.66
2023-12-10T18:33:04.982Z,98574.22
2023-12-10T18:35:31.484Z,98575.81
2023-12-10T18:37:57.931Z,98561.66
2023-12-10T18:40:24.369Z,98572.34
2023-12-10T18:42:50.841Z,98567.78
2023-12-10T18:45:17.304Z,98568.59
2023-12-10T18:47:43.738Z,98573.16
2023-12-10T18:50:10.190Z,98576.63
2023-12-10T18:52:36.632Z,98576.63
2023-12-10T18:55:03.134Z,98573.16
2023-12-10T18:57:29.834Z,98569.66
2023-12-10T18:59:56.577Z,98577.41
2023-12-10T19:02:23.010Z,98580.91
2023-12-10T19:04:49.419Z,98568.59
2023-12-10T19:07:15.897Z,98571.28
2023-12-10T19:09:42.378Z,98572.06
2023-12-10T19:12:08.793Z,98567.78
2023-12-10T19:14:35.994Z,98569.41
2023-12-10T19:17:02.629Z,98570.47
2023-12-10T19:19:29.228Z,98572.06
2023-12-10T19:21:55.884Z,98566.72
2023-12-10T19:24:22.356Z,98579.06
2023-12-10T19:26:48.772Z,98573.69
2023-12-10T19:29:15.195Z,98577.41
2023-12-10T19:31:41.565Z,98570.19
2023-12-10T19:34:08.145Z,98563.00
2023-12-10T19:36:34.718Z,98569.16
2023-12-10T19:39:01.158Z,98560.34
2023-12-10T19:41:27.623Z,98557.66
2023-12-10T19:43:54.029Z,98557.38
2023-12-10T19:46:20.453Z,98559.25
2023-12-10T19:48:46.967Z,98562.72
2023-12-10T19:51:13.407Z,98560.06
2023-12-10T19:53:39.803Z,98561.66
2023-12-10T19:56:06.184Z,98560.63
2023-12-10T19:58:32.600Z,98566.75
2023-12-10T20:00:59.049Z,98562.22
2023-12-10T20:03:25.613Z,98561.19
2023-12-10T20:05:52.058Z,98563.56
2023-12-10T20:08:18.442Z,98558.22
2023-12-10T20:10:44.867Z,98559.81
2023-12-10T20:13:11.404Z,98554.47
2023-12-10T20:15:37.887Z,98552.63
2023-12-10T20:18:04.557Z,98539.25
2023-12-10T20:20:31.064Z,98542.97
2023-12-10T20:22:57.464Z,98545.66
2023-12-10T20:25:32.214Z,98542.97
2023-12-10T20:27:59.443Z,98541.09
2023-12-10T20:30:25.943Z,98544.59
2023-12-10T20:32:52.451Z,98533.91
2023-12-10T20:35:19.114Z,98520.53
2023-12-10T20:37:48.053Z,98520.53
2023-12-10T20:40:14.795Z,98515.19
2023-12-10T20:42:41.290Z,98504.47
2023-12-10T20:45:07.713Z,98491.34
2023-12-10T20:47:34.322Z,98495.63
2023-12-10T20:50:00.830Z,98492.94
2023-12-10T20:52:27.237Z,98489.47
2023-12-10T20:54:53.653Z,98491.09
2023-12-10T20:57:20.116Z,98484.91
2023-12-10T20:59:46.513Z,98487.59
2023-12-10T21:02:12.917Z,98496.69
2023-12-10T21:04:39.300Z,98481.72
2023-12-10T21:07:05.825Z,98485.75
2023-12-10T21:09:32.322Z,98475.28
2023-12-10T21:11:58.807Z,98477.97
2023-12-10T21:14:25.186Z,98475.28
2023-12-10T21:16:51.590Z,98471.00
2023-12-10T21:19:18.087Z,98479.03
2023-12-10T21:21:44.605Z,98472.88
2023-12-10T21:24:13.459Z,98463.00
2023-12-10T21:26:39.813Z,98467.53
2023-12-10T21:29:06.243Z,98472.63
2023-12-10T21:31:32.652Z,98467.53
2023-12-10T21:33:59.186Z,98465.91
2023-12-10T21:36:25.853Z,98466.72
2023-12-10T21:38:52.284Z,98456.00
2023-12-10T21:41:18.672Z,98457.88
2023-12-10T21:43:45.093Z,98456.00
2023-12-10T21:46:11.553Z,98447.19
2023-12-10T21:48:38.111Z,98448.25
2023-12-10T21:51:04.606Z,98441.28
2023-12-10T21:53:31.005Z,98439.44
2023-12-10T21:55:57.442Z,98448.25
2023-12-10T21:58:23.847Z,98442.91
2023-12-10T22:00:50.256Z,98436.75
2023-12-10T22:03:17.122Z,98442.34
2023-12-10T22:05:43.558Z,98441.28
2023-12-10T22:08:09.936Z,98432.72
2023-12-10T22:10:36.379Z,98438.09
2023-12-10T22:13:02.850Z,98431.09
2023-12-10T22:15:29.323Z,98433.78
2023-12-10T22:17:55.806Z,98424.94
2023-12-10T22:20:22.231Z,98418.81
2023-12-10T22:22:48.644Z,98413.47
2023-12-10T22:25:15.870Z,98423.34
2023-12-10T22:27:42.668Z,98430.59
2023-12-10T22:30:09.081Z,98427.91
2023-12-10T22:32:35.567Z,98419.09
2023-12-10T22:35:02.062Z,98406.75
2023-12-10T22:37:28.691Z,98404.06
2023-12-10T22:39:55.385Z,98406.75
2023-12-10T22:42:21.787Z,98399.81
2023-12-10T22:44:48.180Z,98367.38
2023-12-10T22:47:14.743Z,98393.91
2023-12-10T22:49:44.952Z,98399.25
2023-12-10T22:52:12.627Z,98391.50
2023-12-10T22:54:39.130Z,98398.72
2023-12-10T22:57:05.563Z,98408.59
2023-12-10T22:59:31.948Z,98394.44
2023-12-10T23:01:58.569Z,98398.19
2023-12-10T23:04:25.171Z,98404.31
2023-12-10T23:06:51.704Z,98402.44
2023-12-10T23:09:18.140Z,98407.00
2023-12-10T23:11:44.530Z,98394.44
2023-12-10T23:14:10.910Z,98411.28
2023-12-10T23:16:37.298Z,98397.09
2023-12-10T23:19:03.779Z,98396.06
2023-12-10T23:21:30.198Z,98397.91
2023-12-10T23:23:56.681Z,98400.31
2023-12-10T23:26:23.090Z,98398.72
2023-12-10T23:28:49.488Z,98396.06
2023-12-10T23:31:15.961Z,98397.91
2023-12-10T23:33:42.551Z,98403.00
2023-12-10T23:36:08.993Z,98393.09
2023-12-10T23:38:35.391Z,98392.31
2023-12-10T23:41:01.788Z,98388.84
2023-12-10T23:43:28.177Z,98390.72
2023-12-10T23:45:54.739Z,98381.06
2023-12-10T23:48:21.264Z,98376.50
2023-12-10T23:50:47.701Z,98375.69
2023-12-10T23:53:14.104Z,98369.56
2023-12-10T23:55:40.528Z,98368.75
2023-12-10T23:58:06.980Z,98362.59
