createdAt,value
2018-05-27T00:02:17.850Z,23.50
2018-05-27T00:04:45.286Z,23.40
2018-05-27T00:07:12.232Z,23.40
2018-05-27T00:09:39.137Z,23.40
2018-05-27T00:12:06.051Z,23.40
2018-05-27T00:14:32.899Z,23.30
2018-05-27T00:16:59.763Z,23.30
2018-05-27T00:19:26.713Z,23.20
2018-05-27T00:21:53.563Z,23.20
2018-05-27T00:24:20.450Z,23.20
2018-05-27T00:26:47.387Z,23.10
2018-05-27T00:29:14.248Z,23.00
2018-05-27T00:31:41.136Z,22.90
2018-05-27T00:34:08.152Z,22.70
2018-05-27T00:36:35.391Z,22.50
2018-05-27T00:39:02.675Z,22.40
2018-05-27T00:41:29.925Z,22.30
2018-05-27T00:43:57.226Z,22.30
2018-05-27T00:46:24.082Z,22.30
2018-05-27T00:48:51.051Z,22.20
2018-05-27T00:51:17.927Z,22.20
2018-05-27T00:53:59.682Z,22.20
2018-05-27T00:56:26.961Z,22.20
2018-05-27T00:58:53.835Z,22.20
2018-05-27T01:01:20.803Z,22.20
2018-05-27T01:03:47.700Z,22.30
2018-05-27T01:06:14.526Z,22.30
2018-05-27T01:08:41.488Z,22.30
2018-05-27T01:11:08.357Z,22.30
2018-05-27T01:13:35.592Z,22.20
2018-05-27T01:16:02.487Z,22.20
2018-05-27T01:18:29.415Z,22.20
2018-05-27T01:20:56.263Z,22.20
2018-05-27T01:23:23.132Z,22.30
2018-05-27T01:25:50.082Z,22.30
2018-05-27T01:28:16.926Z,22.40
2018-05-27T01:30:43.851Z,22.30
2018-05-27T01:33:10.763Z,22.30
2018-05-27T01:35:37.627Z,22.30
2018-05-27T01:38:04.480Z,22.40
2018-05-27T01:40:31.373Z,22.40
2018-05-27T01:42:58.327Z,22.40
2018-05-27T01:45:25.179Z,22.40
2018-05-27T01:47:52.097Z,22.40
2018-05-27T01:50:18.996Z,22.30
2018-05-27T01:52:45.858Z,22.20
2018-05-27T01:55:12.775Z,22.10
2018-05-27T01:57:39.633Z,22.10
2018-05-27T02:00:06.475Z,22.00
2018-05-27T02:02:33.345Z,21.90
2018-05-27T02:05:00.190Z,21.90
2018-05-27T02:07:27.080Z,21.90
2018-05-27T02:09:54.147Z,21.80
2018-05-27T02:12:20.981Z,21.90
2018-05-27T02:14:47.852Z,21.80
2018-05-27T02:17:14.787Z,21.80
2018-05-27T02:19:41.632Z,21.90
2018-05-27T02:22:08.514Z,21.90
2018-05-27T02:24:35.459Z,21.90
2018-05-27T02:27:02.312Z,21.80
2018-05-27T02:29:29.184Z,21.70
2018-05-27T02:31:56.047Z,21.70
2018-05-27T02:34:23.000Z,21.70
2018-05-27T02:36:49.845Z,21.70
2018-05-27T02:39:16.835Z,21.70
2018-05-27T02:41:43.702Z,21.70
2018-05-27T02:44:10.656Z,21.60
2018-05-27T02:46:37.585Z,21.60
2018-05-27T02:49:04.427Z,21.60
2018-05-27T02:51:31.387Z,21.60
2018-05-27T02:53:58.667Z,21.70
2018-05-27T02:56:25.503Z,21.70
2018-05-27T02:58:52.768Z,21.70
2018-05-27T03:01:20.021Z,21.80
2018-05-27T03:03:46.881Z,21.80
2018-05-27T03:06:14.139Z,21.80
2018-05-27T03:08:41.045Z,21.80
2018-05-27T03:11:08.003Z,21.80
2018-05-27T03:13:34.860Z,21.70
2018-05-27T03:16:01.740Z,21.70
2018-05-27T03:18:28.595Z,21.50
2018-05-27T03:20:55.473Z,21.50
2018-05-27T03:23:22.395Z,21.40
2018-05-27T03:25:49.353Z,21.40
2018-05-27T03:28:16.204Z,21.40
2018-05-27T03:30:43.074Z,21.50
2018-05-27T03:33:10.020Z,21.40
2018-05-27T03:35:37.075Z,21.40
2018-05-27T03:38:03.940Z,21.40
2018-05-27T03:40:30.914Z,21.50
2018-05-27T03:42:57.770Z,21.60
2018-05-27T03:45:24.643Z,21.60
2018-05-27T03:47:51.491Z,21.60
2018-05-27T03:50:18.378Z,21.70
2018-05-27T03:52:45.238Z,21.80
2018-05-27T03:55:12.083Z,22.00
2018-05-27T03:57:39.012Z,22.00
2018-05-27T04:00:05.852Z,22.00
2018-05-27T04:02:32.815Z,22.00
2018-05-27T04:05:11.464Z,21.90
2018-05-27T04:07:50.331Z,22.00
2018-05-27T04:10:17.203Z,22.00
2018-05-27T04:12:44.121Z,21.90
2018-05-27T04:15:10.978Z,21.90
2018-05-27T04:17:37.898Z,21.90
2018-05-27T04:20:05.145Z,22.00
2018-05-27T04:22:32.056Z,22.00
2018-05-27T04:24:59.007Z,22.00
2018-05-27T04:27:25.881Z,22.00
2018-05-27T04:29:52.835Z,22.00
2018-05-27T04:32:19.725Z,22.00
2018-05-27T04:34:46.576Z,22.10
2018-05-27T04:37:13.490Z,22.20
2018-05-27T04:39:40.671Z,22.10
2018-05-27T04:42:07.612Z,22.20
2018-05-27T04:44:34.475Z,22.20
2018-05-27T04:47:01.495Z,22.30
2018-05-27T04:49:28.849Z,22.40
2018-05-27T04:51:55.722Z,22.30
2018-05-27T04:54:23.032Z,22.40
2018-05-27T04:56:49.878Z,22.40
2018-05-27T04:59:16.835Z,22.40
2018-05-27T05:01:43.694Z,22.50
2018-05-27T05:04:10.657Z,22.50
2018-05-27T05:06:37.505Z,22.60
2018-05-27T05:09:05.235Z,22.60
2018-05-27T05:11:32.594Z,22.60
2018-05-27T05:13:59.527Z,22.60
2018-05-27T05:16:26.375Z,22.70
2018-05-27T05:18:53.255Z,22.70
2018-05-27T05:21:20.191Z,22.70
2018-05-27T05:23:47.254Z,22.60
2018-05-27T05:26:14.106Z,22.60
2018-05-27T05:28:41.016Z,22.50
2018-05-27T05:31:07.943Z,22.50
2018-05-27T05:33:34.783Z,22.50
2018-05-27T05:36:01.732Z,22.50
2018-05-27T05:38:28.592Z,22.50
2018-05-27T05:40:55.568Z,22.70
2018-05-27T05:43:22.424Z,22.90
2018-05-27T05:45:49.341Z,23.00
2018-05-27T05:48:16.239Z,23.10
2018-05-27T05:50:43.103Z,23.20
2018-05-27T05:53:09.955Z,23.30
2018-05-27T05:55:36.799Z,23.30
2018-05-27T05:58:03.645Z,23.40
2018-05-27T06:00:30.549Z,23.40
2018-05-27T06:02:57.452Z,23.40
2018-05-27T06:05:24.696Z,23.50
2018-05-27T06:07:51.543Z,23.50
2018-05-27T06:10:18.465Z,23.60
2018-05-27T06:12:45.322Z,23.60
2018-05-27T06:15:12.161Z,23.70
2018-05-27T06:17:39.031Z,23.70
2018-05-27T06:20:05.893Z,23.80
2018-05-27T06:22:32.747Z,23.90
2018-05-27T06:24:59.618Z,23.90
2018-05-27T06:27:26.462Z,24.10
2018-05-27T06:29:53.316Z,24.10
2018-05-27T06:32:20.212Z,24.10
2018-05-27T06:34:47.135Z,24.10
2018-05-27T06:37:13.982Z,24.00
2018-05-27T06:39:40.964Z,24.10
2018-05-27T06:42:07.851Z,24.20
2018-05-27T06:44:34.740Z,24.10
2018-05-27T06:47:02.039Z,24.10
2018-05-27T06:49:28.894Z,24.10
2018-05-27T06:51:55.864Z,24.20
2018-05-27T06:54:22.811Z,24.20
2018-05-27T06:56:49.691Z,24.30
2018-05-27T06:59:16.627Z,24.30
2018-05-27T07:01:43.479Z,24.40
2018-05-27T07:04:10.359Z,24.50
2018-05-27T07:06:37.305Z,24.40
2018-05-27T07:09:05.127Z,24.50
2018-05-27T07:11:32.064Z,24.70
2018-05-27T07:13:59.315Z,24.90
2018-05-27T07:16:26.213Z,24.90
2018-05-27T07:18:53.468Z,25.10
2018-05-27T07:21:20.330Z,25.10
2018-05-27T07:23:47.168Z,25.10
2018-05-27T07:26:14.048Z,25.20
2018-05-27T07:28:40.963Z,25.30
2018-05-27T07:31:07.815Z,25.40
2018-05-27T07:33:34.659Z,25.60
2018-05-27T07:36:01.741Z,25.70
2018-05-27T07:38:28.591Z,25.80
2018-05-27T07:40:56.290Z,25.90
2018-05-27T07:43:23.226Z,26.00
2018-05-27T07:45:50.095Z,26.10
2018-05-27T07:48:16.925Z,26.10
2018-05-27T07:50:43.815Z,26.20
2018-05-27T07:53:10.767Z,26.20
2018-05-27T07:55:37.630Z,26.30
2018-05-27T07:58:04.577Z,26.40
2018-05-27T08:00:31.471Z,26.50
2018-05-27T08:02:58.395Z,26.70
2018-05-27T08:05:25.355Z,26.80
2018-05-27T08:07:52.216Z,26.80
2018-05-27T08:10:19.114Z,26.90
2018-05-27T08:12:46.052Z,26.90
2018-05-27T08:15:12.907Z,27.00
2018-05-27T08:17:39.768Z,27.10
2018-05-27T08:20:06.775Z,27.20
2018-05-27T08:22:33.557Z,27.20
2018-05-27T08:25:00.499Z,27.20
2018-05-27T08:27:27.388Z,27.30
2018-05-27T08:29:54.275Z,27.30
2018-05-27T08:32:21.141Z,27.30
2018-05-27T08:34:47.990Z,27.30
2018-05-27T08:37:14.848Z,27.40
2018-05-27T08:39:41.753Z,27.50
2018-05-27T08:42:08.730Z,27.40
2018-05-27T08:44:35.674Z,27.40
2018-05-27T08:47:02.582Z,27.50
2018-05-27T08:49:29.707Z,27.40
2018-05-27T08:51:56.575Z,27.50
2018-05-27T08:54:23.672Z,27.60
2018-05-27T08:56:50.536Z,27.80
2018-05-27T08:59:17.852Z,28.00
2018-05-27T09:01:44.720Z,28.00
2018-05-27T09:04:11.611Z,28.00
2018-05-27T09:06:38.555Z,28.10
2018-05-27T09:09:05.419Z,28.10
2018-05-27T09:11:32.343Z,28.20
2018-05-27T09:13:59.194Z,28.20
2018-05-27T09:16:26.081Z,28.20
2018-05-27T09:18:53.007Z,28.30
2018-05-27T09:21:19.884Z,28.40
2018-05-27T09:23:46.779Z,28.60
2018-05-27T09:26:14.180Z,29.30
2018-05-27T09:28:41.151Z,29.30
2018-05-27T09:31:08.010Z,29.40
2018-05-27T09:33:34.984Z,29.50
2018-05-27T09:36:01.880Z,29.60
2018-05-27T09:38:28.744Z,29.80
2018-05-27T09:40:56.054Z,30.10
2018-05-27T09:43:22.907Z,30.10
2018-05-27T09:45:49.772Z,30.10
2018-05-27T09:48:16.632Z,30.00
2018-05-27T09:50:43.578Z,29.90
2018-05-27T09:53:10.424Z,30.00
2018-05-27T09:55:37.283Z,30.10
2018-05-27T09:58:04.330Z,30.20
2018-05-27T10:00:31.110Z,30.30
2018-05-27T10:02:57.971Z,30.40
2018-05-27T10:05:24.926Z,30.50
2018-05-27T10:07:51.798Z,30.60
2018-05-27T10:10:18.760Z,30.60
2018-05-27T10:12:45.607Z,30.70
2018-05-27T10:15:12.554Z,30.80
2018-05-27T10:17:39.519Z,31.00
2018-05-27T10:20:06.379Z,31.10
2018-05-27T10:22:33.236Z,31.10
2018-05-27T10:25:00.103Z,31.30
2018-05-27T10:27:26.951Z,31.40
2018-05-27T10:29:53.857Z,31.40
2018-05-27T10:32:20.743Z,31.30
2018-05-27T10:34:47.867Z,31.20
2018-05-27T10:37:14.732Z,30.90
2018-05-27T10:39:41.587Z,30.70
2018-05-27T10:42:08.431Z,30.60
2018-05-27T10:44:35.302Z,30.60
2018-05-27T10:47:02.150Z,30.70
2018-05-27T10:49:29.282Z,30.30
2018-05-27T10:51:56.129Z,30.10
2018-05-27T10:54:23.013Z,30.20
2018-05-27T10:56:49.962Z,30.30
2018-05-27T10:59:16.832Z,30.30
2018-05-27T11:01:43.675Z,30.30
2018-05-27T11:04:10.539Z,30.20
2018-05-27T11:06:37.404Z,30.30
2018-05-27T11:09:05.013Z,30.40
2018-05-27T11:11:32.273Z,30.60
2018-05-27T11:13:59.118Z,30.50
2018-05-27T11:16:26.031Z,30.70
2018-05-27T11:18:52.908Z,30.80
2018-05-27T11:21:19.853Z,30.90
2018-05-27T11:23:46.778Z,31.00
2018-05-27T11:26:13.643Z,31.10
2018-05-27T11:28:40.883Z,31.20
2018-05-27T11:31:07.836Z,31.20
2018-05-27T11:33:34.766Z,31.20
2018-05-27T11:36:01.847Z,31.20
2018-05-27T11:38:28.732Z,31.30
2018-05-27T11:40:55.599Z,31.20
2018-05-27T11:43:22.905Z,31.30
2018-05-27T11:45:49.761Z,31.30
2018-05-27T11:48:16.887Z,31.20
2018-05-27T11:50:44.151Z,31.20
2018-05-27T11:53:11.603Z,31.10
2018-05-27T11:55:38.528Z,31.10
2018-05-27T11:58:05.472Z,31.20
2018-05-27T12:00:32.337Z,31.10
2018-05-27T12:02:59.188Z,31.00
2018-05-27T12:05:26.068Z,31.10
2018-05-27T12:07:52.998Z,31.10
2018-05-27T12:10:19.863Z,31.20
2018-05-27T12:12:46.727Z,31.30
2018-05-27T12:15:13.716Z,31.50
2018-05-27T12:17:40.740Z,31.60
2018-05-27T12:20:07.721Z,31.70
2018-05-27T12:22:34.685Z,31.90
2018-05-27T12:25:01.728Z,31.90
2018-05-27T12:27:28.683Z,32.00
2018-05-27T12:29:55.669Z,32.10
2018-05-27T12:32:22.677Z,32.30
2018-05-27T12:34:50.029Z,32.70
2018-05-27T12:37:17.017Z,32.70
2018-05-27T12:39:46.832Z,32.70
2018-05-27T12:42:14.547Z,32.50
2018-05-27T12:44:41.577Z,32.20
2018-05-27T12:47:08.560Z,32.10
2018-05-27T12:49:35.581Z,32.00
2018-05-27T12:52:03.292Z,31.80
2018-05-27T12:54:30.305Z,31.40
2018-05-27T12:56:57.358Z,31.00
2018-05-27T12:59:25.052Z,31.00
2018-05-27T13:01:52.727Z,31.10
2018-05-27T13:04:20.099Z,31.10
2018-05-27T13:06:47.613Z,31.30
2018-05-27T13:09:15.059Z,31.30
2018-05-27T13:11:42.047Z,31.40
2018-05-27T13:14:09.075Z,31.50
2018-05-27T13:16:36.266Z,31.80
2018-05-27T13:19:03.674Z,31.70
2018-05-27T13:21:33.324Z,31.80
2018-05-27T13:24:00.709Z,31.80
2018-05-27T13:26:28.663Z,31.80
2018-05-27T13:28:56.577Z,31.80
2018-05-27T13:31:23.434Z,31.80
2018-05-27T13:33:50.301Z,31.90
2018-05-27T13:36:17.403Z,32.00
2018-05-27T13:38:44.361Z,32.20
2018-05-27T13:41:11.258Z,32.40
2018-05-27T13:43:38.647Z,32.50
2018-05-27T13:46:05.502Z,32.50
2018-05-27T13:48:32.463Z,32.60
2018-05-27T13:51:00.314Z,32.60
2018-05-27T13:53:27.621Z,32.00
2018-05-27T13:55:54.515Z,32.00
2018-05-27T13:58:21.491Z,32.00
2018-05-27T14:00:48.404Z,31.80
2018-05-27T14:03:15.358Z,31.50
2018-05-27T14:05:42.238Z,31.40
2018-05-27T14:08:09.171Z,31.30
2018-05-27T14:10:36.055Z,31.20
2018-05-27T14:13:02.926Z,31.20
2018-05-27T14:15:29.840Z,31.20
2018-05-27T14:17:56.865Z,31.20
2018-05-27T14:20:24.147Z,30.90
2018-05-27T14:22:51.413Z,30.70
2018-05-27T14:25:18.805Z,30.60
2018-05-27T14:27:45.682Z,30.60
2018-05-27T14:30:12.932Z,30.40
2018-05-27T14:32:39.939Z,30.30
2018-05-27T14:35:07.291Z,30.10
2018-05-27T14:37:34.117Z,30.10
2018-05-27T14:40:00.977Z,30.20
2018-05-27T14:42:27.846Z,30.20
2018-05-27T14:44:54.836Z,30.30
2018-05-27T14:47:21.798Z,30.30
2018-05-27T14:49:48.668Z,30.30
2018-05-27T14:52:15.887Z,30.20
2018-05-27T14:54:42.845Z,30.20
2018-05-27T14:57:09.800Z,30.20
2018-05-27T14:59:36.708Z,30.10
2018-05-27T15:02:03.617Z,30.00
2018-05-27T15:04:30.468Z,29.90
2018-05-27T15:06:57.474Z,29.80
2018-05-27T15:09:24.404Z,29.80
2018-05-27T15:11:51.346Z,29.70
2018-05-27T15:14:18.337Z,29.50
2018-05-27T15:16:45.198Z,29.20
2018-05-27T15:19:12.053Z,28.60
2018-05-27T15:21:38.995Z,28.30
2018-05-27T15:24:05.827Z,28.30
2018-05-27T15:26:33.108Z,28.20
2018-05-27T15:28:59.962Z,28.10
2018-05-27T15:31:26.934Z,28.10
2018-05-27T15:33:53.883Z,27.90
2018-05-27T15:36:20.755Z,27.80
2018-05-27T15:38:47.619Z,27.80
2018-05-27T15:41:14.462Z,27.80
2018-05-27T15:43:41.305Z,27.80
2018-05-27T15:46:08.180Z,27.90
2018-05-27T15:48:35.022Z,27.90
2018-05-27T15:51:01.865Z,27.90
2018-05-27T15:53:28.726Z,27.90
2018-05-27T15:55:55.590Z,27.80
2018-05-27T15:58:22.466Z,27.70
2018-05-27T16:00:49.330Z,27.70
2018-05-27T16:03:16.416Z,27.60
2018-05-27T16:05:43.451Z,27.40
2018-05-27T16:08:10.291Z,27.40
2018-05-27T16:10:37.255Z,27.40
2018-05-27T16:13:04.198Z,27.30
2018-05-27T16:15:31.085Z,27.20
2018-05-27T16:17:58.039Z,27.20
2018-05-27T16:20:25.056Z,27.20
2018-05-27T16:22:52.857Z,27.20
2018-05-27T16:25:19.746Z,27.20
2018-05-27T16:27:46.623Z,27.10
2018-05-27T16:30:13.531Z,27.10
2018-05-27T16:32:40.503Z,27.10
2018-05-27T16:35:07.372Z,27.20
2018-05-27T16:37:34.266Z,27.10
2018-05-27T16:40:01.374Z,27.00
2018-05-27T16:42:28.335Z,27.00
2018-05-27T16:44:55.188Z,27.10
2018-05-27T16:47:22.746Z,27.00
2018-05-27T16:49:49.644Z,27.00
2018-05-27T16:52:16.659Z,27.20
2018-05-27T16:54:43.627Z,27.20
2018-05-27T16:59:56.218Z,27.20
2018-05-27T17:02:23.251Z,27.10
2018-05-27T17:04:50.094Z,27.00
2018-05-27T17:07:16.972Z,26.90
2018-05-27T17:09:43.827Z,26.80
2018-05-27T17:12:10.800Z,26.50
2018-05-27T17:14:37.645Z,26.30
2018-05-27T17:17:04.903Z,26.20
2018-05-27T17:19:32.180Z,26.00
2018-05-27T17:21:59.069Z,26.00
2018-05-27T17:24:26.048Z,25.70
2018-05-27T17:26:53.189Z,25.60
2018-05-27T17:29:20.087Z,25.40
2018-05-27T17:31:47.335Z,25.10
2018-05-27T17:34:14.184Z,25.10
2018-05-27T17:36:41.027Z,25.10
2018-05-27T17:39:07.919Z,25.10
2018-05-27T17:41:34.783Z,25.10
2018-05-27T17:44:02.059Z,25.30
2018-05-27T17:46:28.947Z,25.30
2018-05-27T17:48:55.808Z,25.30
2018-05-27T17:51:22.678Z,25.30
2018-05-27T17:53:49.524Z,25.20
2018-05-27T17:56:16.382Z,25.00
2018-05-27T17:58:43.332Z,24.80
2018-05-27T18:01:10.172Z,24.80
2018-05-27T18:03:37.148Z,24.70
2018-05-27T18:06:04.050Z,24.70
2018-05-27T18:08:30.964Z,24.80
2018-05-27T18:10:57.836Z,24.70
2018-05-27T18:13:24.727Z,24.70
2018-05-27T18:15:51.598Z,24.60
2018-05-27T18:18:18.935Z,24.40
2018-05-27T18:20:45.864Z,24.40
2018-05-27T18:23:12.848Z,24.60
2018-05-27T18:25:39.959Z,24.70
2018-05-27T18:28:07.244Z,24.80
2018-05-27T18:30:34.219Z,24.80
2018-05-27T18:33:01.202Z,24.70
2018-05-27T18:35:28.323Z,24.60
2018-05-27T18:37:55.556Z,24.60
2018-05-27T18:40:22.826Z,24.60
2018-05-27T18:42:49.715Z,24.60
2018-05-27T18:45:16.578Z,24.70
2018-05-27T18:47:43.418Z,24.80
2018-05-27T18:50:10.290Z,24.70
2018-05-27T18:52:37.158Z,24.80
2018-05-27T18:55:04.263Z,24.80
2018-05-27T18:57:31.171Z,24.80
2018-05-27T18:59:58.030Z,24.70
2018-05-27T19:02:24.882Z,24.80
2018-05-27T19:04:51.860Z,24.80
2018-05-27T19:07:18.703Z,24.80
2018-05-27T19:09:45.570Z,24.90
2018-05-27T19:12:12.515Z,24.90
2018-05-27T19:14:39.369Z,25.00
2018-05-27T19:17:06.243Z,24.80
2018-05-27T19:19:33.199Z,24.60
2018-05-27T19:22:00.074Z,24.60
2018-05-27T19:24:27.015Z,24.60
2018-05-27T19:26:53.978Z,24.60
2018-05-27T19:29:20.820Z,24.50
2018-05-27T19:31:47.685Z,24.30
2018-05-27T19:34:14.531Z,24.20
2018-05-27T19:36:41.407Z,24.10
2018-05-27T19:39:08.976Z,24.00
2018-05-27T19:41:36.022Z,24.00
2018-05-27T19:44:03.390Z,23.90
2018-05-27T19:46:30.677Z,23.80
2018-05-27T19:48:57.663Z,23.80
2018-05-27T19:51:24.516Z,23.70
2018-05-27T19:53:51.429Z,23.70
2018-05-27T19:56:18.284Z,23.70
2018-05-27T19:58:45.151Z,23.90
2018-05-27T20:01:12.014Z,23.90
2018-05-27T20:03:38.888Z,23.80
2018-05-27T20:06:05.827Z,23.80
2018-05-27T20:08:32.683Z,23.70
2018-05-27T20:10:59.584Z,23.80
2018-05-27T20:13:26.597Z,23.90
2018-05-27T20:15:53.852Z,24.00
2018-05-27T20:18:21.170Z,24.00
2018-05-27T20:20:48.115Z,24.10
2018-05-27T20:23:14.963Z,24.10
2018-05-27T20:25:41.833Z,24.20
2018-05-27T20:28:08.774Z,24.20
2018-05-27T20:30:35.733Z,24.20
2018-05-27T20:33:02.626Z,24.20
2018-05-27T20:35:29.579Z,24.20
2018-05-27T20:37:56.454Z,24.20
2018-05-27T20:40:23.334Z,24.30
2018-05-27T20:42:50.672Z,24.30
2018-05-27T20:45:17.602Z,24.30
2018-05-27T20:47:44.479Z,24.20
2018-05-27T20:50:11.414Z,24.20
2018-05-27T20:52:38.395Z,24.10
2018-05-27T20:55:05.364Z,24.10
2018-05-27T20:57:32.259Z,24.00
2018-05-27T20:59:59.509Z,24.10
2018-05-27T21:02:26.409Z,24.10
2018-05-27T21:04:53.327Z,24.20
2018-05-27T21:07:20.575Z,24.30
2018-05-27T21:09:47.467Z,24.30
2018-05-27T21:12:14.798Z,24.40
2018-05-27T21:14:41.736Z,24.40
2018-05-27T21:17:08.630Z,24.40
2018-05-27T21:19:35.487Z,24.40
2018-05-27T21:22:02.370Z,24.40
2018-05-27T21:24:29.679Z,24.30
2018-05-27T21:26:56.593Z,24.30
2018-05-27T21:29:23.835Z,24.30
2018-05-27T21:31:51.075Z,24.30
2018-05-27T21:34:18.003Z,24.30
2018-05-27T21:36:44.849Z,24.20
2018-05-27T21:39:11.732Z,24.10
2018-05-27T21:41:38.684Z,24.10
2018-05-27T21:44:05.638Z,24.20
2018-05-27T21:46:32.498Z,24.00
2018-05-27T21:48:59.363Z,23.90
2018-05-27T21:51:26.324Z,23.80
2018-05-27T21:53:53.187Z,23.80
2018-05-27T21:56:20.059Z,23.80
2018-05-27T21:58:47.002Z,23.80
2018-05-27T22:01:13.953Z,23.60
2018-05-27T22:03:40.810Z,23.50
2018-05-27T22:06:07.679Z,23.40
2018-05-27T22:08:34.519Z,23.40
2018-05-27T22:11:01.395Z,23.40
2018-05-27T22:13:28.249Z,23.50
2018-05-27T22:15:55.182Z,23.60
2018-05-27T22:18:22.046Z,23.60
2018-05-27T22:20:49.014Z,23.70
2018-05-27T22:23:15.887Z,23.70
2018-05-27T22:25:42.739Z,23.70
2018-05-27T22:28:09.627Z,23.70
2018-05-27T22:30:36.514Z,23.70
2018-05-27T22:33:03.353Z,23.70
2018-05-27T22:35:30.612Z,23.50
2018-05-27T22:37:57.465Z,23.50
2018-05-27T22:40:24.347Z,23.30
2018-05-27T22:42:51.602Z,23.20
2018-05-27T22:45:18.912Z,23.20
2018-05-27T22:47:45.787Z,23.20
2018-05-27T22:50:12.806Z,23.10
2018-05-27T22:52:39.648Z,23.20
2018-05-27T22:55:06.915Z,23.40
2018-05-27T22:57:34.224Z,23.40
2018-05-27T23:00:01.085Z,23.40
2018-05-27T23:02:27.935Z,23.30
2018-05-27T23:04:54.799Z,23.30
2018-05-27T23:07:21.642Z,23.30
2018-05-27T23:09:48.595Z,23.30
2018-05-27T23:12:15.447Z,23.50
2018-05-27T23:14:42.291Z,23.50
2018-05-27T23:17:09.200Z,23.50
2018-05-27T23:19:36.047Z,23.40
2018-05-27T23:22:02.929Z,23.20
2018-05-27T23:24:29.835Z,23.10
2018-05-27T23:26:56.697Z,23.20
2018-05-27T23:29:23.576Z,23.30
2018-05-27T23:31:50.515Z,23.20
2018-05-27T23:34:17.472Z,23.20
2018-05-27T23:36:44.323Z,23.20
2018-05-27T23:39:11.180Z,23.10
2018-05-27T23:41:38.043Z,23.00
2018-05-27T23:44:04.999Z,22.90
2018-05-27T23:46:31.856Z,22.90
2018-05-27T23:48:58.726Z,22.90
2018-05-27T23:51:25.681Z,22.90
2018-05-27T23:53:52.544Z,23.00
2018-05-27T23:56:19.403Z,23.00
2018-05-27T23:58:46.255Z,23.10
