createdAt,value
2023-04-10T00:02:09.773Z,27.07
2023-04-10T00:04:39.676Z,26.87
2023-04-10T00:07:09.467Z,27.20
2023-04-10T00:09:39.070Z,26.97
2023-04-10T00:12:08.870Z,27.17
2023-04-10T00:14:38.622Z,27.08
2023-04-10T00:17:08.438Z,27.25
2023-04-10T00:19:38.143Z,26.98
2023-04-10T00:22:07.842Z,27.02
2023-04-10T00:24:37.516Z,26.91
2023-04-10T00:27:07.274Z,27.11
2023-04-10T00:29:37.073Z,26.99
2023-04-10T00:32:07.021Z,26.96
2023-04-10T00:34:36.999Z,26.87
2023-04-10T00:37:06.713Z,26.71
2023-04-10T00:39:36.340Z,26.70
2023-04-10T00:42:10.828Z,26.72
2023-04-10T00:44:40.636Z,26.61
2023-04-10T00:47:10.385Z,26.78
2023-04-10T00:49:40.087Z,26.50
2023-04-10T00:52:10.392Z,26.48
2023-04-10T00:54:40.049Z,26.41
2023-04-10T00:57:09.715Z,26.37
2023-04-10T00:59:39.529Z,26.28
2023-04-10T01:02:09.316Z,26.28
2023-04-10T01:04:39.665Z,26.18
2023-04-10T01:07:20.421Z,26.18
2023-04-10T01:10:22.666Z,26.02
2023-04-10T01:13:07.227Z,25.95
2023-04-10T01:16:02.234Z,25.91
2023-04-10T01:18:39.749Z,25.83
2023-04-10T01:21:10.883Z,25.87
2023-04-10T01:23:56.212Z,25.59
2023-04-10T01:27:03.242Z,25.52
2023-04-10T01:29:35.015Z,25.73
2023-04-10T01:32:15.131Z,25.82
2023-04-10T01:34:47.406Z,25.73
2023-04-10T01:37:21.519Z,25.77
2023-04-10T01:39:55.916Z,25.79
2023-04-10T01:43:09.088Z,25.45
2023-04-10T01:45:41.292Z,25.74
2023-04-10T01:48:11.020Z,25.60
2023-04-10T01:50:41.380Z,25.66
2023-04-10T01:55:42.863Z,25.71
2023-04-10T01:58:12.794Z,25.59
2023-04-10T02:00:45.756Z,25.57
2023-04-10T02:03:15.831Z,25.64
2023-04-10T02:06:04.434Z,25.61
2023-04-10T02:08:38.474Z,25.59
2023-04-10T02:11:49.116Z,25.37
2023-04-10T02:14:19.716Z,25.75
2023-04-10T02:16:49.843Z,25.62
2023-04-10T02:19:19.491Z,25.68
2023-04-10T02:21:49.428Z,25.72
2023-04-10T02:24:19.129Z,25.87
2023-04-10T02:26:53.479Z,25.93
2023-04-10T02:29:23.307Z,25.86
2023-04-10T02:31:53.006Z,25.93
2023-04-10T02:34:22.848Z,25.84
2023-04-10T02:36:52.499Z,26.02
2023-04-10T02:39:22.164Z,25.89
2023-04-10T02:41:52.038Z,26.00
2023-04-10T02:44:22.176Z,26.10
2023-04-10T02:46:51.951Z,26.01
2023-04-10T02:49:21.980Z,26.12
2023-04-10T02:51:54.776Z,26.24
2023-04-10T02:54:24.480Z,26.12
2023-04-10T02:56:56.230Z,26.13
2023-04-10T02:59:26.018Z,26.15
2023-04-10T03:01:55.790Z,26.39
2023-04-10T03:04:25.767Z,26.36
2023-04-10T03:06:56.117Z,26.36
2023-04-10T03:09:25.834Z,26.33
2023-04-10T03:11:55.617Z,26.38
2023-04-10T03:14:25.971Z,26.37
2023-04-10T03:16:55.665Z,26.94
2023-04-10T03:19:25.474Z,27.09
2023-04-10T03:21:55.278Z,27.27
2023-04-10T03:24:25.066Z,27.53
2023-04-10T03:27:01.870Z,27.64
2023-04-10T03:29:31.810Z,27.79
2023-04-10T03:32:01.565Z,28.01
2023-04-10T03:34:31.401Z,28.59
2023-04-10T03:37:01.100Z,28.50
2023-04-10T03:39:31.343Z,28.52
2023-04-10T03:42:01.112Z,28.88
2023-04-10T03:44:30.752Z,29.37
2023-04-10T03:47:00.606Z,29.46
2023-04-10T03:49:30.275Z,29.63
2023-04-10T03:51:59.978Z,29.79
2023-04-10T03:54:29.719Z,29.99
2023-04-10T03:56:59.505Z,29.94
2023-04-10T03:59:37.732Z,30.23
2023-04-10T04:02:12.447Z,30.42
2023-04-10T04:04:42.706Z,30.27
2023-04-10T04:07:16.692Z,30.79
2023-04-10T04:09:46.574Z,30.68
2023-04-10T04:12:16.375Z,30.72
2023-04-10T04:14:46.737Z,30.90
2023-04-10T04:17:19.516Z,31.32
2023-04-10T04:19:55.187Z,31.79
2023-04-10T04:22:24.883Z,31.77
2023-04-10T04:24:54.635Z,31.98
2023-04-10T04:27:24.852Z,32.19
2023-04-10T04:29:54.527Z,32.29
2023-04-10T04:32:24.222Z,32.59
2023-04-10T04:34:53.948Z,32.52
2023-04-10T04:37:26.292Z,32.67
2023-04-10T04:39:56.006Z,33.08
2023-04-10T04:42:25.789Z,32.65
2023-04-10T04:44:55.526Z,32.74
2023-04-10T04:47:25.995Z,32.98
2023-04-10T04:49:55.696Z,32.71
2023-04-10T04:52:25.391Z,32.63
2023-04-10T04:54:55.169Z,32.57
2023-04-10T04:57:24.762Z,32.47
2023-04-10T04:59:54.690Z,32.58
2023-04-10T05:02:24.564Z,32.35
2023-04-10T05:04:54.222Z,32.42
2023-04-10T05:07:23.918Z,32.30
2023-04-10T05:09:56.705Z,32.42
2023-04-10T05:12:26.410Z,32.29
2023-04-10T05:14:56.068Z,32.14
2023-04-10T05:17:25.872Z,31.90
2023-04-10T05:19:55.617Z,31.81
2023-04-10T05:22:25.356Z,31.83
2023-04-10T05:24:56.705Z,31.88
2023-04-10T05:27:27.080Z,31.72
2023-04-10T05:29:56.895Z,31.55
2023-04-10T05:32:26.652Z,31.66
2023-04-10T05:34:56.408Z,31.50
2023-04-10T05:37:26.088Z,31.36
2023-04-10T05:39:55.779Z,31.36
2023-04-10T05:42:25.386Z,31.12
2023-04-10T05:44:55.313Z,31.19
2023-04-10T05:47:25.036Z,31.20
2023-04-10T05:49:54.730Z,31.04
2023-04-10T05:52:24.418Z,31.08
2023-04-10T05:54:54.132Z,31.07
2023-04-10T05:57:23.841Z,31.02
2023-04-10T05:59:53.569Z,31.14
2023-04-10T06:02:23.511Z,31.24
2023-04-10T06:04:53.985Z,30.84
2023-04-10T06:07:23.851Z,30.71
2023-04-10T06:09:53.765Z,30.46
2023-04-10T06:12:23.522Z,30.61
2023-04-10T06:14:53.286Z,30.16
2023-04-10T06:17:27.424Z,28.71
2023-04-10T06:19:58.326Z,27.79
2023-04-10T06:22:28.460Z,27.16
2023-04-10T06:24:58.144Z,26.89
2023-04-10T06:27:27.817Z,26.57
2023-04-10T06:29:57.524Z,26.58
2023-04-10T06:32:27.478Z,25.92
2023-04-10T06:34:57.542Z,26.15
2023-04-10T06:37:34.363Z,26.25
2023-04-10T06:40:15.005Z,25.64
2023-04-10T06:42:44.748Z,26.08
2023-04-10T06:45:14.471Z,25.60
2023-04-10T06:47:44.282Z,25.65
2023-04-10T06:50:14.003Z,25.43
2023-04-10T06:52:43.665Z,25.44
2023-04-10T06:55:14.510Z,25.18
2023-04-10T06:57:44.972Z,25.03
2023-04-10T07:00:15.145Z,25.19
2023-04-10T07:02:44.818Z,24.93
2023-04-10T07:05:14.568Z,25.17
2023-04-10T07:07:44.540Z,25.77
2023-04-10T07:10:14.964Z,26.87
2023-04-10T07:12:45.225Z,27.26
2023-04-10T07:15:14.964Z,27.57
2023-04-10T07:17:45.144Z,27.59
2023-04-10T07:20:14.959Z,28.20
2023-04-10T07:22:44.618Z,28.58
2023-04-10T07:25:15.817Z,28.41
2023-04-10T07:27:45.577Z,28.62
2023-04-10T07:30:15.466Z,29.04
2023-04-10T07:32:45.262Z,29.06
2023-04-10T07:35:15.021Z,28.86
2023-04-10T07:37:45.758Z,29.29
2023-04-10T07:40:15.538Z,29.25
2023-04-10T07:42:45.186Z,29.15
2023-04-10T07:45:14.978Z,29.27
2023-04-10T07:47:44.637Z,29.35
2023-04-10T07:50:14.311Z,29.47
2023-04-10T07:52:43.961Z,29.72
2023-04-10T07:55:13.667Z,29.59
2023-04-10T07:57:43.487Z,29.76
2023-04-10T08:00:13.843Z,29.82
2023-04-10T08:02:44.043Z,29.72
2023-04-10T08:05:13.783Z,29.62
2023-04-10T08:07:43.585Z,29.80
2023-04-10T08:10:13.558Z,29.73
2023-04-10T08:12:43.301Z,29.97
2023-04-10T08:15:13.341Z,29.84
2023-04-10T08:17:42.987Z,29.78
2023-04-10T08:20:14.485Z,29.88
2023-04-10T08:22:44.213Z,29.74
2023-04-10T08:25:13.904Z,29.87
2023-04-10T08:27:43.829Z,29.81
2023-04-10T08:30:13.808Z,29.81
2023-04-10T08:32:43.580Z,29.72
2023-04-10T08:35:13.262Z,29.75
2023-04-10T08:37:43.158Z,29.85
2023-04-10T08:40:17.201Z,29.77
2023-04-10T08:42:46.850Z,29.80
2023-04-10T08:45:16.445Z,29.69
2023-04-10T08:47:46.112Z,29.67
2023-04-10T08:50:15.969Z,29.55
2023-04-10T08:52:46.298Z,29.59
2023-04-10T08:55:17.270Z,29.71
2023-04-10T08:57:54.286Z,29.91
2023-04-10T09:00:33.072Z,29.69
2023-04-10T09:03:06.491Z,29.72
2023-04-10T09:05:37.466Z,29.72
2023-04-10T09:08:08.988Z,29.69
2023-04-10T09:10:38.620Z,29.69
2023-04-10T09:13:08.290Z,29.76
2023-04-10T09:16:00.339Z,29.75
2023-04-10T09:18:52.245Z,29.74
2023-04-10T09:21:22.721Z,29.62
2023-04-10T09:23:55.783Z,29.72
2023-04-10T09:26:35.461Z,29.79
2023-04-10T09:29:12.534Z,29.80
2023-04-10T09:31:43.455Z,29.81
2023-04-10T09:34:17.647Z,29.81
2023-04-10T09:36:57.608Z,29.70
2023-04-10T09:39:54.068Z,29.80
2023-04-10T09:42:34.118Z,29.83
2023-04-10T09:45:07.256Z,29.89
2023-04-10T09:47:37.753Z,29.87
2023-04-10T09:50:07.771Z,29.70
2023-04-10T09:52:39.749Z,29.79
2023-04-10T09:55:10.241Z,29.79
2023-04-10T09:57:39.906Z,29.78
2023-04-10T10:00:10.936Z,29.71
2023-04-10T10:02:40.883Z,29.86
2023-04-10T10:05:11.785Z,29.69
2023-04-10T10:07:41.592Z,29.82
2023-04-10T10:10:11.275Z,29.49
2023-04-10T10:12:54.218Z,29.67
2023-04-10T10:16:02.096Z,29.65
2023-04-10T10:18:36.982Z,29.67
2023-04-10T10:21:07.602Z,29.64
2023-04-10T10:23:37.254Z,29.76
2023-04-10T10:26:08.404Z,29.61
2023-04-10T10:28:38.929Z,29.62
2023-04-10T10:31:08.830Z,29.89
2023-04-10T10:33:41.821Z,29.71
2023-04-10T10:36:12.977Z,29.90
2023-04-10T10:38:50.439Z,29.62
2023-04-10T10:41:43.355Z,29.63
2023-04-10T10:44:29.618Z,29.56
2023-04-10T10:47:08.688Z,29.52
2023-04-10T10:50:03.063Z,29.69
2023-04-10T10:52:45.863Z,29.57
2023-04-10T10:55:27.480Z,29.63
2023-04-10T10:57:57.990Z,29.60
2023-04-10T11:00:31.074Z,29.50
2023-04-10T11:03:13.156Z,29.07
2023-04-10T11:05:59.990Z,28.63
2023-04-10T11:08:36.769Z,28.58
2023-04-10T11:11:17.566Z,28.52
2023-04-10T11:14:02.229Z,28.49
2023-04-10T11:16:37.218Z,28.44
2023-04-10T11:19:13.865Z,28.49
2023-04-10T11:22:03.482Z,28.48
2023-04-10T11:24:53.265Z,28.38
2023-04-10T11:27:42.143Z,28.34
2023-04-10T11:30:36.980Z,28.38
2023-04-10T11:33:07.063Z,28.42
2023-04-10T11:35:36.969Z,28.36
2023-04-10T11:38:13.284Z,28.27
2023-04-10T11:41:03.764Z,28.42
2023-04-10T11:43:33.917Z,28.38
2023-04-10T11:46:05.314Z,28.24
2023-04-10T11:48:35.098Z,28.17
2023-04-10T11:51:12.446Z,28.25
2023-04-10T11:53:42.569Z,28.35
2023-04-10T11:56:38.377Z,28.34
2023-04-10T11:59:17.095Z,28.31
2023-04-10T12:01:46.894Z,28.37
2023-04-10T12:04:20.748Z,28.28
2023-04-10T12:06:54.350Z,28.34
2023-04-10T12:09:24.153Z,28.22
2023-04-10T12:11:58.396Z,28.37
2023-04-10T12:14:39.833Z,28.20
2023-04-10T12:17:11.950Z,28.37
2023-04-10T12:19:41.690Z,28.27
2023-04-10T12:22:13.514Z,28.15
2023-04-10T12:24:47.821Z,28.30
2023-04-10T12:27:24.175Z,28.38
2023-04-10T12:29:55.237Z,28.39
2023-04-10T12:32:25.310Z,28.35
2023-04-10T12:34:59.168Z,28.38
2023-04-10T12:37:49.084Z,28.29
2023-04-10T12:40:18.940Z,28.38
2023-04-10T12:42:48.936Z,28.33
2023-04-10T12:45:18.551Z,28.26
2023-04-10T12:47:49.750Z,28.33
2023-04-10T12:50:20.560Z,28.33
2023-04-10T12:53:11.653Z,28.23
2023-04-10T12:55:41.569Z,28.26
2023-04-10T12:58:24.072Z,28.35
2023-04-10T13:00:53.715Z,28.29
2023-04-10T13:03:23.519Z,28.45
2023-04-10T13:05:54.956Z,28.24
2023-04-10T13:08:24.828Z,28.34
2023-04-10T13:10:54.577Z,28.39
2023-04-10T13:13:24.203Z,28.35
2023-04-10T13:15:54.419Z,28.18
2023-04-10T13:18:24.097Z,28.31
2023-04-10T13:20:53.831Z,28.48
2023-04-10T13:23:23.477Z,28.17
2023-04-10T13:25:53.866Z,28.31
2023-04-10T13:28:23.557Z,28.46
2023-04-10T13:30:53.779Z,28.38
2023-04-10T13:33:23.779Z,28.54
2023-04-10T13:35:54.938Z,28.27
2023-04-10T13:38:24.572Z,28.44
2023-04-10T13:40:55.757Z,28.35
2023-04-10T13:43:25.366Z,28.37
2023-04-10T13:45:54.969Z,28.46
2023-04-10T13:48:33.580Z,28.43
2023-04-10T13:51:10.200Z,28.39
2023-04-10T13:53:39.925Z,28.50
2023-04-10T13:56:10.230Z,28.32
2023-04-10T13:58:39.862Z,28.49
2023-04-10T14:01:09.844Z,28.39
2023-04-10T14:03:39.582Z,28.50
2023-04-10T14:06:09.687Z,28.49
2023-04-10T14:08:39.409Z,28.45
2023-04-10T14:11:09.426Z,28.50
2023-04-10T14:13:39.115Z,28.45
2023-04-10T14:16:09.361Z,28.60
2023-04-10T14:18:39.304Z,28.46
2023-04-10T14:21:09.395Z,28.48
2023-04-10T14:23:39.106Z,28.43
2023-04-10T14:26:08.959Z,28.47
2023-04-10T14:28:38.681Z,28.59
2023-04-10T14:31:09.528Z,28.45
2023-04-10T14:33:39.148Z,28.63
2023-04-10T14:36:09.397Z,28.46
2023-04-10T14:38:39.083Z,28.56
2023-04-10T14:41:09.090Z,28.63
2023-04-10T14:43:39.792Z,28.41
2023-04-10T14:46:09.646Z,28.45
2023-04-10T14:48:39.374Z,28.57
2023-04-10T14:51:14.695Z,28.45
2023-04-10T14:53:44.493Z,28.60
2023-04-10T14:56:17.593Z,28.52
2023-04-10T14:58:49.470Z,28.62
2023-04-10T15:01:19.197Z,28.63
2023-04-10T15:03:52.097Z,28.63
2023-04-10T15:06:22.069Z,28.74
2023-04-10T15:08:51.854Z,28.59
2023-04-10T15:11:21.500Z,28.62
2023-04-10T15:13:53.997Z,28.50
2023-04-10T15:16:24.033Z,28.73
2023-04-10T15:18:53.658Z,28.63
2023-04-10T15:21:23.302Z,28.64
2023-04-10T15:23:56.842Z,28.76
2023-04-10T15:26:26.588Z,28.70
2023-04-10T15:28:56.379Z,28.66
2023-04-10T15:31:26.037Z,28.93
2023-04-10T15:33:55.887Z,28.64
2023-04-10T15:36:25.633Z,28.73
2023-04-10T15:38:55.342Z,28.71
2023-04-10T15:41:25.135Z,28.74
2023-04-10T15:43:55.085Z,28.71
2023-04-10T15:46:24.975Z,28.73
2023-04-10T15:48:54.682Z,28.77
2023-04-10T15:51:24.413Z,28.90
2023-04-10T15:53:54.462Z,28.70
2023-04-10T15:56:24.553Z,28.59
2023-04-10T15:58:54.240Z,28.72
2023-04-10T16:01:23.997Z,28.70
2023-04-10T16:03:54.126Z,28.77
2023-04-10T16:06:27.439Z,28.75
2023-04-10T16:08:57.064Z,28.78
2023-04-10T16:11:27.099Z,28.67
2023-04-10T16:13:57.124Z,28.69
2023-04-10T16:16:27.709Z,28.61
2023-04-10T16:18:59.730Z,28.70
2023-04-10T16:21:30.224Z,28.71
2023-04-10T16:24:02.384Z,28.70
2023-04-10T16:26:32.098Z,28.72
2023-04-10T16:29:01.971Z,28.76
2023-04-10T16:31:31.646Z,28.64
2023-04-10T16:34:02.792Z,28.57
2023-04-10T16:36:32.978Z,28.70
2023-04-10T16:39:02.602Z,28.56
2023-04-10T16:41:32.301Z,28.70
2023-04-10T16:44:02.268Z,28.53
2023-04-10T16:46:32.647Z,28.60
2023-04-10T16:49:03.155Z,28.70
2023-04-10T16:51:32.763Z,28.66
2023-04-10T16:54:02.545Z,28.63
2023-04-10T16:56:34.224Z,28.61
2023-04-10T16:59:06.027Z,28.65
2023-04-10T17:01:41.226Z,28.68
2023-04-10T17:04:11.134Z,28.82
2023-04-10T17:06:40.992Z,28.67
2023-04-10T17:09:10.608Z,28.61
2023-04-10T17:11:43.643Z,28.49
2023-04-10T17:14:14.866Z,28.49
2023-04-10T17:16:44.570Z,28.55
2023-04-10T17:19:14.547Z,28.75
2023-04-10T17:21:44.177Z,28.67
2023-04-10T17:24:13.943Z,28.72
2023-04-10T17:26:43.674Z,28.68
2023-04-10T17:29:13.328Z,28.67
2023-04-10T17:31:43.114Z,28.63
2023-04-10T17:34:12.788Z,28.64
2023-04-10T17:36:43.844Z,28.66
2023-04-10T17:39:13.525Z,28.75
2023-04-10T17:41:43.169Z,28.63
2023-04-10T17:44:12.956Z,28.59
2023-04-10T17:46:42.655Z,28.60
2023-04-10T17:49:12.332Z,28.64
2023-04-10T17:51:43.383Z,28.72
2023-04-10T17:54:13.182Z,28.67
2023-04-10T17:56:44.266Z,28.67
2023-04-10T17:59:13.879Z,28.68
2023-04-10T18:01:43.597Z,28.62
2023-04-10T18:04:13.437Z,28.62
2023-04-10T18:06:43.078Z,28.69
2023-04-10T18:09:13.076Z,28.59
2023-04-10T18:11:42.720Z,28.67
2023-04-10T18:14:12.637Z,28.69
2023-04-10T18:16:42.368Z,28.68
2023-04-10T18:19:12.028Z,28.56
2023-04-10T18:21:43.508Z,28.59
2023-04-10T18:24:13.640Z,28.61
2023-04-10T18:26:43.345Z,28.56
2023-04-10T18:29:13.030Z,28.58
2023-04-10T18:31:42.633Z,28.54
2023-04-10T18:34:12.513Z,28.57
2023-04-10T18:36:42.257Z,28.50
2023-04-10T18:39:12.365Z,28.76
2023-04-10T18:41:42.111Z,28.51
2023-04-10T18:44:12.084Z,28.53
2023-04-10T18:46:46.186Z,28.61
2023-04-10T18:49:18.201Z,28.54
2023-04-10T18:51:47.881Z,28.58
2023-04-10T18:54:17.572Z,28.48
2023-04-10T18:56:47.289Z,28.41
2023-04-10T18:59:16.928Z,28.55
2023-04-10T19:01:46.793Z,28.49
2023-04-10T19:04:17.177Z,28.54
2023-04-10T19:06:47.899Z,28.49
2023-04-10T19:09:18.007Z,28.24
2023-04-10T19:11:47.836Z,28.40
2023-04-10T19:14:17.588Z,28.55
2023-04-10T19:16:47.264Z,28.62
2023-04-10T19:19:16.971Z,28.65
2023-04-10T19:21:46.777Z,28.74
2023-04-10T19:24:16.461Z,28.63
2023-04-10T19:26:46.123Z,28.64
2023-04-10T19:29:15.793Z,28.52
2023-04-10T19:31:45.644Z,28.67
2023-04-10T19:34:15.430Z,28.76
2023-04-10T19:36:45.128Z,28.81
2023-04-10T19:39:14.738Z,28.56
2023-04-10T19:41:45.132Z,28.64
2023-04-10T19:44:14.845Z,28.69
2023-04-10T19:46:44.517Z,28.68
2023-04-10T19:49:14.707Z,28.67
2023-04-10T19:51:44.418Z,28.64
2023-04-10T19:54:14.081Z,28.59
2023-04-10T19:56:44.105Z,28.62
2023-04-10T19:59:13.719Z,28.62
2023-04-10T20:01:43.507Z,28.70
2023-04-10T20:04:13.487Z,29.57
2023-04-10T20:06:44.634Z,29.77
2023-04-10T20:09:14.308Z,29.84
2023-04-10T20:11:44.033Z,29.87
2023-04-10T20:14:13.716Z,29.96
2023-04-10T20:16:43.357Z,29.91
2023-04-10T20:19:13.028Z,29.85
2023-04-10T20:21:42.667Z,29.80
2023-04-10T20:24:12.345Z,30.02
2023-04-10T20:26:42.096Z,29.95
2023-04-10T20:29:11.765Z,30.13
2023-04-10T20:31:41.538Z,30.05
2023-04-10T20:34:11.871Z,30.19
2023-04-10T20:36:41.586Z,30.36
2023-04-10T20:39:14.062Z,30.08
2023-04-10T20:41:43.717Z,30.38
2023-04-10T20:44:13.532Z,30.46
2023-04-10T20:46:43.176Z,30.35
2023-04-10T20:49:17.213Z,30.43
2023-04-10T20:51:46.846Z,30.46
2023-04-10T20:54:16.522Z,30.56
2023-04-10T20:56:46.135Z,30.41
2023-04-10T20:59:15.828Z,30.29
2023-04-10T21:01:45.588Z,30.55
2023-04-10T21:04:15.346Z,30.68
2023-04-10T21:06:45.013Z,30.82
2023-04-10T21:09:14.665Z,30.87
2023-04-10T21:11:44.308Z,30.82
2023-04-10T21:14:14.847Z,30.84
2023-04-10T21:16:45.259Z,30.92
2023-04-10T21:19:15.234Z,30.96
2023-04-10T21:21:45.007Z,31.12
2023-04-10T21:24:14.630Z,31.14
2023-04-10T21:26:44.319Z,31.17
2023-04-10T21:29:13.989Z,31.27
2023-04-10T21:31:43.643Z,31.42
2023-04-10T21:34:13.407Z,31.38
2023-04-10T21:36:43.066Z,31.53
2023-04-10T21:39:12.819Z,31.50
2023-04-10T21:41:42.485Z,31.50
2023-04-10T21:44:12.226Z,31.54
2023-04-10T21:46:41.998Z,31.58
2023-04-10T21:49:11.984Z,31.79
2023-04-10T21:51:44.487Z,31.77
2023-04-10T21:54:14.310Z,31.77
2023-04-10T21:56:47.489Z,32.00
2023-04-10T21:59:17.162Z,32.01
2023-04-10T22:01:47.073Z,31.83
2023-04-10T22:04:17.149Z,31.90
2023-04-10T22:06:46.890Z,32.02
2023-04-10T22:09:16.624Z,32.36
2023-04-10T22:11:46.248Z,31.95
2023-04-10T22:14:18.752Z,32.06
2023-04-10T22:16:49.859Z,32.17
2023-04-10T22:19:19.548Z,32.07
2023-04-10T22:21:49.253Z,32.22
2023-04-10T22:24:18.886Z,32.04
2023-04-10T22:26:48.673Z,32.17
2023-04-10T22:29:18.489Z,32.15
2023-04-10T22:31:48.244Z,32.09
2023-04-10T22:34:17.907Z,32.00
2023-04-10T22:36:47.642Z,32.16
2023-04-10T22:39:17.445Z,32.10
2023-04-10T22:41:47.269Z,32.05
2023-04-10T22:44:17.068Z,32.22
2023-04-10T22:46:49.779Z,32.10
2023-04-10T22:49:19.470Z,31.65
2023-04-10T22:51:49.158Z,32.03
2023-04-10T22:54:22.294Z,31.74
2023-04-10T22:56:52.832Z,31.32
2023-04-10T22:59:22.462Z,30.99
2023-04-10T23:01:52.335Z,30.86
2023-04-10T23:04:22.327Z,30.72
2023-04-10T23:06:52.257Z,30.70
2023-04-10T23:09:22.321Z,30.59
2023-04-10T23:11:51.939Z,30.70
2023-04-10T23:14:21.847Z,30.72
2023-04-10T23:17:00.474Z,29.76
2023-04-10T23:22:12.642Z,27.57
2023-04-10T23:24:42.299Z,26.47
2023-04-10T23:27:14.281Z,25.97
2023-04-10T23:29:46.116Z,25.57
2023-04-10T23:32:26.711Z,25.81
2023-04-10T23:35:00.461Z,25.80
2023-04-10T23:37:30.745Z,25.57
2023-04-10T23:40:03.449Z,25.45
2023-04-10T23:42:33.135Z,25.21
2023-04-10T23:45:05.376Z,25.44
2023-04-10T23:47:41.674Z,24.97
2023-04-10T23:50:13.204Z,24.95
2023-04-10T23:52:42.945Z,24.49
2023-04-10T23:55:12.818Z,24.86
2023-04-10T23:57:43.747Z,24.88
