createdAt,value
2017-07-22T00:07:47.949Z,92
2017-07-22T00:18:03.524Z,92
2017-07-22T00:28:17.676Z,92.8
2017-07-22T00:38:31.785Z,93
2017-07-22T00:48:45.626Z,94.6
2017-07-22T00:59:01.352Z,93.9
2017-07-22T01:09:16.300Z,94
2017-07-22T01:19:30.600Z,94.3
2017-07-22T01:29:45.676Z,95
2017-07-22T01:40:00.799Z,95.9
2017-07-22T01:50:15.447Z,95.8
2017-07-22T02:00:30.363Z,96.5
2017-07-22T02:10:45.154Z,96.5
2017-07-22T02:21:00.773Z,96.7
2017-07-22T02:31:15.373Z,97.1
2017-07-22T02:41:29.400Z,96.1
2017-07-22T02:51:44.080Z,94.8
2017-07-22T03:01:59.058Z,100
2017-07-22T03:12:13.925Z,100
2017-07-22T03:22:28.508Z,100
2017-07-22T03:32:43.350Z,100
2017-07-22T03:42:58.674Z,100
2017-07-22T03:53:12.476Z,100
2017-07-22T04:03:28.109Z,100
2017-07-22T04:13:43.657Z,100
2017-07-22T04:23:59.208Z,100
2017-07-22T04:34:13.313Z,100
2017-07-22T04:44:28.734Z,100
2017-07-22T04:54:44.025Z,100
2017-07-22T05:04:58.863Z,100
2017-07-22T05:15:12.599Z,100
2017-07-22T05:25:26.579Z,100
2017-07-22T05:35:40.232Z,100
2017-07-22T05:45:55.066Z,100
2017-07-22T05:56:10.487Z,100
2017-07-22T06:06:25.682Z,100
2017-07-22T06:16:40.578Z,100
2017-07-22T06:26:54.711Z,100
2017-07-22T06:37:08.905Z,100
2017-07-22T06:47:23.146Z,100
2017-07-22T06:57:37.608Z,100
2017-07-22T07:07:52.318Z,100
2017-07-22T07:18:07.802Z,100
2017-07-22T07:28:23.345Z,100
2017-07-22T07:38:38.239Z,100
2017-07-22T07:48:52.650Z,100
2017-07-22T07:59:06.781Z,100
2017-07-22T08:09:22.175Z,100
2017-07-22T08:19:37.335Z,100
2017-07-22T08:29:51.459Z,100
2017-07-22T08:40:06.389Z,100
2017-07-22T08:50:20.365Z,98
2017-07-22T09:00:36.305Z,96.3
2017-07-22T09:10:50.723Z,95
2017-07-22T09:21:06.322Z,94.6
2017-07-22T09:31:21.668Z,94.3
2017-07-22T09:41:37.174Z,92.3
2017-07-22T09:51:52.429Z,90.3
2017-07-22T10:02:07.490Z,86.7
2017-07-22T10:12:22.483Z,84.5
2017-07-22T10:22:37.010Z,82.3
2017-07-22T10:32:52.756Z,83.2
2017-07-22T10:43:07.809Z,77.4
2017-07-22T10:53:22.068Z,73.9
2017-07-22T11:03:36.664Z,70.3
2017-07-22T11:13:51.542Z,71.1
2017-07-22T11:24:06.006Z,72.4
2017-07-22T11:34:21.823Z,72.7
2017-07-22T11:44:37.496Z,69.4
2017-07-22T11:54:52.050Z,69.2
2017-07-22T12:05:06.441Z,68.8
2017-07-22T12:15:21.758Z,68.5
2017-07-22T12:25:37.088Z,66.2
2017-07-22T12:35:52.981Z,64.8
2017-07-22T12:46:07.718Z,64
2017-07-22T12:56:22.057Z,64.5
2017-07-22T13:06:36.610Z,64.9
2017-07-22T13:16:51.809Z,65.2
2017-07-22T13:27:05.797Z,65.2
2017-07-22T13:37:20.181Z,66.3
2017-07-22T13:47:35.143Z,63.7
2017-07-22T13:57:50.218Z,62.1
2017-07-22T14:08:04.852Z,63
2017-07-22T14:18:19.332Z,64
2017-07-22T14:28:34.546Z,65.4
2017-07-22T14:38:49.142Z,63.2
2017-07-22T14:49:03.501Z,63.1
2017-07-22T14:59:18.217Z,62.3
2017-07-22T15:09:33.631Z,61.6
2017-07-22T15:19:47.947Z,61.2
2017-07-22T15:30:03.743Z,61.2
2017-07-22T15:40:19.598Z,61.2
2017-07-22T15:50:34.811Z,61.8
2017-07-22T16:00:49.890Z,61.5
2017-07-22T16:11:04.559Z,61.2
2017-07-22T16:21:19.738Z,61.8
2017-07-22T16:31:35.250Z,63.7
2017-07-22T16:41:49.290Z,66.2
2017-07-22T16:52:05.168Z,71.2
2017-07-22T17:02:19.739Z,76.6
2017-07-22T17:12:35.090Z,81
2017-07-22T17:22:49.314Z,82.8
2017-07-22T17:33:04.409Z,85.5
2017-07-22T17:43:19.744Z,87
2017-07-22T17:53:35.280Z,89.2
2017-07-22T18:03:49.125Z,91.4
2017-07-22T18:14:04.839Z,92.8
2017-07-22T18:24:19.082Z,95.4
2017-07-22T18:34:34.974Z,95.7
2017-07-22T18:44:48.747Z,95.6
2017-07-22T18:55:03.492Z,96.7
2017-07-22T19:05:17.013Z,98
2017-07-22T19:15:31.649Z,99.7
2017-07-22T19:25:46.267Z,100
2017-07-22T19:36:00.153Z,100
2017-07-22T19:46:15.451Z,100
2017-07-22T19:56:29.894Z,100
2017-07-22T20:06:44.575Z,100
2017-07-22T20:16:58.753Z,100
2017-07-22T20:27:13.664Z,100
2017-07-22T20:37:27.664Z,100
2017-07-22T20:47:42.223Z,100
2017-07-22T20:57:56.061Z,100
2017-07-22T21:08:10.091Z,100
2017-07-22T21:18:24.395Z,100
2017-07-22T21:28:39.705Z,100
2017-07-22T21:38:55.451Z,100
2017-07-22T21:49:11.142Z,100
2017-07-22T21:59:26.365Z,100
2017-07-22T22:09:40.024Z,100
2017-07-22T22:19:55.763Z,100
2017-07-22T22:30:10.711Z,100
2017-07-22T22:40:24.589Z,100
2017-07-22T22:50:40.062Z,100
2017-07-22T23:00:54.923Z,100
2017-07-22T23:11:09.773Z,100
2017-07-22T23:21:24.496Z,100
2017-07-22T23:31:39.088Z,100
2017-07-22T23:41:54.838Z,100
2017-07-22T23:52:08.911Z,100
