createdAt,value
2018-03-11T00:00:12.686Z,11.60
2018-03-11T00:02:41.011Z,9.80
2018-03-11T00:05:08.616Z,8.50
2018-03-11T00:07:36.940Z,9.20
2018-03-11T00:10:04.544Z,10.50
2018-03-11T00:12:32.029Z,9.00
2018-03-11T00:15:00.354Z,9.00
2018-03-11T00:17:27.958Z,10.03
2018-03-11T00:19:56.282Z,8.50
2018-03-11T00:22:23.768Z,7.50
2018-03-11T00:24:51.375Z,8.17
2018-03-11T00:44:30.528Z,9.07
2018-03-11T00:46:58.134Z,8.00
2018-03-11T00:49:25.737Z,8.47
2018-03-11T00:51:54.102Z,10.07
2018-03-11T00:54:21.666Z,10.20
2018-03-11T00:56:49.273Z,16.10
2018-03-11T00:59:16.877Z,19.80
2018-03-11T01:01:44.481Z,22.90
2018-03-11T01:04:12.086Z,24.45
2018-03-11T01:06:39.689Z,15.60
2018-03-11T01:09:08.014Z,9.40
2018-03-11T01:11:35.618Z,7.17
2018-03-11T01:14:03.944Z,10.23
2018-03-11T01:16:31.548Z,14.95
2018-03-11T01:18:59.153Z,19.52
2018-03-11T01:21:26.757Z,14.43
2018-03-11T01:23:54.361Z,12.87
2018-03-11T01:26:21.966Z,15.88
2018-03-11T01:28:49.573Z,22.53
2018-03-11T01:31:17.896Z,15.88
2018-03-11T01:33:45.499Z,10.80
2018-03-11T01:36:13.824Z,11.20
2018-03-11T01:38:41.430Z,7.57
2018-03-11T01:41:09.034Z,10.20
2018-03-11T01:43:36.639Z,14.05
2018-03-11T01:46:04.242Z,14.05
2018-03-11T01:48:32.567Z,12.98
2018-03-11T01:51:00.052Z,16.77
2018-03-11T01:53:27.655Z,14.27
2018-03-11T01:55:55.263Z,15.90
2018-03-11T01:58:22.866Z,19.37
2018-03-11T02:00:50.470Z,18.33
2018-03-11T02:03:18.075Z,14.82
2018-03-11T02:08:25.404Z,10.75
2018-03-11T02:10:53.009Z,8.27
2018-03-11T02:13:20.614Z,8.98
2018-03-11T02:15:48.937Z,9.98
2018-03-11T02:18:16.421Z,13.87
2018-03-11T02:20:44.026Z,13.00
2018-03-11T02:23:11.631Z,13.25
2018-03-11T02:25:39.235Z,14.95
2018-03-11T02:28:07.560Z,10.10
2018-03-11T02:30:35.164Z,10.20
2018-03-11T02:33:03.491Z,11.82
2018-03-11T02:35:31.100Z,13.07
2018-03-11T02:37:59.418Z,11.70
2018-03-11T02:40:27.023Z,11.50
2018-03-11T02:42:54.628Z,11.10
2018-03-11T02:45:22.232Z,12.43
2018-03-11T02:47:49.836Z,13.32
2018-03-11T02:50:18.161Z,12.07
2018-03-11T02:52:45.767Z,9.00
2018-03-11T02:55:14.092Z,9.40
2018-03-11T02:57:41.695Z,11.95
2018-03-11T03:00:09.300Z,12.37
2018-03-11T03:02:36.784Z,9.55
2018-03-11T03:05:04.387Z,10.77
2018-03-11T03:07:32.714Z,13.05
2018-03-11T03:10:00.317Z,9.98
2018-03-11T03:12:27.802Z,8.67
2018-03-11T03:14:55.405Z,8.70
2018-03-11T03:19:50.135Z,7.10
2018-03-11T03:22:17.740Z,7.60
2018-03-11T03:24:45.345Z,8.20
2018-03-11T03:27:12.948Z,7.70
2018-03-11T03:29:41.275Z,7.33
2018-03-11T03:32:08.758Z,7.57
2018-03-11T03:34:36.363Z,6.67
2018-03-11T03:37:03.967Z,7.97
2018-03-11T03:49:20.912Z,6.90
2018-03-11T03:51:48.514Z,8.98
2018-03-11T03:54:16.119Z,9.20
2018-03-11T03:56:44.443Z,9.70
2018-03-11T03:59:12.049Z,7.07
2018-03-11T04:01:40.373Z,6.80
2018-03-11T04:04:07.976Z,5.00
2018-03-11T04:06:35.582Z,5.70
2018-03-11T04:09:03.186Z,5.80
2018-03-11T04:11:30.791Z,5.60
2018-03-11T04:13:58.395Z,6.00
2018-03-11T04:16:25.999Z,5.87
2018-03-11T04:18:54.326Z,7.00
2018-03-11T04:21:21.930Z,5.53
2018-03-11T04:23:50.258Z,5.50
2018-03-11T04:26:18.337Z,7.28
2018-03-11T04:28:45.942Z,8.07
2018-03-11T04:31:14.267Z,7.97
2018-03-11T04:33:41.872Z,8.52
2018-03-11T04:36:09.478Z,7.40
2018-03-11T04:38:37.081Z,7.20
2018-03-11T04:41:04.686Z,8.45
2018-03-11T04:43:32.290Z,8.55
2018-03-11T04:45:59.895Z,8.88
2018-03-11T04:48:28.221Z,8.05
2018-03-11T04:50:55.827Z,7.47
2018-03-11T04:53:24.149Z,8.07
2018-03-11T04:55:51.752Z,7.13
2018-03-11T04:58:19.357Z,7.85
2018-03-11T05:00:46.963Z,8.03
2018-03-11T05:03:14.567Z,8.60
2018-03-11T05:05:42.172Z,7.67
2018-03-11T05:08:09.657Z,7.20
2018-03-11T05:10:37.264Z,7.57
2018-03-11T05:13:04.864Z,7.70
2018-03-11T05:15:32.469Z,8.10
2018-03-11T05:18:00.794Z,8.05
2018-03-11T05:20:28.400Z,7.00
2018-03-11T05:22:56.723Z,6.90
2018-03-11T05:25:24.327Z,8.20
2018-03-11T05:27:51.812Z,6.28
2018-03-11T05:30:19.417Z,7.32
2018-03-11T05:32:47.021Z,7.20
2018-03-11T05:35:15.346Z,8.27
2018-03-11T05:37:42.830Z,8.43
2018-03-11T05:40:10.436Z,8.30
2018-03-11T05:42:38.040Z,8.77
2018-03-11T05:45:05.644Z,8.07
2018-03-11T05:47:33.968Z,7.43
2018-03-11T05:50:01.573Z,6.27
2018-03-11T05:52:29.178Z,7.33
2018-03-11T05:54:56.782Z,6.70
2018-03-11T05:57:24.390Z,6.87
2018-03-11T05:59:51.994Z,7.00
2018-03-11T06:09:41.689Z,6.70
2018-03-11T06:12:09.294Z,8.50
2018-03-11T06:14:36.778Z,8.45
2018-03-11T06:17:05.103Z,9.93
2018-03-11T06:19:32.712Z,13.48
2018-03-11T06:22:01.034Z,11.00
2018-03-11T06:24:28.517Z,9.75
2018-03-11T06:26:56.120Z,13.07
2018-03-11T06:29:24.447Z,15.07
2018-03-11T06:31:52.771Z,13.88
2018-03-11T06:34:21.095Z,10.10
2018-03-11T06:36:49.419Z,7.50
2018-03-11T06:39:16.904Z,8.57
2018-03-11T06:41:44.511Z,9.93
2018-03-11T06:44:12.115Z,9.38
2018-03-11T06:46:40.438Z,11.65
2018-03-11T06:49:08.042Z,10.63
2018-03-11T06:51:35.647Z,10.07
2018-03-11T06:54:03.251Z,12.23
2018-03-11T06:56:30.855Z,12.17
2018-03-11T06:58:58.460Z,9.82
2018-03-11T07:01:26.065Z,10.13
2018-03-11T07:03:53.668Z,8.55
2018-03-11T07:06:21.273Z,7.57
2018-03-11T07:28:29.954Z,5.80
2018-03-11T07:30:57.558Z,6.05
2018-03-11T07:33:25.163Z,6.43
2018-03-11T07:35:53.489Z,6.40
2018-03-11T07:38:21.093Z,6.07
2018-03-11T07:40:49.418Z,6.10
2018-03-11T07:43:17.023Z,6.55
2018-03-11T07:45:44.628Z,6.47
2018-03-11T07:48:12.231Z,5.80
2018-03-11T07:50:39.715Z,6.60
2018-03-11T07:53:08.039Z,6.28
2018-03-11T07:55:35.524Z,5.20
2018-03-11T07:58:03.129Z,5.30
2018-03-11T08:00:31.452Z,6.00
2018-03-11T08:02:59.059Z,5.93
2018-03-11T08:05:27.502Z,6.60
2018-03-11T08:07:55.107Z,6.60
2018-03-11T08:10:23.433Z,7.53
2018-03-11T08:12:51.036Z,7.70
2018-03-11T08:15:19.362Z,7.10
2018-03-11T08:17:46.965Z,6.63
2018-03-11T08:20:14.454Z,5.60
2018-03-11T08:22:42.054Z,5.28
2018-03-11T08:25:09.660Z,5.70
2018-03-11T08:27:37.988Z,6.10
2018-03-11T08:30:05.589Z,5.45
2018-03-11T08:32:33.194Z,5.40
2018-03-11T08:35:00.797Z,4.70
2018-03-11T08:37:28.402Z,4.70
2018-03-11T08:39:56.006Z,4.60
2018-03-11T08:42:23.610Z,4.90
2018-03-11T08:44:51.935Z,4.43
2018-03-11T08:47:19.539Z,4.75
2018-03-11T08:49:47.025Z,4.35
2018-03-11T08:52:14.629Z,3.90
2018-03-11T08:54:42.264Z,3.70
2018-03-11T08:57:09.839Z,3.70
2018-03-11T08:59:37.442Z,4.25
2018-03-11T09:02:05.768Z,3.70
2018-03-11T09:04:33.373Z,3.60
2018-03-11T09:07:00.976Z,4.18
2018-03-11T09:09:28.580Z,4.22
2018-03-11T09:11:56.184Z,3.55
2018-03-11T09:14:24.511Z,3.90
2018-03-11T09:16:52.115Z,3.93
2018-03-11T09:19:20.438Z,3.78
2018-03-11T09:21:47.924Z,3.80
2018-03-11T09:24:15.528Z,3.35
2018-03-11T09:26:43.912Z,3.43
2018-03-11T09:29:11.457Z,3.70
2018-03-11T09:31:39.782Z,3.85
2018-03-11T09:34:07.398Z,3.53
2018-03-11T09:36:35.710Z,3.70
2018-03-11T09:39:03.316Z,3.40
2018-03-11T09:41:30.921Z,3.70
2018-03-11T09:43:58.526Z,3.35
2018-03-11T09:46:26.157Z,3.05
2018-03-11T09:48:53.733Z,3.10
2018-03-11T09:51:21.342Z,3.10
2018-03-11T09:53:49.662Z,2.95
2018-03-11T09:56:17.268Z,3.28
2018-03-11T09:58:44.753Z,3.10
2018-03-11T10:01:12.357Z,3.20
2018-03-11T10:03:39.960Z,3.00
2018-03-11T10:06:08.288Z,2.92
2018-03-11T10:08:35.890Z,3.00
2018-03-11T10:11:04.215Z,3.05
2018-03-11T10:13:31.865Z,2.80
2018-03-11T10:15:59.424Z,2.30
2018-03-11T10:18:27.029Z,2.70
2018-03-11T10:20:54.633Z,2.30
2018-03-11T10:23:22.237Z,2.50
2018-03-11T10:25:49.842Z,2.42
2018-03-11T10:28:18.167Z,2.20
2018-03-11T10:30:45.780Z,2.45
2018-03-11T10:33:14.097Z,2.67
2018-03-11T10:35:41.701Z,2.90
2018-03-11T10:38:09.184Z,2.70
2018-03-11T10:40:37.521Z,2.62
2018-03-11T10:43:05.835Z,2.95
2018-03-11T10:45:34.158Z,3.40
2018-03-11T10:48:01.767Z,3.00
2018-03-11T10:50:30.088Z,3.30
2018-03-11T10:52:57.693Z,3.10
2018-03-11T10:55:25.297Z,2.50
2018-03-11T10:57:52.901Z,3.10
2018-03-11T11:00:21.106Z,3.30
2018-03-11T11:02:49.431Z,2.72
2018-03-11T11:05:17.035Z,3.45
2018-03-11T11:07:44.521Z,2.90
2018-03-11T11:10:12.844Z,2.80
2018-03-11T11:12:40.328Z,3.03
2018-03-11T11:15:07.933Z,3.10
2018-03-11T11:17:35.537Z,3.30
2018-03-11T11:20:03.142Z,3.00
2018-03-11T11:22:31.467Z,2.90
2018-03-11T11:24:59.072Z,2.60
2018-03-11T11:27:27.398Z,3.05
2018-03-11T11:29:54.999Z,3.08
2018-03-11T11:32:22.604Z,2.73
2018-03-11T11:34:50.210Z,2.53
2018-03-11T11:37:17.813Z,2.67
2018-03-11T11:39:45.538Z,2.95
2018-03-11T11:42:13.143Z,2.80
2018-03-11T11:44:40.747Z,2.90
2018-03-11T11:47:08.352Z,4.70
2018-03-11T11:49:35.956Z,4.35
2018-03-11T11:52:03.560Z,3.30
2018-03-11T11:54:31.885Z,3.03
2018-03-11T11:56:59.490Z,3.10
2018-03-11T11:59:27.094Z,2.50
2018-03-11T12:01:54.699Z,2.50
2018-03-11T12:04:23.024Z,3.00
2018-03-11T12:06:50.628Z,2.40
2018-03-11T12:09:18.113Z,2.20
2018-03-11T12:11:45.719Z,1.60
2018-03-11T12:14:13.323Z,1.80
2018-03-11T12:16:40.926Z,2.03
2018-03-11T12:19:08.531Z,2.03
2018-03-11T12:21:36.135Z,1.90
2018-03-11T12:24:04.460Z,1.80
2018-03-11T12:26:32.067Z,1.90
2018-03-11T12:28:59.668Z,2.00
2018-03-11T12:31:27.273Z,2.20
2018-03-11T13:10:46.427Z,2.03
2018-03-11T13:13:14.751Z,1.90
2018-03-11T13:15:42.354Z,1.57
2018-03-11T13:18:10.680Z,1.62
2018-03-11T13:20:50.285Z,1.75
2018-03-11T13:23:18.608Z,2.00
2018-03-11T13:25:46.265Z,2.00
2018-03-11T13:28:26.298Z,1.80
2018-03-11T13:30:53.903Z,1.90
2018-03-11T13:33:34.355Z,2.10
2018-03-11T13:36:01.953Z,2.00
2018-03-11T13:38:41.558Z,2.20
2018-03-11T13:41:09.171Z,1.85
2018-03-11T13:43:37.487Z,1.90
2018-03-11T13:46:17.451Z,2.10
2018-03-11T13:48:45.056Z,1.90
2018-03-11T13:51:13.380Z,1.70
2018-03-11T13:53:57.789Z,1.63
2018-03-11T13:56:26.110Z,1.87
2018-03-11T14:01:27.558Z,2.40
2018-03-11T14:03:55.167Z,2.30
2018-03-11T14:06:22.768Z,2.40
2018-03-11T14:08:51.093Z,2.40
2018-03-11T14:11:18.578Z,2.30
2018-03-11T14:16:13.428Z,2.73
2018-03-11T14:18:41.032Z,2.60
2018-03-11T14:21:08.635Z,2.40
2018-03-11T14:23:36.964Z,2.30
2018-03-11T14:26:04.565Z,2.30
2018-03-11T14:28:32.891Z,2.35
2018-03-11T14:31:00.374Z,2.30
2018-03-11T14:33:28.005Z,2.20
2018-03-11T14:35:55.583Z,2.80
2018-03-11T14:38:23.188Z,2.53
2018-03-11T14:40:51.511Z,2.90
2018-03-11T14:43:19.117Z,2.80
2018-03-11T14:45:46.722Z,2.80
2018-03-11T14:48:14.326Z,2.65
2018-03-11T14:50:41.976Z,3.93
2018-03-11T14:53:09.535Z,2.87
2018-03-11T14:55:37.140Z,2.78
2018-03-11T14:58:05.467Z,3.00
2018-03-11T15:00:33.069Z,3.20
2018-03-11T15:03:01.393Z,4.00
2018-03-11T15:05:28.998Z,3.40
2018-03-11T15:07:56.602Z,2.73
2018-03-11T15:10:24.207Z,3.30
2018-03-11T15:12:51.818Z,3.40
2018-03-11T15:15:19.420Z,3.83
2018-03-11T15:17:47.741Z,3.83
2018-03-11T15:20:16.065Z,3.97
2018-03-11T15:22:43.672Z,3.80
2018-03-11T15:25:11.274Z,3.47
2018-03-11T15:27:38.758Z,4.10
2018-03-11T15:30:06.363Z,4.70
2018-03-11T15:32:34.687Z,4.50
2018-03-11T15:35:02.293Z,4.20
2018-03-11T15:37:29.898Z,4.87
2018-03-11T15:39:57.503Z,5.00
2018-03-11T15:42:25.110Z,5.13
2018-03-11T15:44:52.711Z,4.95
2018-03-11T15:47:20.196Z,5.40
2018-03-11T15:49:47.799Z,6.07
2018-03-11T15:52:15.408Z,6.28
2018-03-11T15:54:43.010Z,7.07
2018-03-11T15:57:10.617Z,6.27
2018-03-11T15:59:38.218Z,7.65
2018-03-11T16:02:06.542Z,7.90
2018-03-11T16:04:34.148Z,7.50
2018-03-11T16:07:02.474Z,8.40
2018-03-11T16:09:30.076Z,8.57
2018-03-11T16:11:57.680Z,8.00
2018-03-11T16:14:25.285Z,8.40
2018-03-11T16:16:52.890Z,7.95
2018-03-11T16:19:20.493Z,8.20
2018-03-11T16:21:48.098Z,8.70
2018-03-11T16:24:28.279Z,7.70
2018-03-11T16:26:44.028Z,7.85
2018-03-11T16:29:11.636Z,8.05
2018-03-11T16:31:39.239Z,7.90
2018-03-11T16:34:06.841Z,7.70
2018-03-11T16:36:34.447Z,8.50
2018-03-11T16:39:02.051Z,8.35
2018-03-11T16:41:30.376Z,7.35
2018-03-11T16:43:57.980Z,7.45
2018-03-11T16:46:25.463Z,7.40
2018-03-11T16:48:53.070Z,7.30
2018-03-11T16:51:20.674Z,7.03
2018-03-11T16:53:48.999Z,7.67
2018-03-11T16:56:16.606Z,7.40
2018-03-11T16:58:44.926Z,7.70
2018-03-11T17:01:12.532Z,7.10
2018-03-11T17:03:40.135Z,6.70
2018-03-11T17:06:07.823Z,8.50
2018-03-11T17:08:35.345Z,7.80
2018-03-11T17:11:02.949Z,7.53
2018-03-11T17:13:30.554Z,6.95
2018-03-11T17:15:58.879Z,6.65
2018-03-11T17:18:26.484Z,8.88
2018-03-11T17:20:54.088Z,7.82
2018-03-11T17:23:21.692Z,9.60
2018-03-11T17:25:49.299Z,10.07
2018-03-11T17:28:16.901Z,8.88
2018-03-11T17:30:44.505Z,8.55
2018-03-11T17:33:12.832Z,8.40
2018-03-11T17:35:40.676Z,9.18
2018-03-11T17:38:08.280Z,7.62
2018-03-11T17:40:35.884Z,8.30
2018-03-11T17:43:03.489Z,12.95
2018-03-11T17:45:31.094Z,8.30
2018-03-11T17:48:01.218Z,8.20
2018-03-11T17:50:29.593Z,8.90
2018-03-11T17:52:57.145Z,13.77
2018-03-11T17:55:25.474Z,41.15
2018-03-11T17:57:53.076Z,29.58
2018-03-11T18:00:20.681Z,24.92
2018-03-11T18:02:48.287Z,26.90
2018-03-11T18:05:15.889Z,25.70
2018-03-11T18:07:44.217Z,20.83
2018-03-11T18:10:11.819Z,17.92
2018-03-11T18:12:40.265Z,12.77
2018-03-11T18:15:07.748Z,7.77
2018-03-11T18:17:36.075Z,9.43
2018-03-11T18:20:03.677Z,9.90
2018-03-11T18:22:31.281Z,8.20
2018-03-11T18:24:58.885Z,11.15
2018-03-11T18:27:26.492Z,7.90
2018-03-11T18:29:54.095Z,8.60
2018-03-11T18:32:21.699Z,6.72
2018-03-11T18:34:50.023Z,6.80
2018-03-11T18:37:17.631Z,9.13
2018-03-11T18:39:45.233Z,8.80
2018-03-11T18:42:12.838Z,12.65
2018-03-11T18:44:40.442Z,13.60
2018-03-11T18:47:08.049Z,11.12
2018-03-11T18:49:35.650Z,10.55
2018-03-11T18:52:03.976Z,10.90
2018-03-11T18:54:31.580Z,16.50
2018-03-11T18:57:00.029Z,14.52
2018-03-11T18:59:27.631Z,14.40
2018-03-11T19:01:55.954Z,11.30
2018-03-11T19:04:23.559Z,12.27
2018-03-11T19:06:51.164Z,33.30
2018-03-11T19:09:18.814Z,56.53
2018-03-11T19:11:47.092Z,13.65
2018-03-11T19:14:14.697Z,9.90
2018-03-11T19:16:42.302Z,10.75
2018-03-11T19:19:09.906Z,9.73
2018-03-11T19:21:37.511Z,8.90
2018-03-11T19:24:05.835Z,8.80
2018-03-11T19:26:33.441Z,14.52
2018-03-11T19:29:01.044Z,18.98
2018-03-11T19:31:28.653Z,12.80
2018-03-11T19:33:56.254Z,12.73
2018-03-11T19:36:23.858Z,15.23
2018-03-11T19:38:51.463Z,14.23
2018-03-11T19:41:19.787Z,24.33
2018-03-11T19:43:47.392Z,29.50
2018-03-11T19:46:14.996Z,24.67
2018-03-11T19:48:42.601Z,18.27
2018-03-11T19:51:10.205Z,15.25
2018-03-11T19:53:37.810Z,20.60
2018-03-11T19:56:05.457Z,19.70
2018-03-11T19:58:33.018Z,20.12
2018-03-11T20:01:00.623Z,17.30
2018-03-11T20:03:28.227Z,22.90
2018-03-11T20:05:55.832Z,26.10
2018-03-11T20:08:23.436Z,21.50
2018-03-11T20:10:51.041Z,16.00
2018-03-11T20:13:18.645Z,13.85
2018-03-11T20:15:46.251Z,10.60
2018-03-11T20:18:14.574Z,8.83
2018-03-11T20:20:42.899Z,9.03
2018-03-11T20:23:10.504Z,10.60
2018-03-11T20:25:38.108Z,13.98
2018-03-11T20:28:05.713Z,9.50
2018-03-11T20:30:33.319Z,7.70
2018-03-11T20:33:00.922Z,7.60
2018-03-11T21:07:24.268Z,8.10
2018-03-11T21:09:51.870Z,9.63
2018-03-11T21:12:19.475Z,9.10
2018-03-11T21:14:47.799Z,8.60
2018-03-11T21:17:15.407Z,9.30
2018-03-11T21:19:43.729Z,10.90
2018-03-11T21:22:11.334Z,11.77
2018-03-11T21:24:38.937Z,8.27
2018-03-11T21:27:06.544Z,7.97
2018-03-11T21:29:34.153Z,9.70
2018-03-11T21:32:01.752Z,9.75
2018-03-11T21:34:29.356Z,9.33
2018-03-11T21:36:57.680Z,9.97
2018-03-11T21:39:25.298Z,9.30
2018-03-11T21:41:53.610Z,8.93
2018-03-11T21:44:21.219Z,10.10
2018-03-11T21:46:48.818Z,9.97
2018-03-11T21:49:16.426Z,10.20
2018-03-11T21:51:44.028Z,10.20
2018-03-11T21:54:12.352Z,10.43
2018-03-11T21:56:39.957Z,9.87
2018-03-11T21:59:08.282Z,10.80
2018-03-11T22:01:35.886Z,11.23
2018-03-11T22:04:03.490Z,11.93
2018-03-11T22:06:30.976Z,10.70
2018-03-11T22:08:58.579Z,8.93
2018-03-11T22:11:26.904Z,14.90
2018-03-11T22:13:54.510Z,11.47
2018-03-11T22:16:22.113Z,10.90
2018-03-11T22:18:49.718Z,9.70
2018-03-11T22:21:17.203Z,8.90
2018-03-11T22:23:45.529Z,8.80
2018-03-11T22:26:13.131Z,7.70
2018-03-11T22:28:40.735Z,8.13
2018-03-11T22:31:08.353Z,21.17
2018-03-11T22:33:35.945Z,17.37
2018-03-11T22:36:03.550Z,19.03
2018-03-11T22:38:31.154Z,13.63
2018-03-11T22:40:58.760Z,12.00
2018-03-11T22:43:26.363Z,13.83
2018-03-11T22:45:53.967Z,11.27
2018-03-11T22:48:21.452Z,9.13
2018-03-11T22:50:49.056Z,11.17
2018-03-11T22:53:17.382Z,16.10
2018-03-11T22:55:44.986Z,13.97
2018-03-11T22:58:12.471Z,19.73
2018-03-11T23:00:40.076Z,16.70
2018-03-11T23:03:07.680Z,15.07
2018-03-11T23:05:36.005Z,11.13
2018-03-11T23:08:03.489Z,10.10
2018-03-11T23:10:31.094Z,9.10
2018-03-11T23:15:25.702Z,8.13
2018-03-11T23:17:53.187Z,7.80
2018-03-11T23:20:20.794Z,9.90
2018-03-11T23:22:49.116Z,8.83
2018-03-11T23:25:16.721Z,9.80
2018-03-11T23:27:44.206Z,10.07
2018-03-11T23:30:12.649Z,8.40
2018-03-11T23:32:40.134Z,9.67
2018-03-11T23:35:08.459Z,13.10
2018-03-11T23:37:36.063Z,10.30
2018-03-11T23:40:03.548Z,8.90
