createdAt,value
2023-03-07T00:01:03.724Z,2.1
2023-03-07T00:06:03.435Z,2
2023-03-07T00:11:03.031Z,2
2023-03-07T00:16:03.633Z,2
2023-03-07T00:21:03.869Z,2
2023-03-07T00:26:03.710Z,2
2023-03-07T00:31:03.812Z,2
2023-03-07T00:36:03.647Z,1.9
2023-03-07T00:41:03.529Z,1.9
2023-03-07T00:46:03.883Z,1.9
2023-03-07T00:51:03.178Z,1.9
2023-03-07T00:56:03.695Z,1.8
2023-03-07T01:01:03.295Z,1.8
2023-03-07T01:06:02.919Z,1.9
2023-03-07T01:11:03.304Z,1.9
2023-03-07T01:16:03.621Z,1.9
2023-03-07T01:21:03.961Z,1.9
2023-03-07T01:26:03.391Z,1.9
2023-03-07T01:31:04.588Z,1.9
2023-03-07T01:36:04.218Z,1.9
2023-03-07T01:41:03.624Z,1.9
2023-03-07T01:46:03.465Z,1.8
2023-03-07T01:51:03.868Z,1.8
2023-03-07T01:56:03.085Z,1.7
2023-03-07T02:01:03.492Z,1.7
2023-03-07T02:06:03.024Z,1.6
2023-03-07T02:11:03.437Z,1.6
2023-03-07T02:16:03.766Z,1.6
2023-03-07T02:21:03.141Z,1.6
2023-03-07T02:26:03.353Z,1.5
2023-03-07T02:31:03.857Z,1.5
2023-03-07T02:36:03.169Z,1.6
2023-03-07T02:41:03.425Z,1.6
2023-03-07T02:46:03.990Z,1.6
2023-03-07T02:51:03.354Z,1.6
2023-03-07T02:56:03.242Z,1.7
2023-03-07T03:01:03.076Z,1.7
2023-03-07T03:06:03.835Z,1.8
2023-03-07T03:11:03.426Z,1.8
2023-03-07T03:16:04.297Z,1.9
2023-03-07T03:21:03.156Z,1.9
2023-03-07T03:26:03.857Z,2.1
2023-03-07T03:31:03.528Z,2.1
2023-03-07T03:36:03.244Z,2.2
2023-03-07T03:41:03.080Z,2.2
2023-03-07T03:46:03.817Z,2.2
2023-03-07T03:51:03.789Z,2.2
2023-03-07T03:56:03.315Z,2.3
2023-03-07T04:01:04.014Z,2.3
2023-03-07T04:06:03.710Z,2.4
2023-03-07T04:11:03.706Z,2.4
2023-03-07T04:16:03.303Z,2.4
2023-03-07T04:21:03.683Z,2.4
2023-03-07T04:26:03.811Z,2.5
2023-03-07T04:31:03.376Z,2.5
2023-03-07T04:36:03.637Z,2.6
2023-03-07T04:41:03.127Z,2.6
2023-03-07T04:46:03.636Z,2.6
2023-03-07T04:51:04.100Z,2.6
2023-03-07T04:56:03.353Z,2.6
2023-03-07T05:01:03.823Z,2.6
2023-03-07T05:06:03.148Z,2.7
2023-03-07T05:11:03.475Z,2.7
2023-03-07T05:16:03.948Z,2.7
2023-03-07T05:21:03.564Z,2.7
2023-03-07T05:26:04.046Z,2.7
2023-03-07T05:31:03.645Z,2.7
2023-03-07T05:36:03.350Z,2.8
2023-03-07T05:41:03.673Z,2.8
2023-03-07T05:46:03.948Z,2.8
2023-03-07T05:51:03.289Z,2.8
2023-03-07T05:56:03.512Z,2.7
2023-03-07T06:01:03.760Z,2.7
2023-03-07T06:06:03.109Z,2.8
2023-03-07T06:11:03.531Z,2.8
2023-03-07T06:16:04.149Z,2.8
2023-03-07T06:21:03.375Z,2.8
2023-03-07T06:26:03.568Z,2.9
2023-03-07T06:31:03.966Z,2.9
2023-03-07T06:36:03.233Z,3
2023-03-07T06:41:04.088Z,3
2023-03-07T06:46:03.751Z,3.1
2023-03-07T06:51:04.043Z,3.1
2023-03-07T06:56:03.234Z,3.1
2023-03-07T07:01:04.019Z,3.1
2023-03-07T07:06:03.349Z,3.2
2023-03-07T07:11:03.639Z,3.2
2023-03-07T07:16:04.273Z,3.3
2023-03-07T07:21:03.511Z,3.3
2023-03-07T07:26:03.766Z,3.4
2023-03-07T07:31:04.067Z,3.4
2023-03-07T07:36:03.424Z,3.4
2023-03-07T07:41:04.060Z,3.4
2023-03-07T07:46:03.252Z,3.5
2023-03-07T07:51:03.436Z,3.5
2023-03-07T07:56:03.708Z,3.6
2023-03-07T08:01:03.381Z,3.6
2023-03-07T08:06:03.926Z,3.7
2023-03-07T08:11:04.243Z,3.7
2023-03-07T08:16:03.493Z,3.9
2023-03-07T08:21:03.836Z,3.9
2023-03-07T08:26:06.456Z,3.5
2023-03-07T08:31:03.954Z,3.5
2023-03-07T08:36:04.237Z,3.1
2023-03-07T08:41:03.852Z,3.1
2023-03-07T08:46:04.222Z,3.3
2023-03-07T08:51:03.572Z,3.3
2023-03-07T08:56:04.130Z,3.4
2023-03-07T09:01:03.541Z,3.4
2023-03-07T09:06:03.542Z,3.4
2023-03-07T09:11:03.968Z,3.4
2023-03-07T09:16:03.564Z,3.5
2023-03-07T09:21:03.975Z,3.5
2023-03-07T09:26:04.221Z,3.4
2023-03-07T09:31:04.015Z,3.4
2023-03-07T09:36:03.807Z,3.4
2023-03-07T09:41:03.898Z,3.4
2023-03-07T09:46:03.541Z,3.7
2023-03-07T09:51:12.157Z,3.7
2023-03-07T09:56:03.325Z,3.9
2023-03-07T10:01:04.169Z,3.9
2023-03-07T10:06:03.472Z,3.9
2023-03-07T10:11:03.777Z,3.9
2023-03-07T10:16:04.118Z,3.9
2023-03-07T10:21:03.571Z,3.9
2023-03-07T10:26:03.903Z,3.9
2023-03-07T10:31:03.585Z,3.9
2023-03-07T10:36:04.083Z,3.4
2023-03-07T10:41:04.045Z,3.4
2023-03-07T10:46:23.872Z,3.2
2023-03-07T10:51:03.331Z,3.2
2023-03-07T10:56:03.532Z,3.6
2023-03-07T11:01:03.448Z,3.6
2023-03-07T11:06:03.795Z,3.7
2023-03-07T11:11:03.620Z,3.7
2023-03-07T11:16:12.204Z,4.2
2023-03-07T11:21:03.540Z,4.2
2023-03-07T11:26:03.884Z,4.8
2023-03-07T11:31:04.366Z,4.8
2023-03-07T11:36:03.857Z,4.4
2023-03-07T11:41:03.442Z,4.4
2023-03-07T11:46:03.866Z,4.6
2023-03-07T11:51:04.119Z,4.6
2023-03-07T11:56:03.292Z,5.2
2023-03-07T12:01:03.577Z,5.2
2023-03-07T12:06:04.031Z,4.6
2023-03-07T12:11:03.716Z,4.6
2023-03-07T12:16:04.105Z,4.4
2023-03-07T12:21:03.406Z,4.4
2023-03-07T12:26:03.785Z,4.6
2023-03-07T12:31:03.957Z,4.6
2023-03-07T12:36:03.591Z,5.3
2023-03-07T12:41:03.805Z,5.3
2023-03-07T12:46:04.058Z,5.2
2023-03-07T12:51:04.300Z,5.2
2023-03-07T12:56:03.504Z,4.8
2023-03-07T13:01:04.497Z,4.8
2023-03-07T13:06:03.770Z,5
2023-03-07T13:11:03.490Z,5
2023-03-07T13:16:04.056Z,5.2
2023-03-07T13:21:04.313Z,5.2
2023-03-07T13:26:03.560Z,5.3
2023-03-07T13:31:04.086Z,5.3
2023-03-07T13:36:04.212Z,5.2
2023-03-07T13:41:04.180Z,5.2
2023-03-07T13:46:03.764Z,5
2023-03-07T13:51:04.156Z,5
2023-03-07T13:56:04.303Z,4.7
2023-03-07T14:01:03.806Z,4.7
2023-03-07T14:06:03.988Z,5.2
2023-03-07T14:11:04.300Z,5.2
2023-03-07T14:16:03.703Z,5.5
2023-03-07T14:21:04.087Z,5.5
2023-03-07T14:26:04.348Z,5.4
2023-03-07T14:31:03.730Z,5.4
2023-03-07T14:36:04.205Z,4.7
2023-03-07T14:41:04.032Z,4.7
2023-03-07T14:46:03.912Z,4.5
2023-03-07T14:51:03.958Z,4.5
2023-03-07T14:56:04.311Z,4.8
2023-03-07T15:01:03.971Z,4.8
2023-03-07T15:06:04.366Z,5
2023-03-07T15:11:04.188Z,5
2023-03-07T15:16:04.422Z,4.3
2023-03-07T15:21:03.625Z,4.3
2023-03-07T15:26:03.943Z,4.1
2023-03-07T15:31:04.506Z,4.1
2023-03-07T15:36:04.117Z,4.2
2023-03-07T15:41:04.313Z,4.2
2023-03-07T15:46:03.751Z,2.9
2023-03-07T15:51:03.460Z,2.9
2023-03-07T15:56:04.517Z,2.6
2023-03-07T16:01:04.172Z,2.6
2023-03-07T16:06:03.871Z,2.8
2023-03-07T16:11:03.915Z,2.8
2023-03-07T16:16:04.497Z,2.8
2023-03-07T16:21:04.258Z,2.8
2023-03-07T16:26:04.203Z,2.8
2023-03-07T16:31:03.871Z,2.8
2023-03-07T16:36:03.776Z,2.8
2023-03-07T16:41:04.555Z,2.8
2023-03-07T16:46:04.004Z,2.8
2023-03-07T16:51:04.336Z,2.8
2023-03-07T16:56:03.995Z,2.6
2023-03-07T17:01:04.355Z,2.6
2023-03-07T17:06:03.674Z,2.6
2023-03-07T17:11:04.078Z,2.6
2023-03-07T17:16:04.352Z,2.5
2023-03-07T17:21:03.594Z,2.5
2023-03-07T17:26:03.867Z,1.3
2023-03-07T17:31:04.289Z,1.3
2023-03-07T17:36:03.745Z,0.9
2023-03-07T17:41:04.430Z,0.9
2023-03-07T17:46:04.456Z,0.9
2023-03-07T17:51:03.876Z,0.9
2023-03-07T17:56:04.180Z,0.9
2023-03-07T18:01:03.614Z,0.9
2023-03-07T18:06:03.959Z,0.8
2023-03-07T18:11:04.479Z,0.8
2023-03-07T18:16:03.784Z,0.8
2023-03-07T18:21:03.990Z,0.8
2023-03-07T18:26:04.142Z,1
2023-03-07T18:31:04.124Z,1
2023-03-07T18:36:04.412Z,1
2023-03-07T18:41:03.931Z,1
2023-03-07T18:46:04.134Z,0.6
2023-03-07T18:51:04.414Z,0.6
2023-03-07T18:56:03.883Z,0.5
2023-03-07T19:01:04.125Z,0.5
2023-03-07T19:06:04.438Z,0.3
2023-03-07T19:11:03.731Z,0.3
2023-03-07T19:16:03.604Z,0.3
2023-03-07T19:21:03.833Z,0.3
2023-03-07T19:26:03.994Z,0.2
2023-03-07T19:31:04.139Z,0.2
2023-03-07T19:36:04.561Z,-0.1
2023-03-07T19:41:03.810Z,-0.1
2023-03-07T19:46:04.240Z,-0.1
2023-03-07T19:51:04.439Z,-0.1
2023-03-07T19:56:03.817Z,-0.2
2023-03-07T20:01:04.098Z,-0.2
2023-03-07T20:06:04.529Z,0.1
2023-03-07T20:11:09.948Z,0.1
2023-03-07T20:16:04.404Z,0.2
2023-03-07T20:21:03.643Z,0.2
2023-03-07T20:26:03.960Z,0.1
2023-03-07T20:31:04.546Z,0.1
2023-03-07T20:36:04.021Z,0.1
2023-03-07T20:41:04.426Z,0.1
2023-03-07T20:46:03.704Z,-0.1
2023-03-07T20:51:04.577Z,-0.1
2023-03-07T20:56:03.996Z,-0.2
2023-03-07T21:01:04.656Z,-0.2
2023-03-07T21:06:03.710Z,-0.3
2023-03-07T21:11:04.059Z,-0.3
2023-03-07T21:16:03.816Z,-0.3
2023-03-07T21:21:04.248Z,-0.3
2023-03-07T21:26:04.601Z,-0.3
2023-03-07T21:31:04.798Z,-0.3
2023-03-07T21:36:03.913Z,-0.3
2023-03-07T21:41:04.713Z,-0.3
2023-03-07T21:46:04.654Z,-0.4
2023-03-07T21:51:04.522Z,-0.4
2023-03-07T21:56:04.264Z,-0.4
2023-03-07T22:01:04.751Z,-0.4
2023-03-07T22:06:04.277Z,-0.6
2023-03-07T22:11:03.932Z,-0.6
2023-03-07T22:16:04.498Z,-0.6
2023-03-07T22:21:03.634Z,-0.6
2023-03-07T22:26:03.845Z,-0.7
2023-03-07T22:31:04.190Z,-0.7
2023-03-07T22:36:04.521Z,-0.8
2023-03-07T22:41:03.807Z,-0.8
2023-03-07T22:46:04.122Z,-0.8
2023-03-07T22:51:04.312Z,-0.8
2023-03-07T22:56:04.522Z,-0.8
2023-03-07T23:01:04.577Z,-0.8
2023-03-07T23:06:03.945Z,-0.9
2023-03-07T23:11:04.336Z,-0.9
2023-03-07T23:16:04.707Z,-0.8
2023-03-07T23:21:04.166Z,-0.8
2023-03-07T23:26:04.488Z,-0.7
2023-03-07T23:31:03.870Z,-0.7
2023-03-07T23:36:04.172Z,-0.7
2023-03-07T23:41:04.615Z,-0.7
2023-03-07T23:46:04.180Z,-0.6
2023-03-07T23:56:04.610Z,-0.4
