createdAt,value
2023-02-17T00:03:26.344Z,9.8
2023-02-17T00:13:27.300Z,9.8
2023-02-17T00:23:27.593Z,9.8
2023-02-17T00:33:28.032Z,9.7
2023-02-17T00:43:28.436Z,9.7
2023-02-17T00:53:28.925Z,9.7
2023-02-17T01:03:29.796Z,9.7
2023-02-17T01:23:31.237Z,9.7
2023-02-17T01:43:33.159Z,9.6
2023-02-17T01:53:33.410Z,9.6
2023-02-17T02:03:34.417Z,9.6
2023-02-17T02:13:34.818Z,9.6
2023-02-17T02:23:35.811Z,9.6
2023-02-17T02:33:36.341Z,9.6
2023-02-17T02:43:37.385Z,9.6
2023-02-17T02:53:38.296Z,9.7
2023-02-17T03:03:38.458Z,9.8
2023-02-17T03:13:38.727Z,10
2023-02-17T03:23:38.943Z,9.9
2023-02-17T03:33:39.445Z,10.1
2023-02-17T03:43:40.170Z,10.1
2023-02-17T03:53:40.685Z,10
2023-02-17T04:13:41.323Z,10.1
2023-02-17T04:23:42.178Z,10.1
2023-02-17T04:33:42.990Z,10.1
2023-02-17T04:43:43.829Z,10.3
2023-02-17T04:53:44.466Z,10.3
2023-02-17T05:03:45.092Z,10.4
2023-02-17T05:13:45.612Z,10.4
2023-02-17T05:23:46.616Z,10.4
2023-02-17T05:33:47.015Z,10.4
2023-02-17T05:43:48.067Z,10.4
2023-02-17T05:53:48.820Z,10.4
2023-02-17T06:13:50.992Z,10.6
2023-02-17T06:23:51.794Z,10.6
2023-02-17T06:33:52.275Z,10.5
2023-02-17T06:43:53.092Z,10.4
2023-02-17T07:03:53.825Z,9.9
2023-02-17T07:13:54.733Z,9.9
2023-02-17T07:23:55.016Z,10
2023-02-17T07:33:55.954Z,10.1
2023-02-17T07:43:57.050Z,10.3
2023-02-17T07:53:57.959Z,10.4
2023-02-17T08:03:58.534Z,10.4
2023-02-17T08:13:58.969Z,10.5
2023-02-17T08:23:59.759Z,10.6
2023-02-17T08:34:00.774Z,10.7
2023-02-17T08:44:01.249Z,10.8
2023-02-17T08:54:01.746Z,10.8
2023-02-17T09:04:02.068Z,11
2023-02-17T09:14:02.389Z,11.1
2023-02-17T09:24:02.696Z,11.2
2023-02-17T09:34:03.605Z,11.3
2023-02-17T09:44:04.591Z,11.5
2023-02-17T09:54:05.295Z,11.6
2023-02-17T10:04:05.966Z,11.7
2023-02-17T10:14:06.441Z,11.7
2023-02-17T10:24:06.592Z,11.8
2023-02-17T10:34:07.014Z,11.9
2023-02-17T10:44:07.160Z,11.9
2023-02-17T10:54:08.198Z,12
2023-02-17T11:04:11.174Z,12.1
2023-02-17T11:14:10.374Z,12.3
2023-02-17T11:24:10.636Z,12.5
2023-02-17T11:34:11.371Z,12.6
2023-02-17T11:44:11.972Z,12.6
2023-02-17T11:54:12.871Z,12.8
2023-02-17T12:14:13.334Z,12.8
2023-02-17T12:34:14.855Z,12.7
2023-02-17T12:54:15.995Z,12.7
2023-02-17T13:24:17.733Z,12.8
2023-02-17T13:34:18.534Z,12.8
2023-02-17T13:54:19.255Z,12.3
2023-02-17T14:04:19.872Z,11.8
2023-02-17T14:14:20.542Z,11.4
2023-02-17T14:24:20.712Z,11.3
2023-02-17T14:34:21.751Z,11.2
2023-02-17T14:44:22.760Z,11.2
2023-02-17T14:54:25.275Z,11.2
2023-02-17T15:04:23.412Z,11.2
2023-02-17T15:14:23.805Z,11.3
2023-02-17T15:24:27.053Z,11.2
2023-02-17T15:34:24.842Z,11.3
2023-02-17T15:44:25.675Z,11.3
2023-02-17T15:54:26.625Z,11.4
2023-02-17T16:04:27.702Z,11.4
2023-02-17T16:14:28.619Z,11.5
2023-02-17T16:24:28.953Z,11.6
2023-02-17T16:34:29.783Z,11.7
2023-02-17T16:44:30.540Z,11.7
2023-02-17T16:54:32.023Z,11.7
2023-02-17T17:04:31.703Z,11.8
2023-02-17T17:14:32.173Z,11.8
2023-02-17T17:24:33.145Z,11.8
2023-02-17T17:34:33.408Z,11.9
2023-02-17T17:44:33.823Z,11.8
2023-02-17T17:54:34.217Z,11.9
2023-02-17T18:04:34.494Z,11.8
2023-02-17T18:14:34.780Z,11.8
2023-02-17T18:24:35.811Z,11.8
2023-02-17T18:44:37.161Z,11.8
2023-02-17T18:54:37.668Z,11.8
2023-02-17T19:04:37.757Z,11.8
2023-02-17T19:14:38.276Z,11.7
2023-02-17T19:24:39.158Z,11.5
2023-02-17T19:34:40.228Z,11.2
2023-02-17T19:44:40.774Z,11
2023-02-17T19:54:41.017Z,10.8
2023-02-17T20:04:41.773Z,10.8
2023-02-17T20:14:41.951Z,10.7
2023-02-17T20:24:42.355Z,10.5
2023-02-17T20:34:42.538Z,10.4
2023-02-17T20:54:43.252Z,10.2
2023-02-17T21:04:44.059Z,10.2
2023-02-17T21:14:44.186Z,10.1
2023-02-17T21:34:45.128Z,10
2023-02-17T21:54:46.127Z,10.2
2023-02-17T22:04:46.906Z,10.2
2023-02-17T22:14:47.186Z,10.1
2023-02-17T22:24:48.036Z,10.2
2023-02-17T22:34:48.953Z,10.2
2023-02-17T22:44:49.984Z,10.2
2023-02-17T22:54:50.066Z,10.2
2023-02-17T23:04:50.645Z,10.2
2023-02-17T23:14:51.129Z,10.2
2023-02-17T23:24:51.898Z,10.2
2023-02-17T23:34:52.605Z,10.2
2023-02-17T23:44:53.053Z,10.2
2023-02-17T23:54:53.355Z,10.3
