createdAt,value
2018-10-17T00:01:58.536Z,102115.82
2018-10-17T00:05:04.141Z,102118.27
2018-10-17T00:08:07.690Z,102122.71
2018-10-17T00:11:11.315Z,102122.55
2018-10-17T00:14:14.757Z,102123.92
2018-10-17T00:17:18.253Z,102127.03
2018-10-17T00:20:21.843Z,102129.97
2018-10-17T00:23:25.360Z,102124.55
2018-10-17T00:26:28.859Z,102131.29
2018-10-17T00:29:32.349Z,102132.24
2018-10-17T00:32:35.912Z,102129.85
2018-10-17T00:35:39.475Z,102132.49
2018-10-17T00:38:42.964Z,102137.10
2018-10-17T00:41:46.471Z,102134.09
2018-10-17T00:44:49.980Z,102137.64
2018-10-17T00:47:53.508Z,102144.10
2018-10-17T00:50:56.994Z,102145.87
2018-10-17T00:54:01.510Z,102137.23
2018-10-17T00:57:06.132Z,102140.23
2018-10-17T01:00:09.826Z,102143.89
2018-10-17T01:03:14.807Z,102138.06
2018-10-17T01:06:18.304Z,102134.14
2018-10-17T01:09:21.803Z,102136.25
2018-10-17T01:12:25.318Z,102128.35
2018-10-17T01:15:28.852Z,102133.71
2018-10-17T01:18:33.368Z,102124.86
2018-10-17T01:21:37.360Z,102127.04
2018-10-17T01:24:41.061Z,102124.30
2018-10-17T01:27:45.558Z,102120.10
2018-10-17T01:30:49.065Z,102120.34
2018-10-17T01:33:52.648Z,102121.73
2018-10-17T01:36:56.231Z,102123.99
2018-10-17T01:39:59.799Z,102120.14
2018-10-17T01:43:03.294Z,102121.55
2018-10-17T01:46:06.859Z,102121.18
2018-10-17T01:49:11.416Z,102121.42
2018-10-17T01:52:14.932Z,102115.86
2018-10-17T01:55:18.494Z,102120.76
2018-10-17T01:58:22.057Z,102116.76
2018-10-17T02:01:28.828Z,102118.92
2018-10-17T02:04:32.336Z,102118.97
2018-10-17T02:07:35.831Z,102115.50
2018-10-17T02:10:39.334Z,102104.83
2018-10-17T02:13:42.828Z,102110.57
2018-10-17T02:16:46.418Z,102112.24
2018-10-17T02:19:51.889Z,102103.00
2018-10-17T02:22:56.428Z,102102.03
2018-10-17T02:26:00.108Z,102105.72
2018-10-17T02:29:03.653Z,102103.96
2018-10-17T02:32:07.172Z,102106.66
2018-10-17T02:35:15.808Z,102102.20
2018-10-17T02:38:19.268Z,102103.10
2018-10-17T02:41:22.830Z,102109.42
2018-10-17T02:44:26.411Z,102105.78
2018-10-17T02:47:30.078Z,102100.88
2018-10-17T02:50:33.569Z,102097.76
2018-10-17T02:53:37.078Z,102104.58
2018-10-17T02:56:40.647Z,102105.98
2018-10-17T02:59:44.151Z,102099.41
2018-10-17T03:02:47.734Z,102104.47
2018-10-17T03:05:51.272Z,102110.29
2018-10-17T03:08:54.842Z,102112.11
2018-10-17T03:11:58.280Z,102114.04
2018-10-17T03:15:01.800Z,102113.81
2018-10-17T03:18:05.380Z,102112.17
2018-10-17T03:21:08.894Z,102110.48
2018-10-17T03:24:12.371Z,102117.50
2018-10-17T03:27:15.884Z,102117.35
2018-10-17T03:30:19.414Z,102121.55
2018-10-17T03:33:22.929Z,102122.36
2018-10-17T03:36:26.391Z,102123.47
2018-10-17T03:39:29.905Z,102131.86
2018-10-17T03:42:33.415Z,102131.90
2018-10-17T03:45:36.914Z,102133.13
2018-10-17T03:48:40.419Z,102134.62
2018-10-17T03:51:43.957Z,102135.82
2018-10-17T03:54:47.421Z,102139.76
2018-10-17T03:57:50.907Z,102137.31
2018-10-17T04:00:54.452Z,102138.77
2018-10-17T04:03:58.248Z,102134.54
2018-10-17T04:07:01.892Z,102143.80
2018-10-17T04:10:06.065Z,102135.36
2018-10-17T04:13:09.581Z,102138.28
2018-10-17T04:16:13.107Z,102137.94
2018-10-17T04:19:16.661Z,102140.70
2018-10-17T04:22:20.195Z,102144.04
2018-10-17T04:25:23.846Z,102145.25
2018-10-17T04:28:27.317Z,102145.84
2018-10-17T04:31:30.769Z,102147.43
2018-10-17T04:34:34.328Z,102150.55
2018-10-17T04:37:39.090Z,102145.24
2018-10-17T04:40:42.554Z,102142.34
2018-10-17T04:43:45.997Z,102145.73
2018-10-17T04:46:49.512Z,102142.00
2018-10-17T04:49:53.059Z,102138.86
2018-10-17T04:52:56.576Z,102137.10
2018-10-17T04:56:00.034Z,102136.94
2018-10-17T04:59:03.826Z,102140.33
2018-10-17T05:02:07.277Z,102143.41
2018-10-17T05:05:10.975Z,102142.42
2018-10-17T05:08:14.406Z,102138.02
2018-10-17T05:11:17.956Z,102138.23
2018-10-17T05:14:21.381Z,102139.87
2018-10-17T05:17:24.862Z,102144.20
2018-10-17T05:20:28.598Z,102141.68
2018-10-17T05:23:32.163Z,102148.81
2018-10-17T05:26:35.576Z,102153.17
2018-10-17T05:29:39.070Z,102157.20
2018-10-17T05:32:42.584Z,102159.27
2018-10-17T05:35:46.098Z,102154.08
2018-10-17T05:38:49.509Z,102158.73
2018-10-17T05:41:52.970Z,102151.29
2018-10-17T05:44:56.419Z,102158.77
2018-10-17T05:47:59.986Z,102155.61
2018-10-17T05:51:03.481Z,102159.62
2018-10-17T05:54:06.911Z,102164.68
2018-10-17T05:57:10.435Z,102163.37
2018-10-17T06:00:13.879Z,102169.05
2018-10-17T06:03:17.229Z,102171.79
2018-10-17T06:06:20.731Z,102169.61
2018-10-17T06:09:24.262Z,102169.87
2018-10-17T06:12:27.794Z,102172.68
2018-10-17T06:15:31.199Z,102170.53
2018-10-17T06:18:34.705Z,102167.79
2018-10-17T06:21:38.710Z,102171.80
2018-10-17T06:24:42.093Z,102173.96
2018-10-17T06:27:45.590Z,102179.12
2018-10-17T06:30:49.054Z,102176.26
2018-10-17T06:33:52.516Z,102172.85
2018-10-17T06:36:55.934Z,102172.54
2018-10-17T06:39:59.321Z,102162.01
2018-10-17T06:43:02.709Z,102164.56
2018-10-17T06:46:06.086Z,102168.55
2018-10-17T06:49:09.556Z,102172.62
2018-10-17T06:52:12.946Z,102170.31
2018-10-17T06:55:16.463Z,102164.97
2018-10-17T06:58:19.857Z,102159.87
2018-10-17T07:01:23.293Z,102162.05
2018-10-17T07:04:26.727Z,102157.77
2018-10-17T07:07:30.357Z,102153.55
2018-10-17T07:10:33.800Z,102152.44
2018-10-17T07:13:37.257Z,102156.34
2018-10-17T07:16:40.826Z,102157.98
2018-10-17T07:19:44.361Z,102159.04
2018-10-17T07:22:48.042Z,102159.89
2018-10-17T07:25:51.581Z,102162.08
2018-10-17T07:28:55.497Z,102156.32
2018-10-17T07:31:58.961Z,102159.13
2018-10-17T07:35:02.452Z,102161.07
2018-10-17T07:38:05.997Z,102164.97
2018-10-17T07:41:09.636Z,102165.72
2018-10-17T07:44:14.389Z,102159.68
2018-10-17T07:47:17.946Z,102162.25
2018-10-17T07:50:21.531Z,102156.54
2018-10-17T07:53:25.144Z,102157.56
2018-10-17T07:56:28.637Z,102158.53
2018-10-17T07:59:32.113Z,102157.56
2018-10-17T08:02:35.617Z,102164.04
2018-10-17T08:05:39.191Z,102169.21
2018-10-17T08:08:42.935Z,102171.25
2018-10-17T08:11:46.472Z,102166.99
2018-10-17T08:14:49.937Z,102165.57
2018-10-17T08:17:53.498Z,102175.07
2018-10-17T08:20:57.102Z,102173.47
2018-10-17T08:24:00.720Z,102168.34
2018-10-17T08:27:05.602Z,102165.59
2018-10-17T08:30:10.189Z,102165.87
2018-10-17T08:33:13.668Z,102166.38
2018-10-17T08:36:17.438Z,102167.51
2018-10-17T08:39:20.748Z,102165.91
2018-10-17T08:42:24.295Z,102161.84
2018-10-17T08:45:27.898Z,102160.07
2018-10-17T08:48:31.903Z,102163.94
2018-10-17T08:51:35.482Z,102159.83
2018-10-17T08:54:39.008Z,102160.55
2018-10-17T08:57:42.674Z,102154.19
2018-10-17T09:00:46.221Z,102154.90
2018-10-17T09:03:49.783Z,102158.65
2018-10-17T09:06:53.284Z,102155.50
2018-10-17T09:09:56.814Z,102157.88
2018-10-17T09:13:00.330Z,102153.65
2018-10-17T09:16:03.836Z,102158.52
2018-10-17T09:19:08.088Z,102153.62
2018-10-17T09:22:11.947Z,102158.34
2018-10-17T09:25:15.296Z,102160.52
2018-10-17T09:28:18.832Z,102153.95
2018-10-17T09:31:22.171Z,102149.29
2018-10-17T09:34:25.687Z,102145.43
2018-10-17T09:37:29.235Z,102143.41
2018-10-17T09:40:32.630Z,102143.68
2018-10-17T09:43:36.133Z,102145.93
2018-10-17T09:46:39.637Z,102135.21
2018-10-17T09:49:43.053Z,102138.54
2018-10-17T09:52:46.507Z,102134.91
2018-10-17T09:55:49.986Z,102127.54
2018-10-17T09:58:54.016Z,102126.09
2018-10-17T10:01:57.604Z,102125.34
2018-10-17T10:05:01.176Z,102125.19
2018-10-17T10:08:04.878Z,102119.77
2018-10-17T10:11:08.651Z,102113.66
2018-10-17T10:14:12.048Z,102115.01
2018-10-17T10:17:15.661Z,102110.97
2018-10-17T10:20:19.055Z,102105.75
2018-10-17T10:23:22.533Z,102108.11
2018-10-17T10:26:26.258Z,102103.49
2018-10-17T10:29:30.283Z,102097.77
2018-10-17T10:32:33.947Z,102092.47
2018-10-17T10:35:37.320Z,102081.19
2018-10-17T10:38:40.849Z,102078.49
2018-10-17T10:41:44.423Z,102072.65
2018-10-17T10:44:47.991Z,102073.18
2018-10-17T10:47:51.462Z,102067.97
2018-10-17T10:50:54.986Z,102065.60
2018-10-17T10:53:58.594Z,102067.63
2018-10-17T10:57:02.086Z,102062.01
2018-10-17T11:00:06.023Z,102058.70
2018-10-17T11:03:10.541Z,102055.64
2018-10-17T11:06:13.991Z,102052.85
2018-10-17T11:09:17.413Z,102051.93
2018-10-17T11:12:21.116Z,102050.29
2018-10-17T11:15:24.612Z,102048.21
2018-10-17T11:18:28.079Z,102045.04
2018-10-17T11:21:31.689Z,102045.02
2018-10-17T11:24:35.184Z,102044.23
2018-10-17T11:27:38.674Z,102040.73
2018-10-17T11:30:42.165Z,102038.05
2018-10-17T11:33:45.540Z,102036.76
2018-10-17T11:36:48.938Z,102034.45
2018-10-17T11:39:52.419Z,102028.98
2018-10-17T11:42:56.274Z,102026.24
2018-10-17T11:45:59.667Z,102021.63
2018-10-17T11:49:03.121Z,102018.74
2018-10-17T11:52:06.725Z,102013.87
2018-10-17T11:55:10.489Z,102006.42
2018-10-17T11:58:14.019Z,102003.54
2018-10-17T12:01:17.560Z,101995.91
2018-10-17T12:04:21.343Z,101993.11
2018-10-17T12:07:24.540Z,101988.30
2018-10-17T12:10:28.021Z,101987.74
2018-10-17T12:13:31.445Z,101983.43
2018-10-17T12:16:34.968Z,101980.02
2018-10-17T12:19:38.477Z,101971.87
2018-10-17T12:22:42.693Z,101970.25
2018-10-17T12:25:46.110Z,101970.98
2018-10-17T12:28:49.640Z,101967.71
2018-10-17T12:31:53.391Z,101963.58
2018-10-17T12:34:56.906Z,101960.80
2018-10-17T12:38:00.422Z,101959.39
2018-10-17T12:41:05.097Z,101956.63
2018-10-17T12:44:08.609Z,101955.55
2018-10-17T12:47:12.134Z,101950.85
2018-10-17T12:50:15.766Z,101942.78
2018-10-17T12:53:19.386Z,101942.87
2018-10-17T12:56:22.891Z,101941.15
2018-10-17T12:59:26.999Z,101941.01
2018-10-17T13:02:30.476Z,101942.36
2018-10-17T13:05:33.903Z,101941.77
2018-10-17T13:08:37.455Z,101939.47
2018-10-17T13:11:45.242Z,101937.69
2018-10-17T13:14:48.877Z,101934.28
2018-10-17T13:17:52.397Z,101932.30
2018-10-17T13:20:55.970Z,101932.94
2018-10-17T13:24:00.051Z,101927.06
2018-10-17T13:27:03.638Z,101916.48
2018-10-17T13:30:07.881Z,101916.73
2018-10-17T13:33:11.510Z,101914.19
2018-10-17T13:36:14.960Z,101908.39
2018-10-17T13:39:18.519Z,101908.95
2018-10-17T13:42:22.089Z,101901.10
2018-10-17T13:45:25.610Z,101911.78
2018-10-17T13:48:29.080Z,101906.51
2018-10-17T13:51:32.622Z,101900.97
2018-10-17T13:54:36.402Z,101907.10
2018-10-17T13:57:40.079Z,101907.13
2018-10-17T14:00:43.735Z,101906.71
2018-10-17T14:03:47.300Z,101905.01
2018-10-17T14:06:51.048Z,101914.53
2018-10-17T14:09:54.857Z,101921.66
2018-10-17T14:12:58.277Z,101914.35
2018-10-17T14:16:01.787Z,101921.54
2018-10-17T14:19:05.431Z,101916.60
2018-10-17T14:22:09.650Z,101912.38
2018-10-17T14:25:13.199Z,101915.04
2018-10-17T14:28:16.656Z,101914.56
2018-10-17T14:31:20.217Z,101917.83
2018-10-17T14:34:23.738Z,101906.89
2018-10-17T14:37:27.336Z,101907.71
2018-10-17T14:40:30.949Z,101901.01
2018-10-17T14:43:34.556Z,101896.50
2018-10-17T14:46:37.983Z,101901.80
2018-10-17T14:49:41.518Z,101898.60
2018-10-17T14:52:45.032Z,101896.13
2018-10-17T14:55:48.739Z,101896.07
2018-10-17T14:58:52.432Z,101896.80
2018-10-17T15:01:56.043Z,101896.13
2018-10-17T15:04:59.757Z,101900.18
2018-10-17T15:08:03.244Z,101904.35
2018-10-17T15:11:06.981Z,101899.02
2018-10-17T15:14:10.513Z,101899.25
2018-10-17T15:17:14.287Z,101904.65
2018-10-17T15:20:17.770Z,101900.97
2018-10-17T15:23:21.529Z,101905.60
2018-10-17T15:26:26.188Z,101906.22
2018-10-17T15:29:31.708Z,101904.04
2018-10-17T15:32:36.568Z,101908.60
2018-10-17T15:35:41.706Z,101908.28
2018-10-17T15:38:46.155Z,101905.37
2018-10-17T15:41:50.968Z,101906.44
2018-10-17T15:44:54.640Z,101910.57
2018-10-17T15:47:58.657Z,101907.50
2018-10-17T15:51:02.289Z,101907.80
2018-10-17T15:54:05.927Z,101909.20
2018-10-17T15:57:09.682Z,101907.81
2018-10-17T16:00:13.485Z,101904.99
2018-10-17T16:03:17.059Z,101907.17
2018-10-17T16:06:20.504Z,101907.03
2018-10-17T16:09:24.042Z,101908.24
2018-10-17T16:12:27.537Z,101912.40
2018-10-17T16:15:30.990Z,101909.24
2018-10-17T16:18:34.445Z,101907.76
2018-10-17T16:21:39.060Z,101912.85
2018-10-17T16:24:42.687Z,101909.61
2018-10-17T16:27:46.152Z,101918.17
2018-10-17T16:30:49.780Z,101917.60
2018-10-17T16:33:53.179Z,101921.16
2018-10-17T16:36:56.644Z,101921.60
2018-10-17T16:40:00.367Z,101923.83
2018-10-17T16:43:03.917Z,101928.24
2018-10-17T16:46:07.431Z,101926.11
2018-10-17T16:49:10.865Z,101930.97
2018-10-17T16:52:14.373Z,101932.08
2018-10-17T16:55:17.820Z,101937.08
2018-10-17T16:58:21.339Z,101941.25
2018-10-17T17:01:24.783Z,101945.38
2018-10-17T17:04:28.236Z,101946.54
2018-10-17T17:07:31.634Z,101949.81
2018-10-17T17:10:35.077Z,101952.55
2018-10-17T17:13:38.603Z,101957.35
2018-10-17T17:16:42.215Z,101960.87
2018-10-17T17:19:45.777Z,101955.31
2018-10-17T17:22:49.341Z,101961.59
2018-10-17T17:25:53.781Z,101963.82
2018-10-17T17:28:57.210Z,101965.29
2018-10-17T17:32:00.709Z,101968.15
2018-10-17T17:35:04.629Z,101972.44
2018-10-17T17:38:08.268Z,101968.73
2018-10-17T17:41:11.784Z,101971.23
2018-10-17T17:44:15.361Z,101969.88
2018-10-17T17:47:18.783Z,101974.18
2018-10-17T17:50:22.411Z,101972.85
2018-10-17T17:53:26.246Z,101975.06
2018-10-17T17:56:30.258Z,101977.72
2018-10-17T17:59:34.750Z,101975.22
2018-10-17T18:02:38.193Z,101979.16
2018-10-17T18:05:41.677Z,101987.14
2018-10-17T18:08:45.193Z,101992.19
2018-10-17T18:11:48.764Z,101992.50
2018-10-17T18:14:52.278Z,101992.06
2018-10-17T18:17:55.965Z,101996.65
2018-10-17T18:20:59.503Z,101992.60
2018-10-17T18:24:03.033Z,101994.75
2018-10-17T18:27:07.133Z,101998.73
2018-10-17T18:30:10.753Z,102002.70
2018-10-17T18:33:14.322Z,101999.19
2018-10-17T18:36:17.843Z,102001.88
2018-10-17T18:39:22.506Z,102002.35
2018-10-17T18:42:26.281Z,102010.18
2018-10-17T18:45:29.919Z,102005.91
2018-10-17T18:48:33.478Z,102009.21
2018-10-17T18:51:37.039Z,102012.75
2018-10-17T18:54:40.543Z,102019.97
2018-10-17T18:57:46.182Z,102022.39
2018-10-17T19:00:49.694Z,102020.69
2018-10-17T19:03:56.797Z,102029.73
2018-10-17T19:07:00.466Z,102030.03
2018-10-17T19:10:04.261Z,102036.12
2018-10-17T19:13:07.912Z,102031.63
2018-10-17T19:16:11.803Z,102040.45
2018-10-17T19:19:15.321Z,102048.66
2018-10-17T19:22:19.071Z,102052.35
2018-10-17T19:25:22.865Z,102054.76
2018-10-17T19:28:26.492Z,102056.05
2018-10-17T19:31:30.066Z,102057.15
2018-10-17T19:34:37.179Z,102055.42
2018-10-17T19:37:40.690Z,102056.13
2018-10-17T19:40:44.289Z,102056.94
2018-10-17T19:43:47.856Z,102061.73
2018-10-17T19:46:53.404Z,102063.28
2018-10-17T19:49:56.954Z,102071.23
2018-10-17T19:53:04.825Z,102073.50
2018-10-17T19:56:08.464Z,102074.66
2018-10-17T19:59:12.070Z,102079.38
2018-10-17T20:02:15.987Z,102075.73
2018-10-17T20:05:20.441Z,102078.11
2018-10-17T20:08:25.010Z,102073.44
2018-10-17T20:11:28.598Z,102079.22
2018-10-17T20:14:32.120Z,102080.44
2018-10-17T20:17:35.713Z,102079.72
2018-10-17T20:20:39.388Z,102079.66
2018-10-17T20:23:46.582Z,102079.62
2018-10-17T20:26:50.116Z,102083.04
2018-10-17T20:29:53.501Z,102081.28
2018-10-17T20:32:57.064Z,102084.87
2018-10-17T20:36:00.616Z,102086.16
2018-10-17T20:39:07.358Z,102088.79
2018-10-17T20:42:10.930Z,102085.32
2018-10-17T20:45:14.607Z,102091.82
2018-10-17T20:48:18.229Z,102094.64
2018-10-17T20:51:21.971Z,102099.46
2018-10-17T20:54:26.587Z,102099.06
2018-10-17T20:57:30.112Z,102101.37
2018-10-17T21:00:33.638Z,102097.22
2018-10-17T21:03:37.184Z,102101.23
2018-10-17T21:06:41.254Z,102093.00
2018-10-17T21:09:44.741Z,102097.56
2018-10-17T21:12:48.247Z,102098.30
2018-10-17T21:15:51.843Z,102104.06
2018-10-17T21:18:55.405Z,102102.99
2018-10-17T21:21:58.911Z,102100.37
2018-10-17T21:25:02.362Z,102099.01
2018-10-17T21:28:06.392Z,102093.68
2018-10-17T21:31:10.150Z,102094.01
2018-10-17T21:34:14.080Z,102095.28
2018-10-17T21:37:17.644Z,102094.46
2018-10-17T21:40:21.045Z,102092.22
2018-10-17T21:43:26.372Z,102088.94
2018-10-17T21:46:30.367Z,102085.95
2018-10-17T21:49:34.352Z,102086.50
2018-10-17T21:52:37.994Z,102085.39
2018-10-17T21:55:42.524Z,102080.34
2018-10-17T21:58:49.503Z,102086.18
2018-10-17T22:01:53.214Z,102082.69
2018-10-17T22:04:56.847Z,102084.15
2018-10-17T22:08:00.359Z,102081.61
2018-10-17T22:11:03.907Z,102089.96
2018-10-17T22:14:07.601Z,102090.24
2018-10-17T22:17:11.072Z,102094.83
2018-10-17T22:20:16.694Z,102095.42
2018-10-17T22:23:20.222Z,102095.80
2018-10-17T22:26:23.731Z,102095.15
2018-10-17T22:29:27.181Z,102097.96
2018-10-17T22:32:30.680Z,102102.47
2018-10-17T22:35:34.270Z,102109.25
2018-10-17T22:38:37.809Z,102111.31
2018-10-17T22:41:41.768Z,102109.31
2018-10-17T22:44:45.327Z,102115.57
2018-10-17T22:47:48.833Z,102108.16
2018-10-17T22:50:52.574Z,102112.24
2018-10-17T22:53:56.073Z,102106.51
2018-10-17T22:56:59.612Z,102109.92
2018-10-17T23:00:03.267Z,102107.85
2018-10-17T23:03:08.809Z,102107.88
2018-10-17T23:06:13.390Z,102110.91
2018-10-17T23:09:17.957Z,102115.68
2018-10-17T23:12:23.529Z,102118.53
2018-10-17T23:15:27.169Z,102119.27
2018-10-17T23:18:30.754Z,102125.54
2018-10-17T23:21:34.333Z,102126.16
2018-10-17T23:24:37.876Z,102119.09
2018-10-17T23:27:41.780Z,102116.40
2018-10-17T23:30:46.308Z,102122.12
2018-10-17T23:33:49.914Z,102115.58
2018-10-17T23:36:53.392Z,102116.94
2018-10-17T23:39:56.984Z,102112.23
2018-10-17T23:43:01.523Z,102112.75
2018-10-17T23:46:05.157Z,102116.03
2018-10-17T23:49:08.763Z,102111.87
2018-10-17T23:52:12.272Z,102107.17
2018-10-17T23:55:15.727Z,102103.87
2018-10-17T23:58:19.372Z,102106.11
