createdAt,value
2019-04-14T00:01:54.428Z,121.00
2019-04-14T00:04:27.194Z,131.20
2019-04-14T00:06:59.198Z,142.80
2019-04-14T00:09:31.491Z,136.17
2019-04-14T00:12:06.294Z,138.70
2019-04-14T00:14:36.572Z,137.20
2019-04-14T00:17:08.740Z,136.73
2019-04-14T00:19:39.891Z,135.07
2019-04-14T00:22:11.654Z,135.43
2019-04-14T00:24:44.571Z,138.57
2019-04-14T00:27:15.591Z,148.33
2019-04-14T00:29:47.850Z,142.57
2019-04-14T00:32:22.583Z,130.70
2019-04-14T00:35:08.238Z,138.07
2019-04-14T00:37:59.389Z,140.67
2019-04-14T00:40:32.922Z,139.17
2019-04-14T00:43:15.650Z,151.77
2019-04-14T00:45:53.069Z,149.03
2019-04-14T00:48:24.154Z,142.83
2019-04-14T00:50:56.286Z,134.07
2019-04-14T00:53:27.507Z,129.70
2019-04-14T00:55:59.532Z,132.43
2019-04-14T00:58:30.762Z,125.13
2019-04-14T01:01:02.731Z,125.70
2019-04-14T01:03:35.205Z,115.67
2019-04-14T01:06:07.540Z,110.97
2019-04-14T01:08:38.601Z,87.70
2019-04-14T01:11:09.664Z,48.47
2019-04-14T01:13:41.782Z,49.23
2019-04-14T01:16:20.175Z,21.63
2019-04-14T01:18:49.331Z,47.63
2019-04-14T01:21:21.792Z,48.33
2019-04-14T01:23:52.817Z,47.27
2019-04-14T01:26:24.653Z,54.97
2019-04-14T01:28:56.763Z,53.63
2019-04-14T01:31:27.790Z,58.20
2019-04-14T01:33:59.840Z,57.50
2019-04-14T01:36:31.954Z,60.63
2019-04-14T01:39:03.079Z,60.13
2019-04-14T01:41:34.699Z,55.60
2019-04-14T01:44:06.845Z,51.83
2019-04-14T01:46:39.021Z,46.93
2019-04-14T01:49:10.068Z,49.60
2019-04-14T01:51:42.613Z,39.80
2019-04-14T01:54:15.188Z,41.20
2019-04-14T01:56:53.708Z,41.23
2019-04-14T01:59:24.669Z,35.17
2019-04-14T02:01:56.941Z,36.40
2019-04-14T02:04:28.872Z,36.33
2019-04-14T02:06:59.802Z,35.50
2019-04-14T02:09:31.608Z,38.73
2019-04-14T02:12:03.759Z,36.33
2019-04-14T02:14:34.825Z,37.93
2019-04-14T02:17:06.450Z,36.67
2019-04-14T02:19:41.709Z,33.00
2019-04-14T02:22:13.714Z,34.43
2019-04-14T02:24:45.985Z,32.00
2019-04-14T02:27:16.967Z,31.27
2019-04-14T02:29:47.903Z,32.13
2019-04-14T02:32:49.489Z,29.67
2019-04-14T02:35:22.775Z,28.07
2019-04-14T02:37:58.971Z,27.43
2019-04-14T02:40:34.798Z,24.33
2019-04-14T02:43:04.048Z,23.33
2019-04-14T02:45:40.241Z,27.40
2019-04-14T02:50:32.640Z,31.60
2019-04-14T02:53:27.134Z,25.07
2019-04-14T02:55:42.511Z,22.97
2019-04-14T02:58:19.592Z,25.90
2019-04-14T03:00:50.827Z,27.77
2019-04-14T03:03:27.864Z,28.33
2019-04-14T03:06:02.941Z,27.83
2019-04-14T03:08:26.034Z,28.50
2019-04-14T03:10:55.807Z,25.40
2019-04-14T03:13:36.951Z,22.60
2019-04-14T03:16:02.170Z,22.07
2019-04-14T03:18:48.407Z,21.03
2019-04-14T03:26:54.463Z,21.13
2019-04-14T03:29:43.398Z,22.40
2019-04-14T03:34:39.174Z,32.50
2019-04-14T03:42:21.256Z,30.97
2019-04-14T03:44:48.628Z,23.87
2019-04-14T03:47:25.590Z,27.20
2019-04-14T03:49:56.423Z,21.23
2019-04-14T03:52:31.991Z,24.97
2019-04-14T03:54:50.090Z,26.23
2019-04-14T03:57:08.236Z,22.23
2019-04-14T03:59:39.303Z,23.97
2019-04-14T04:02:10.247Z,20.50
2019-04-14T04:04:42.270Z,23.33
2019-04-14T04:07:13.487Z,23.27
2019-04-14T04:09:46.026Z,37.80
2019-04-14T04:12:18.164Z,46.60
2019-04-14T04:14:49.135Z,34.47
2019-04-14T04:17:27.691Z,37.03
2019-04-14T04:20:06.718Z,31.07
2019-04-14T04:22:43.448Z,36.30
2019-04-14T04:25:16.235Z,37.17
2019-04-14T04:27:52.619Z,52.90
2019-04-14T04:30:28.098Z,42.87
2019-04-14T04:33:13.314Z,37.13
2019-04-14T04:35:45.829Z,28.13
2019-04-14T04:38:31.284Z,24.57
2019-04-14T04:41:02.271Z,23.83
2019-04-14T04:43:34.072Z,18.27
2019-04-14T04:46:05.111Z,15.90
2019-04-14T04:48:37.119Z,15.53
2019-04-14T04:51:09.224Z,16.93
2019-04-14T04:53:40.317Z,38.20
2019-04-14T04:56:12.183Z,217.47
2019-04-14T04:58:43.501Z,67.47
2019-04-14T05:01:14.548Z,43.60
2019-04-14T05:03:45.582Z,22.23
2019-04-14T05:06:42.164Z,17.83
2019-04-14T05:09:27.514Z,11.47
2019-04-14T05:12:19.593Z,9.03
2019-04-14T05:14:55.064Z,6.27
2019-04-14T05:17:27.763Z,7.73
2019-04-14T05:19:58.682Z,6.93
2019-04-14T05:22:29.576Z,7.07
2019-04-14T05:25:01.589Z,11.93
2019-04-14T05:27:32.542Z,9.13
2019-04-14T05:30:04.727Z,4.60
2019-04-14T05:32:36.942Z,6.87
2019-04-14T05:35:09.508Z,7.17
2019-04-14T05:37:40.640Z,8.20
2019-04-14T05:40:12.767Z,7.50
2019-04-14T05:42:45.081Z,8.07
2019-04-14T05:45:16.221Z,7.83
2019-04-14T05:47:48.518Z,7.27
2019-04-14T05:50:20.329Z,8.77
2019-04-14T05:52:51.532Z,10.73
2019-04-14T05:55:24.201Z,7.97
2019-04-14T05:57:56.705Z,5.90
2019-04-14T06:00:28.252Z,6.00
2019-04-14T06:03:02.040Z,7.90
2019-04-14T06:05:34.018Z,10.73
2019-04-14T06:08:05.172Z,7.23
2019-04-14T06:10:36.316Z,7.37
2019-04-14T06:13:07.249Z,8.50
2019-04-14T06:15:38.238Z,8.10
2019-04-14T06:18:09.241Z,6.53
2019-04-14T06:20:40.299Z,7.60
2019-04-14T06:23:11.369Z,6.77
2019-04-14T06:25:43.508Z,7.47
2019-04-14T06:28:14.454Z,6.10
2019-04-14T06:31:05.214Z,8.10
2019-04-14T06:33:40.517Z,7.53
2019-04-14T06:36:29.490Z,8.43
2019-04-14T06:39:02.203Z,7.47
2019-04-14T06:41:36.148Z,10.23
2019-04-14T06:44:07.321Z,8.90
2019-04-14T06:46:38.415Z,10.30
2019-04-14T06:49:09.473Z,9.40
2019-04-14T06:51:41.221Z,10.90
2019-04-14T06:54:12.369Z,10.23
2019-04-14T06:56:44.289Z,7.20
2019-04-14T06:59:15.349Z,8.30
2019-04-14T07:01:48.877Z,7.47
2019-04-14T07:04:19.977Z,8.90
2019-04-14T07:06:51.463Z,14.30
2019-04-14T07:09:22.951Z,10.43
2019-04-14T07:11:55.024Z,9.93
2019-04-14T07:14:26.164Z,12.87
2019-04-14T07:16:57.129Z,9.60
2019-04-14T07:19:28.137Z,11.97
2019-04-14T07:21:59.208Z,16.17
2019-04-14T07:24:30.171Z,22.33
2019-04-14T07:27:02.041Z,8.27
2019-04-14T07:29:37.333Z,9.17
2019-04-14T07:32:26.150Z,10.57
2019-04-14T07:35:07.805Z,12.53
2019-04-14T07:37:40.373Z,6.00
2019-04-14T07:40:12.995Z,6.43
2019-04-14T07:42:46.469Z,13.53
2019-04-14T07:45:18.999Z,14.70
2019-04-14T07:47:57.509Z,6.87
2019-04-14T07:50:36.178Z,7.47
2019-04-14T07:53:21.492Z,9.20
2019-04-14T07:55:54.063Z,10.43
2019-04-14T07:58:33.428Z,11.80
2019-04-14T08:01:09.770Z,6.97
2019-04-14T08:03:58.414Z,11.67
2019-04-14T08:06:29.367Z,8.07
2019-04-14T08:09:00.455Z,10.17
2019-04-14T08:11:31.432Z,7.13
2019-04-14T08:14:02.483Z,7.33
2019-04-14T08:16:33.469Z,8.40
2019-04-14T08:19:04.431Z,6.47
2019-04-14T08:21:35.371Z,8.00
2019-04-14T08:24:06.327Z,4.87
2019-04-14T08:26:37.320Z,7.93
2019-04-14T08:29:11.401Z,6.17
2019-04-14T08:31:42.308Z,15.03
2019-04-14T08:34:13.378Z,11.67
2019-04-14T08:36:44.384Z,10.70
2019-04-14T08:39:15.459Z,6.03
2019-04-14T08:41:48.082Z,6.53
2019-04-14T08:44:24.442Z,7.07
2019-04-14T08:47:02.976Z,8.17
2019-04-14T08:49:41.556Z,10.03
2019-04-14T08:52:14.119Z,4.77
2019-04-14T08:54:47.515Z,7.03
2019-04-14T08:57:32.293Z,5.67
2019-04-14T09:00:06.049Z,9.63
2019-04-14T09:03:05.352Z,5.10
2019-04-14T09:05:43.897Z,11.77
2019-04-14T09:08:16.448Z,5.17
2019-04-14T09:11:04.146Z,6.37
2019-04-14T09:13:35.155Z,7.80
2019-04-14T09:16:07.083Z,9.10
2019-04-14T09:18:39.219Z,10.47
2019-04-14T09:21:10.200Z,10.47
2019-04-14T09:23:41.148Z,8.87
2019-04-14T09:26:12.203Z,7.70
2019-04-14T09:28:43.105Z,7.20
2019-04-14T09:31:14.972Z,8.03
2019-04-14T09:33:46.054Z,8.73
2019-04-14T09:36:17.133Z,7.27
2019-04-14T09:38:48.170Z,8.33
2019-04-14T09:41:19.224Z,6.57
2019-04-14T09:43:50.315Z,5.33
2019-04-14T09:46:22.569Z,9.13
2019-04-14T09:48:53.575Z,7.90
2019-04-14T09:51:24.592Z,6.10
2019-04-14T09:53:55.538Z,7.13
2019-04-14T09:56:28.214Z,9.63
2019-04-14T09:58:59.902Z,7.07
2019-04-14T10:01:33.810Z,8.93
2019-04-14T10:04:04.920Z,6.83
2019-04-14T10:06:35.995Z,5.93
2019-04-14T10:09:07.715Z,9.10
2019-04-14T10:11:48.611Z,6.67
2019-04-14T10:14:11.576Z,7.37
2019-04-14T10:16:43.550Z,9.27
2019-04-14T10:19:14.497Z,7.53
2019-04-14T10:21:45.585Z,12.30
2019-04-14T10:24:16.605Z,12.53
2019-04-14T10:26:47.643Z,7.83
2019-04-14T10:29:18.674Z,7.70
2019-04-14T10:31:50.630Z,12.40
2019-04-14T10:34:21.705Z,11.07
2019-04-14T10:36:52.649Z,11.83
2019-04-14T10:39:23.609Z,7.03
2019-04-14T10:41:54.639Z,5.47
2019-04-14T10:44:25.563Z,12.20
2019-04-14T10:46:57.502Z,9.17
2019-04-14T10:49:28.523Z,5.27
2019-04-14T10:51:59.541Z,7.57
2019-04-14T10:54:30.464Z,5.03
2019-04-14T10:57:02.193Z,8.67
2019-04-14T10:59:33.049Z,6.43
2019-04-14T11:02:05.064Z,6.60
2019-04-14T11:04:35.982Z,7.13
2019-04-14T11:07:11.636Z,4.63
2019-04-14T11:09:42.621Z,7.57
2019-04-14T11:12:13.618Z,7.30
2019-04-14T11:14:45.076Z,6.77
2019-04-14T11:17:17.066Z,6.03
2019-04-14T11:19:48.118Z,5.30
2019-04-14T11:22:19.149Z,8.60
2019-04-14T11:24:50.058Z,5.63
2019-04-14T11:27:22.724Z,5.47
2019-04-14T11:29:54.117Z,9.90
2019-04-14T11:32:30.817Z,5.63
2019-04-14T11:35:03.396Z,6.53
2019-04-14T11:37:48.066Z,7.07
2019-04-14T11:40:24.467Z,7.63
2019-04-14T11:42:55.479Z,6.33
2019-04-14T11:45:26.431Z,7.87
2019-04-14T11:47:57.465Z,5.40
2019-04-14T11:50:28.385Z,8.10
2019-04-14T11:52:59.294Z,7.80
2019-04-14T11:55:30.830Z,5.43
2019-04-14T11:58:02.963Z,6.63
2019-04-14T12:00:41.391Z,22.87
2019-04-14T12:03:16.555Z,16.17
2019-04-14T12:06:00.434Z,66.63
2019-04-14T12:08:33.240Z,15.20
2019-04-14T12:11:04.425Z,5.67
2019-04-14T12:13:35.534Z,7.17
2019-04-14T12:16:07.054Z,4.43
2019-04-14T12:18:39.128Z,3.90
2019-04-14T12:21:10.038Z,4.07
2019-04-14T12:23:41.024Z,5.07
2019-04-14T12:26:11.927Z,7.70
2019-04-14T12:28:42.998Z,5.77
2019-04-14T12:31:19.611Z,6.20
2019-04-14T12:33:50.541Z,6.67
2019-04-14T12:36:21.653Z,9.27
2019-04-14T12:38:52.573Z,5.83
2019-04-14T12:41:26.571Z,7.00
2019-04-14T12:43:59.364Z,15.97
2019-04-14T12:46:31.934Z,12.97
2019-04-14T12:49:08.100Z,11.57
2019-04-14T12:51:55.705Z,5.60
2019-04-14T12:54:27.608Z,5.43
2019-04-14T12:56:58.530Z,5.10
2019-04-14T12:59:30.524Z,9.30
2019-04-14T13:02:11.980Z,27.50
2019-04-14T13:04:43.936Z,7.97
2019-04-14T13:07:14.856Z,7.90
2019-04-14T13:09:48.070Z,11.67
2019-04-14T13:12:18.998Z,5.50
2019-04-14T13:14:50.056Z,5.70
2019-04-14T13:17:21.030Z,4.07
2019-04-14T13:19:52.255Z,4.63
2019-04-14T13:22:33.351Z,4.37
2019-04-14T13:24:55.911Z,3.63
2019-04-14T13:27:26.919Z,5.97
2019-04-14T13:29:58.006Z,8.13
2019-04-14T13:32:35.811Z,9.60
2019-04-14T13:35:01.972Z,7.33
2019-04-14T13:37:32.869Z,5.50
2019-04-14T13:40:05.744Z,5.93
2019-04-14T13:42:36.665Z,5.13
2019-04-14T13:45:07.835Z,7.63
2019-04-14T13:47:38.765Z,5.83
2019-04-14T13:50:10.547Z,10.27
2019-04-14T13:52:47.170Z,48.10
2019-04-14T13:55:14.564Z,77.47
2019-04-14T13:57:47.007Z,37.57
2019-04-14T14:00:21.523Z,36.50
2019-04-14T14:02:52.469Z,26.23
2019-04-14T14:05:24.227Z,10.93
2019-04-14T14:07:55.125Z,9.00
2019-04-14T14:10:26.100Z,5.33
2019-04-14T14:13:12.181Z,16.30
2019-04-14T14:15:47.587Z,30.90
2019-04-14T14:18:26.351Z,28.03
2019-04-14T14:21:02.830Z,22.00
2019-04-14T14:23:38.418Z,41.80
2019-04-14T14:26:11.025Z,64.73
2019-04-14T14:28:41.963Z,26.23
2019-04-14T14:31:12.983Z,7.30
2019-04-14T14:33:45.348Z,4.20
2019-04-14T14:36:16.649Z,4.37
2019-04-14T14:38:50.702Z,7.73
2019-04-14T14:41:21.704Z,3.73
2019-04-14T14:43:52.688Z,3.97
2019-04-14T14:46:28.094Z,4.63
2019-04-14T14:49:16.764Z,4.90
2019-04-14T14:52:00.284Z,15.77
2019-04-14T14:54:31.213Z,5.10
2019-04-14T14:57:02.123Z,8.83
2019-04-14T14:59:33.009Z,6.10
2019-04-14T15:02:03.989Z,7.30
2019-04-14T15:04:34.874Z,7.57
2019-04-14T15:07:06.678Z,6.97
2019-04-14T15:09:37.574Z,9.70
2019-04-14T15:12:10.159Z,5.00
2019-04-14T15:14:41.143Z,6.20
2019-04-14T15:17:12.162Z,11.53
2019-04-14T15:19:43.929Z,9.73
2019-04-14T15:22:15.853Z,6.50
2019-04-14T15:24:46.857Z,9.40
2019-04-14T15:27:19.273Z,9.27
2019-04-14T15:29:50.227Z,16.47
2019-04-14T15:32:21.257Z,31.17
2019-04-14T15:34:52.279Z,11.40
2019-04-14T15:37:25.683Z,17.83
2019-04-14T15:39:57.176Z,7.67
2019-04-14T15:42:28.252Z,7.07
2019-04-14T15:44:59.254Z,8.70
2019-04-14T15:47:30.198Z,5.67
2019-04-14T15:50:01.190Z,7.60
2019-04-14T15:52:32.242Z,5.73
2019-04-14T15:55:03.324Z,8.77
2019-04-14T15:57:35.919Z,10.40
2019-04-14T16:00:16.124Z,10.97
2019-04-14T16:02:52.498Z,6.90
2019-04-14T16:05:25.093Z,6.27
2019-04-14T16:08:02.340Z,5.87
2019-04-14T16:10:46.849Z,5.07
2019-04-14T16:13:20.641Z,8.83
2019-04-14T16:15:53.222Z,8.73
2019-04-14T16:18:41.067Z,9.93
2019-04-14T16:21:11.977Z,7.07
2019-04-14T16:23:50.300Z,11.57
2019-04-14T16:26:26.948Z,7.77
2019-04-14T16:29:11.805Z,14.23
2019-04-14T16:31:47.322Z,19.87
2019-04-14T16:34:19.925Z,12.17
2019-04-14T16:36:52.304Z,7.37
2019-04-14T16:39:23.328Z,7.83
2019-04-14T16:41:54.246Z,10.47
2019-04-14T16:44:25.202Z,9.87
2019-04-14T16:46:56.123Z,6.00
2019-04-14T16:49:27.094Z,13.40
2019-04-14T16:52:02.442Z,6.27
2019-04-14T16:54:35.850Z,7.57
2019-04-14T16:57:17.346Z,7.37
2019-04-14T16:59:48.371Z,11.57
2019-04-14T17:02:19.363Z,8.43
2019-04-14T17:04:50.317Z,21.17
2019-04-14T17:07:21.239Z,28.63
2019-04-14T17:09:53.906Z,16.43
2019-04-14T17:12:24.857Z,23.50
2019-04-14T17:15:00.166Z,10.60
2019-04-14T17:17:48.806Z,6.47
2019-04-14T17:20:21.470Z,6.90
2019-04-14T17:22:54.042Z,11.83
2019-04-14T17:25:30.212Z,10.20
2019-04-14T17:28:14.668Z,8.60
2019-04-14T17:30:47.235Z,13.30
2019-04-14T17:33:38.061Z,36.07
2019-04-14T17:36:13.596Z,24.50
2019-04-14T17:38:49.095Z,13.80
2019-04-14T17:41:28.524Z,28.83
2019-04-14T17:44:10.034Z,14.50
2019-04-14T17:46:59.004Z,13.03
2019-04-14T17:49:31.543Z,12.93
2019-04-14T17:52:20.213Z,17.30
2019-04-14T17:55:04.756Z,10.37
2019-04-14T17:57:51.406Z,9.97
2019-04-14T18:00:39.968Z,12.23
2019-04-14T18:03:18.516Z,14.30
2019-04-14T18:05:58.642Z,18.47
2019-04-14T18:08:31.235Z,24.53
2019-04-14T18:11:03.750Z,11.40
2019-04-14T18:13:37.150Z,7.97
2019-04-14T18:16:21.531Z,13.37
2019-04-14T18:19:00.324Z,10.80
2019-04-14T18:21:31.220Z,8.90
2019-04-14T18:24:02.635Z,12.87
2019-04-14T18:26:33.796Z,13.33
2019-04-14T18:29:23.564Z,15.80
2019-04-14T18:31:56.108Z,30.23
2019-04-14T18:34:40.846Z,23.37
2019-04-14T18:37:13.385Z,11.83
2019-04-14T18:39:45.966Z,22.80
2019-04-14T18:42:18.495Z,36.47
2019-04-14T18:45:08.095Z,30.33
2019-04-14T18:47:46.430Z,52.93
2019-04-14T18:50:35.065Z,40.23
2019-04-14T18:53:23.727Z,21.70
2019-04-14T18:55:56.306Z,11.30
2019-04-14T18:58:35.010Z,8.23
2019-04-14T19:01:07.576Z,7.27
2019-04-14T19:03:38.482Z,23.07
2019-04-14T19:06:11.069Z,19.83
2019-04-14T19:08:41.955Z,7.70
2019-04-14T19:11:16.523Z,11.80
2019-04-14T19:13:52.012Z,9.73
2019-04-14T19:16:39.635Z,14.57
2019-04-14T19:19:10.648Z,14.67
2019-04-14T19:21:41.780Z,9.70
2019-04-14T19:24:12.876Z,7.00
2019-04-14T19:26:43.992Z,6.97
2019-04-14T19:29:14.933Z,9.03
2019-04-14T19:31:45.936Z,9.70
2019-04-14T19:34:16.870Z,14.93
2019-04-14T19:36:47.816Z,12.93
2019-04-14T19:39:18.820Z,12.47
2019-04-14T19:41:49.774Z,18.33
2019-04-14T19:44:20.742Z,13.17
2019-04-14T19:47:02.634Z,16.47
2019-04-14T19:49:33.949Z,20.70
2019-04-14T19:52:04.985Z,16.90
2019-04-14T19:54:36.140Z,23.23
2019-04-14T19:57:07.236Z,23.13
2019-04-14T19:59:38.339Z,26.20
2019-04-14T20:02:09.459Z,27.10
2019-04-14T20:04:41.868Z,24.40
2019-04-14T20:07:16.012Z,23.27
2019-04-14T20:09:47.114Z,20.67
2019-04-14T20:12:18.258Z,22.33
2019-04-14T20:14:49.461Z,27.10
2019-04-14T20:17:30.842Z,23.97
2019-04-14T20:20:06.554Z,21.13
2019-04-14T20:22:51.207Z,19.70
2019-04-14T20:25:40.162Z,11.77
2019-04-14T20:28:27.839Z,30.97
2019-04-14T20:31:00.475Z,16.43
2019-04-14T20:33:31.586Z,18.53
2019-04-14T20:36:05.350Z,16.87
2019-04-14T20:38:36.336Z,23.30
2019-04-14T20:41:07.530Z,10.27
2019-04-14T20:43:38.542Z,15.23
2019-04-14T20:46:09.560Z,35.00
2019-04-14T20:48:40.663Z,17.30
2019-04-14T20:51:14.120Z,15.10
2019-04-14T20:53:45.266Z,37.03
2019-04-14T20:56:16.437Z,19.30
2019-04-14T20:58:47.642Z,18.23
2019-04-14T21:01:19.425Z,17.17
2019-04-14T21:03:54.868Z,18.93
2019-04-14T21:06:28.411Z,16.30
2019-04-14T21:09:02.794Z,17.80
2019-04-14T21:11:35.553Z,23.30
2019-04-14T21:14:27.010Z,34.63
2019-04-14T21:17:02.694Z,40.80
2019-04-14T21:19:51.635Z,48.90
2019-04-14T21:22:30.250Z,46.27
2019-04-14T21:25:20.914Z,44.73
2019-04-14T21:28:07.220Z,38.13
2019-04-14T21:30:45.552Z,40.07
2019-04-14T21:33:18.178Z,41.80
2019-04-14T21:35:50.717Z,32.57
2019-04-14T21:38:23.298Z,38.23
2019-04-14T21:40:57.782Z,35.27
2019-04-14T21:43:28.725Z,37.47
2019-04-14T21:45:59.622Z,31.33
2019-04-14T21:48:30.547Z,32.00
2019-04-14T21:51:01.446Z,33.73
2019-04-14T21:53:33.326Z,36.23
2019-04-14T21:56:13.326Z,37.70
2019-04-14T21:58:38.557Z,38.83
2019-04-14T22:01:39.089Z,37.30
2019-04-14T22:04:14.855Z,34.27
2019-04-14T22:07:03.643Z,41.13
2019-04-14T22:09:36.212Z,39.50
2019-04-14T22:12:07.682Z,36.20
2019-04-14T22:14:38.678Z,34.23
2019-04-14T22:17:09.714Z,30.73
2019-04-14T22:19:40.647Z,33.33
2019-04-14T22:22:11.608Z,34.30
2019-04-14T22:24:43.578Z,30.53
2019-04-14T22:27:14.484Z,31.60
2019-04-14T22:29:45.417Z,32.10
2019-04-14T22:32:16.318Z,36.70
2019-04-14T22:34:47.310Z,34.13
2019-04-14T22:37:18.234Z,34.80
2019-04-14T22:39:49.214Z,32.27
2019-04-14T22:42:20.530Z,34.30
2019-04-14T22:44:51.544Z,37.13
2019-04-14T22:47:22.481Z,40.83
2019-04-14T22:49:53.483Z,48.40
2019-04-14T22:52:24.381Z,44.77
2019-04-14T22:54:55.488Z,43.00
2019-04-14T22:57:26.413Z,41.47
2019-04-14T22:59:57.352Z,37.47
2019-04-14T23:02:46.120Z,39.03
2019-04-14T23:05:30.836Z,40.53
2019-04-14T23:08:08.922Z,38.03
2019-04-14T23:10:41.413Z,36.40
2019-04-14T23:13:16.749Z,40.60
2019-04-14T23:16:04.468Z,33.23
2019-04-14T23:18:39.961Z,37.77
2019-04-14T23:21:28.890Z,43.30
2019-04-14T23:24:07.167Z,44.17
2019-04-14T23:26:42.161Z,38.67
2019-04-14T23:29:10.959Z,37.90
2019-04-14T23:31:41.973Z,34.97
2019-04-14T23:34:12.911Z,31.63
2019-04-14T23:36:43.853Z,40.90
2019-04-14T23:39:14.818Z,39.87
2019-04-14T23:41:45.822Z,35.20
2019-04-14T23:44:16.788Z,37.97
2019-04-14T23:46:47.718Z,38.27
2019-04-14T23:50:20.096Z,39.20
2019-04-14T23:57:12.591Z,43.57
2019-04-14T23:59:43.734Z,49.70
