createdAt,value
2019-03-05T00:00:14.798Z,78.40
2019-03-05T00:06:32.043Z,78.30
2019-03-05T00:12:36.313Z,78.70
2019-03-05T00:15:11.816Z,78.70
2019-03-05T00:17:46.348Z,78.70
2019-03-05T00:41:48.706Z,82.10
2019-03-05T00:45:05.872Z,82.80
2019-03-05T00:50:47.318Z,82.60
2019-03-05T00:54:30.509Z,82.90
2019-03-05T00:58:15.985Z,83.30
2019-03-05T01:04:57.810Z,83.30
2019-03-05T01:07:50.861Z,83.30
2019-03-05T01:16:40.876Z,83.70
2019-03-05T01:19:30.859Z,83.20
2019-03-05T01:22:05.345Z,83.40
2019-03-05T01:24:48.934Z,83.40
2019-03-05T01:34:20.919Z,82.80
2019-03-05T01:44:18.755Z,82.30
2019-03-05T01:46:56.340Z,82.60
2019-03-05T01:53:16.977Z,82.40
2019-03-05T01:56:06.968Z,82.00
2019-03-05T02:02:39.260Z,81.20
2019-03-05T02:05:25.009Z,81.10
2019-03-05T02:08:12.210Z,80.30
2019-03-05T02:10:52.900Z,80.40
2019-03-05T02:13:55.161Z,80.00
2019-03-05T02:16:28.761Z,79.70
2019-03-05T02:19:39.843Z,80.00
2019-03-05T02:22:40.336Z,79.90
2019-03-05T02:25:59.363Z,80.20
2019-03-05T02:29:23.933Z,80.00
2019-03-05T02:33:10.873Z,79.90
2019-03-05T02:36:11.889Z,80.20
2019-03-05T02:39:27.350Z,79.80
2019-03-05T02:43:09.698Z,79.80
2019-03-05T02:45:58.236Z,79.30
2019-03-05T02:49:19.971Z,79.70
2019-03-05T02:53:00.619Z,79.30
2019-03-05T02:59:09.181Z,79.10
2019-03-05T03:01:47.355Z,78.90
2019-03-05T03:04:23.380Z,79.20
2019-03-05T03:07:15.198Z,79.10
2019-03-05T03:10:34.655Z,79.10
2019-03-05T03:13:42.856Z,79.00
2019-03-05T03:16:24.346Z,79.10
2019-03-05T03:18:59.878Z,79.10
2019-03-05T03:21:59.283Z,79.20
2019-03-05T03:28:43.371Z,79.40
2019-03-05T03:38:29.285Z,81.00
2019-03-05T03:47:20.159Z,85.70
2019-03-05T03:50:01.928Z,86.80
2019-03-05T03:52:43.711Z,87.60
2019-03-05T03:55:31.659Z,87.70
2019-03-05T04:05:21.902Z,88.10
2019-03-05T04:11:45.674Z,88.00
2019-03-05T04:18:11.925Z,87.90
2019-03-05T04:21:03.965Z,87.20
2019-03-05T04:24:03.750Z,87.30
2019-03-05T04:27:06.886Z,87.90
2019-03-05T04:29:52.966Z,87.00
2019-03-05T04:32:34.965Z,87.00
2019-03-05T04:35:24.964Z,86.90
2019-03-05T04:38:19.242Z,87.00
2019-03-05T04:41:08.798Z,86.50
2019-03-05T04:43:57.408Z,86.10
2019-03-05T04:46:56.959Z,85.50
2019-03-05T04:50:12.145Z,85.70
2019-03-05T04:52:54.738Z,84.70
2019-03-05T04:55:38.002Z,84.30
2019-03-05T04:58:19.347Z,84.60
2019-03-05T05:04:01.980Z,84.40
2019-03-05T05:06:42.760Z,83.90
2019-03-05T05:09:31.924Z,83.50
2019-03-05T05:12:26.012Z,83.60
2019-03-05T05:15:53.921Z,82.80
2019-03-05T05:18:30.757Z,82.70
2019-03-05T05:21:31.170Z,82.50
2019-03-05T05:24:09.702Z,82.50
2019-03-05T05:30:51.708Z,82.70
2019-03-05T05:33:50.075Z,82.70
2019-03-05T05:36:30.863Z,82.60
2019-03-05T05:39:41.741Z,82.30
2019-03-05T05:42:27.823Z,82.40
2019-03-05T05:45:27.228Z,81.80
2019-03-05T05:48:54.279Z,81.70
2019-03-05T05:51:44.379Z,81.70
2019-03-05T05:54:39.981Z,81.50
2019-03-05T06:08:14.268Z,81.90
2019-03-05T06:10:59.538Z,81.40
2019-03-05T06:13:36.238Z,81.10
2019-03-05T06:19:47.309Z,81.50
2019-03-05T06:22:35.245Z,80.80
2019-03-05T06:25:19.509Z,81.30
2019-03-05T06:28:08.658Z,80.80
2019-03-05T06:31:05.197Z,80.90
2019-03-05T06:33:47.200Z,80.50
2019-03-05T06:36:43.352Z,80.30
2019-03-05T06:39:19.993Z,80.60
2019-03-05T06:42:28.046Z,80.80
2019-03-05T06:45:22.284Z,80.90
2019-03-05T06:48:16.567Z,80.70
2019-03-05T06:50:58.626Z,80.20
2019-03-05T06:53:43.430Z,80.60
2019-03-05T06:56:27.679Z,80.40
2019-03-05T06:59:06.603Z,80.70
2019-03-05T07:09:26.148Z,80.50
2019-03-05T07:12:42.521Z,80.30
2019-03-05T07:16:21.894Z,80.20
2019-03-05T07:19:58.919Z,79.90
2019-03-05T07:27:15.846Z,79.90
2019-03-05T07:29:59.928Z,79.90
2019-03-05T07:32:59.503Z,79.30
2019-03-05T07:39:26.926Z,79.10
2019-03-05T07:42:06.306Z,78.90
2019-03-05T07:45:05.816Z,78.70
2019-03-05T07:47:45.312Z,78.80
2019-03-05T07:50:35.191Z,78.40
2019-03-05T07:53:23.952Z,78.30
2019-03-05T07:56:06.565Z,78.10
2019-03-05T07:58:59.011Z,78.20
2019-03-05T08:01:46.344Z,78.00
2019-03-05T08:04:38.472Z,77.50
2019-03-05T08:07:31.777Z,77.40
2019-03-05T08:10:34.161Z,77.10
2019-03-05T08:14:02.985Z,77.40
2019-03-05T08:16:46.003Z,76.50
2019-03-05T08:23:11.601Z,76.00
2019-03-05T08:26:23.133Z,75.30
2019-03-05T08:29:16.679Z,75.10
2019-03-05T08:31:59.234Z,75.10
2019-03-05T08:34:59.230Z,74.60
2019-03-05T08:37:55.702Z,74.40
2019-03-05T08:41:01.528Z,73.70
2019-03-05T08:43:45.611Z,73.80
2019-03-05T08:46:30.424Z,73.50
2019-03-05T08:49:10.625Z,73.00
2019-03-05T08:52:16.717Z,72.90
2019-03-05T08:55:08.081Z,73.10
2019-03-05T08:57:57.598Z,72.70
2019-03-05T09:01:02.497Z,72.30
2019-03-05T09:03:54.503Z,72.80
2019-03-05T09:06:36.498Z,72.40
2019-03-05T09:09:27.923Z,72.10
2019-03-05T09:12:13.456Z,71.80
2019-03-05T09:18:23.998Z,71.70
2019-03-05T09:21:20.410Z,71.70
2019-03-05T09:24:13.474Z,71.80
2019-03-05T09:26:51.530Z,71.20
2019-03-05T09:29:27.426Z,71.10
2019-03-05T09:32:05.020Z,71.10
2019-03-05T09:41:56.137Z,70.10
2019-03-05T09:44:56.634Z,69.90
2019-03-05T09:48:09.484Z,70.00
2019-03-05T10:04:14.554Z,68.70
2019-03-05T10:06:57.575Z,68.50
2019-03-05T10:09:53.902Z,68.60
2019-03-05T10:12:30.567Z,69.00
2019-03-05T10:15:08.035Z,68.90
2019-03-05T10:21:23.894Z,69.00
2019-03-05T10:24:09.923Z,68.70
2019-03-05T10:27:01.782Z,68.30
2019-03-05T10:30:06.999Z,68.20
2019-03-05T10:36:17.165Z,68.10
2019-03-05T10:39:08.017Z,67.70
2019-03-05T10:45:16.173Z,66.40
2019-03-05T10:48:03.385Z,66.10
2019-03-05T10:50:46.205Z,66.00
2019-03-05T10:53:35.806Z,65.50
2019-03-05T10:56:19.788Z,65.70
2019-03-05T10:59:07.744Z,64.30
2019-03-05T11:01:47.066Z,65.20
2019-03-05T11:04:24.957Z,64.90
2019-03-05T11:07:18.240Z,64.70
2019-03-05T11:10:10.267Z,64.20
2019-03-05T11:12:51.409Z,64.50
2019-03-05T11:15:35.413Z,64.10
2019-03-05T11:22:05.042Z,65.00
2019-03-05T11:24:43.938Z,65.50
2019-03-05T11:31:05.062Z,64.40
2019-03-05T11:34:02.221Z,64.20
2019-03-05T11:36:45.027Z,62.80
2019-03-05T11:39:27.025Z,63.90
2019-03-05T11:42:17.836Z,63.20
2019-03-05T11:45:11.710Z,63.70
2019-03-05T11:48:00.261Z,63.40
2019-03-05T11:50:51.374Z,63.30
2019-03-05T11:53:28.959Z,63.20
2019-03-05T11:59:27.668Z,62.70
2019-03-05T12:02:21.421Z,62.70
2019-03-05T12:05:18.390Z,61.70
2019-03-05T12:20:38.360Z,62.60
2019-03-05T12:26:59.486Z,62.80
2019-03-05T12:29:43.524Z,62.80
2019-03-05T12:32:38.471Z,62.60
2019-03-05T12:35:24.550Z,62.50
2019-03-05T12:41:33.581Z,62.20
2019-03-05T12:48:02.488Z,62.90
2019-03-05T12:50:49.690Z,63.00
2019-03-05T12:53:37.540Z,62.40
2019-03-05T12:56:23.875Z,63.00
2019-03-05T12:59:00.030Z,62.10
2019-03-05T13:01:47.017Z,63.00
2019-03-05T13:04:24.907Z,62.50
2019-03-05T13:10:37.809Z,62.30
2019-03-05T13:13:17.392Z,61.70
2019-03-05T13:19:39.147Z,61.50
2019-03-05T13:26:03.119Z,61.50
2019-03-05T13:29:01.103Z,61.50
2019-03-05T13:35:08.101Z,61.70
2019-03-05T13:37:48.049Z,61.80
2019-03-05T13:40:38.580Z,61.80
2019-03-05T13:47:13.263Z,61.60
2019-03-05T13:50:31.147Z,61.40
2019-03-05T13:53:30.195Z,61.10
2019-03-05T13:56:45.507Z,61.40
2019-03-05T14:09:52.482Z,61.10
2019-03-05T14:12:41.313Z,61.70
2019-03-05T14:15:28.953Z,62.30
2019-03-05T14:18:08.179Z,62.00
2019-03-05T14:21:00.236Z,61.00
2019-03-05T14:23:41.193Z,61.10
2019-03-05T14:26:30.982Z,61.20
2019-03-05T14:29:41.422Z,60.50
2019-03-05T14:36:08.938Z,60.30
2019-03-05T14:42:34.245Z,60.70
2019-03-05T14:58:23.199Z,61.40
2019-03-05T15:01:02.644Z,61.60
2019-03-05T15:03:40.604Z,60.50
2019-03-05T15:07:01.126Z,60.90
2019-03-05T15:09:44.267Z,61.00
2019-03-05T15:12:53.280Z,61.10
2019-03-05T15:15:41.148Z,60.70
2019-03-05T15:22:10.040Z,60.90
2019-03-05T15:24:59.215Z,60.60
2019-03-05T15:27:42.239Z,60.70
2019-03-05T15:33:54.364Z,61.10
2019-03-05T15:40:12.210Z,60.90
2019-03-05T15:43:06.466Z,60.40
2019-03-05T15:45:44.613Z,60.40
2019-03-05T15:48:26.175Z,60.20
2019-03-05T15:51:07.155Z,60.60
2019-03-05T15:56:25.632Z,60.80
2019-03-05T15:59:09.047Z,60.70
2019-03-05T16:01:55.973Z,60.80
2019-03-05T16:04:44.074Z,60.90
2019-03-05T16:08:03.961Z,60.70
2019-03-05T16:10:59.294Z,60.80
2019-03-05T16:14:01.018Z,61.40
2019-03-05T16:16:35.614Z,61.30
2019-03-05T16:19:20.835Z,61.30
2019-03-05T16:22:18.195Z,61.50
2019-03-05T16:25:10.013Z,61.40
2019-03-05T16:27:48.112Z,61.30
2019-03-05T16:30:56.131Z,61.40
2019-03-05T16:33:42.209Z,61.90
2019-03-05T16:36:45.110Z,61.70
2019-03-05T16:39:40.203Z,61.90
2019-03-05T16:42:54.156Z,61.90
2019-03-05T16:46:02.635Z,62.10
2019-03-05T16:49:29.415Z,62.10
2019-03-05T16:52:24.620Z,62.10
2019-03-05T16:55:21.059Z,62.20
2019-03-05T16:58:32.983Z,62.30
2019-03-05T17:08:18.299Z,62.70
2019-03-05T17:14:47.182Z,63.20
2019-03-05T17:17:38.636Z,63.30
2019-03-05T17:20:28.231Z,63.10
2019-03-05T17:27:03.453Z,63.50
2019-03-05T17:29:41.135Z,63.50
2019-03-05T17:32:17.196Z,63.70
2019-03-05T17:35:27.450Z,63.70
2019-03-05T18:01:45.024Z,64.20
2019-03-05T18:04:48.549Z,64.10
2019-03-05T18:11:15.716Z,64.20
2019-03-05T18:17:22.333Z,64.10
2019-03-05T18:20:29.153Z,64.00
2019-03-05T18:26:43.903Z,63.70
2019-03-05T18:37:21.853Z,64.00
2019-03-05T18:39:25.155Z,64.40
2019-03-05T18:54:34.861Z,64.90
2019-03-05T19:00:39.777Z,65.10
2019-03-05T19:10:30.816Z,65.10
2019-03-05T19:13:15.700Z,65.60
2019-03-05T19:16:07.212Z,65.60
2019-03-05T19:18:49.196Z,65.60
2019-03-05T19:21:25.192Z,65.50
2019-03-05T19:24:22.783Z,65.40
2019-03-05T19:27:25.921Z,65.70
2019-03-05T19:30:22.299Z,65.90
2019-03-05T19:33:14.797Z,66.20
2019-03-05T19:43:36.132Z,66.00
2019-03-05T19:47:01.777Z,66.30
2019-03-05T20:07:43.064Z,66.80
2019-03-05T20:13:53.339Z,67.30
2019-03-05T20:19:59.726Z,68.40
2019-03-05T20:22:53.604Z,68.90
2019-03-05T20:25:29.694Z,68.90
2019-03-05T20:28:22.311Z,68.90
2019-03-05T20:31:10.896Z,69.00
2019-03-05T20:34:09.314Z,69.20
2019-03-05T20:50:07.533Z,70.80
2019-03-05T20:52:49.083Z,70.70
2019-03-05T20:55:33.417Z,70.60
2019-03-05T20:58:07.343Z,70.70
2019-03-05T21:01:05.327Z,70.70
2019-03-05T21:04:22.172Z,70.80
2019-03-05T21:17:23.680Z,69.20
2019-03-05T21:23:26.345Z,69.40
2019-03-05T21:26:23.821Z,70.10
2019-03-05T21:29:25.685Z,70.40
2019-03-05T21:35:51.466Z,71.30
2019-03-05T21:38:36.585Z,71.90
2019-03-05T21:47:35.829Z,73.30
2019-03-05T21:50:24.396Z,73.10
2019-03-05T21:53:05.385Z,73.50
2019-03-05T22:02:03.567Z,74.00
2019-03-05T22:08:04.405Z,75.40
2019-03-05T22:11:03.634Z,75.90
2019-03-05T22:13:56.512Z,76.10
2019-03-05T22:16:33.984Z,76.40
2019-03-05T22:19:18.826Z,76.60
2019-03-05T22:22:15.361Z,76.80
2019-03-05T22:24:47.515Z,76.70
2019-03-05T22:27:36.000Z,76.00
2019-03-05T22:30:29.545Z,76.60
2019-03-05T22:36:46.344Z,76.90
2019-03-05T22:43:03.402Z,76.60
2019-03-05T22:49:21.475Z,75.60
2019-03-05T22:52:11.891Z,75.30
2019-03-05T22:55:01.857Z,75.40
2019-03-05T23:01:41.614Z,75.30
2019-03-05T23:04:18.018Z,75.10
2019-03-05T23:10:35.943Z,74.90
2019-03-05T23:13:23.467Z,74.80
2019-03-05T23:16:19.600Z,74.80
2019-03-05T23:19:01.584Z,74.40
2019-03-05T23:21:59.157Z,74.40
2019-03-05T23:24:41.770Z,74.40
2019-03-05T23:27:20.477Z,74.60
2019-03-05T23:30:08.001Z,74.50
2019-03-05T23:33:02.748Z,74.50
2019-03-05T23:35:55.567Z,74.50
2019-03-05T23:38:30.406Z,74.30
2019-03-05T23:41:17.942Z,74.40
2019-03-05T23:44:02.368Z,74.70
2019-03-05T23:46:39.642Z,74.80
2019-03-05T23:49:24.531Z,74.80
2019-03-05T23:52:19.481Z,74.90
2019-03-05T23:55:00.598Z,75.10
2019-03-05T23:57:46.436Z,75.80
