createdAt,value
2017-12-15T00:00:02.190Z,2.03
2017-12-15T00:02:29.780Z,1.60
2017-12-15T00:04:58.833Z,1.10
2017-12-15T00:07:26.467Z,1.40
2017-12-15T00:09:54.077Z,1.00
2017-12-15T00:12:21.655Z,1.60
2017-12-15T00:14:49.999Z,1.13
2017-12-15T00:17:17.588Z,1.23
2017-12-15T00:19:45.966Z,0.80
2017-12-15T00:22:14.318Z,1.07
2017-12-15T00:24:41.911Z,0.97
2017-12-15T00:27:09.523Z,1.10
2017-12-15T00:29:37.113Z,1.00
2017-12-15T00:32:04.728Z,0.90
2017-12-15T00:34:32.351Z,1.10
2017-12-15T00:37:00.748Z,0.93
2017-12-15T00:39:28.340Z,0.93
2017-12-15T00:41:55.962Z,1.00
2017-12-15T00:44:24.327Z,0.90
2017-12-15T00:46:52.677Z,1.10
2017-12-15T00:49:20.256Z,1.20
2017-12-15T00:51:47.860Z,0.90
2017-12-15T00:54:15.444Z,1.10
2017-12-15T00:56:43.030Z,1.00
2017-12-15T00:59:10.620Z,1.17
2017-12-15T01:01:38.989Z,1.00
2017-12-15T01:04:06.589Z,1.00
2017-12-15T01:06:34.181Z,0.90
2017-12-15T01:09:01.784Z,1.00
2017-12-15T01:11:30.156Z,0.90
2017-12-15T01:13:57.797Z,1.00
2017-12-15T01:16:25.391Z,0.87
2017-12-15T01:18:53.738Z,0.97
2017-12-15T01:21:21.332Z,1.50
2017-12-15T01:23:48.908Z,1.03
2017-12-15T01:26:16.535Z,1.20
2017-12-15T01:28:44.888Z,1.27
2017-12-15T01:31:13.246Z,1.30
2017-12-15T01:33:40.838Z,1.23
2017-12-15T01:36:08.453Z,1.20
2017-12-15T01:38:36.030Z,1.20
2017-12-15T01:41:03.617Z,1.50
2017-12-15T01:43:31.209Z,1.40
2017-12-15T01:45:59.592Z,1.53
2017-12-15T01:48:27.928Z,1.30
2017-12-15T01:50:55.501Z,1.33
2017-12-15T01:53:23.085Z,1.50
2017-12-15T01:55:51.442Z,1.77
2017-12-15T01:58:19.049Z,1.53
2017-12-15T02:00:46.631Z,1.40
2017-12-15T02:03:14.241Z,1.57
2017-12-15T02:05:42.616Z,1.90
2017-12-15T02:08:10.196Z,2.00
2017-12-15T02:10:37.780Z,1.80
2017-12-15T02:13:05.364Z,1.40
2017-12-15T02:15:32.938Z,1.07
2017-12-15T02:18:00.516Z,0.90
2017-12-15T02:20:28.112Z,0.77
2017-12-15T02:22:55.699Z,0.70
2017-12-15T02:25:23.281Z,0.77
2017-12-15T02:27:50.874Z,1.03
2017-12-15T02:30:19.246Z,1.03
2017-12-15T02:33:11.549Z,1.27
2017-12-15T02:35:39.900Z,1.00
2017-12-15T02:38:07.517Z,1.13
2017-12-15T02:40:35.874Z,0.80
2017-12-15T02:43:03.453Z,0.90
2017-12-15T02:45:31.038Z,0.63
2017-12-15T02:47:59.394Z,0.70
2017-12-15T02:50:27.005Z,0.70
2017-12-15T02:52:54.600Z,0.90
2017-12-15T02:55:22.199Z,1.10
2017-12-15T02:57:50.551Z,0.73
2017-12-15T03:00:18.139Z,0.67
2017-12-15T03:02:46.512Z,0.70
2017-12-15T03:05:14.858Z,0.80
2017-12-15T03:07:42.453Z,0.50
2017-12-15T03:10:10.833Z,0.47
2017-12-15T03:12:39.183Z,0.70
2017-12-15T03:15:06.790Z,0.60
2017-12-15T03:17:34.390Z,0.83
2017-12-15T03:20:01.978Z,0.60
2017-12-15T03:22:29.560Z,0.50
2017-12-15T03:24:57.913Z,0.40
2017-12-15T03:27:25.524Z,0.43
2017-12-15T03:29:53.100Z,0.57
2017-12-15T03:32:20.686Z,0.40
2017-12-15T03:34:48.286Z,0.40
2017-12-15T03:37:15.856Z,0.40
2017-12-15T03:39:43.465Z,0.50
2017-12-15T03:42:11.049Z,0.40
2017-12-15T03:44:39.456Z,0.40
2017-12-15T03:47:07.029Z,0.30
2017-12-15T03:49:34.608Z,0.30
2017-12-15T03:52:02.226Z,0.47
2017-12-15T03:54:30.569Z,0.30
2017-12-15T03:56:58.144Z,0.30
2017-12-15T03:59:25.725Z,0.40
2017-12-15T04:01:54.080Z,0.50
2017-12-15T04:04:21.685Z,0.50
2017-12-15T04:06:49.270Z,0.40
2017-12-15T04:09:16.844Z,0.50
2017-12-15T04:11:44.433Z,0.40
2017-12-15T04:14:12.012Z,0.40
2017-12-15T04:16:40.450Z,0.37
2017-12-15T04:19:08.028Z,0.30
2017-12-15T04:21:35.597Z,0.60
2017-12-15T04:24:03.943Z,0.73
2017-12-15T04:26:31.551Z,0.60
2017-12-15T04:28:59.160Z,0.70
2017-12-15T04:31:26.749Z,0.60
2017-12-15T04:33:54.321Z,1.03
2017-12-15T04:36:22.665Z,0.90
2017-12-15T04:38:50.262Z,0.90
2017-12-15T04:41:18.633Z,0.80
2017-12-15T04:43:46.210Z,0.80
2017-12-15T04:46:14.558Z,0.83
2017-12-15T04:48:42.132Z,1.00
2017-12-15T04:51:09.721Z,1.00
2017-12-15T04:53:37.349Z,0.80
2017-12-15T04:56:04.942Z,1.53
2017-12-15T04:58:32.530Z,0.90
2017-12-15T05:01:00.128Z,0.70
2017-12-15T05:03:27.710Z,0.90
2017-12-15T05:05:56.089Z,0.60
2017-12-15T05:08:24.429Z,0.93
2017-12-15T05:10:52.021Z,0.97
2017-12-15T05:13:20.373Z,0.90
2017-12-15T05:15:47.983Z,0.70
2017-12-15T05:18:15.616Z,1.00
2017-12-15T05:20:43.198Z,1.00
2017-12-15T05:23:10.791Z,1.23
2017-12-15T05:25:38.391Z,1.57
2017-12-15T05:28:05.972Z,1.83
2017-12-15T05:30:34.342Z,1.20
2017-12-15T05:33:01.926Z,1.03
2017-12-15T05:35:29.526Z,1.20
2017-12-15T05:38:05.368Z,1.67
2017-12-15T05:40:32.945Z,1.67
2017-12-15T05:43:00.556Z,1.40
2017-12-15T05:45:28.359Z,1.30
2017-12-15T05:47:55.941Z,1.77
2017-12-15T05:50:23.557Z,1.67
2017-12-15T05:52:51.142Z,1.63
2017-12-15T05:55:18.721Z,2.50
2017-12-15T05:57:46.330Z,2.67
2017-12-15T06:00:13.927Z,2.00
2017-12-15T06:02:41.506Z,2.27
2017-12-15T06:05:09.110Z,2.13
2017-12-15T06:07:37.470Z,2.00
2017-12-15T06:10:05.053Z,2.13
2017-12-15T06:12:33.428Z,1.67
2017-12-15T06:15:01.783Z,2.03
2017-12-15T06:17:29.413Z,3.27
2017-12-15T06:19:57.029Z,3.03
2017-12-15T06:25:22.946Z,2.73
2017-12-15T06:27:50.585Z,2.93
2017-12-15T06:30:20.516Z,2.40
2017-12-15T06:32:48.231Z,2.90
2017-12-15T06:35:15.853Z,2.87
2017-12-15T06:37:43.490Z,3.10
2017-12-15T06:40:11.072Z,3.47
2017-12-15T06:42:38.658Z,3.23
2017-12-15T06:45:07.022Z,3.00
2017-12-15T06:47:35.369Z,3.00
2017-12-15T06:50:03.002Z,3.07
2017-12-15T06:52:30.583Z,4.47
2017-12-15T06:54:58.176Z,3.70
2017-12-15T06:57:25.774Z,4.80
2017-12-15T06:59:53.353Z,4.93
2017-12-15T07:02:20.952Z,4.03
2017-12-15T07:04:48.533Z,3.73
2017-12-15T07:07:16.880Z,3.97
2017-12-15T07:09:44.492Z,2.50
2017-12-15T07:12:12.075Z,2.30
2017-12-15T07:14:39.679Z,1.50
2017-12-15T07:17:07.264Z,1.30
2017-12-15T07:19:35.639Z,1.63
2017-12-15T07:22:04.004Z,1.50
2017-12-15T07:24:31.593Z,1.90
2017-12-15T07:26:59.209Z,2.73
2017-12-15T07:29:28.857Z,2.93
2017-12-15T07:31:56.443Z,1.50
2017-12-15T07:34:24.038Z,1.13
2017-12-15T07:36:51.650Z,1.73
2017-12-15T07:39:19.284Z,1.20
2017-12-15T07:41:47.658Z,0.90
2017-12-15T07:44:16.019Z,1.10
2017-12-15T07:46:43.612Z,1.80
2017-12-15T07:49:11.961Z,2.37
2017-12-15T07:51:39.582Z,1.87
2017-12-15T07:54:07.168Z,1.20
2017-12-15T07:56:34.777Z,1.17
2017-12-15T07:59:03.132Z,1.27
2017-12-15T08:01:30.720Z,1.30
2017-12-15T08:03:59.098Z,1.03
2017-12-15T08:06:27.441Z,1.10
2017-12-15T08:08:55.019Z,1.20
2017-12-15T08:11:22.610Z,1.00
2017-12-15T08:13:50.199Z,1.03
2017-12-15T08:16:17.812Z,1.17
2017-12-15T08:18:46.170Z,0.87
2017-12-15T08:21:13.762Z,1.10
2017-12-15T08:23:42.105Z,1.50
2017-12-15T08:26:10.481Z,1.03
2017-12-15T08:28:38.088Z,1.50
2017-12-15T08:31:05.657Z,1.23
2017-12-15T08:33:33.244Z,1.10
2017-12-15T08:36:00.846Z,1.10
2017-12-15T08:38:29.189Z,1.23
2017-12-15T08:40:56.793Z,1.30
2017-12-15T08:43:25.136Z,1.40
2017-12-15T08:45:52.712Z,1.10
2017-12-15T08:48:24.065Z,1.47
2017-12-15T08:50:51.653Z,2.43
2017-12-15T08:53:20.029Z,1.40
2017-12-15T08:55:48.371Z,1.40
2017-12-15T08:58:15.945Z,1.50
2017-12-15T09:00:43.518Z,2.80
2017-12-15T09:03:11.912Z,1.70
2017-12-15T09:05:39.525Z,1.97
2017-12-15T09:08:07.131Z,1.70
2017-12-15T09:10:35.840Z,1.70
2017-12-15T09:13:03.447Z,1.93
2017-12-15T09:15:31.111Z,1.33
2017-12-15T09:17:59.733Z,1.10
2017-12-15T09:20:27.336Z,1.20
2017-12-15T09:22:54.948Z,1.60
2017-12-15T09:25:22.618Z,1.60
2017-12-15T09:27:50.940Z,1.40
2017-12-15T09:30:18.549Z,1.50
2017-12-15T09:32:46.901Z,1.30
2017-12-15T09:35:14.477Z,1.40
2017-12-15T09:37:42.866Z,1.60
2017-12-15T09:40:11.205Z,1.00
2017-12-15T09:42:38.837Z,1.77
2017-12-15T09:45:06.421Z,1.33
2017-12-15T09:47:34.030Z,1.37
2017-12-15T09:50:02.377Z,1.13
2017-12-15T09:52:29.996Z,1.00
2017-12-15T09:54:57.596Z,1.33
2017-12-15T09:57:25.182Z,1.40
2017-12-15T09:59:53.545Z,1.20
2017-12-15T10:02:21.147Z,1.03
2017-12-15T10:04:48.732Z,1.20
2017-12-15T10:07:16.351Z,1.20
2017-12-15T10:09:44.764Z,1.97
2017-12-15T10:12:12.346Z,1.73
2017-12-15T10:14:39.924Z,1.90
2017-12-15T10:17:07.510Z,1.97
2017-12-15T10:19:35.885Z,1.10
2017-12-15T10:22:04.246Z,1.20
2017-12-15T10:24:31.847Z,1.60
2017-12-15T10:26:59.438Z,1.50
2017-12-15T10:29:27.020Z,1.00
2017-12-15T10:31:54.653Z,1.30
2017-12-15T10:34:22.257Z,1.33
2017-12-15T10:36:49.846Z,1.20
2017-12-15T10:39:18.185Z,1.23
2017-12-15T10:41:45.781Z,1.30
2017-12-15T10:44:14.173Z,1.87
2017-12-15T10:46:41.748Z,1.30
2017-12-15T10:49:09.335Z,1.87
2017-12-15T10:51:36.909Z,1.40
2017-12-15T10:54:04.484Z,1.53
2017-12-15T10:56:32.099Z,1.23
2017-12-15T10:58:59.686Z,1.10
2017-12-15T11:01:27.270Z,1.50
2017-12-15T11:03:54.857Z,0.93
2017-12-15T11:06:22.434Z,1.40
2017-12-15T11:08:50.044Z,1.30
2017-12-15T11:11:17.616Z,1.27
2017-12-15T11:13:45.257Z,1.43
2017-12-15T11:16:12.849Z,1.97
2017-12-15T11:18:41.197Z,1.70
2017-12-15T11:21:16.425Z,1.13
2017-12-15T11:23:44.782Z,1.73
2017-12-15T11:26:12.377Z,1.47
2017-12-15T11:28:39.952Z,1.60
2017-12-15T11:31:07.550Z,1.30
2017-12-15T11:33:35.164Z,1.40
2017-12-15T11:36:02.736Z,1.50
2017-12-15T11:38:30.306Z,1.30
2017-12-15T11:40:58.644Z,0.97
2017-12-15T11:43:26.226Z,1.20
2017-12-15T11:45:53.830Z,1.10
2017-12-15T11:48:22.284Z,1.37
2017-12-15T11:50:50.637Z,1.10
2017-12-15T11:53:18.213Z,1.07
2017-12-15T11:55:45.800Z,1.33
2017-12-15T11:58:14.164Z,1.10
2017-12-15T12:00:43.260Z,0.90
2017-12-15T12:03:10.845Z,0.50
2017-12-15T12:05:38.425Z,0.67
2017-12-15T12:08:06.012Z,0.77
2017-12-15T12:10:33.660Z,0.90
2017-12-15T12:13:01.240Z,0.93
2017-12-15T12:15:28.820Z,0.80
2017-12-15T12:17:56.415Z,0.80
2017-12-15T12:20:24.045Z,0.83
2017-12-15T12:22:52.437Z,0.80
2017-12-15T12:25:20.787Z,0.40
2017-12-15T12:27:48.367Z,0.70
2017-12-15T12:30:16.739Z,0.90
2017-12-15T12:32:44.325Z,0.50
2017-12-15T12:35:11.993Z,0.63
2017-12-15T12:37:39.578Z,0.83
2017-12-15T12:40:07.208Z,0.70
2017-12-15T12:42:34.801Z,0.60
2017-12-15T12:45:02.382Z,0.50
2017-12-15T12:47:29.998Z,0.70
2017-12-15T12:49:57.579Z,0.80
2017-12-15T12:52:28.847Z,0.70
2017-12-15T12:54:56.432Z,0.60
2017-12-15T12:57:24.012Z,0.70
2017-12-15T12:59:52.387Z,1.20
2017-12-15T13:02:20.738Z,1.10
2017-12-15T13:04:48.323Z,0.90
2017-12-15T13:07:16.687Z,0.57
2017-12-15T13:09:44.285Z,0.93
2017-12-15T13:12:11.914Z,0.80
2017-12-15T13:14:40.265Z,0.70
2017-12-15T13:17:07.856Z,0.77
2017-12-15T13:19:35.448Z,1.07
2017-12-15T13:22:03.042Z,0.90
2017-12-15T13:24:30.669Z,0.70
2017-12-15T13:26:58.263Z,0.60
2017-12-15T13:29:25.858Z,0.70
2017-12-15T13:31:54.239Z,0.47
2017-12-15T13:34:21.820Z,0.40
2017-12-15T13:36:50.206Z,0.67
2017-12-15T13:39:17.801Z,1.17
2017-12-15T13:41:45.380Z,0.90
2017-12-15T13:44:12.980Z,0.50
2017-12-15T13:46:40.565Z,0.50
2017-12-15T13:49:08.169Z,0.60
2017-12-15T13:51:35.752Z,0.50
2017-12-15T13:54:04.122Z,0.60
2017-12-15T13:56:32.481Z,0.70
2017-12-15T13:59:00.064Z,0.60
2017-12-15T14:01:27.676Z,0.90
2017-12-15T14:03:55.266Z,0.70
2017-12-15T14:06:22.849Z,0.70
2017-12-15T14:08:51.210Z,0.60
2017-12-15T14:11:18.801Z,0.80
2017-12-15T14:13:47.183Z,0.80
2017-12-15T14:16:15.538Z,1.00
2017-12-15T14:18:43.140Z,1.10
2017-12-15T14:21:10.754Z,0.90
2017-12-15T14:23:38.349Z,0.90
2017-12-15T14:26:06.720Z,0.70
2017-12-15T14:28:35.069Z,1.30
2017-12-15T14:31:02.670Z,1.07
2017-12-15T14:33:30.240Z,1.53
2017-12-15T14:35:57.825Z,1.13
2017-12-15T14:38:29.180Z,0.80
2017-12-15T14:40:56.763Z,4.53
2017-12-15T14:43:24.353Z,3.87
2017-12-15T14:45:52.714Z,4.20
2017-12-15T14:48:20.363Z,3.80
2017-12-15T14:50:47.971Z,3.30
2017-12-15T14:53:15.562Z,2.93
2017-12-15T14:55:43.149Z,1.73
2017-12-15T14:58:10.892Z,2.53
2017-12-15T15:00:38.494Z,1.50
2017-12-15T15:03:06.877Z,2.07
2017-12-15T15:05:58.879Z,1.97
2017-12-15T15:08:27.931Z,3.23
2017-12-15T15:10:55.521Z,1.90
2017-12-15T15:13:23.105Z,2.40
2017-12-15T15:15:50.686Z,2.20
2017-12-15T15:18:19.953Z,1.63
2017-12-15T15:20:47.566Z,1.60
2017-12-15T15:23:15.139Z,1.60
2017-12-15T15:25:42.742Z,1.30
2017-12-15T15:28:10.326Z,1.60
2017-12-15T15:30:38.668Z,1.80
2017-12-15T15:33:06.355Z,1.80
2017-12-15T15:35:43.927Z,1.93
2017-12-15T15:38:11.549Z,2.03
2017-12-15T15:40:39.155Z,1.90
2017-12-15T15:43:06.763Z,2.03
2017-12-15T15:45:35.136Z,2.00
2017-12-15T15:48:03.501Z,1.73
2017-12-15T15:50:31.123Z,1.80
2017-12-15T15:52:58.697Z,2.40
2017-12-15T15:55:26.277Z,3.33
2017-12-15T15:57:54.651Z,2.70
2017-12-15T16:00:22.236Z,2.83
2017-12-15T16:02:50.608Z,2.20
2017-12-15T16:05:18.972Z,2.33
2017-12-15T16:07:48.047Z,2.60
2017-12-15T16:10:15.628Z,2.80
2017-12-15T16:12:43.265Z,2.63
2017-12-15T16:15:10.888Z,2.90
2017-12-15T16:17:38.467Z,2.73
2017-12-15T16:20:06.113Z,4.50
2017-12-15T16:22:33.711Z,4.30
2017-12-15T16:25:01.298Z,4.80
2017-12-15T16:27:28.902Z,3.20
2017-12-15T16:29:56.498Z,3.20
2017-12-15T16:32:24.089Z,3.20
2017-12-15T16:34:51.702Z,3.60
2017-12-15T16:37:19.293Z,4.27
2017-12-15T16:39:46.984Z,3.60
2017-12-15T16:42:14.812Z,3.30
2017-12-15T16:44:42.484Z,3.53
2017-12-15T16:47:10.119Z,3.63
2017-12-15T16:49:37.717Z,4.27
2017-12-15T16:52:05.305Z,3.30
2017-12-15T16:54:33.661Z,3.20
2017-12-15T16:57:01.268Z,2.73
2017-12-15T16:59:28.853Z,2.77
2017-12-15T17:01:56.453Z,3.13
2017-12-15T17:04:24.810Z,3.27
2017-12-15T17:06:52.420Z,3.27
2017-12-15T17:09:20.008Z,3.90
2017-12-15T17:11:47.597Z,2.70
2017-12-15T17:14:15.222Z,3.13
2017-12-15T17:16:42.859Z,3.43
2017-12-15T17:19:11.207Z,3.30
2017-12-15T17:21:38.862Z,3.17
2017-12-15T17:24:06.441Z,2.73
2017-12-15T17:26:34.819Z,2.67
2017-12-15T17:29:03.455Z,2.97
2017-12-15T17:31:31.095Z,2.63
2017-12-15T17:33:58.703Z,2.77
2017-12-15T17:36:26.286Z,2.77
2017-12-15T17:41:48.320Z,3.10
2017-12-15T17:44:15.955Z,3.07
2017-12-15T17:46:43.597Z,3.60
2017-12-15T17:49:11.176Z,4.00
2017-12-15T17:51:38.786Z,3.70
2017-12-15T17:54:07.139Z,4.30
2017-12-15T17:56:34.715Z,4.13
2017-12-15T17:59:02.325Z,5.37
2017-12-15T18:01:29.926Z,4.33
2017-12-15T18:03:57.505Z,4.10
2017-12-15T18:06:25.094Z,3.77
2017-12-15T18:08:52.684Z,4.50
2017-12-15T18:11:20.504Z,5.03
2017-12-15T18:13:59.063Z,5.00
2017-12-15T18:16:26.732Z,6.00
2017-12-15T18:18:54.314Z,5.90
2017-12-15T18:21:21.901Z,4.80
2017-12-15T18:23:50.258Z,4.27
2017-12-15T18:28:53.402Z,4.50
2017-12-15T18:31:20.972Z,3.63
2017-12-15T18:33:59.331Z,3.60
2017-12-15T18:36:32.544Z,3.57
2017-12-15T18:39:09.970Z,4.43
2017-12-15T18:41:43.812Z,3.40
2017-12-15T18:44:11.437Z,3.30
2017-12-15T18:46:39.030Z,3.40
2017-12-15T18:49:06.604Z,4.13
2017-12-15T18:51:34.202Z,4.50
2017-12-15T18:54:02.553Z,4.30
2017-12-15T18:56:30.156Z,4.20
2017-12-15T18:58:57.768Z,4.10
2017-12-15T19:01:36.601Z,3.97
2017-12-15T19:04:04.186Z,3.83
2017-12-15T19:06:32.542Z,3.90
2017-12-15T19:09:00.146Z,4.40
2017-12-15T19:11:27.745Z,3.33
2017-12-15T19:13:55.409Z,3.80
2017-12-15T19:16:22.998Z,3.80
2017-12-15T19:18:50.610Z,5.33
2017-12-15T19:21:18.560Z,4.03
2017-12-15T19:23:46.137Z,4.27
2017-12-15T19:26:13.776Z,5.73
2017-12-15T19:28:52.793Z,6.03
2017-12-15T19:31:21.181Z,5.10
2017-12-15T19:33:49.535Z,5.30
2017-12-15T19:36:17.140Z,5.67
2017-12-15T19:38:44.745Z,6.13
2017-12-15T19:41:12.332Z,7.03
2017-12-15T19:43:40.720Z,6.90
2017-12-15T19:46:13.265Z,7.70
2017-12-15T19:48:40.877Z,6.90
2017-12-15T19:51:08.474Z,6.57
2017-12-15T19:53:36.746Z,5.40
2017-12-15T19:56:04.338Z,5.67
2017-12-15T19:58:32.700Z,6.73
2017-12-15T20:12:37.792Z,4.60
2017-12-15T20:15:05.384Z,5.47
2017-12-15T20:17:32.974Z,4.30
2017-12-15T20:20:01.337Z,4.47
2017-12-15T20:22:31.977Z,4.23
2017-12-15T20:25:00.402Z,3.77
2017-12-15T20:27:27.988Z,3.67
2017-12-15T20:30:04.947Z,3.70
2017-12-15T20:32:32.579Z,4.20
2017-12-15T20:35:00.176Z,3.57
2017-12-15T20:37:27.821Z,4.63
2017-12-15T20:40:13.090Z,3.77
2017-12-15T20:42:40.700Z,4.30
2017-12-15T20:45:14.401Z,3.87
2017-12-15T20:47:42.028Z,3.63
2017-12-15T20:50:09.605Z,4.23
2017-12-15T20:52:37.188Z,5.33
2017-12-15T20:55:04.793Z,3.87
2017-12-15T20:57:32.468Z,4.07
2017-12-15T21:00:00.066Z,4.47
2017-12-15T21:02:27.671Z,3.50
2017-12-15T21:04:56.036Z,4.13
2017-12-15T21:10:21.582Z,6.33
2017-12-15T21:12:49.197Z,5.63
2017-12-15T21:15:16.780Z,5.67
2017-12-15T21:17:44.358Z,5.70
2017-12-15T21:20:12.700Z,4.87
2017-12-15T21:22:40.311Z,4.80
2017-12-15T21:25:07.913Z,4.47
2017-12-15T21:27:35.557Z,4.70
2017-12-15T21:30:03.152Z,4.00
2017-12-15T21:32:30.772Z,3.67
2017-12-15T21:34:58.428Z,4.50
2017-12-15T21:37:26.016Z,4.50
2017-12-15T21:39:54.298Z,4.83
2017-12-15T21:42:24.478Z,4.53
2017-12-15T21:44:52.364Z,6.37
2017-12-15T21:47:19.985Z,9.33
2017-12-15T21:49:47.573Z,7.93
2017-12-15T21:52:15.141Z,5.97
2017-12-15T21:54:42.751Z,8.53
2017-12-15T21:57:10.568Z,6.17
2017-12-15T21:59:38.180Z,6.47
2017-12-15T22:02:05.780Z,6.20
2017-12-15T22:04:33.368Z,6.30
2017-12-15T22:07:00.948Z,5.17
2017-12-15T22:09:28.557Z,5.40
2017-12-15T22:11:56.938Z,5.60
2017-12-15T22:14:25.286Z,5.63
2017-12-15T22:17:04.755Z,5.40
2017-12-15T22:19:33.106Z,5.50
2017-12-15T22:22:02.701Z,4.90
2017-12-15T22:24:30.286Z,5.43
2017-12-15T22:26:57.886Z,5.20
2017-12-15T22:29:25.507Z,5.40
2017-12-15T22:31:53.126Z,7.50
2017-12-15T22:34:20.717Z,5.60
2017-12-15T22:36:48.307Z,5.87
2017-12-15T22:39:16.664Z,6.90
2017-12-15T22:41:44.273Z,5.00
2017-12-15T22:44:11.877Z,19.33
2017-12-15T22:46:39.460Z,17.13
2017-12-15T22:49:07.821Z,12.40
2017-12-15T22:51:35.408Z,9.10
2017-12-15T22:54:03.801Z,9.60
2017-12-15T22:56:31.384Z,8.77
2017-12-15T22:58:58.982Z,6.90
2017-12-15T23:01:26.621Z,7.43
2017-12-15T23:03:54.200Z,6.60
2017-12-15T23:06:21.816Z,6.40
2017-12-15T23:08:49.451Z,5.63
2017-12-15T23:11:17.101Z,5.60
2017-12-15T23:13:44.685Z,5.93
2017-12-15T23:16:13.123Z,6.23
2017-12-15T23:18:40.741Z,5.70
2017-12-15T23:21:08.320Z,6.70
2017-12-15T23:23:49.751Z,6.00
2017-12-15T23:26:18.583Z,4.80
2017-12-15T23:28:46.384Z,5.90
2017-12-15T23:31:13.968Z,5.50
2017-12-15T23:33:41.549Z,7.50
2017-12-15T23:36:09.207Z,8.00
2017-12-15T23:38:36.816Z,7.67
2017-12-15T23:41:04.423Z,7.93
2017-12-15T23:43:32.808Z,7.17
2017-12-15T23:46:01.166Z,13.00
2017-12-15T23:48:28.795Z,9.23
2017-12-15T23:50:56.437Z,5.77
2017-12-15T23:53:24.044Z,5.40
2017-12-15T23:56:03.460Z,6.50
2017-12-15T23:58:31.069Z,5.87
