createdAt,value
2018-04-15T00:00:40.330Z,0.00
2018-04-15T00:01:40.083Z,0.00
2018-04-15T00:02:40.043Z,0.00
2018-04-15T00:03:39.995Z,0.00
2018-04-15T00:04:39.948Z,0.00
2018-04-15T00:05:39.900Z,0.00
2018-04-15T00:06:40.058Z,0.00
2018-04-15T00:07:39.816Z,0.00
2018-04-15T00:08:39.781Z,0.00
2018-04-15T00:09:39.733Z,0.00
2018-04-15T00:10:40.213Z,0.00
2018-04-15T00:11:39.649Z,0.00
2018-04-15T00:12:39.800Z,0.00
2018-04-15T00:13:39.562Z,0.00
2018-04-15T00:14:39.508Z,0.00
2018-04-15T00:15:39.472Z,0.00
2018-04-15T00:16:39.410Z,0.00
2018-04-15T00:17:39.363Z,0.00
2018-04-15T00:18:39.530Z,0.00
2018-04-15T00:19:39.291Z,0.00
2018-04-15T00:20:39.241Z,0.00
2018-04-15T00:21:39.209Z,0.00
2018-04-15T00:22:39.161Z,0.00
2018-04-15T00:23:39.122Z,0.00
2018-04-15T00:24:39.269Z,0.00
2018-04-15T00:25:39.017Z,0.00
2018-04-15T00:26:38.980Z,0.00
2018-04-15T00:27:38.945Z,0.00
2018-04-15T00:28:38.904Z,0.00
2018-04-15T00:29:38.854Z,0.00
2018-04-15T00:30:38.994Z,0.00
2018-04-15T00:31:38.757Z,0.00
2018-04-15T00:32:38.704Z,0.00
2018-04-15T00:33:38.669Z,0.00
2018-04-15T00:34:38.618Z,0.00
2018-04-15T00:35:38.593Z,0.00
2018-04-15T00:36:38.756Z,0.00
2018-04-15T00:37:38.495Z,0.00
2018-04-15T00:38:38.465Z,0.00
2018-04-15T00:39:38.407Z,0.00
2018-04-15T00:40:38.357Z,0.00
2018-04-15T00:41:38.330Z,0.00
2018-04-15T00:42:38.481Z,0.00
2018-04-15T00:43:38.238Z,0.00
2018-04-15T00:44:38.199Z,0.00
2018-04-15T00:45:38.142Z,0.00
2018-04-15T00:46:38.093Z,0.00
2018-04-15T00:47:38.098Z,0.00
2018-04-15T00:48:38.214Z,0.00
2018-04-15T00:49:37.972Z,0.00
2018-04-15T00:50:37.922Z,0.00
2018-04-15T00:51:37.891Z,0.00
2018-04-15T00:52:37.853Z,0.00
2018-04-15T00:53:37.784Z,0.00
2018-04-15T00:54:37.959Z,0.00
2018-04-15T00:55:37.711Z,0.00
2018-04-15T00:56:37.693Z,0.00
2018-04-15T00:57:37.644Z,0.00
2018-04-15T00:58:37.563Z,0.00
2018-04-15T00:59:37.560Z,0.00
2018-04-15T01:00:37.682Z,0.00
2018-04-15T01:01:37.439Z,0.00
2018-04-15T01:02:37.409Z,0.00
2018-04-15T01:03:37.383Z,0.00
2018-04-15T01:04:37.319Z,0.00
2018-04-15T01:05:37.257Z,0.00
2018-04-15T01:06:37.460Z,0.00
2018-04-15T01:07:37.219Z,0.00
2018-04-15T01:08:37.139Z,0.00
2018-04-15T01:09:37.087Z,0.00
2018-04-15T01:10:37.080Z,0.00
2018-04-15T01:11:37.004Z,0.00
2018-04-15T01:12:37.200Z,0.00
2018-04-15T01:13:36.945Z,0.00
2018-04-15T01:14:36.884Z,0.00
2018-04-15T01:15:36.836Z,0.00
2018-04-15T01:16:36.784Z,0.00
2018-04-15T01:17:36.734Z,0.00
2018-04-15T01:18:36.897Z,0.00
2018-04-15T01:19:36.661Z,0.00
2018-04-15T01:20:36.598Z,0.00
2018-04-15T01:21:36.567Z,0.00
2018-04-15T01:22:36.516Z,0.00
2018-04-15T01:23:36.505Z,0.00
2018-04-15T01:24:36.622Z,0.00
2018-04-15T01:25:36.378Z,0.00
2018-04-15T01:26:36.355Z,0.00
2018-04-15T01:27:36.319Z,0.00
2018-04-15T01:28:36.278Z,0.00
2018-04-15T01:29:36.215Z,0.00
2018-04-15T01:30:36.371Z,0.00
2018-04-15T01:31:36.127Z,0.00
2018-04-15T01:32:36.076Z,0.00
2018-04-15T01:33:36.039Z,0.00
2018-04-15T01:34:36.539Z,0.00
2018-04-15T01:35:35.965Z,0.00
2018-04-15T01:36:36.093Z,0.00
2018-04-15T01:37:35.850Z,0.00
2018-04-15T01:38:35.832Z,0.00
2018-04-15T01:39:35.776Z,0.00
2018-04-15T01:40:35.737Z,0.00
2018-04-15T01:41:35.676Z,0.00
2018-04-15T01:42:35.845Z,0.00
2018-04-15T01:43:35.616Z,0.00
2018-04-15T01:44:35.556Z,0.00
2018-04-15T01:45:35.521Z,0.00
2018-04-15T01:46:35.480Z,0.00
2018-04-15T01:47:35.423Z,0.00
2018-04-15T01:48:35.580Z,0.00
2018-04-15T01:49:35.345Z,0.00
2018-04-15T01:50:35.307Z,0.00
2018-04-15T01:51:35.290Z,0.00
2018-04-15T01:52:35.218Z,0.00
2018-04-15T01:53:35.154Z,0.00
2018-04-15T01:54:35.327Z,0.00
2018-04-15T01:55:35.084Z,0.00
2018-04-15T01:56:35.019Z,0.00
2018-04-15T01:57:34.998Z,0.00
2018-04-15T01:58:34.930Z,0.00
2018-04-15T01:59:34.901Z,0.00
2018-04-15T02:00:35.038Z,0.00
2018-04-15T02:01:34.824Z,0.00
2018-04-15T02:02:34.762Z,0.00
2018-04-15T02:03:34.710Z,0.00
2018-04-15T02:04:34.712Z,0.00
2018-04-15T02:05:34.633Z,0.00
2018-04-15T02:06:34.775Z,0.00
2018-04-15T02:07:34.552Z,0.00
2018-04-15T02:08:34.512Z,0.00
2018-04-15T02:09:34.485Z,0.00
2018-04-15T02:10:34.399Z,0.00
2018-04-15T02:11:34.385Z,0.00
2018-04-15T02:12:34.551Z,0.00
2018-04-15T02:13:34.273Z,0.00
2018-04-15T02:14:34.248Z,0.00
2018-04-15T02:15:34.197Z,0.00
2018-04-15T02:16:34.162Z,0.00
2018-04-15T02:17:34.088Z,0.00
2018-04-15T02:18:34.290Z,0.00
2018-04-15T02:19:34.028Z,0.00
2018-04-15T02:20:33.975Z,0.00
2018-04-15T02:21:33.937Z,0.00
2018-04-15T02:22:33.895Z,0.00
2018-04-15T02:23:33.842Z,0.00
2018-04-15T02:24:34.001Z,0.00
2018-04-15T02:25:33.756Z,0.00
2018-04-15T02:26:33.719Z,0.00
2018-04-15T02:27:33.658Z,0.00
2018-04-15T02:28:33.617Z,0.00
2018-04-15T02:29:33.593Z,0.00
2018-04-15T02:30:33.748Z,0.00
2018-04-15T02:31:33.486Z,0.00
2018-04-15T02:32:33.461Z,0.00
2018-04-15T02:33:33.423Z,0.00
2018-04-15T02:34:33.382Z,0.00
2018-04-15T02:35:33.299Z,0.00
2018-04-15T02:36:34.029Z,0.00
2018-04-15T02:37:33.222Z,0.00
2018-04-15T02:38:33.185Z,0.00
2018-04-15T02:39:33.173Z,0.00
2018-04-15T02:40:33.085Z,0.00
2018-04-15T02:41:33.079Z,0.00
2018-04-15T02:42:33.229Z,0.00
2018-04-15T02:43:32.948Z,0.00
2018-04-15T02:44:32.935Z,0.00
2018-04-15T02:45:32.890Z,0.00
2018-04-15T02:46:32.834Z,0.00
2018-04-15T02:47:32.777Z,0.00
2018-04-15T02:48:32.948Z,0.00
2018-04-15T02:49:32.701Z,0.00
2018-04-15T02:50:32.691Z,0.00
2018-04-15T02:51:32.615Z,0.00
2018-04-15T02:52:32.582Z,0.00
2018-04-15T02:53:32.527Z,0.00
2018-04-15T02:54:32.688Z,0.00
2018-04-15T02:55:32.440Z,0.00
2018-04-15T02:56:32.402Z,0.00
2018-04-15T02:57:32.383Z,0.00
2018-04-15T02:58:32.319Z,0.00
2018-04-15T02:59:32.260Z,0.00
2018-04-15T03:00:32.445Z,0.00
2018-04-15T03:01:32.174Z,0.00
2018-04-15T03:02:32.156Z,0.00
2018-04-15T03:03:32.105Z,0.00
2018-04-15T03:04:32.045Z,0.00
2018-04-15T03:05:31.999Z,0.00
2018-04-15T03:06:32.167Z,0.00
2018-04-15T03:07:31.925Z,0.00
2018-04-15T03:08:31.894Z,0.00
2018-04-15T03:09:31.823Z,0.00
2018-04-15T03:10:31.772Z,0.00
2018-04-15T03:11:31.746Z,0.00
2018-04-15T03:12:31.890Z,0.00
2018-04-15T03:13:31.631Z,0.00
2018-04-15T03:14:31.594Z,0.00
2018-04-15T03:15:31.589Z,0.00
2018-04-15T03:16:31.525Z,0.00
2018-04-15T03:17:31.478Z,0.00
2018-04-15T03:18:31.629Z,0.00
2018-04-15T03:19:31.378Z,0.00
2018-04-15T03:20:31.347Z,0.00
2018-04-15T03:21:31.293Z,0.00
2018-04-15T03:22:31.280Z,0.00
2018-04-15T03:23:31.192Z,0.00
2018-04-15T03:24:31.369Z,0.00
2018-04-15T03:25:31.103Z,0.00
2018-04-15T03:26:31.079Z,0.00
2018-04-15T03:27:31.024Z,0.00
2018-04-15T03:28:30.976Z,0.00
2018-04-15T03:29:30.934Z,0.00
2018-04-15T03:30:31.084Z,0.00
2018-04-15T03:31:30.872Z,0.00
2018-04-15T03:32:30.808Z,0.00
2018-04-15T03:33:30.792Z,0.00
2018-04-15T03:34:30.707Z,0.00
2018-04-15T03:35:30.891Z,0.00
2018-04-15T03:36:30.664Z,0.00
2018-04-15T03:37:30.594Z,0.00
2018-04-15T03:38:30.567Z,0.00
2018-04-15T03:39:30.487Z,0.00
2018-04-15T03:40:30.464Z,0.00
2018-04-15T03:41:30.624Z,0.00
2018-04-15T03:42:30.381Z,0.00
2018-04-15T03:43:30.357Z,0.00
2018-04-15T03:44:30.274Z,0.00
2018-04-15T03:45:30.249Z,0.00
2018-04-15T03:46:30.204Z,0.00
2018-04-15T03:47:30.354Z,0.00
2018-04-15T03:48:30.111Z,0.00
2018-04-15T03:49:30.076Z,0.00
2018-04-15T03:50:30.058Z,0.00
2018-04-15T03:51:29.998Z,0.00
2018-04-15T03:52:29.954Z,0.00
2018-04-15T03:53:30.085Z,0.00
2018-04-15T03:54:29.856Z,0.00
2018-04-15T03:55:29.783Z,0.00
2018-04-15T03:56:29.765Z,0.00
2018-04-15T03:57:29.694Z,0.00
2018-04-15T03:58:29.676Z,0.00
2018-04-15T03:59:29.830Z,0.00
2018-04-15T04:00:29.577Z,0.00
2018-04-15T04:01:29.560Z,0.00
2018-04-15T04:02:29.489Z,0.00
2018-04-15T04:03:29.461Z,0.00
2018-04-15T04:04:29.416Z,0.00
2018-04-15T04:05:29.554Z,0.00
2018-04-15T04:06:29.323Z,0.00
2018-04-15T04:07:29.296Z,0.00
2018-04-15T04:08:29.225Z,0.00
2018-04-15T04:09:29.207Z,0.00
2018-04-15T04:10:29.163Z,0.00
2018-04-15T04:11:29.305Z,0.00
2018-04-15T04:12:29.035Z,0.00
2018-04-15T04:13:29.004Z,0.00
2018-04-15T04:14:28.953Z,0.00
2018-04-15T04:15:28.914Z,0.00
2018-04-15T04:16:28.869Z,0.00
2018-04-15T04:17:29.025Z,0.00
2018-04-15T04:18:28.770Z,0.00
2018-04-15T04:19:28.732Z,0.00
2018-04-15T04:20:28.730Z,0.00
2018-04-15T04:21:28.637Z,0.00
2018-04-15T04:22:28.612Z,0.00
2018-04-15T04:23:28.747Z,0.00
2018-04-15T04:24:28.513Z,0.00
2018-04-15T04:25:28.490Z,0.00
2018-04-15T04:26:28.432Z,0.00
2018-04-15T04:27:28.385Z,0.00
2018-04-15T04:28:28.342Z,0.00
2018-04-15T04:29:28.513Z,0.00
2018-04-15T04:30:28.262Z,0.00
2018-04-15T04:31:28.205Z,0.00
2018-04-15T04:32:28.174Z,0.00
2018-04-15T04:33:28.124Z,0.00
2018-04-15T04:34:28.076Z,0.00
2018-04-15T04:35:28.263Z,0.00
2018-04-15T04:36:27.998Z,0.00
2018-04-15T04:37:27.966Z,0.00
2018-04-15T04:38:27.910Z,0.00
2018-04-15T04:39:27.870Z,0.00
2018-04-15T04:40:27.847Z,0.00
2018-04-15T04:41:27.970Z,0.00
2018-04-15T04:42:27.725Z,0.00
2018-04-15T04:43:27.682Z,0.00
2018-04-15T04:44:27.653Z,0.00
2018-04-15T04:45:27.587Z,0.00
2018-04-15T04:46:27.536Z,0.00
2018-04-15T04:47:27.706Z,0.00
2018-04-15T04:48:27.992Z,0.00
2018-04-15T04:49:27.399Z,0.00
2018-04-15T04:50:27.379Z,0.00
2018-04-15T04:51:27.328Z,0.00
2018-04-15T04:52:27.270Z,0.00
2018-04-15T04:53:27.443Z,0.00
2018-04-15T04:54:27.223Z,0.00
2018-04-15T04:55:27.142Z,0.00
2018-04-15T04:56:27.108Z,0.00
2018-04-15T04:57:27.096Z,0.00
2018-04-15T04:58:27.033Z,0.00
2018-04-15T04:59:27.182Z,0.00
2018-04-15T05:00:26.961Z,0.00
2018-04-15T05:01:26.896Z,0.00
2018-04-15T05:02:26.824Z,0.00
2018-04-15T05:03:26.822Z,0.00
2018-04-15T05:04:26.761Z,0.00
2018-04-15T05:05:26.911Z,0.00
2018-04-15T05:06:26.693Z,0.00
2018-04-15T05:07:26.643Z,0.00
2018-04-15T05:08:26.604Z,0.00
2018-04-15T05:09:26.548Z,0.00
2018-04-15T05:10:26.477Z,0.00
2018-04-15T05:11:26.635Z,0.00
2018-04-15T05:12:26.433Z,0.00
2018-04-15T05:13:26.373Z,0.00
2018-04-15T05:14:26.312Z,0.00
2018-04-15T05:15:26.271Z,0.00
2018-04-15T05:16:26.219Z,0.00
2018-04-15T05:17:26.393Z,0.00
2018-04-15T05:18:26.131Z,0.00
2018-04-15T05:19:26.107Z,0.00
2018-04-15T05:20:26.031Z,0.00
2018-04-15T05:21:25.992Z,0.00
2018-04-15T05:22:25.949Z,0.00
2018-04-15T05:23:26.105Z,0.00
2018-04-15T05:24:25.957Z,0.00
2018-04-15T05:25:25.830Z,0.00
2018-04-15T05:26:25.793Z,0.00
2018-04-15T05:27:25.740Z,0.00
2018-04-15T05:28:25.712Z,0.00
2018-04-15T05:29:25.865Z,0.00
2018-04-15T05:30:25.609Z,0.00
2018-04-15T05:31:25.564Z,0.00
2018-04-15T05:32:25.507Z,0.00
2018-04-15T05:33:25.479Z,0.00
2018-04-15T05:34:25.447Z,0.00
2018-04-15T05:35:25.608Z,0.00
2018-04-15T05:36:25.369Z,0.00
2018-04-15T05:37:25.336Z,0.00
2018-04-15T05:38:25.279Z,0.00
2018-04-15T05:39:25.223Z,0.00
2018-04-15T05:40:25.180Z,0.00
2018-04-15T05:41:25.323Z,0.00
2018-04-15T05:42:25.078Z,0.00
2018-04-15T05:43:25.025Z,0.00
2018-04-15T05:44:25.005Z,0.00
2018-04-15T05:45:24.946Z,0.00
2018-04-15T05:46:24.905Z,0.00
2018-04-15T05:47:25.079Z,0.00
2018-04-15T05:48:24.809Z,0.00
2018-04-15T05:49:24.784Z,0.00
2018-04-15T05:50:24.711Z,0.00
2018-04-15T05:51:24.681Z,0.00
2018-04-15T05:52:24.624Z,0.00
2018-04-15T05:53:24.798Z,0.00
2018-04-15T05:54:24.549Z,0.00
2018-04-15T05:55:24.530Z,0.00
2018-04-15T05:56:24.463Z,0.00
2018-04-15T05:57:24.428Z,0.00
2018-04-15T05:58:24.384Z,0.00
2018-04-15T05:59:24.539Z,0.00
2018-04-15T06:00:24.269Z,0.00
2018-04-15T06:01:24.239Z,0.00
2018-04-15T06:02:24.220Z,0.00
2018-04-15T06:03:24.154Z,0.00
2018-04-15T06:04:24.093Z,0.00
2018-04-15T06:05:24.261Z,0.00
2018-04-15T06:06:24.004Z,0.00
2018-04-15T06:07:23.960Z,0.00
2018-04-15T06:08:23.955Z,0.00
2018-04-15T06:09:23.912Z,0.00
2018-04-15T06:10:23.856Z,0.00
2018-04-15T06:11:23.997Z,0.00
2018-04-15T06:12:23.783Z,0.00
2018-04-15T06:13:23.721Z,0.00
2018-04-15T06:14:23.665Z,0.00
2018-04-15T06:15:23.612Z,0.00
2018-04-15T06:16:23.561Z,0.00
2018-04-15T06:17:23.730Z,0.00
2018-04-15T06:18:23.474Z,0.00
2018-04-15T06:19:23.429Z,0.00
2018-04-15T06:20:23.610Z,0.00
2018-04-15T06:21:23.361Z,0.00
2018-04-15T06:22:23.299Z,0.00
2018-04-15T06:23:23.459Z,0.00
2018-04-15T06:24:23.223Z,0.00
2018-04-15T06:25:23.164Z,0.00
2018-04-15T06:26:23.147Z,0.00
2018-04-15T06:27:23.088Z,0.00
2018-04-15T06:28:23.034Z,0.00
2018-04-15T06:29:23.244Z,0.00
2018-04-15T06:30:22.958Z,0.00
2018-04-15T06:31:22.908Z,0.00
2018-04-15T06:32:22.866Z,0.00
2018-04-15T06:33:22.841Z,0.00
2018-04-15T06:34:22.790Z,0.00
2018-04-15T06:35:22.932Z,0.00
2018-04-15T06:36:22.676Z,0.00
2018-04-15T06:37:22.645Z,0.00
2018-04-15T06:38:22.602Z,0.00
2018-04-15T06:39:22.566Z,0.00
2018-04-15T06:40:23.045Z,0.00
2018-04-15T06:41:22.703Z,0.00
2018-04-15T06:42:22.417Z,0.00
2018-04-15T06:43:22.380Z,0.00
2018-04-15T06:44:22.352Z,0.00
2018-04-15T06:45:22.297Z,0.00
2018-04-15T06:46:22.271Z,0.00
2018-04-15T06:47:22.412Z,0.00
2018-04-15T06:48:22.172Z,0.00
2018-04-15T06:49:22.111Z,0.00
2018-04-15T06:50:22.079Z,0.00
2018-04-15T06:51:22.035Z,0.00
2018-04-15T06:52:21.973Z,0.00
2018-04-15T06:53:22.137Z,0.00
2018-04-15T06:54:21.886Z,0.00
2018-04-15T06:55:21.852Z,0.00
2018-04-15T06:56:21.808Z,0.00
2018-04-15T06:57:21.755Z,0.00
2018-04-15T06:58:21.721Z,0.00
2018-04-15T06:59:21.881Z,0.00
2018-04-15T07:00:21.609Z,0.00
2018-04-15T07:01:21.571Z,0.00
2018-04-15T07:02:21.542Z,0.00
2018-04-15T07:03:21.469Z,0.00
2018-04-15T07:04:21.446Z,0.00
2018-04-15T07:05:21.609Z,0.00
2018-04-15T07:06:21.342Z,0.00
2018-04-15T07:07:21.309Z,0.00
2018-04-15T07:08:21.280Z,0.00
2018-04-15T07:09:21.238Z,0.00
2018-04-15T07:10:21.186Z,0.00
2018-04-15T07:11:21.335Z,0.00
2018-04-15T07:12:21.078Z,0.00
2018-04-15T07:13:21.045Z,0.00
2018-04-15T07:14:21.016Z,0.00
2018-04-15T07:15:20.975Z,0.00
2018-04-15T07:16:20.913Z,0.00
2018-04-15T07:17:21.089Z,0.00
2018-04-15T07:18:20.829Z,0.00
2018-04-15T07:19:20.790Z,0.00
2018-04-15T07:20:20.759Z,0.00
2018-04-15T07:21:20.690Z,0.00
2018-04-15T07:22:20.631Z,0.00
2018-04-15T07:23:20.828Z,0.00
2018-04-15T07:24:20.547Z,0.00
2018-04-15T07:25:20.506Z,0.00
2018-04-15T07:26:20.462Z,0.00
2018-04-15T07:27:20.968Z,0.00
2018-04-15T07:28:20.387Z,0.00
2018-04-15T07:29:20.535Z,0.00
2018-04-15T07:30:20.355Z,0.00
2018-04-15T07:31:20.253Z,0.00
2018-04-15T07:32:20.189Z,0.00
2018-04-15T07:33:20.170Z,0.00
2018-04-15T07:34:20.109Z,0.00
2018-04-15T07:35:20.274Z,0.00
2018-04-15T07:36:20.035Z,0.00
2018-04-15T07:37:19.971Z,0.00
2018-04-15T07:38:19.920Z,0.00
2018-04-15T07:39:19.901Z,0.00
2018-04-15T07:40:19.849Z,0.00
2018-04-15T07:41:20.026Z,0.00
2018-04-15T07:42:19.783Z,0.00
2018-04-15T07:43:19.764Z,0.00
2018-04-15T07:44:19.686Z,0.00
2018-04-15T07:45:19.635Z,0.00
2018-04-15T07:46:19.777Z,0.00
2018-04-15T07:47:19.544Z,0.00
2018-04-15T07:48:19.499Z,0.00
2018-04-15T07:49:19.453Z,0.00
2018-04-15T07:50:19.393Z,0.00
2018-04-15T07:51:19.369Z,0.00
2018-04-15T07:52:19.542Z,0.00
2018-04-15T07:53:19.278Z,0.00
2018-04-15T07:54:19.221Z,0.00
2018-04-15T07:55:19.163Z,0.00
2018-04-15T07:56:19.120Z,0.00
2018-04-15T07:57:19.102Z,0.00
2018-04-15T07:58:19.304Z,0.00
2018-04-15T07:59:19.017Z,0.00
2018-04-15T08:00:18.944Z,0.00
2018-04-15T08:01:18.903Z,0.00
2018-04-15T08:02:18.925Z,0.00
2018-04-15T08:03:18.806Z,0.00
2018-04-15T08:04:18.978Z,0.00
2018-04-15T08:05:18.736Z,0.00
2018-04-15T08:06:18.683Z,0.00
2018-04-15T08:07:18.638Z,0.00
2018-04-15T08:08:18.615Z,0.00
2018-04-15T08:09:18.553Z,0.00
2018-04-15T08:10:18.753Z,0.00
2018-04-15T08:11:18.482Z,0.00
2018-04-15T08:12:18.428Z,0.00
2018-04-15T08:13:18.400Z,0.00
2018-04-15T08:14:18.322Z,0.00
2018-04-15T08:15:18.266Z,0.00
2018-04-15T08:16:18.451Z,0.00
2018-04-15T08:17:18.218Z,0.00
2018-04-15T08:18:18.135Z,0.00
2018-04-15T08:19:18.132Z,0.00
2018-04-15T08:20:18.060Z,0.00
2018-04-15T08:21:18.012Z,0.00
2018-04-15T08:22:18.182Z,0.00
2018-04-15T08:23:17.938Z,0.00
2018-04-15T08:24:17.868Z,0.00
2018-04-15T08:25:17.838Z,0.00
2018-04-15T08:26:17.798Z,0.00
2018-04-15T08:27:17.739Z,0.00
2018-04-15T08:28:17.890Z,0.00
2018-04-15T08:29:17.648Z,0.00
2018-04-15T08:30:17.608Z,0.00
2018-04-15T08:31:17.564Z,0.00
2018-04-15T08:32:17.526Z,0.00
2018-04-15T08:33:17.488Z,0.00
2018-04-15T08:34:17.648Z,0.00
2018-04-15T08:35:17.385Z,0.00
2018-04-15T08:36:17.340Z,0.00
2018-04-15T08:37:17.295Z,0.00
2018-04-15T08:38:17.262Z,0.00
2018-04-15T08:39:17.230Z,0.00
2018-04-15T08:40:17.356Z,0.00
2018-04-15T08:41:17.153Z,0.00
2018-04-15T08:42:17.064Z,0.00
2018-04-15T08:43:17.072Z,0.00
2018-04-15T08:44:16.997Z,0.00
2018-04-15T08:45:16.943Z,0.00
2018-04-15T08:46:17.246Z,0.00
2018-04-15T08:47:16.872Z,0.00
2018-04-15T08:48:16.826Z,0.00
2018-04-15T08:49:16.764Z,0.00
2018-04-15T08:50:16.706Z,0.00
2018-04-15T08:51:16.664Z,0.00
2018-04-15T08:52:16.839Z,0.00
2018-04-15T08:53:16.587Z,0.00
2018-04-15T08:54:16.557Z,0.00
2018-04-15T08:55:16.498Z,0.00
2018-04-15T08:56:16.466Z,0.00
2018-04-15T08:57:16.412Z,0.00
2018-04-15T08:58:16.561Z,0.00
2018-04-15T08:59:16.299Z,0.00
2018-04-15T09:00:16.288Z,0.00
2018-04-15T09:01:16.239Z,0.00
2018-04-15T09:02:16.199Z,0.00
2018-04-15T09:03:16.166Z,0.00
2018-04-15T09:04:16.293Z,0.00
2018-04-15T09:05:16.062Z,0.00
2018-04-15T09:06:15.992Z,0.00
2018-04-15T09:07:15.987Z,0.00
2018-04-15T09:08:15.915Z,0.00
2018-04-15T09:09:15.880Z,0.00
2018-04-15T09:10:16.014Z,0.00
2018-04-15T09:11:15.796Z,0.00
2018-04-15T09:12:15.737Z,4.00
2018-04-15T09:13:15.697Z,4.00
2018-04-15T09:14:15.683Z,4.00
2018-04-15T09:15:15.605Z,0.00
2018-04-15T09:16:15.776Z,4.00
2018-04-15T09:17:15.520Z,4.00
2018-04-15T09:18:15.493Z,4.00
2018-04-15T09:19:15.426Z,8.00
2018-04-15T09:20:15.379Z,8.00
2018-04-15T09:21:15.323Z,8.00
2018-04-15T09:22:15.499Z,12.00
2018-04-15T09:23:15.252Z,12.00
2018-04-15T09:24:15.242Z,12.00
2018-04-15T09:25:15.159Z,20.00
2018-04-15T09:26:15.126Z,20.00
2018-04-15T09:27:15.071Z,24.00
2018-04-15T09:28:15.228Z,24.00
2018-04-15T09:29:14.993Z,28.00
2018-04-15T09:30:14.969Z,28.00
2018-04-15T09:31:14.884Z,36.00
2018-04-15T09:32:14.861Z,40.00
2018-04-15T09:33:14.815Z,44.00
2018-04-15T09:34:14.966Z,52.00
2018-04-15T09:35:14.714Z,48.00
2018-04-15T09:36:15.197Z,52.00
2018-04-15T09:37:14.656Z,56.00
2018-04-15T09:38:14.603Z,64.00
2018-04-15T09:39:14.536Z,72.00
2018-04-15T09:40:14.703Z,80.00
2018-04-15T09:41:14.462Z,84.00
2018-04-15T09:42:14.419Z,92.00
2018-04-15T09:43:14.351Z,96.00
2018-04-15T09:44:14.326Z,104.00
2018-04-15T09:45:14.273Z,112.00
2018-04-15T09:46:14.419Z,116.00
2018-04-15T09:47:14.183Z,120.00
2018-04-15T09:48:14.142Z,120.00
2018-04-15T09:49:14.124Z,116.00
2018-04-15T09:50:14.084Z,116.00
2018-04-15T09:51:14.021Z,112.00
2018-04-15T09:52:14.172Z,104.00
2018-04-15T09:53:13.900Z,100.00
2018-04-15T09:54:13.863Z,100.00
2018-04-15T09:55:13.839Z,104.00
2018-04-15T09:56:13.767Z,108.00
2018-04-15T09:57:13.747Z,112.00
2018-04-15T09:58:13.893Z,112.00
2018-04-15T09:59:13.657Z,104.00
2018-04-15T10:00:13.610Z,100.00
2018-04-15T10:01:13.567Z,96.00
2018-04-15T10:02:13.541Z,92.00
2018-04-15T10:03:13.484Z,92.00
2018-04-15T10:04:13.640Z,104.00
2018-04-15T10:05:13.377Z,112.00
2018-04-15T10:06:13.345Z,120.00
2018-04-15T10:07:13.291Z,128.00
2018-04-15T10:08:13.238Z,136.00
2018-04-15T10:09:13.216Z,136.00
2018-04-15T10:10:13.354Z,128.00
2018-04-15T10:11:13.128Z,124.00
2018-04-15T10:12:13.088Z,112.00
2018-04-15T10:13:13.037Z,116.00
2018-04-15T10:14:13.013Z,136.00
2018-04-15T10:15:13.135Z,212.00
2018-04-15T10:16:12.908Z,332.00
2018-04-15T10:17:12.872Z,452.00
2018-04-15T10:18:12.787Z,552.00
2018-04-15T10:19:12.762Z,636.00
2018-04-15T10:20:12.725Z,720.00
2018-04-15T10:21:12.877Z,760.00
2018-04-15T10:22:12.631Z,784.00
2018-04-15T10:23:12.592Z,840.00
2018-04-15T10:24:12.614Z,844.00
2018-04-15T10:25:12.484Z,828.00
2018-04-15T10:26:12.472Z,824.00
2018-04-15T10:27:12.598Z,800.00
2018-04-15T10:28:12.376Z,800.00
2018-04-15T10:29:12.327Z,796.00
2018-04-15T10:30:12.279Z,812.00
2018-04-15T10:31:12.255Z,880.00
2018-04-15T10:32:12.180Z,1000.00
2018-04-15T10:33:12.341Z,1032.00
2018-04-15T10:34:12.123Z,1028.00
2018-04-15T10:35:12.050Z,1068.00
2018-04-15T10:36:12.024Z,1068.00
2018-04-15T10:37:11.995Z,1160.00
2018-04-15T10:38:11.914Z,1248.00
2018-04-15T10:39:12.058Z,1212.00
2018-04-15T10:40:11.820Z,1140.00
2018-04-15T10:41:11.782Z,1092.00
2018-04-15T10:42:11.724Z,996.00
2018-04-15T10:43:11.694Z,896.00
2018-04-15T10:44:11.680Z,760.00
2018-04-15T10:45:11.825Z,684.00
2018-04-15T10:46:11.569Z,636.00
2018-04-15T10:47:11.516Z,608.00
2018-04-15T10:48:11.499Z,636.00
2018-04-15T10:49:11.453Z,716.00
2018-04-15T10:50:11.384Z,800.00
2018-04-15T10:51:11.554Z,824.00
2018-04-15T10:52:11.307Z,832.00
2018-04-15T10:53:11.279Z,792.00
2018-04-15T10:54:11.221Z,796.00
2018-04-15T10:55:11.159Z,780.00
2018-04-15T10:56:11.149Z,784.00
2018-04-15T10:57:11.270Z,812.00
2018-04-15T10:58:11.015Z,880.00
2018-04-15T10:59:10.997Z,924.00
2018-04-15T11:00:10.952Z,900.00
2018-04-15T11:01:10.909Z,840.00
2018-04-15T11:02:10.871Z,776.00
2018-04-15T11:03:11.022Z,788.00
2018-04-15T11:04:10.794Z,804.00
2018-04-15T11:05:10.734Z,824.00
2018-04-15T11:06:10.668Z,832.00
2018-04-15T11:07:10.629Z,792.00
2018-04-15T11:08:10.580Z,784.00
2018-04-15T11:09:10.750Z,772.00
2018-04-15T11:10:10.502Z,764.00
2018-04-15T11:11:10.436Z,728.00
2018-04-15T11:12:10.419Z,712.00
2018-04-15T11:13:10.364Z,748.00
2018-04-15T11:14:10.349Z,772.00
2018-04-15T11:15:10.475Z,828.00
2018-04-15T11:16:10.244Z,780.00
2018-04-15T11:17:10.193Z,784.00
2018-04-15T11:18:10.168Z,756.00
2018-04-15T11:19:10.101Z,720.00
2018-04-15T11:20:10.071Z,704.00
2018-04-15T11:21:10.195Z,696.00
2018-04-15T11:22:09.965Z,672.00
2018-04-15T11:23:09.934Z,676.00
2018-04-15T11:24:09.875Z,664.00
2018-04-15T11:25:09.840Z,704.00
2018-04-15T11:26:09.799Z,780.00
2018-04-15T11:27:09.970Z,876.00
2018-04-15T11:28:09.699Z,976.00
2018-04-15T11:29:09.651Z,1008.00
2018-04-15T11:30:09.610Z,1000.00
2018-04-15T11:31:09.552Z,972.00
2018-04-15T11:32:09.532Z,972.00
2018-04-15T11:33:09.698Z,912.00
2018-04-15T11:34:09.425Z,852.00
2018-04-15T11:35:09.399Z,872.00
2018-04-15T11:36:09.344Z,896.00
2018-04-15T11:37:09.298Z,964.00
2018-04-15T11:38:09.256Z,1044.00
2018-04-15T11:39:09.422Z,1004.00
2018-04-15T11:40:09.179Z,956.00
2018-04-15T11:41:09.121Z,956.00
2018-04-15T11:42:09.074Z,948.00
2018-04-15T11:43:09.032Z,960.00
2018-04-15T11:44:08.981Z,1036.00
2018-04-15T11:45:09.178Z,1084.00
2018-04-15T11:46:08.899Z,1052.00
2018-04-15T11:47:08.880Z,1000.00
2018-04-15T11:48:08.827Z,1000.00
2018-04-15T11:49:08.765Z,1056.00
2018-04-15T11:50:08.728Z,1132.00
2018-04-15T11:51:08.883Z,1188.00
2018-04-15T11:52:08.619Z,1184.00
2018-04-15T11:53:08.597Z,1296.00
2018-04-15T11:54:08.532Z,1356.00
2018-04-15T11:55:08.480Z,1292.00
2018-04-15T11:56:08.447Z,1168.00
2018-04-15T11:57:08.594Z,1100.00
2018-04-15T11:58:08.360Z,988.00
2018-04-15T11:59:08.327Z,912.00
2018-04-15T12:00:08.290Z,856.00
2018-04-15T12:01:08.219Z,808.00
2018-04-15T12:02:08.173Z,792.00
2018-04-15T12:03:08.332Z,800.00
2018-04-15T12:04:08.112Z,804.00
2018-04-15T12:05:08.043Z,804.00
2018-04-15T12:06:07.999Z,752.00
2018-04-15T12:07:07.954Z,756.00
2018-04-15T12:08:07.923Z,832.00
2018-04-15T12:09:08.082Z,924.00
2018-04-15T12:10:07.874Z,976.00
2018-04-15T12:11:07.789Z,1040.00
2018-04-15T12:12:07.758Z,1128.00
2018-04-15T12:13:07.713Z,1160.00
2018-04-15T12:14:07.683Z,1192.00
2018-04-15T12:15:07.803Z,1176.00
2018-04-15T12:16:07.597Z,1168.00
2018-04-15T12:17:07.562Z,1136.00
2018-04-15T12:18:07.487Z,1108.00
2018-04-15T12:19:07.441Z,1080.00
2018-04-15T12:20:07.379Z,1032.00
2018-04-15T12:21:07.583Z,1000.00
2018-04-15T12:22:07.335Z,1016.00
2018-04-15T12:23:07.271Z,980.00
2018-04-15T12:24:07.226Z,1016.00
2018-04-15T12:25:07.169Z,1028.00
2018-04-15T12:26:07.111Z,936.00
2018-04-15T12:27:07.288Z,948.00
2018-04-15T12:28:07.056Z,940.00
2018-04-15T12:29:07.006Z,1036.00
2018-04-15T12:30:06.943Z,1088.00
2018-04-15T12:31:06.884Z,1204.00
2018-04-15T12:32:06.870Z,1160.00
2018-04-15T12:33:07.008Z,1116.00
2018-04-15T12:34:06.759Z,1060.00
2018-04-15T12:35:06.748Z,988.00
2018-04-15T12:36:06.668Z,924.00
2018-04-15T12:37:06.662Z,876.00
2018-04-15T12:38:06.605Z,868.00
2018-04-15T12:39:06.769Z,848.00
2018-04-15T12:40:06.529Z,904.00
2018-04-15T12:41:06.470Z,928.00
2018-04-15T12:42:06.429Z,960.00
2018-04-15T12:43:06.382Z,980.00
2018-04-15T12:44:06.348Z,1012.00
2018-04-15T12:45:06.476Z,1056.00
2018-04-15T12:46:06.257Z,1088.00
2018-04-15T12:47:06.192Z,1168.00
2018-04-15T12:48:06.133Z,1276.00
2018-04-15T12:49:06.103Z,1316.00
2018-04-15T12:50:06.074Z,1340.00
2018-04-15T12:51:06.261Z,1492.00
2018-04-15T12:52:06.003Z,1568.00
2018-04-15T12:53:05.942Z,1636.00
2018-04-15T12:54:05.871Z,1716.00
2018-04-15T12:55:05.833Z,1724.00
2018-04-15T12:56:05.803Z,1680.00
2018-04-15T12:57:05.954Z,1664.00
2018-04-15T12:58:05.736Z,1844.00
2018-04-15T12:59:05.675Z,2140.00
2018-04-15T13:00:05.602Z,2356.00
2018-04-15T13:01:05.581Z,2480.00
2018-04-15T13:02:05.513Z,2848.00