createdAt,value
2023-05-20T00:01:56.272Z,19.80
2023-05-20T00:04:23.217Z,73.80
2023-05-20T00:06:50.110Z,73.30
2023-05-20T00:09:20.020Z,68.40
2023-05-20T00:11:47.138Z,69.80
2023-05-20T00:14:14.349Z,81.60
2023-05-20T00:16:41.683Z,1.00
2023-05-20T00:19:08.733Z,1.00
2023-05-20T00:21:35.561Z,1.00
2023-05-20T00:24:02.315Z,1.00
2023-05-20T00:26:29.537Z,1.00
2023-05-20T00:28:56.340Z,1.00
2023-05-20T00:31:23.359Z,1.00
2023-05-20T00:33:50.107Z,1.00
2023-05-20T00:36:16.878Z,57.00
2023-05-20T00:38:43.654Z,71.20
2023-05-20T00:41:10.424Z,68.60
2023-05-20T00:43:37.170Z,74.50
2023-05-20T00:46:04.202Z,84.40
2023-05-20T00:48:42.444Z,1.00
2023-05-20T00:51:10.776Z,1.00
2023-05-20T00:53:37.641Z,1.00
2023-05-20T00:56:05.173Z,1.00
2023-05-20T00:58:32.578Z,1.00
2023-05-20T01:00:59.483Z,1.00
2023-05-20T01:03:27.506Z,38.10
2023-05-20T01:05:54.439Z,73.60
2023-05-20T01:08:22.644Z,81.90
2023-05-20T01:11:05.929Z,1.00
2023-05-20T01:13:51.308Z,1.00
2023-05-20T01:16:20.525Z,1.00
2023-05-20T01:18:48.741Z,1.00
2023-05-20T01:21:17.301Z,1.00
2023-05-20T01:23:44.464Z,1.00
2023-05-20T01:26:14.085Z,1.00
2023-05-20T01:28:43.881Z,1.00
2023-05-20T01:31:15.594Z,1.00
2023-05-20T01:33:43.489Z,1.00
2023-05-20T01:36:11.001Z,1.00
2023-05-20T01:38:39.243Z,1.00
2023-05-20T01:41:07.328Z,19.80
2023-05-20T01:43:35.103Z,46.20
2023-05-20T01:46:02.903Z,56.40
2023-05-20T01:48:29.722Z,52.50
2023-05-20T01:50:56.531Z,61.70
2023-05-20T01:53:23.322Z,73.60
2023-05-20T01:55:50.156Z,76.10
2023-05-20T01:58:16.919Z,83.70
2023-05-20T02:00:44.269Z,90.80
2023-05-20T02:03:11.362Z,1.00
2023-05-20T02:05:38.348Z,92.00
2023-05-20T02:08:05.607Z,90.60
2023-05-20T02:10:32.387Z,90.60
2023-05-20T02:12:59.326Z,91.80
2023-05-20T02:15:26.151Z,1.00
2023-05-20T02:17:53.024Z,91.90
2023-05-20T02:20:19.855Z,1.00
2023-05-20T02:22:46.713Z,1.00
2023-05-20T02:25:13.580Z,1.00
2023-05-20T02:27:40.829Z,1.00
2023-05-20T02:30:08.393Z,1.00
2023-05-20T02:32:35.193Z,1.00
2023-05-20T02:35:02.086Z,1.00
2023-05-20T02:37:29.009Z,1.00
2023-05-20T02:39:56.287Z,1.00
2023-05-20T02:42:23.153Z,1.00
2023-05-20T02:44:50.018Z,1.00
2023-05-20T02:47:16.742Z,1.00
2023-05-20T02:49:43.598Z,1.00
2023-05-20T02:52:10.405Z,1.00
2023-05-20T02:54:37.136Z,1.00
2023-05-20T02:57:04.126Z,1.00
2023-05-20T02:59:31.085Z,1.00
2023-05-20T03:01:58.038Z,1.00
2023-05-20T03:04:26.266Z,1.00
2023-05-20T03:06:53.768Z,1.00
2023-05-20T03:09:20.650Z,1.00
2023-05-20T03:11:48.631Z,1.00
2023-05-20T03:14:15.495Z,1.00
2023-05-20T03:16:44.853Z,1.00
2023-05-20T03:19:11.829Z,1.00
2023-05-20T03:21:38.665Z,1.00
2023-05-20T03:24:05.746Z,1.00
2023-05-20T03:26:33.889Z,1.00
2023-05-20T03:29:00.644Z,1.00
2023-05-20T03:31:27.511Z,1.00
2023-05-20T03:33:54.347Z,1.00
2023-05-20T03:36:21.147Z,1.00
2023-05-20T03:38:47.934Z,1.00
2023-05-20T03:41:14.751Z,1.00
2023-05-20T03:43:41.572Z,1.00
2023-05-20T03:46:08.333Z,1.00
2023-05-20T03:48:35.185Z,1.00
2023-05-20T03:51:02.003Z,1.00
2023-05-20T03:53:28.912Z,1.00
2023-05-20T03:55:55.754Z,1.00
2023-05-20T03:58:22.673Z,1.00
2023-05-20T04:00:49.689Z,1.00
2023-05-20T04:03:16.510Z,1.00
2023-05-20T04:05:43.288Z,1.00
2023-05-20T04:08:10.052Z,1.00
2023-05-20T04:10:36.950Z,1.00
2023-05-20T04:13:03.951Z,1.00
2023-05-20T04:15:30.771Z,1.00
2023-05-20T04:17:57.629Z,1.00
2023-05-20T04:20:24.711Z,1.00
2023-05-20T04:22:52.378Z,1.00
2023-05-20T04:25:19.398Z,1.00
2023-05-20T04:27:46.465Z,1.00
2023-05-20T04:30:13.871Z,1.00
2023-05-20T04:32:41.632Z,1.00
2023-05-20T04:35:11.867Z,1.00
2023-05-20T04:37:39.245Z,1.00
2023-05-20T04:40:06.776Z,1.00
2023-05-20T04:42:37.874Z,1.00
2023-05-20T04:45:05.858Z,1.00
2023-05-20T04:47:38.558Z,1.00
2023-05-20T04:50:16.305Z,1.00
2023-05-20T04:52:43.777Z,1.00
2023-05-20T04:55:10.866Z,1.00
2023-05-20T04:57:42.492Z,1.00
2023-05-20T05:00:11.253Z,1.00
2023-05-20T05:02:38.620Z,1.00
2023-05-20T05:05:06.225Z,1.00
2023-05-20T05:07:33.071Z,1.00
2023-05-20T05:09:59.855Z,1.00
2023-05-20T05:12:26.651Z,1.00
2023-05-20T05:14:53.437Z,1.00
2023-05-20T05:17:20.223Z,1.00
2023-05-20T05:19:47.018Z,90.10
2023-05-20T05:22:13.775Z,85.40
2023-05-20T05:24:40.682Z,83.60
2023-05-20T05:27:07.508Z,80.50
2023-05-20T05:29:34.452Z,76.70
2023-05-20T05:32:01.328Z,73.00
2023-05-20T05:34:28.199Z,68.70
2023-05-20T05:36:55.021Z,67.80
2023-05-20T05:39:21.796Z,43.30
2023-05-20T05:41:48.864Z,48.60
2023-05-20T05:44:15.866Z,28.70
2023-05-20T05:46:42.722Z,20.50
2023-05-20T05:49:09.613Z,1.00
2023-05-20T05:51:38.252Z,1.00
2023-05-20T05:54:06.031Z,1.00
2023-05-20T05:56:32.845Z,1.00
2023-05-20T05:58:59.683Z,1.00
2023-05-20T06:01:26.513Z,1.00
2023-05-20T06:03:53.927Z,1.00
2023-05-20T06:06:21.001Z,92.00
2023-05-20T06:08:47.734Z,1.00
2023-05-20T06:11:14.463Z,86.50
2023-05-20T06:13:41.323Z,89.20
2023-05-20T06:16:08.195Z,88.50
2023-05-20T06:18:35.018Z,92.00
2023-05-20T06:21:02.617Z,90.30
2023-05-20T06:23:29.420Z,79.50
2023-05-20T06:26:00.439Z,20.30
2023-05-20T06:28:28.114Z,20.20
2023-05-20T06:30:55.450Z,40.00
2023-05-20T06:33:26.281Z,1.00
2023-05-20T06:35:57.111Z,84.10
2023-05-20T06:38:23.871Z,49.00
2023-05-20T06:40:51.005Z,80.90
2023-05-20T06:43:17.848Z,1.00
2023-05-20T06:45:44.874Z,1.00
2023-05-20T06:48:11.733Z,1.00
2023-05-20T06:50:38.644Z,89.30
2023-05-20T06:53:05.440Z,79.20
2023-05-20T06:55:32.479Z,71.10
2023-05-20T06:57:59.456Z,55.20
2023-05-20T07:00:26.345Z,63.20
2023-05-20T07:02:53.199Z,66.00
2023-05-20T07:05:20.125Z,69.10
2023-05-20T07:07:46.902Z,1.00
2023-05-20T07:10:13.660Z,1.00
2023-05-20T07:12:40.485Z,11.70
2023-05-20T07:15:08.223Z,1.00
2023-05-20T07:17:35.082Z,60.40
2023-05-20T07:20:02.024Z,1.00
2023-05-20T07:22:28.771Z,1.00
2023-05-20T07:24:55.742Z,1.00
2023-05-20T07:27:22.539Z,90.10
2023-05-20T07:29:49.275Z,69.00
2023-05-20T07:32:16.063Z,1.00
2023-05-20T07:34:42.958Z,1.00
2023-05-20T07:37:10.234Z,1.00
2023-05-20T07:39:37.122Z,1.00
2023-05-20T07:42:04.106Z,73.70
2023-05-20T07:44:30.902Z,57.30
2023-05-20T07:46:57.696Z,78.50
2023-05-20T07:49:24.486Z,1.00
2023-05-20T07:51:51.568Z,7.90
2023-05-20T07:54:18.388Z,1.00
2023-05-20T07:56:45.249Z,91.70
2023-05-20T07:59:12.144Z,71.80
2023-05-20T08:01:41.005Z,1.00
2023-05-20T08:04:07.922Z,78.20
2023-05-20T08:06:35.524Z,1.00
2023-05-20T08:09:03.986Z,1.00
2023-05-20T08:11:30.895Z,1.00
2023-05-20T08:13:57.744Z,85.80
2023-05-20T08:16:24.643Z,1.00
2023-05-20T08:18:51.580Z,89.90
2023-05-20T08:21:18.412Z,62.20
2023-05-20T08:23:45.240Z,50.50
2023-05-20T08:26:12.026Z,50.60
2023-05-20T08:28:39.061Z,15.10
2023-05-20T08:31:06.011Z,15.10
2023-05-20T08:33:32.968Z,1.00
2023-05-20T08:35:59.773Z,1.00
2023-05-20T08:38:26.775Z,1.00
2023-05-20T08:40:57.308Z,1.00
2023-05-20T08:43:25.111Z,1.00
2023-05-20T08:45:55.066Z,1.00
2023-05-20T08:48:25.712Z,1.00
2023-05-20T08:50:53.454Z,92.50
2023-05-20T08:53:22.593Z,83.30
2023-05-20T08:55:55.357Z,80.10
2023-05-20T08:58:23.491Z,82.00
2023-05-20T09:00:51.296Z,78.70
2023-05-20T09:03:18.595Z,79.20
2023-05-20T09:05:45.380Z,74.90
2023-05-20T09:08:12.813Z,63.50
2023-05-20T09:10:41.166Z,61.10
2023-05-20T09:13:09.384Z,61.60
2023-05-20T09:15:37.172Z,43.30
2023-05-20T09:18:06.492Z,9.40
2023-05-20T09:20:37.312Z,1.00
2023-05-20T09:23:09.570Z,1.00
2023-05-20T09:25:37.528Z,10.10
2023-05-20T09:28:08.689Z,6.20
2023-05-20T09:30:35.695Z,9.50
2023-05-20T09:33:05.280Z,1.00
2023-05-20T09:35:38.838Z,1.00
2023-05-20T09:38:09.679Z,1.00
2023-05-20T09:40:40.566Z,1.00
2023-05-20T09:43:08.776Z,1.00
2023-05-20T09:45:36.246Z,1.00
2023-05-20T09:48:05.707Z,1.00
2023-05-20T09:50:33.053Z,1.00
2023-05-20T09:53:03.629Z,1.00
2023-05-20T09:55:31.295Z,1.00
2023-05-20T09:58:02.071Z,1.00
2023-05-20T10:00:29.416Z,1.00
2023-05-20T10:02:57.000Z,1.00
2023-05-20T10:05:36.696Z,1.00
2023-05-20T10:08:23.563Z,1.00
2023-05-20T10:11:30.030Z,1.00
2023-05-20T10:14:41.494Z,1.00
2023-05-20T10:17:15.037Z,1.00
2023-05-20T10:19:42.044Z,1.00
2023-05-20T10:22:10.383Z,1.00
2023-05-20T10:24:43.128Z,1.00
2023-05-20T10:27:15.569Z,1.00
2023-05-20T10:32:28.691Z,94.40
2023-05-20T10:35:10.094Z,94.40
2023-05-20T10:37:45.903Z,95.50
2023-05-20T10:40:15.646Z,93.20
2023-05-20T10:42:43.210Z,92.90
2023-05-20T10:45:10.672Z,93.50
2023-05-20T10:47:42.059Z,92.70
2023-05-20T10:50:14.346Z,91.50
2023-05-20T10:52:41.813Z,92.20
2023-05-20T10:55:19.574Z,91.30
2023-05-20T10:57:46.603Z,91.00
2023-05-20T11:00:13.929Z,91.10
2023-05-20T11:02:42.069Z,91.70
2023-05-20T11:05:12.456Z,92.00
2023-05-20T11:07:39.362Z,91.80
2023-05-20T11:10:09.971Z,86.90
2023-05-20T11:12:36.826Z,84.60
2023-05-20T11:15:04.026Z,83.30
2023-05-20T11:17:31.578Z,83.30
2023-05-20T11:20:00.946Z,83.90
2023-05-20T11:22:27.820Z,85.10
2023-05-20T11:24:54.678Z,84.20
2023-05-20T11:27:21.834Z,84.40
2023-05-20T11:29:50.749Z,83.30
2023-05-20T11:32:20.952Z,83.60
2023-05-20T11:34:52.786Z,83.10
2023-05-20T11:37:20.284Z,84.10
2023-05-20T11:39:47.072Z,82.80
2023-05-20T11:42:16.206Z,81.40
2023-05-20T11:44:46.466Z,81.70
2023-05-20T11:47:13.390Z,80.40
2023-05-20T11:49:40.774Z,80.90
2023-05-20T11:52:10.412Z,81.20
2023-05-20T11:54:37.249Z,78.60
2023-05-20T11:57:05.763Z,79.30
2023-05-20T11:59:33.917Z,79.60
2023-05-20T12:02:00.876Z,78.70
2023-05-20T12:04:27.781Z,78.20
2023-05-20T12:06:55.836Z,77.40
2023-05-20T12:09:22.731Z,76.80
2023-05-20T12:11:49.665Z,78.40
2023-05-20T12:14:16.599Z,75.60
2023-05-20T12:16:43.355Z,75.80
2023-05-20T12:19:10.259Z,77.00
2023-05-20T12:21:37.111Z,78.00
2023-05-20T12:24:06.785Z,78.80
2023-05-20T12:26:35.253Z,78.20
2023-05-20T12:29:02.079Z,77.70
2023-05-20T12:31:29.049Z,81.10
2023-05-20T12:33:56.042Z,83.30
2023-05-20T12:36:22.830Z,82.10
2023-05-20T12:38:49.667Z,81.90
2023-05-20T12:41:16.455Z,79.30
2023-05-20T12:43:43.222Z,79.60
2023-05-20T12:46:10.181Z,78.00
2023-05-20T12:48:37.143Z,78.30
2023-05-20T12:51:04.483Z,76.40
2023-05-20T12:53:31.337Z,77.70
2023-05-20T12:55:58.343Z,75.80
2023-05-20T12:58:25.151Z,77.70
2023-05-20T13:00:51.946Z,75.10
2023-05-20T13:03:18.967Z,74.40
2023-05-20T13:05:45.852Z,74.00
2023-05-20T13:08:14.735Z,74.30
2023-05-20T13:10:41.685Z,72.90
2023-05-20T13:13:08.428Z,71.20
2023-05-20T13:15:36.038Z,71.30
2023-05-20T13:18:05.899Z,71.30
2023-05-20T13:20:32.926Z,70.60
2023-05-20T13:22:59.857Z,71.70
2023-05-20T13:25:26.690Z,70.70
2023-05-20T13:27:53.414Z,70.70
2023-05-20T13:30:20.208Z,69.00
2023-05-20T13:32:46.980Z,70.00
2023-05-20T13:35:14.604Z,66.90
2023-05-20T13:37:41.465Z,68.20
2023-05-20T13:40:09.249Z,67.80
2023-05-20T13:42:36.134Z,68.10
2023-05-20T13:45:03.206Z,68.30
2023-05-20T13:47:30.193Z,69.00
2023-05-20T13:49:57.048Z,69.00
2023-05-20T13:52:23.974Z,70.30
2023-05-20T13:54:50.758Z,69.50
2023-05-20T13:57:17.692Z,71.30
2023-05-20T13:59:44.570Z,70.90
2023-05-20T14:02:11.584Z,71.90
2023-05-20T14:04:39.940Z,73.60
2023-05-20T14:07:09.654Z,73.70
2023-05-20T14:09:37.028Z,74.90
2023-05-20T14:12:04.576Z,73.20
2023-05-20T14:14:31.425Z,73.80
2023-05-20T14:16:58.225Z,72.30
2023-05-20T14:19:26.224Z,71.60
2023-05-20T14:21:53.152Z,68.30
2023-05-20T14:24:21.360Z,69.50
2023-05-20T14:26:49.767Z,70.50
2023-05-20T14:29:16.611Z,69.50
2023-05-20T14:31:43.537Z,67.80
2023-05-20T14:34:10.730Z,66.10
2023-05-20T14:36:38.147Z,65.50
2023-05-20T14:39:05.429Z,64.70
2023-05-20T14:41:32.275Z,64.50
2023-05-20T14:43:59.209Z,64.50
2023-05-20T14:46:26.479Z,64.50
2023-05-20T14:48:53.294Z,64.30
2023-05-20T14:51:20.102Z,63.00
2023-05-20T14:53:46.843Z,63.30
2023-05-20T14:56:13.652Z,64.90
2023-05-20T14:58:40.773Z,63.70
2023-05-20T15:01:07.552Z,63.40
2023-05-20T15:03:34.445Z,63.20
2023-05-20T15:06:01.479Z,63.30
2023-05-20T15:08:28.268Z,63.00
2023-05-20T15:10:55.074Z,62.50
2023-05-20T15:13:21.921Z,62.10
2023-05-20T15:15:48.779Z,63.50
2023-05-20T15:18:15.875Z,63.00
2023-05-20T15:20:42.843Z,62.10
2023-05-20T15:23:09.942Z,62.00
2023-05-20T15:25:36.845Z,62.50
2023-05-20T15:28:03.892Z,61.50
2023-05-20T15:30:30.757Z,62.70
2023-05-20T15:32:58.510Z,63.30
2023-05-20T15:35:25.433Z,62.50
2023-05-20T15:37:52.229Z,63.60
2023-05-20T15:40:22.134Z,63.30
2023-05-20T15:42:51.641Z,63.80
2023-05-20T15:45:18.562Z,64.00
2023-05-20T15:47:45.435Z,64.10
2023-05-20T15:50:12.581Z,64.10
2023-05-20T15:52:39.506Z,67.00
2023-05-20T15:55:07.011Z,65.30
2023-05-20T15:57:33.861Z,63.90
2023-05-20T16:00:01.503Z,64.80
2023-05-20T16:02:28.736Z,64.50
2023-05-20T16:04:55.683Z,64.60
2023-05-20T16:07:22.444Z,64.60
2023-05-20T16:09:49.271Z,64.90
2023-05-20T16:12:17.122Z,64.50
2023-05-20T16:14:44.780Z,63.70
2023-05-20T16:17:12.008Z,63.90
2023-05-20T16:19:38.991Z,63.20
2023-05-20T16:22:05.966Z,63.30
2023-05-20T16:24:32.735Z,63.30
2023-05-20T16:26:59.497Z,63.20
2023-05-20T16:29:26.261Z,63.30
2023-05-20T16:31:53.195Z,63.60
2023-05-20T16:34:20.138Z,64.10
2023-05-20T16:36:46.971Z,64.10
2023-05-20T16:39:14.812Z,64.90
2023-05-20T16:41:42.751Z,65.10
2023-05-20T16:44:10.448Z,65.00
2023-05-20T16:46:37.245Z,66.50
2023-05-20T16:49:04.172Z,66.80
2023-05-20T16:51:31.376Z,65.80
2023-05-20T16:53:58.098Z,65.50
2023-05-20T16:56:24.892Z,66.10
2023-05-20T16:58:53.135Z,66.20
2023-05-20T17:01:21.711Z,65.90
2023-05-20T17:03:48.953Z,66.80
2023-05-20T17:06:15.834Z,67.50
2023-05-20T17:08:43.685Z,66.80
2023-05-20T17:11:10.776Z,67.10
2023-05-20T17:13:37.594Z,67.70
2023-05-20T17:16:04.575Z,67.50
2023-05-20T17:18:31.404Z,68.10
2023-05-20T17:20:58.214Z,70.10
2023-05-20T17:23:24.978Z,69.20
2023-05-20T17:25:51.851Z,70.20
2023-05-20T17:28:18.672Z,68.70
2023-05-20T17:30:45.586Z,70.40
2023-05-20T17:33:12.508Z,71.80
2023-05-20T17:35:39.498Z,75.50
2023-05-20T17:38:06.281Z,75.30
2023-05-20T17:40:33.227Z,75.30
2023-05-20T17:43:00.625Z,78.20
2023-05-20T17:45:27.389Z,79.80
2023-05-20T17:47:54.350Z,78.00
2023-05-20T17:50:21.228Z,77.70
2023-05-20T17:52:48.270Z,78.20
2023-05-20T17:55:15.168Z,79.60
2023-05-20T17:57:41.950Z,84.60
2023-05-20T18:00:09.305Z,85.00
2023-05-20T18:02:38.308Z,85.40
2023-05-20T18:05:06.506Z,85.70
2023-05-20T18:07:33.559Z,87.60
2023-05-20T18:10:00.414Z,88.70
2023-05-20T18:12:27.245Z,90.60
2023-05-20T18:14:54.050Z,90.00
2023-05-20T18:17:21.040Z,88.30
2023-05-20T18:19:47.926Z,89.30
2023-05-20T18:22:14.796Z,90.20
2023-05-20T18:24:42.068Z,86.70
2023-05-20T18:27:08.871Z,86.90
2023-05-20T18:29:35.688Z,85.90
2023-05-20T18:32:02.612Z,87.60
2023-05-20T18:34:29.680Z,87.40
2023-05-20T18:36:56.606Z,87.80
2023-05-20T18:39:23.656Z,89.60
2023-05-20T18:41:50.605Z,90.70
2023-05-20T18:44:18.673Z,91.40
2023-05-20T18:46:46.466Z,91.90
2023-05-20T18:49:13.427Z,93.30
2023-05-20T18:51:40.839Z,1.00
2023-05-20T18:54:07.945Z,1.00
2023-05-20T18:56:35.129Z,1.00
2023-05-20T18:59:02.070Z,1.00
2023-05-20T19:01:29.012Z,1.00
2023-05-20T19:03:55.810Z,1.00
2023-05-20T19:06:22.836Z,1.00
2023-05-20T19:08:49.702Z,1.00
2023-05-20T19:11:16.715Z,1.00
2023-05-20T19:13:43.582Z,5.40
2023-05-20T19:16:10.672Z,1.00
2023-05-20T19:18:37.533Z,10.30
2023-05-20T19:21:04.397Z,20.60
2023-05-20T19:23:32.444Z,53.20
2023-05-20T19:25:59.330Z,50.60
2023-05-20T19:28:26.216Z,62.80
2023-05-20T19:30:53.232Z,69.10
2023-05-20T19:33:21.186Z,74.50
2023-05-20T19:35:48.406Z,74.20
2023-05-20T19:38:15.597Z,71.90
2023-05-20T19:40:43.883Z,67.10
2023-05-20T19:43:11.129Z,68.50
2023-05-20T19:45:38.132Z,59.30
2023-05-20T19:48:06.407Z,57.10
2023-05-20T19:50:33.946Z,34.70
2023-05-20T19:53:03.204Z,57.20
2023-05-20T19:55:30.162Z,49.00
2023-05-20T19:57:57.268Z,49.30
2023-05-20T20:00:24.295Z,65.00
2023-05-20T20:02:51.346Z,60.70
2023-05-20T20:05:18.374Z,59.00
2023-05-20T20:07:45.987Z,60.70
2023-05-20T20:10:12.838Z,61.40
2023-05-20T20:12:39.620Z,57.40
2023-05-20T20:15:07.322Z,65.20
2023-05-20T20:17:34.215Z,61.00
2023-05-20T20:20:01.281Z,64.20
2023-05-20T20:22:28.203Z,56.90
2023-05-20T20:24:55.140Z,62.70
2023-05-20T20:27:23.716Z,86.90
2023-05-20T20:29:51.242Z,1.00
2023-05-20T20:32:18.111Z,69.30
2023-05-20T20:34:45.973Z,91.90
2023-05-20T20:37:15.112Z,1.00
2023-05-20T20:39:42.899Z,27.70
2023-05-20T20:42:09.846Z,92.60
2023-05-20T20:44:36.699Z,1.00
2023-05-20T20:47:04.464Z,49.80
2023-05-20T20:49:32.128Z,86.50
2023-05-20T20:51:59.088Z,24.70
2023-05-20T20:54:26.369Z,1.00
2023-05-20T20:56:56.686Z,1.00
2023-05-20T20:59:26.582Z,1.00
2023-05-20T21:01:54.293Z,16.50
2023-05-20T21:04:21.271Z,1.00
2023-05-20T21:06:48.167Z,1.00
2023-05-20T21:09:15.569Z,1.00
2023-05-20T21:11:42.698Z,50.40
2023-05-20T21:14:10.048Z,1.00
2023-05-20T21:16:37.015Z,1.00
2023-05-20T21:19:03.974Z,6.20
2023-05-20T21:21:31.611Z,1.00
2023-05-20T21:23:58.610Z,1.00
2023-05-20T21:26:25.828Z,21.20
2023-05-20T21:28:52.834Z,36.10
2023-05-20T21:31:19.716Z,18.00
2023-05-20T21:33:46.764Z,1.00
2023-05-20T21:36:13.573Z,90.60
2023-05-20T21:38:40.342Z,1.00
2023-05-20T21:41:07.525Z,70.00
2023-05-20T21:43:35.908Z,80.80
2023-05-20T21:46:02.957Z,91.00
2023-05-20T21:48:29.735Z,1.00
2023-05-20T21:50:56.622Z,21.10
2023-05-20T21:53:23.434Z,69.90
2023-05-20T21:55:50.556Z,72.50
2023-05-20T21:58:17.419Z,70.70
2023-05-20T22:00:45.001Z,1.00
2023-05-20T22:03:13.003Z,1.00
2023-05-20T22:05:40.927Z,1.00
2023-05-20T22:08:07.823Z,1.00
2023-05-20T22:10:36.451Z,1.00
2023-05-20T22:13:03.584Z,1.00
2023-05-20T22:15:31.411Z,1.00
2023-05-20T22:17:58.602Z,1.00
2023-05-20T22:20:25.688Z,30.80
2023-05-20T22:22:52.540Z,32.10
2023-05-20T22:25:19.452Z,73.20
2023-05-20T22:27:46.394Z,73.20
2023-05-20T22:30:13.584Z,1.00
2023-05-20T22:32:40.803Z,93.00
2023-05-20T22:35:08.206Z,90.10
2023-05-20T22:37:35.109Z,1.00
2023-05-20T22:40:02.005Z,90.40
2023-05-20T22:42:28.787Z,89.90
2023-05-20T22:44:55.808Z,83.70
2023-05-20T22:47:22.700Z,91.30
2023-05-20T22:49:49.577Z,1.00
2023-05-20T22:52:16.325Z,1.00
2023-05-20T22:54:43.139Z,1.00
2023-05-20T22:57:09.885Z,1.00
2023-05-20T22:59:36.785Z,1.00
2023-05-20T23:02:04.532Z,1.00
2023-05-20T23:04:31.612Z,1.00
2023-05-20T23:06:59.550Z,1.00
2023-05-20T23:09:26.557Z,1.00
2023-05-20T23:11:53.386Z,1.00
2023-05-20T23:14:20.398Z,1.00
2023-05-20T23:16:47.327Z,1.00
2023-05-20T23:19:14.584Z,1.00
2023-05-20T23:21:41.482Z,1.00
2023-05-20T23:24:08.376Z,1.00
2023-05-20T23:26:37.650Z,1.00
2023-05-20T23:29:05.146Z,1.00
2023-05-20T23:31:32.855Z,1.00
2023-05-20T23:33:59.898Z,1.00
2023-05-20T23:36:30.252Z,1.00
2023-05-20T23:38:57.054Z,1.00
2023-05-20T23:41:24.477Z,1.00
2023-05-20T23:43:51.442Z,1.00
2023-05-20T23:46:19.023Z,2.10
2023-05-20T23:48:48.348Z,21.00
2023-05-20T23:51:16.381Z,61.70
2023-05-20T23:53:44.227Z,64.90
2023-05-20T23:56:11.323Z,63.50
2023-05-20T23:58:38.403Z,61.40
