createdAt,value
2022-10-06T00:00:00.164Z,14.5
2022-10-06T00:01:01.142Z,14.5
2022-10-06T00:02:00.163Z,14.5
2022-10-06T00:03:00.374Z,14.5
2022-10-06T00:04:00.154Z,14.5
2022-10-06T00:05:00.156Z,14.5
2022-10-06T00:06:01.474Z,14.4
2022-10-06T00:07:00.168Z,14.4
2022-10-06T00:08:00.522Z,14.5
2022-10-06T00:09:00.149Z,14.5
2022-10-06T00:10:00.192Z,14.4
2022-10-06T00:11:00.308Z,14.4
2022-10-06T00:12:00.156Z,14.3
2022-10-06T00:13:00.716Z,14.3
2022-10-06T00:14:00.172Z,14.4
2022-10-06T00:15:00.155Z,14.4
2022-10-06T00:16:00.764Z,14.4
2022-10-06T00:17:00.191Z,14.4
2022-10-06T00:18:00.266Z,14.4
2022-10-06T00:19:00.150Z,14.4
2022-10-06T00:20:00.162Z,14.2
2022-10-06T00:21:00.563Z,14.2
2022-10-06T00:22:00.167Z,14.1
2022-10-06T00:23:00.167Z,14.1
2022-10-06T00:24:00.197Z,14.2
2022-10-06T00:25:00.231Z,14.2
2022-10-06T00:26:00.156Z,14.2
2022-10-06T00:27:00.271Z,14.2
2022-10-06T00:28:00.531Z,14.2
2022-10-06T00:29:00.437Z,14.2
2022-10-06T00:30:00.157Z,14.2
2022-10-06T00:31:01.219Z,14.2
2022-10-06T00:32:00.166Z,14.3
2022-10-06T00:33:01.274Z,14.3
2022-10-06T00:34:00.175Z,14.2
2022-10-06T00:35:00.164Z,14.2
2022-10-06T00:36:00.155Z,14.2
2022-10-06T00:37:00.154Z,14.2
2022-10-06T00:38:00.622Z,14.2
2022-10-06T00:39:00.163Z,14.2
2022-10-06T00:40:00.428Z,14.1
2022-10-06T00:41:00.159Z,14.1
2022-10-06T00:42:00.199Z,14.1
2022-10-06T00:43:01.623Z,14.1
2022-10-06T00:44:00.167Z,14.0
2022-10-06T00:45:02.361Z,14.0
2022-10-06T00:46:00.247Z,13.9
2022-10-06T00:47:00.162Z,13.9
2022-10-06T00:48:04.005Z,14.0
2022-10-06T00:49:04.095Z,14.0
2022-10-06T00:50:00.199Z,14.0
2022-10-06T00:51:00.316Z,14.0
2022-10-06T00:52:02.974Z,13.8
2022-10-06T00:53:00.830Z,13.8
2022-10-06T00:54:01.291Z,13.9
2022-10-06T00:55:00.238Z,13.9
2022-10-06T00:56:00.193Z,14.0
2022-10-06T00:57:00.294Z,14.0
2022-10-06T00:58:00.453Z,13.9
2022-10-06T00:59:00.187Z,13.9
2022-10-06T01:00:00.168Z,13.9
2022-10-06T01:01:01.726Z,13.9
2022-10-06T01:02:08.013Z,13.9
2022-10-06T01:03:04.711Z,14.0
2022-10-06T01:04:04.242Z,14.0
2022-10-06T01:05:01.628Z,14.0
2022-10-06T01:06:01.165Z,14.0
2022-10-06T01:07:00.759Z,14.0
2022-10-06T01:08:00.224Z,14.0
2022-10-06T01:09:00.262Z,14.0
2022-10-06T01:10:00.192Z,13.9
2022-10-06T01:11:00.169Z,13.9
2022-10-06T01:12:02.103Z,13.8
2022-10-06T01:13:00.979Z,13.8
2022-10-06T01:14:00.187Z,13.9
2022-10-06T01:15:00.314Z,13.9
2022-10-06T01:16:04.450Z,13.9
2022-10-06T01:17:03.338Z,13.8
2022-10-06T01:18:03.127Z,13.8
2022-10-06T01:19:01.330Z,13.8
2022-10-06T01:20:05.079Z,13.8
2022-10-06T01:21:05.960Z,13.8
2022-10-06T01:22:02.726Z,13.8
2022-10-06T01:23:02.050Z,13.8
2022-10-06T01:24:00.903Z,13.8
2022-10-06T01:25:00.580Z,13.8
2022-10-06T01:26:02.102Z,13.7
2022-10-06T01:27:00.295Z,13.7
2022-10-06T01:28:02.190Z,13.7
2022-10-06T01:29:00.406Z,13.7
2022-10-06T01:30:00.560Z,13.7
2022-10-06T01:31:00.821Z,13.7
2022-10-06T01:32:00.493Z,13.6
2022-10-06T01:33:00.174Z,13.6
2022-10-06T01:34:00.201Z,13.6
2022-10-06T01:35:00.176Z,13.6
2022-10-06T01:36:00.158Z,13.5
2022-10-06T01:37:00.153Z,13.5
2022-10-06T01:38:00.253Z,13.5
2022-10-06T01:39:00.155Z,13.5
2022-10-06T01:40:00.331Z,13.6
2022-10-06T01:41:00.172Z,13.6
2022-10-06T01:42:00.148Z,13.6
2022-10-06T01:43:00.171Z,13.6
2022-10-06T01:44:00.189Z,13.6
2022-10-06T01:45:00.432Z,13.6
2022-10-06T01:46:00.379Z,13.6
2022-10-06T01:47:00.273Z,13.6
2022-10-06T01:48:00.189Z,13.5
2022-10-06T01:49:00.165Z,13.5
2022-10-06T01:50:00.204Z,13.4
2022-10-06T01:51:00.174Z,13.4
2022-10-06T01:52:00.484Z,13.4
2022-10-06T01:53:00.243Z,13.4
2022-10-06T01:54:00.214Z,13.4
2022-10-06T01:55:00.183Z,13.4
2022-10-06T01:56:00.190Z,13.4
2022-10-06T01:57:00.238Z,13.4
2022-10-06T01:58:00.154Z,13.4
2022-10-06T01:59:00.160Z,13.4
2022-10-06T02:00:00.154Z,13.5
2022-10-06T02:01:05.253Z,13.4
2022-10-06T02:02:00.240Z,13.4
2022-10-06T02:03:00.175Z,13.4
2022-10-06T02:04:00.252Z,13.3
2022-10-06T02:05:00.248Z,13.3
2022-10-06T02:06:00.293Z,13.4
2022-10-06T02:07:00.325Z,13.4
2022-10-06T02:08:00.870Z,13.3
2022-10-06T02:09:00.270Z,13.3
2022-10-06T02:10:00.223Z,13.3
2022-10-06T02:11:04.263Z,13.4
2022-10-06T02:12:00.187Z,13.4
2022-10-06T02:13:00.151Z,13.4
2022-10-06T02:14:00.152Z,13.5
2022-10-06T02:15:00.290Z,13.5
2022-10-06T02:16:00.209Z,13.4
2022-10-06T02:17:00.155Z,13.4
2022-10-06T02:18:00.160Z,13.3
2022-10-06T02:19:00.149Z,13.3
2022-10-06T02:20:00.155Z,13.3
2022-10-06T02:21:00.912Z,13.3
2022-10-06T02:22:01.179Z,13.3
2022-10-06T02:23:00.150Z,13.3
2022-10-06T02:24:00.163Z,13.3
2022-10-06T02:25:00.147Z,13.3
2022-10-06T02:26:01.301Z,13.3
2022-10-06T02:27:00.158Z,13.3
2022-10-06T02:28:00.204Z,13.3
2022-10-06T02:29:00.164Z,13.3
2022-10-06T02:30:00.168Z,13.4
2022-10-06T02:31:00.869Z,13.4
2022-10-06T02:32:00.159Z,13.2
2022-10-06T02:33:00.174Z,13.2
2022-10-06T02:34:00.150Z,13.3
2022-10-06T02:35:00.262Z,13.3
2022-10-06T02:36:00.493Z,13.1
2022-10-06T02:37:00.152Z,13.1
2022-10-06T02:38:00.150Z,13.2
2022-10-06T02:39:00.151Z,13.2
2022-10-06T02:40:00.229Z,13.2
2022-10-06T02:41:00.479Z,13.2
2022-10-06T02:42:00.153Z,13.1
2022-10-06T02:43:00.192Z,13.1
2022-10-06T02:44:00.216Z,13.1
2022-10-06T02:45:00.151Z,13.1
2022-10-06T02:46:01.538Z,13.1
2022-10-06T02:47:00.157Z,13.1
2022-10-06T02:48:00.160Z,13.2
2022-10-06T02:49:00.149Z,13.2
2022-10-06T02:50:00.824Z,13.0
2022-10-06T02:51:02.833Z,12.9
2022-10-06T02:52:00.152Z,12.9
2022-10-06T02:53:00.148Z,12.9
2022-10-06T02:54:00.156Z,12.9
2022-10-06T02:55:01.052Z,12.9
2022-10-06T02:56:01.400Z,13.0
2022-10-06T02:57:00.150Z,13.0
2022-10-06T02:58:00.366Z,12.9
2022-10-06T02:59:00.161Z,12.9
2022-10-06T03:00:00.152Z,12.9
2022-10-06T03:01:02.634Z,12.9
2022-10-06T03:02:00.355Z,12.9
2022-10-06T03:03:00.214Z,12.9
2022-10-06T03:04:00.161Z,12.9
2022-10-06T03:05:00.200Z,12.9
2022-10-06T03:06:03.007Z,12.9
2022-10-06T03:07:00.161Z,12.9
2022-10-06T03:08:00.150Z,12.8
2022-10-06T03:09:01.469Z,12.8
2022-10-06T03:10:00.176Z,12.9
2022-10-06T03:11:01.195Z,12.9
2022-10-06T03:12:00.180Z,12.9
2022-10-06T03:13:00.156Z,12.9
2022-10-06T03:14:00.536Z,12.8
2022-10-06T03:15:00.147Z,12.8
2022-10-06T03:16:00.228Z,12.7
2022-10-06T03:17:00.152Z,12.7
2022-10-06T03:18:00.157Z,12.6
2022-10-06T03:19:00.444Z,12.6
2022-10-06T03:20:00.146Z,12.6
2022-10-06T03:21:00.300Z,12.6
2022-10-06T03:22:00.199Z,12.7
2022-10-06T03:23:00.227Z,12.7
2022-10-06T03:24:00.534Z,12.7
2022-10-06T03:25:00.231Z,12.7
2022-10-06T03:26:00.269Z,12.6
2022-10-06T03:27:00.199Z,12.6
2022-10-06T03:28:00.224Z,12.6
2022-10-06T03:29:00.221Z,12.6
2022-10-06T03:30:00.320Z,12.5
2022-10-06T03:31:01.158Z,12.5
2022-10-06T03:32:00.200Z,12.5
2022-10-06T03:33:00.193Z,12.5
2022-10-06T03:34:00.224Z,12.6
2022-10-06T03:35:00.200Z,12.6
2022-10-06T03:36:01.527Z,12.5
2022-10-06T03:37:00.147Z,12.5
2022-10-06T03:38:00.148Z,12.5
2022-10-06T03:39:01.097Z,12.5
2022-10-06T03:40:00.150Z,12.5
2022-10-06T03:41:10.091Z,12.5
2022-10-06T03:42:00.152Z,12.5
2022-10-06T03:43:00.153Z,12.5
2022-10-06T03:44:00.611Z,12.5
2022-10-06T03:45:00.324Z,12.5
2022-10-06T03:46:00.761Z,12.4
2022-10-06T03:47:00.217Z,12.4
2022-10-06T03:48:00.163Z,12.5
2022-10-06T03:49:00.348Z,12.5
2022-10-06T03:50:00.156Z,12.4
2022-10-06T03:51:01.564Z,12.4
2022-10-06T03:52:00.169Z,12.3
2022-10-06T03:53:00.160Z,12.3
2022-10-06T03:54:00.160Z,12.3
2022-10-06T03:55:00.170Z,12.3
2022-10-06T03:56:00.135Z,12.3
2022-10-06T03:57:00.161Z,12.3
2022-10-06T03:58:00.149Z,12.3
2022-10-06T03:59:01.313Z,12.3
2022-10-06T04:00:00.156Z,12.3
2022-10-06T04:01:09.151Z,12.3
2022-10-06T04:02:00.236Z,12.3
2022-10-06T04:03:00.154Z,12.3
2022-10-06T04:04:00.740Z,12.3
2022-10-06T04:05:00.165Z,12.3
2022-10-06T04:06:01.237Z,12.1
2022-10-06T04:07:00.153Z,12.1
2022-10-06T04:08:00.151Z,12.2
2022-10-06T04:09:00.429Z,12.2
2022-10-06T04:10:00.161Z,12.2
2022-10-06T04:11:08.747Z,12.1
2022-10-06T04:12:00.157Z,12.1
2022-10-06T04:13:00.156Z,12.1
2022-10-06T04:14:01.586Z,12.1
2022-10-06T04:15:00.383Z,12.1
2022-10-06T04:16:10.196Z,12.1
2022-10-06T04:17:00.153Z,12.1
2022-10-06T04:18:00.159Z,12.1
2022-10-06T04:19:01.171Z,12.1
2022-10-06T04:20:00.155Z,12.1
2022-10-06T04:21:00.156Z,12.1
2022-10-06T04:22:00.221Z,12.1
2022-10-06T04:23:00.152Z,12.1
2022-10-06T04:24:00.186Z,12.1
2022-10-06T04:25:00.161Z,12.1
2022-10-06T04:26:00.917Z,12.0
2022-10-06T04:27:00.178Z,12.0
2022-10-06T04:28:00.205Z,11.9
2022-10-06T04:29:00.154Z,11.9
2022-10-06T04:30:00.190Z,12.0
2022-10-06T04:31:00.573Z,12.0
2022-10-06T04:32:00.226Z,12.0
2022-10-06T04:33:00.155Z,12.0
2022-10-06T04:34:00.215Z,12.1
2022-10-06T04:35:00.153Z,12.1
2022-10-06T04:36:01.498Z,12.0
2022-10-06T04:37:00.166Z,12.0
2022-10-06T04:38:00.149Z,11.9
2022-10-06T04:39:01.352Z,11.9
2022-10-06T04:40:00.160Z,11.9
2022-10-06T04:41:04.140Z,12.0
2022-10-06T04:42:00.165Z,12.0
2022-10-06T04:43:00.156Z,12.0
2022-10-06T04:44:00.492Z,12.0
2022-10-06T04:45:00.159Z,12.0
2022-10-06T04:46:06.439Z,11.9
2022-10-06T04:47:00.233Z,11.9
2022-10-06T04:48:00.159Z,11.9
2022-10-06T04:49:00.182Z,11.9
2022-10-06T04:50:00.172Z,11.9
2022-10-06T04:51:01.531Z,11.9
2022-10-06T04:52:00.173Z,11.9
2022-10-06T04:53:00.160Z,11.9
2022-10-06T04:54:00.152Z,11.8
2022-10-06T04:55:00.162Z,11.8
2022-10-06T04:56:02.251Z,11.8
2022-10-06T04:57:00.180Z,11.8
2022-10-06T04:58:00.151Z,11.8
2022-10-06T04:59:00.153Z,11.8
2022-10-06T05:00:05.427Z,11.7
2022-10-06T05:01:00.895Z,11.7
2022-10-06T05:02:00.297Z,11.7
2022-10-06T05:03:00.155Z,11.7
2022-10-06T05:04:01.010Z,11.7
2022-10-06T05:05:00.160Z,11.7
2022-10-06T05:06:02.817Z,11.7
2022-10-06T05:07:00.166Z,11.7
2022-10-06T05:08:00.897Z,11.7
2022-10-06T05:09:02.818Z,11.7
2022-10-06T05:10:00.171Z,11.7
2022-10-06T05:11:01.670Z,11.7
2022-10-06T05:12:00.155Z,11.8
2022-10-06T05:13:00.147Z,11.8
2022-10-06T05:14:00.290Z,11.7
2022-10-06T05:15:00.175Z,11.7
2022-10-06T05:16:00.848Z,11.6
2022-10-06T05:17:00.189Z,11.6
2022-10-06T05:18:00.152Z,11.6
2022-10-06T05:19:00.159Z,11.6
2022-10-06T05:20:00.166Z,11.5
2022-10-06T05:21:06.389Z,11.5
2022-10-06T05:22:00.147Z,11.5
2022-10-06T05:23:00.174Z,11.5
2022-10-06T05:24:00.182Z,11.5
2022-10-06T05:25:00.154Z,11.5
2022-10-06T05:26:00.161Z,11.5
2022-10-06T05:27:01.867Z,11.5
2022-10-06T05:28:00.191Z,11.5
2022-10-06T05:29:00.302Z,11.5
2022-10-06T05:30:00.168Z,11.4
2022-10-06T05:31:04.881Z,11.6
2022-10-06T05:32:00.223Z,11.6
2022-10-06T05:33:00.157Z,11.6
2022-10-06T05:34:00.164Z,11.5
2022-10-06T05:35:00.179Z,11.5
2022-10-06T05:36:03.150Z,11.4
2022-10-06T05:37:00.306Z,11.4
2022-10-06T05:38:00.150Z,11.4
2022-10-06T05:39:00.955Z,11.4
2022-10-06T05:40:00.160Z,11.3
2022-10-06T05:41:01.348Z,11.3
2022-10-06T05:42:00.148Z,11.4
2022-10-06T05:43:00.148Z,11.4
2022-10-06T05:44:00.157Z,11.3
2022-10-06T05:45:00.166Z,11.3
2022-10-06T05:46:01.338Z,11.2
2022-10-06T05:47:00.268Z,11.2
2022-10-06T05:48:00.161Z,11.3
2022-10-06T05:49:01.220Z,11.3
2022-10-06T05:50:00.158Z,11.3
2022-10-06T05:51:01.150Z,11.3
2022-10-06T05:52:00.156Z,11.3
2022-10-06T05:53:00.161Z,11.3
2022-10-06T05:54:00.265Z,11.3
2022-10-06T05:55:00.154Z,11.3
2022-10-06T05:56:02.417Z,11.2
2022-10-06T05:57:00.158Z,11.2
2022-10-06T05:58:00.152Z,11.2
2022-10-06T05:59:00.686Z,11.2
2022-10-06T06:00:00.154Z,11.1
2022-10-06T06:01:10.105Z,11.2
2022-10-06T06:02:00.360Z,11.2
2022-10-06T06:03:00.266Z,11.2
2022-10-06T06:04:02.455Z,11.2
2022-10-06T06:05:00.179Z,11.2
2022-10-06T06:06:00.497Z,11.1
2022-10-06T06:07:00.158Z,11.1
2022-10-06T06:08:00.155Z,11.1
2022-10-06T06:09:01.259Z,11.1
2022-10-06T06:10:00.156Z,11.1
2022-10-06T06:11:07.820Z,11.2
2022-10-06T06:12:00.444Z,11.2
2022-10-06T06:13:00.180Z,11.2
2022-10-06T06:14:01.393Z,11.1
2022-10-06T06:15:00.147Z,11.1
2022-10-06T06:16:00.997Z,11.1
2022-10-06T06:17:00.302Z,11.1
2022-10-06T06:18:00.167Z,11.1
2022-10-06T06:19:00.397Z,11.1
2022-10-06T06:20:00.166Z,11.1
2022-10-06T06:21:03.053Z,11.0
2022-10-06T06:22:00.159Z,11.0
2022-10-06T06:23:00.157Z,11.0
2022-10-06T06:24:01.199Z,11.1
2022-10-06T06:25:00.296Z,11.1
2022-10-06T06:27:00.272Z,11.1
2022-10-06T06:28:00.257Z,11.0
2022-10-06T06:29:00.495Z,11.0
2022-10-06T06:30:00.172Z,11.0
2022-10-06T06:31:05.345Z,11.1
2022-10-06T06:32:00.353Z,11.1
2022-10-06T06:33:00.167Z,11.1
2022-10-06T06:34:00.515Z,11.1
2022-10-06T06:35:00.168Z,11.1
2022-10-06T06:36:00.505Z,11.1
2022-10-06T06:37:06.183Z,11.1
2022-10-06T06:38:00.153Z,11.1
2022-10-06T06:39:01.094Z,11.1
2022-10-06T06:40:00.159Z,11.1
2022-10-06T06:41:00.155Z,11.1
2022-10-06T06:42:00.150Z,11.1
2022-10-06T06:43:00.159Z,11.1
2022-10-06T06:44:00.153Z,11.0
2022-10-06T06:45:00.158Z,11.0
2022-10-06T06:46:02.019Z,11.1
2022-10-06T06:47:00.207Z,11.1
2022-10-06T06:48:00.169Z,11.1
2022-10-06T06:49:00.856Z,11.1
2022-10-06T06:50:00.302Z,11.2
2022-10-06T06:51:00.153Z,11.2
2022-10-06T06:52:00.147Z,11.2
2022-10-06T06:53:00.153Z,11.2
2022-10-06T06:54:00.282Z,11.1
2022-10-06T06:55:00.158Z,11.1
2022-10-06T06:56:00.167Z,11.2
2022-10-06T06:57:00.169Z,11.2
2022-10-06T06:58:00.163Z,11.3
2022-10-06T06:59:00.860Z,11.3
2022-10-06T07:00:00.162Z,11.2
2022-10-06T07:01:08.709Z,11.3
2022-10-06T07:02:00.197Z,11.3
2022-10-06T07:03:00.158Z,11.3
2022-10-06T07:04:00.164Z,11.3
2022-10-06T07:05:00.197Z,11.3
2022-10-06T07:06:04.295Z,11.2
2022-10-06T07:07:00.154Z,11.2
2022-10-06T07:08:00.157Z,11.3
2022-10-06T07:09:00.171Z,11.3
2022-10-06T07:10:00.347Z,11.2
2022-10-06T07:11:09.036Z,11.4
2022-10-06T07:12:00.165Z,11.4
2022-10-06T07:13:00.149Z,11.4
2022-10-06T07:14:01.536Z,11.4
2022-10-06T07:15:00.155Z,11.4
2022-10-06T07:16:00.216Z,11.4
2022-10-06T07:17:00.157Z,11.4
2022-10-06T07:18:01.511Z,11.3
2022-10-06T07:19:00.779Z,11.3
2022-10-06T07:20:00.158Z,11.3
2022-10-06T07:21:00.333Z,11.3
2022-10-06T07:22:06.054Z,11.4
2022-10-06T07:23:00.229Z,11.4
2022-10-06T07:24:00.167Z,11.5
2022-10-06T07:25:01.597Z,11.5
2022-10-06T07:26:00.153Z,11.5
2022-10-06T07:27:00.157Z,11.5
2022-10-06T07:28:00.239Z,11.6
2022-10-06T07:29:00.173Z,11.6
2022-10-06T07:30:00.164Z,11.5
2022-10-06T07:31:00.232Z,11.5
2022-10-06T07:32:00.178Z,11.5
2022-10-06T07:33:00.183Z,11.5
2022-10-06T07:34:00.348Z,11.6
2022-10-06T07:35:00.180Z,11.6
2022-10-06T07:36:01.127Z,11.7
2022-10-06T07:37:04.057Z,11.7
2022-10-06T07:38:00.728Z,11.7
2022-10-06T07:39:00.150Z,11.7
2022-10-06T07:40:00.329Z,11.8
2022-10-06T07:41:18.492Z,11.8
2022-10-06T07:42:00.148Z,11.8
2022-10-06T07:43:00.179Z,11.8
2022-10-06T07:44:02.469Z,11.9
2022-10-06T07:45:00.156Z,11.9
2022-10-06T07:46:00.218Z,11.9
2022-10-06T07:47:00.162Z,11.9
2022-10-06T07:48:00.669Z,11.9
2022-10-06T07:49:00.166Z,11.9
2022-10-06T07:50:00.159Z,12.0
2022-10-06T07:51:00.168Z,12.0
2022-10-06T07:52:00.215Z,12.0
2022-10-06T07:53:00.163Z,12.0
2022-10-06T07:54:00.840Z,12.1
2022-10-06T07:55:00.164Z,12.1
2022-10-06T07:56:07.642Z,12.1
2022-10-06T07:57:00.155Z,12.1
2022-10-06T07:58:00.172Z,12.2
2022-10-06T07:59:00.157Z,12.2
2022-10-06T08:00:03.294Z,12.4
2022-10-06T08:01:04.498Z,12.5
2022-10-06T08:02:00.270Z,12.5
2022-10-06T08:03:00.245Z,12.5
2022-10-06T08:04:00.183Z,12.7
2022-10-06T08:05:00.157Z,12.7
2022-10-06T08:06:00.771Z,12.7
2022-10-06T08:07:00.222Z,12.7
2022-10-06T08:08:00.151Z,12.8
2022-10-06T08:09:00.913Z,12.8
2022-10-06T08:10:00.184Z,12.9
2022-10-06T08:11:01.583Z,12.9
2022-10-06T08:12:00.154Z,13.1
2022-10-06T08:13:03.176Z,13.2
2022-10-06T08:14:00.202Z,13.2
2022-10-06T08:15:04.481Z,13.2
2022-10-06T08:16:10.166Z,13.3
2022-10-06T08:17:00.161Z,13.3
2022-10-06T08:18:00.775Z,13.3
2022-10-06T08:19:00.163Z,13.3
2022-10-06T08:20:00.265Z,13.4
2022-10-06T08:21:07.023Z,13.5
2022-10-06T08:22:04.629Z,13.5
2022-10-06T08:23:00.174Z,13.5
2022-10-06T08:24:00.281Z,13.6
2022-10-06T08:25:06.149Z,13.6
2022-10-06T08:26:00.170Z,13.6
2022-10-06T08:27:00.158Z,13.6
2022-10-06T08:28:00.262Z,13.7
2022-10-06T08:29:00.672Z,13.7
2022-10-06T08:30:00.271Z,13.7
2022-10-06T08:31:04.442Z,13.9
2022-10-06T08:32:00.311Z,13.9
2022-10-06T08:33:00.156Z,13.9
2022-10-06T08:34:00.163Z,13.6
2022-10-06T08:35:00.562Z,13.6
2022-10-06T08:36:02.532Z,13.8
2022-10-06T08:37:19.407Z,13.8
2022-10-06T08:38:00.434Z,13.8
2022-10-06T08:39:00.182Z,13.8
2022-10-06T08:40:00.229Z,13.9
2022-10-06T08:41:00.288Z,13.9
2022-10-06T08:42:00.160Z,13.9
2022-10-06T08:43:01.127Z,13.9
2022-10-06T08:44:03.992Z,13.9
2022-10-06T08:45:02.697Z,13.9
2022-10-06T08:46:01.567Z,13.9
2022-10-06T08:47:02.538Z,13.9
2022-10-06T08:48:02.814Z,14.0
2022-10-06T08:49:00.435Z,14.0
2022-10-06T08:50:02.255Z,14.0
2022-10-06T08:51:03.423Z,14.0
2022-10-06T08:52:10.094Z,14.0
2022-10-06T08:53:00.141Z,14.0
2022-10-06T08:54:05.549Z,14.1
2022-10-06T08:55:10.102Z,14.2
2022-10-06T08:56:09.669Z,14.2
2022-10-06T08:57:10.102Z,14.2
2022-10-06T08:58:01.282Z,14.2
2022-10-06T08:59:02.718Z,14.2
2022-10-06T09:00:00.241Z,14.2
2022-10-06T09:01:10.149Z,14.3
2022-10-06T09:02:00.285Z,14.3
2022-10-06T09:03:00.234Z,14.3
2022-10-06T09:04:02.494Z,14.3
2022-10-06T09:05:02.924Z,14.3
2022-10-06T09:06:07.072Z,14.3
2022-10-06T09:07:07.949Z,14.4
2022-10-06T09:08:10.099Z,14.4
2022-10-06T09:09:10.096Z,14.6
2022-10-06T09:10:10.054Z,14.6
2022-10-06T09:11:07.490Z,14.7
2022-10-06T09:12:06.366Z,14.7
2022-10-06T09:13:03.395Z,14.6
2022-10-06T09:14:03.081Z,14.6
2022-10-06T09:15:10.100Z,14.6
2022-10-06T09:16:02.634Z,14.6
2022-10-06T09:17:02.000Z,14.6
2022-10-06T09:18:10.089Z,14.7
2022-10-06T09:19:09.152Z,14.8
2022-10-06T09:20:02.212Z,14.8
2022-10-06T09:21:01.067Z,14.8
2022-10-06T09:22:01.662Z,14.9
2022-10-06T09:23:01.299Z,14.9
2022-10-06T09:24:06.262Z,15.0
2022-10-06T09:25:10.101Z,15.1
2022-10-06T09:26:00.983Z,15.1
2022-10-06T09:27:10.101Z,14.8
2022-10-06T09:28:00.361Z,14.8
2022-10-06T09:29:00.179Z,14.8
2022-10-06T09:30:00.177Z,15.1
2022-10-06T09:31:00.645Z,15.1
2022-10-06T09:32:00.164Z,15.1
2022-10-06T09:33:01.487Z,15.1
2022-10-06T09:34:02.492Z,15.2
2022-10-06T09:35:00.200Z,15.2
2022-10-06T09:36:01.339Z,15.3
2022-10-06T09:37:01.728Z,15.3
2022-10-06T09:38:07.094Z,15.3
2022-10-06T09:39:00.169Z,15.3
2022-10-06T09:40:00.155Z,15.3
2022-10-06T09:41:00.258Z,15.3
2022-10-06T09:42:01.285Z,15.4
2022-10-06T09:43:01.131Z,15.4
2022-10-06T09:44:02.947Z,15.5
2022-10-06T09:45:10.099Z,15.6
2022-10-06T09:47:00.164Z,15.6
2022-10-06T09:48:10.092Z,15.6
2022-10-06T09:49:10.088Z,15.6
2022-10-06T09:50:02.447Z,15.6
2022-10-06T09:51:07.567Z,15.5
2022-10-06T09:52:01.737Z,15.5
2022-10-06T09:53:01.153Z,15.5
2022-10-06T09:54:08.506Z,15.5
2022-10-06T09:55:10.099Z,15.5
2022-10-06T09:56:01.694Z,15.5
2022-10-06T09:57:06.634Z,15.6
2022-10-06T09:58:00.359Z,15.6
2022-10-06T09:59:00.191Z,15.6
2022-10-06T10:00:00.579Z,15.5
2022-10-06T10:01:01.846Z,15.5
2022-10-06T10:02:00.554Z,15.6
2022-10-06T10:03:03.130Z,15.6
2022-10-06T10:04:21.306Z,15.6
2022-10-06T10:05:00.355Z,15.6
2022-10-06T10:06:00.180Z,15.6
2022-10-06T10:07:10.089Z,15.6
2022-10-06T10:08:01.259Z,15.6
2022-10-06T10:09:10.093Z,15.9
2022-10-06T10:10:10.097Z,15.9
2022-10-06T10:11:07.613Z,15.9
2022-10-06T10:12:09.112Z,15.9
2022-10-06T10:13:00.677Z,15.9
2022-10-06T10:14:00.168Z,16.0
2022-10-06T10:15:01.818Z,16.0
2022-10-06T10:16:01.712Z,16.0
2022-10-06T10:17:06.081Z,16.1
2022-10-06T10:18:01.692Z,16.1
2022-10-06T10:19:01.280Z,16.1
2022-10-06T10:20:01.393Z,15.9
2022-10-06T10:21:01.482Z,15.9
2022-10-06T10:22:01.390Z,15.9
2022-10-06T10:23:02.498Z,15.9
2022-10-06T10:24:01.886Z,15.7
2022-10-06T10:25:00.140Z,15.7
2022-10-06T10:26:10.085Z,15.7
2022-10-06T10:27:07.641Z,15.7
2022-10-06T10:28:00.238Z,15.7
2022-10-06T10:29:03.395Z,15.5
2022-10-06T10:30:06.126Z,15.5
2022-10-06T10:31:10.170Z,15.5
2022-10-06T10:32:01.144Z,15.5
2022-10-06T10:33:10.147Z,15.5
2022-10-06T10:34:12.754Z,15.5
2022-10-06T10:35:03.397Z,15.6
2022-10-06T10:36:02.068Z,15.6
2022-10-06T10:37:03.332Z,15.6
2022-10-06T10:38:14.553Z,15.6
2022-10-06T10:39:00.567Z,15.6
2022-10-06T10:40:10.100Z,15.5
2022-10-06T10:41:04.825Z,15.4
2022-10-06T10:42:03.775Z,15.4
2022-10-06T10:43:03.389Z,15.5
2022-10-06T10:44:08.721Z,15.5
2022-10-06T10:45:01.113Z,15.5
2022-10-06T10:46:01.149Z,15.5
2022-10-06T10:47:07.041Z,15.5
2022-10-06T10:48:03.845Z,15.5
2022-10-06T10:49:10.098Z,15.5
2022-10-06T10:50:00.157Z,15.5
2022-10-06T10:51:04.096Z,15.7
2022-10-06T10:52:06.082Z,15.7
2022-10-06T10:53:06.165Z,15.7
2022-10-06T10:54:04.299Z,15.7
2022-10-06T10:55:10.100Z,15.8
2022-10-06T10:56:00.657Z,15.8
2022-10-06T10:57:00.289Z,15.8
2022-10-06T10:58:06.552Z,15.9
2022-10-06T10:59:10.092Z,16.0
2022-10-06T11:00:03.667Z,16.0
2022-10-06T11:01:10.154Z,16.0
2022-10-06T11:02:10.109Z,16.0
2022-10-06T11:03:00.429Z,16.0
2022-10-06T11:04:00.293Z,16.1
2022-10-06T11:05:01.797Z,16.1
2022-10-06T11:06:10.096Z,16.1
2022-10-06T11:07:00.141Z,16.1
2022-10-06T11:08:01.149Z,16.2
2022-10-06T11:09:02.692Z,16.2
2022-10-06T11:10:10.097Z,16.2
2022-10-06T11:11:03.363Z,16.3
2022-10-06T11:12:03.408Z,16.3
2022-10-06T11:13:10.094Z,16.2
2022-10-06T11:14:01.553Z,16.2
2022-10-06T11:15:03.490Z,16.1
2022-10-06T11:16:10.167Z,16.1
2022-10-06T11:17:05.791Z,16.1
2022-10-06T11:18:09.749Z,16.1
2022-10-06T11:19:00.133Z,16.1
2022-10-06T11:20:07.643Z,16.2
2022-10-06T11:21:04.928Z,16.1
2022-10-06T11:22:04.620Z,16.1
2022-10-06T11:23:10.089Z,16.1
2022-10-06T11:24:08.545Z,16.1
2022-10-06T11:25:03.927Z,15.9
2022-10-06T11:26:03.607Z,15.9
2022-10-06T11:27:03.388Z,16.1
2022-10-06T11:28:10.173Z,16.1
2022-10-06T11:29:08.230Z,16.1
2022-10-06T11:30:04.565Z,16.1
2022-10-06T11:31:07.558Z,16.3
2022-10-06T11:32:10.092Z,16.3
2022-10-06T11:33:06.261Z,16.3
2022-10-06T11:34:01.383Z,16.3
2022-10-06T11:35:00.175Z,16.3
2022-10-06T11:36:01.170Z,16.4
2022-10-06T11:37:01.152Z,16.4
2022-10-06T11:38:07.047Z,16.2
2022-10-06T11:39:10.089Z,16.2
2022-10-06T11:40:10.103Z,16.2
2022-10-06T11:41:00.141Z,16.2
2022-10-06T11:42:00.147Z,16.3
2022-10-06T11:43:05.764Z,16.4
2022-10-06T11:44:04.455Z,16.4
2022-10-06T11:45:03.522Z,16.6
2022-10-06T11:46:10.181Z,16.6
2022-10-06T11:47:04.348Z,16.8
2022-10-06T11:48:03.384Z,16.8
2022-10-06T11:49:10.097Z,16.8
2022-10-06T11:50:00.497Z,16.8
2022-10-06T11:51:10.093Z,17.0
2022-10-06T11:52:04.594Z,17.0
2022-10-06T11:53:00.153Z,17.0
2022-10-06T11:57:00.179Z,17.1
2022-10-06T11:58:12.637Z,17.2
2022-10-06T11:59:07.510Z,17.1
2022-10-06T12:00:01.142Z,17.1
2022-10-06T12:01:00.158Z,17.1
2022-10-06T12:02:00.686Z,17.1
2022-10-06T12:03:10.162Z,17.1
2022-10-06T12:04:03.384Z,17.1
2022-10-06T12:05:28.688Z,17.1
2022-10-06T12:06:00.166Z,17.1
2022-10-06T12:07:00.642Z,17.1
2022-10-06T12:08:00.142Z,17.1
2022-10-06T12:09:00.176Z,17.1
2022-10-06T12:10:10.148Z,17.4
2022-10-06T12:11:00.521Z,17.4
2022-10-06T12:12:10.098Z,17.5
2022-10-06T12:13:21.171Z,17.5
2022-10-06T12:17:05.667Z,17.5
2022-10-06T12:17:12.603Z,17.6
2022-10-06T12:18:03.918Z,17.6
2022-10-06T12:19:10.099Z,17.5
2022-10-06T12:20:10.181Z,17.5
2022-10-06T12:21:10.093Z,17.6
2022-10-06T12:22:10.093Z,17.6
2022-10-06T12:23:03.478Z,17.7
2022-10-06T12:24:02.979Z,17.7
2022-10-06T12:25:00.802Z,17.7
2022-10-06T12:26:06.584Z,17.8
2022-10-06T12:27:10.098Z,17.9
2022-10-06T12:28:01.234Z,17.9
2022-10-06T12:29:10.095Z,17.8
2022-10-06T12:30:03.431Z,17.8
2022-10-06T12:31:00.260Z,17.8
2022-10-06T12:32:10.098Z,18.0
2022-10-06T12:33:00.256Z,18.0
2022-10-06T12:34:00.994Z,17.9
2022-10-06T12:35:10.107Z,18.1
2022-10-06T12:36:01.546Z,18.1
2022-10-06T12:37:10.092Z,18.1
2022-10-06T12:38:01.325Z,18.1
2022-10-06T12:39:02.904Z,18.1
2022-10-06T12:40:10.104Z,18.1
2022-10-06T12:41:00.365Z,18.1
2022-10-06T12:42:04.769Z,18.1
2022-10-06T12:43:10.096Z,18.2
2022-10-06T12:44:00.161Z,18.2
2022-10-06T12:45:00.852Z,18.2
2022-10-06T12:46:03.009Z,18.0
2022-10-06T12:47:02.145Z,18.0
2022-10-06T12:48:01.564Z,18.1
2022-10-06T12:49:06.404Z,18.2
2022-10-06T12:50:04.199Z,18.2
2022-10-06T12:51:03.700Z,18.0
2022-10-06T12:52:10.095Z,18.0
2022-10-06T12:53:02.833Z,18.0
2022-10-06T12:54:09.685Z,18.1
2022-10-06T12:55:09.830Z,18.0
2022-10-06T12:56:02.542Z,18.0
2022-10-06T12:57:10.088Z,18.0
2022-10-06T12:58:00.162Z,18.0
2022-10-06T12:59:10.102Z,18.0
2022-10-06T13:00:00.173Z,18.0
2022-10-06T13:01:01.537Z,18.0
2022-10-06T13:02:04.006Z,18.0
2022-10-06T13:03:01.052Z,18.0
2022-10-06T13:04:00.204Z,17.9
2022-10-06T13:05:01.612Z,17.9
2022-10-06T13:06:01.618Z,17.8
2022-10-06T13:07:08.838Z,17.8
2022-10-06T13:08:02.620Z,17.8
2022-10-06T13:09:01.982Z,17.8
2022-10-06T13:10:10.114Z,18.0
2022-10-06T13:11:10.097Z,17.9
2022-10-06T13:12:10.093Z,17.9
2022-10-06T13:13:00.423Z,17.9
2022-10-06T13:14:09.498Z,18.0
2022-10-06T13:15:10.101Z,18.1
2022-10-06T13:16:00.186Z,18.1
2022-10-06T13:17:03.240Z,18.1
2022-10-06T13:18:10.089Z,17.8
2022-10-06T13:19:00.210Z,17.8
2022-10-06T13:20:00.638Z,17.6
2022-10-06T13:21:00.161Z,17.6
2022-10-06T13:22:01.757Z,17.6
2022-10-06T13:23:01.994Z,17.6
2022-10-06T13:24:00.212Z,17.7
2022-10-06T13:25:00.357Z,17.7