createdAt,value
2022-08-16T00:03:15.964Z,55.31
2022-08-16T00:08:36.144Z,55.51
2022-08-16T00:13:13.342Z,53.96
2022-08-16T00:18:12.642Z,54.26
2022-08-16T00:23:12.845Z,54.38
2022-08-16T00:28:12.069Z,54.38
2022-08-16T00:33:12.393Z,53.66
2022-08-16T00:38:40.718Z,54.19
2022-08-16T00:43:12.287Z,53.56
2022-08-16T00:48:30.638Z,54.49
2022-08-16T00:53:08.054Z,53.66
2022-08-16T00:58:13.223Z,54.19
2022-08-16T01:03:04.833Z,53.46
2022-08-16T01:08:34.908Z,54.81
2022-08-16T01:13:05.604Z,54.79
2022-08-16T01:18:05.938Z,53.56
2022-08-16T01:23:03.080Z,53.46
2022-08-16T01:28:03.997Z,54.38
2022-08-16T01:33:15.003Z,54.28
2022-08-16T01:38:01.573Z,54.81
2022-08-16T01:43:01.821Z,55.11
2022-08-16T01:47:59.963Z,54.81
2022-08-16T01:52:59.052Z,54.71
2022-08-16T01:57:58.457Z,53.69
2022-08-16T02:02:58.649Z,55.56
2022-08-16T02:07:56.882Z,54.71
2022-08-16T02:13:00.754Z,53.69
2022-08-16T02:17:54.302Z,54.08
2022-08-16T02:22:55.500Z,53.91
2022-08-16T02:27:53.451Z,55.13
2022-08-16T02:32:51.925Z,53.89
2022-08-16T02:37:53.655Z,53.19
2022-08-16T02:42:52.184Z,53.16
2022-08-16T02:48:00.978Z,53.81
2022-08-16T02:52:49.777Z,55.29
2022-08-16T02:57:54.444Z,56.38
2022-08-16T03:02:48.122Z,54.83
2022-08-16T03:07:50.472Z,54.53
2022-08-16T03:12:55.130Z,54.53
2022-08-16T03:17:53.229Z,53.22
2022-08-16T03:22:45.319Z,53.31
2022-08-16T03:27:43.696Z,53.31
2022-08-16T03:32:44.527Z,53.41
2022-08-16T03:38:01.465Z,54.66
2022-08-16T03:43:18.869Z,54.57
2022-08-16T03:47:42.127Z,56.21
2022-08-16T03:52:43.818Z,55.62
2022-08-16T03:57:40.619Z,58.00
2022-08-16T04:02:36.821Z,55.49
2022-08-16T04:07:38.970Z,55.29
2022-08-16T04:12:53.309Z,53.41
2022-08-16T04:17:35.503Z,52.92
2022-08-16T04:22:33.817Z,53.84
2022-08-16T04:27:35.114Z,53.22
2022-08-16T04:32:33.403Z,52.39
2022-08-16T04:37:32.714Z,52.72
2022-08-16T04:42:35.950Z,52.92
2022-08-16T04:47:33.104Z,52.42
2022-08-16T04:52:33.518Z,52.42
2022-08-16T04:57:30.135Z,52.09
2022-08-16T05:02:42.499Z,52.32
2022-08-16T05:07:28.081Z,54.19
2022-08-16T05:12:30.721Z,55.04
2022-08-16T05:17:27.616Z,53.56
2022-08-16T05:22:28.261Z,52.51
2022-08-16T05:27:27.179Z,52.84
2022-08-16T05:32:32.363Z,52.94
2022-08-16T05:37:24.623Z,51.70
2022-08-16T05:42:22.744Z,51.92
2022-08-16T05:47:21.966Z,52.32
2022-08-16T05:52:22.229Z,52.32
2022-08-16T05:57:20.629Z,51.40
2022-08-16T06:02:20.750Z,51.40
2022-08-16T06:07:25.192Z,52.02
2022-08-16T06:12:27.177Z,51.92
2022-08-16T06:17:18.311Z,51.40
2022-08-16T06:22:19.376Z,51.72
2022-08-16T06:27:17.718Z,52.02
2022-08-16T06:32:27.140Z,51.40
2022-08-16T06:37:14.191Z,51.29
2022-08-16T06:42:13.674Z,51.07
2022-08-16T06:47:12.817Z,51.29
2022-08-16T06:52:58.516Z,51.40
2022-08-16T06:57:16.691Z,52.51
2022-08-16T07:02:33.349Z,52.02
2022-08-16T07:07:10.549Z,52.12
2022-08-16T07:12:09.750Z,51.29
2022-08-16T07:17:11.439Z,51.20
2022-08-16T07:22:07.240Z,51.29
2022-08-16T07:27:08.490Z,50.98
2022-08-16T07:32:06.802Z,52.42
2022-08-16T07:37:06.911Z,51.50
2022-08-16T07:42:06.874Z,51.40
2022-08-16T07:47:04.554Z,50.98
2022-08-16T07:52:19.055Z,51.40
2022-08-16T07:57:01.054Z,52.22
2022-08-16T08:02:02.313Z,51.37
2022-08-16T08:06:59.658Z,50.98
2022-08-16T08:12:01.370Z,51.07
2022-08-16T08:16:59.011Z,51.07
2022-08-16T08:22:02.388Z,51.27
2022-08-16T08:26:57.635Z,51.07
2022-08-16T08:31:56.793Z,52.42
2022-08-16T08:36:55.959Z,51.62
2022-08-16T08:41:56.292Z,52.39
2022-08-16T08:47:00.107Z,51.12
2022-08-16T08:51:54.642Z,51.35
2022-08-16T08:56:53.024Z,51.35
2022-08-16T09:01:57.639Z,52.02
2022-08-16T09:06:51.323Z,50.25
2022-08-16T09:12:04.456Z,51.15
2022-08-16T09:17:03.177Z,50.13
2022-08-16T09:21:56.263Z,51.22
2022-08-16T09:26:52.457Z,50.20
2022-08-16T09:31:47.452Z,48.80
2022-08-16T09:36:46.610Z,48.88
2022-08-16T09:41:53.880Z,49.95
2022-08-16T09:46:49.384Z,50.33
2022-08-16T09:51:45.145Z,50.73
2022-08-16T09:56:52.547Z,49.58
2022-08-16T10:01:43.444Z,50.40
2022-08-16T10:06:46.322Z,50.23
2022-08-16T10:11:50.027Z,50.01
2022-08-16T10:16:40.375Z,48.24
2022-08-16T10:21:40.701Z,49.41
2022-08-16T10:27:18.753Z,48.52
2022-08-16T10:31:45.308Z,48.61
2022-08-16T10:36:38.623Z,48.29
2022-08-16T10:41:36.604Z,49.58
2022-08-16T10:46:41.649Z,48.69
2022-08-16T10:52:01.565Z,49.38
2022-08-16T10:56:52.240Z,49.46
2022-08-16T11:01:43.024Z,49.36
2022-08-16T11:06:32.664Z,48.57
2022-08-16T11:11:33.855Z,47.97
2022-08-16T11:21:31.285Z,46.95
2022-08-16T11:26:29.538Z,48.25
2022-08-16T11:31:28.821Z,47.92
2022-08-16T11:36:30.121Z,48.52
2022-08-16T11:41:26.568Z,48.62
2022-08-16T11:46:44.833Z,49.02
2022-08-16T11:51:25.748Z,49.71
2022-08-16T11:57:03.653Z,49.19
2022-08-16T12:01:29.422Z,49.79
2022-08-16T12:06:30.325Z,49.81
2022-08-16T12:11:22.831Z,49.81
2022-08-16T12:16:22.083Z,49.39
2022-08-16T12:21:21.198Z,48.99
2022-08-16T12:26:20.580Z,48.60
2022-08-16T12:31:19.704Z,48.69
2022-08-16T12:36:20.920Z,47.38
2022-08-16T12:41:24.390Z,47.38
2022-08-16T12:46:17.370Z,46.59
2022-08-16T12:51:23.845Z,44.31
2022-08-16T12:56:16.838Z,43.30
2022-08-16T13:01:14.074Z,44.39
2022-08-16T13:06:20.178Z,42.50
2022-08-16T13:11:15.486Z,41.22
2022-08-16T13:16:20.077Z,41.31
2022-08-16T13:21:11.989Z,40.72
2022-08-16T13:26:12.083Z,41.22
2022-08-16T13:31:11.372Z,39.43
2022-08-16T13:36:17.237Z,40.52
2022-08-16T13:41:08.939Z,38.72
2022-08-16T13:46:08.088Z,38.23
2022-08-16T13:51:07.352Z,38.62
2022-08-16T13:56:07.459Z,39.51
2022-08-16T14:01:09.510Z,37.93
2022-08-16T14:06:05.015Z,38.13
2022-08-16T14:11:06.114Z,38.60
2022-08-16T14:16:04.286Z,40.31
2022-08-16T14:21:04.449Z,40.20
2022-08-16T14:26:01.825Z,36.82
2022-08-16T14:31:01.069Z,36.33
2022-08-16T14:36:01.272Z,35.44
2022-08-16T14:40:59.391Z,35.63
2022-08-16T14:45:59.739Z,35.63
2022-08-16T14:50:58.093Z,33.73
2022-08-16T14:55:58.305Z,35.91
2022-08-16T15:00:56.531Z,36.71
2022-08-16T15:05:55.826Z,36.80
2022-08-16T15:10:57.135Z,36.51
2022-08-16T15:15:57.514Z,37.30
2022-08-16T15:20:53.612Z,35.30
2022-08-16T15:26:02.530Z,36.69
2022-08-16T15:31:00.510Z,35.00
2022-08-16T15:35:51.321Z,36.98
2022-08-16T15:40:57.989Z,34.01
2022-08-16T15:45:55.537Z,34.20
2022-08-16T15:50:48.861Z,34.99
2022-08-16T15:55:48.087Z,36.08
2022-08-16T16:00:48.442Z,35.96
2022-08-16T16:05:48.770Z,35.47
2022-08-16T16:10:54.268Z,36.25
2022-08-16T16:15:45.208Z,36.06
2022-08-16T16:20:45.333Z,35.35
2022-08-16T16:25:44.730Z,36.24
2022-08-16T16:30:44.827Z,35.75
2022-08-16T16:35:42.182Z,36.14
2022-08-16T16:40:46.218Z,36.73
2022-08-16T16:45:41.697Z,36.83
2022-08-16T16:50:39.965Z,36.82
2022-08-16T16:55:43.525Z,37.32
2022-08-16T17:00:38.514Z,36.63
2022-08-16T17:05:39.631Z,37.72
2022-08-16T17:10:46.515Z,37.52
2022-08-16T17:15:36.800Z,37.92
2022-08-16T17:20:37.480Z,38.02
2022-08-16T17:25:36.832Z,37.52
2022-08-16T17:35:34.698Z,38.43
2022-08-16T17:39:27.056Z,38.02
2022-08-16T17:40:47.246Z,38.73
2022-08-16T17:45:31.706Z,38.84
2022-08-16T17:50:30.839Z,38.06
2022-08-16T17:55:29.988Z,38.57
2022-08-16T18:00:31.167Z,38.57
2022-08-16T18:05:28.313Z,38.92
2022-08-16T18:10:33.490Z,39.23
2022-08-16T18:15:26.811Z,40.86
2022-08-16T18:20:26.006Z,41.16
2022-08-16T18:25:26.155Z,42.19
2022-08-16T18:30:25.306Z,43.90
2022-08-16T18:35:24.479Z,48.99
2022-08-16T18:40:23.646Z,45.43
2022-08-16T18:45:21.762Z,47.34
2022-08-16T18:50:21.113Z,48.96
2022-08-16T18:55:20.231Z,49.76
2022-08-16T19:00:19.409Z,49.48
2022-08-16T19:05:18.733Z,49.76
2022-08-16T19:10:18.042Z,48.79
2022-08-16T19:15:18.785Z,53.44
2022-08-16T19:20:16.558Z,51.37
2022-08-16T19:25:15.906Z,50.30
2022-08-16T19:30:16.169Z,50.90
2022-08-16T19:35:14.585Z,54.01
2022-08-16T19:40:37.385Z,58.78
2022-08-16T19:45:12.976Z,55.96
2022-08-16T19:50:12.336Z,55.06
2022-08-16T19:55:11.573Z,54.41
2022-08-16T20:00:12.874Z,56.79
2022-08-16T20:05:10.108Z,56.21
2022-08-16T20:10:08.356Z,57.18
2022-08-16T20:15:08.554Z,54.96
2022-08-16T20:20:08.527Z,52.69
2022-08-16T20:25:06.793Z,50.17
2022-08-16T20:30:05.904Z,54.11
2022-08-16T20:35:05.128Z,52.00
2022-08-16T20:40:28.394Z,53.79
2022-08-16T20:45:03.710Z,52.19
2022-08-16T20:50:06.011Z,51.47
2022-08-16T20:55:02.204Z,50.80
2022-08-16T21:00:01.294Z,51.05
2022-08-16T21:05:01.624Z,51.25
2022-08-16T21:09:58.960Z,50.30
2022-08-16T21:14:59.271Z,49.88
2022-08-16T21:19:59.395Z,49.90
2022-08-16T21:24:58.690Z,51.54
2022-08-16T21:29:57.200Z,49.88
2022-08-16T21:34:56.203Z,49.80
2022-08-16T21:39:55.411Z,49.18
2022-08-16T21:44:56.587Z,51.95
2022-08-16T21:49:53.964Z,52.17
2022-08-16T21:54:54.187Z,52.14
2022-08-16T21:59:52.338Z,48.44
2022-08-16T22:04:51.676Z,47.62
2022-08-16T22:09:51.301Z,47.22
2022-08-16T22:14:51.223Z,46.80
2022-08-16T22:19:49.572Z,46.80
2022-08-16T22:24:49.751Z,47.32
2022-08-16T22:29:47.858Z,47.52
2022-08-16T22:34:48.145Z,46.90
2022-08-16T22:39:47.510Z,47.42
2022-08-16T22:44:46.679Z,47.42
2022-08-16T22:49:45.001Z,47.22
2022-08-16T22:54:48.695Z,47.13
2022-08-16T22:59:43.578Z,46.80
2022-08-16T23:04:42.887Z,47.02
2022-08-16T23:09:42.199Z,47.32
2022-08-16T23:14:42.549Z,48.46
2022-08-16T23:19:41.895Z,50.92
2022-08-16T23:24:56.059Z,52.27
2022-08-16T23:29:40.235Z,55.47
2022-08-16T23:34:39.405Z,55.47
2022-08-16T23:39:39.786Z,56.89
2022-08-16T23:44:56.003Z,56.70
2022-08-16T23:50:00.471Z,58.78
2022-08-16T23:54:35.381Z,59.68
2022-08-16T23:59:45.257Z,58.35
