createdAt,value
2017-04-02T00:00:45.913Z,0
2017-04-02T00:01:55.823Z,0
2017-04-02T00:03:05.895Z,0
2017-04-02T00:04:15.857Z,0
2017-04-02T00:05:26.074Z,0
2017-04-02T00:06:35.995Z,0
2017-04-02T00:07:45.923Z,0
2017-04-02T00:08:56.493Z,0
2017-04-02T00:10:06.737Z,0
2017-04-02T00:11:16.066Z,0
2017-04-02T00:12:26.313Z,0
2017-04-02T00:13:36.534Z,0
2017-04-02T00:14:46.597Z,0
2017-04-02T00:15:56.565Z,0
2017-04-02T00:17:06.488Z,0
2017-04-02T00:18:16.393Z,0
2017-04-02T00:19:26.622Z,0
2017-04-02T00:20:36.725Z,0
2017-04-02T00:21:46.945Z,0
2017-04-02T00:22:57.157Z,0
2017-04-02T00:24:07.115Z,0
2017-04-02T00:25:17.024Z,0
2017-04-02T00:26:27.086Z,0
2017-04-02T00:27:36.748Z,0
2017-04-02T00:28:46.351Z,0
2017-04-02T00:29:55.986Z,0
2017-04-02T00:31:06.222Z,0
2017-04-02T00:32:15.382Z,0
2017-04-02T00:33:24.983Z,0
2017-04-02T00:34:35.288Z,0
2017-04-02T00:35:45.194Z,0
2017-04-02T00:36:55.138Z,0
2017-04-02T00:38:05.505Z,0
2017-04-02T00:39:14.799Z,0
2017-04-02T00:40:24.702Z,0
2017-04-02T00:41:34.308Z,0
2017-04-02T00:42:43.894Z,0
2017-04-02T00:43:53.952Z,0
2017-04-02T00:45:03.955Z,0
2017-04-02T00:46:13.604Z,0
2017-04-02T00:47:23.599Z,0
2017-04-02T00:48:33.839Z,0
2017-04-02T00:49:44.207Z,0
2017-04-02T00:50:54.488Z,0
2017-04-02T00:52:04.093Z,0
2017-04-02T00:53:13.702Z,0
2017-04-02T00:54:23.929Z,0
2017-04-02T00:55:34.306Z,0
2017-04-02T00:56:43.909Z,0
2017-04-02T00:57:53.532Z,0
2017-04-02T00:59:03.135Z,0
2017-04-02T01:00:12.130Z,0
2017-04-02T01:01:22.203Z,0
2017-04-02T01:02:32.337Z,0
2017-04-02T01:03:42.256Z,0
2017-04-02T01:04:51.857Z,0
2017-04-02T01:06:01.767Z,0
2017-04-02T01:07:12.125Z,0
2017-04-02T01:08:22.043Z,0
2017-04-02T01:09:32.023Z,0
2017-04-02T01:10:42.230Z,0
2017-04-02T01:11:52.440Z,0
2017-04-02T01:13:02.810Z,0
2017-04-02T01:14:12.738Z,0
2017-04-02T01:15:22.638Z,0
2017-04-02T01:16:32.552Z,0
2017-04-02T01:17:42.484Z,0
2017-04-02T01:18:52.314Z,0
2017-04-02T01:20:02.557Z,0
2017-04-02T01:21:12.793Z,0
2017-04-02T01:22:22.481Z,0
2017-04-02T01:23:32.389Z,0
2017-04-02T01:24:42.811Z,0
2017-04-02T01:25:53.040Z,0
2017-04-02T01:27:03.265Z,0
2017-04-02T01:28:13.189Z,0
2017-04-02T01:29:23.085Z,0
2017-04-02T01:30:32.869Z,0
2017-04-02T01:31:42.781Z,0
2017-04-02T01:32:52.384Z,0
2017-04-02T01:34:01.980Z,0
2017-04-02T01:35:11.899Z,0
2017-04-02T01:36:21.978Z,0
2017-04-02T01:37:31.884Z,0
2017-04-02T01:38:41.784Z,0
2017-04-02T01:39:51.693Z,0
2017-04-02T01:41:01.610Z,0
2017-04-02T01:42:11.571Z,0
2017-04-02T01:43:21.490Z,0
2017-04-02T01:44:31.428Z,0
2017-04-02T01:45:41.375Z,0
2017-04-02T01:46:50.972Z,0
2017-04-02T01:48:00.415Z,0
2017-04-02T01:49:10.323Z,0
2017-04-02T01:50:20.535Z,0
2017-04-02T01:51:30.752Z,0
2017-04-02T01:52:40.661Z,0
2017-04-02T01:53:51.020Z,0
2017-04-02T01:55:00.949Z,0
2017-04-02T01:56:10.244Z,0
2017-04-02T01:57:20.196Z,0
2017-04-02T01:58:30.120Z,0
2017-04-02T01:59:39.870Z,0
2017-04-02T02:00:49.513Z,0
2017-04-02T02:01:59.419Z,0
2017-04-02T02:03:09.634Z,0
2017-04-02T02:04:19.551Z,0
2017-04-02T02:05:29.004Z,0
2017-04-02T02:06:39.591Z,0
2017-04-02T02:07:49.499Z,0
2017-04-02T02:08:59.440Z,0
2017-04-02T02:10:09.362Z,0
2017-04-02T02:11:19.079Z,0
2017-04-02T02:12:29.002Z,0
2017-04-02T02:13:38.908Z,0
2017-04-02T02:14:48.241Z,0
2017-04-02T02:15:58.458Z,0
2017-04-02T02:17:08.763Z,0
2017-04-02T02:18:18.673Z,0
2017-04-02T02:19:28.580Z,0
2017-04-02T02:20:38.792Z,0
2017-04-02T02:21:48.697Z,0
2017-04-02T02:22:58.395Z,0
2017-04-02T02:24:08.034Z,0
2017-04-02T02:25:17.945Z,0
2017-04-02T02:26:27.871Z,0
2017-04-02T02:27:37.166Z,0
2017-04-02T02:28:47.540Z,0
2017-04-02T02:29:57.749Z,0
2017-04-02T02:31:07.656Z,0
2017-04-02T02:32:16.952Z,0
2017-04-02T02:33:26.274Z,0
2017-04-02T02:34:36.340Z,0
2017-04-02T02:35:46.266Z,0
2017-04-02T02:36:56.481Z,0
2017-04-02T02:38:06.377Z,0
2017-04-02T02:39:16.318Z,0
2017-04-02T02:40:25.424Z,0
2017-04-02T02:41:35.014Z,0
2017-04-02T02:42:44.611Z,0
2017-04-02T02:43:54.507Z,0
2017-04-02T02:45:04.112Z,0
2017-04-02T02:46:14.467Z,0
2017-04-02T02:47:24.083Z,0
2017-04-02T02:48:33.682Z,0
2017-04-02T02:49:43.586Z,0
2017-04-02T02:50:53.795Z,0
2017-04-02T02:52:03.909Z,0
2017-04-02T02:53:14.132Z,0
2017-04-02T02:54:24.347Z,0
2017-04-02T02:55:34.254Z,0
2017-04-02T02:56:44.486Z,0
2017-04-02T02:57:54.237Z,0
2017-04-02T02:59:04.462Z,0
2017-04-02T03:00:14.371Z,0
2017-04-02T03:01:24.594Z,0
2017-04-02T03:02:34.512Z,0
2017-04-02T03:03:44.586Z,0
2017-04-02T03:04:54.188Z,0
2017-04-02T03:06:04.100Z,0
2017-04-02T03:07:14.027Z,0
2017-04-02T03:08:23.625Z,0
2017-04-02T03:09:33.396Z,0
2017-04-02T03:10:42.999Z,0
2017-04-02T03:11:53.204Z,0
2017-04-02T03:13:02.805Z,0
2017-04-02T03:14:12.135Z,0
2017-04-02T03:15:21.587Z,0
2017-04-02T03:16:31.808Z,0
2017-04-02T03:17:41.724Z,0
2017-04-02T03:18:51.636Z,0
2017-04-02T03:20:01.894Z,0
2017-04-02T03:21:12.263Z,0
2017-04-02T03:22:22.177Z,0
2017-04-02T03:23:31.780Z,0
2017-04-02T03:24:42.001Z,0
2017-04-02T03:25:51.909Z,0
2017-04-02T03:27:01.966Z,0
2017-04-02T03:28:12.181Z,0
2017-04-02T03:29:22.083Z,0
2017-04-02T03:30:32.296Z,0
2017-04-02T03:31:41.890Z,0
2017-04-02T03:32:52.272Z,0
2017-04-02T03:34:20.823Z,0
2017-04-02T03:35:30.426Z,0
2017-04-02T03:36:39.709Z,0
2017-04-02T03:37:49.465Z,0
2017-04-02T03:38:59.379Z,0
2017-04-02T03:40:08.677Z,0
2017-04-02T03:41:18.591Z,0
2017-04-02T03:42:28.195Z,0
2017-04-02T03:43:37.944Z,0
2017-04-02T03:44:47.847Z,0
2017-04-02T03:45:57.753Z,0
2017-04-02T03:47:07.661Z,0
2017-04-02T03:48:17.875Z,0
2017-04-02T03:49:28.381Z,0
2017-04-02T03:50:38.287Z,0
2017-04-02T03:51:47.890Z,0
2017-04-02T03:52:57.797Z,0
2017-04-02T03:54:07.698Z,0
2017-04-02T03:55:17.455Z,0
2017-04-02T03:56:27.671Z,0
2017-04-02T03:57:37.574Z,0
2017-04-02T03:58:47.793Z,0
2017-04-02T03:59:56.781Z,0
2017-04-02T04:01:06.694Z,0
2017-04-02T04:02:16.608Z,0
2017-04-02T04:03:26.826Z,0
2017-04-02T04:04:37.083Z,0
2017-04-02T04:05:47.299Z,0
2017-04-02T04:06:57.863Z,0
2017-04-02T04:08:07.770Z,0
2017-04-02T04:09:17.372Z,0
2017-04-02T04:10:27.584Z,0
2017-04-02T04:11:37.488Z,0
2017-04-02T04:12:47.150Z,0
2017-04-02T04:13:57.379Z,0
2017-04-02T04:15:07.671Z,0
2017-04-02T04:16:17.373Z,0
2017-04-02T04:17:27.588Z,0
2017-04-02T04:18:37.853Z,0
2017-04-02T04:19:48.092Z,0
2017-04-02T04:20:58.678Z,0
2017-04-02T04:22:08.604Z,0
2017-04-02T04:23:18.205Z,0
2017-04-02T04:24:28.463Z,0
2017-04-02T04:25:38.370Z,0
2017-04-02T04:26:48.268Z,0
2017-04-02T04:27:58.478Z,0
2017-04-02T04:29:08.394Z,0
2017-04-02T04:30:18.455Z,0
2017-04-02T04:31:28.665Z,0
2017-04-02T04:32:38.562Z,0
2017-04-02T04:33:48.485Z,0
2017-04-02T04:34:58.399Z,0
2017-04-02T04:36:08.456Z,0
2017-04-02T04:37:18.667Z,0
2017-04-02T04:38:28.586Z,0
2017-04-02T04:39:38.188Z,0
2017-04-02T04:40:47.785Z,0
2017-04-02T04:41:57.733Z,0
2017-04-02T04:43:07.941Z,0
2017-04-02T04:44:18.144Z,0
2017-04-02T04:45:28.075Z,0
2017-04-02T04:46:37.691Z,0
2017-04-02T04:47:48.190Z,0
2017-04-02T04:48:58.086Z,0
2017-04-02T04:50:08.013Z,0
2017-04-02T04:51:18.220Z,0
2017-04-02T04:52:28.125Z,0
2017-04-02T04:53:38.180Z,0
2017-04-02T04:54:48.090Z,0
2017-04-02T04:55:58.300Z,0
2017-04-02T04:57:08.515Z,0
2017-04-02T04:58:17.806Z,0
2017-04-02T04:59:29.166Z,0
2017-04-02T05:00:39.373Z,0
2017-04-02T05:01:48.970Z,0
2017-04-02T05:02:58.576Z,0
2017-04-02T05:04:08.782Z,0
2017-04-02T05:05:19.710Z,0
2017-04-02T05:06:29.024Z,0
2017-04-02T05:07:38.938Z,0
2017-04-02T05:08:49.160Z,0
2017-04-02T05:09:59.394Z,0
2017-04-02T05:11:10.660Z,0
2017-04-02T05:12:20.861Z,0
2017-04-02T05:13:30.454Z,0
2017-04-02T05:14:40.357Z,0
2017-04-02T05:15:50.575Z,0
2017-04-02T05:17:00.590Z,0
2017-04-02T05:18:10.249Z,0
2017-04-02T05:19:19.853Z,0
2017-04-02T05:20:29.466Z,0
2017-04-02T05:21:38.749Z,0
2017-04-02T05:22:49.118Z,0
2017-04-02T05:23:58.408Z,0
2017-04-02T05:25:07.713Z,0
2017-04-02T05:26:17.615Z,0
2017-04-02T05:27:27.523Z,0
2017-04-02T05:28:38.043Z,0
2017-04-02T05:29:47.947Z,0
2017-04-02T05:30:57.598Z,0
2017-04-02T05:32:07.818Z,0
2017-04-02T05:33:18.022Z,0
2017-04-02T05:34:28.108Z,0
2017-04-02T05:35:37.724Z,0
2017-04-02T05:36:47.932Z,0
2017-04-02T05:37:58.138Z,0
2017-04-02T05:39:07.762Z,5
2017-04-02T05:40:17.404Z,5
2017-04-02T05:41:28.001Z,5
2017-04-02T05:42:37.610Z,5
2017-04-02T05:43:47.214Z,5
2017-04-02T05:44:57.129Z,5
2017-04-02T05:46:07.550Z,5
2017-04-02T05:47:16.530Z,5
2017-04-02T05:48:26.448Z,5
2017-04-02T05:49:36.045Z,5
2017-04-02T05:50:45.947Z,5
2017-04-02T05:51:55.846Z,5
2017-04-02T05:53:06.056Z,5
2017-04-02T05:54:15.665Z,5
2017-04-02T05:55:25.889Z,10
2017-04-02T05:56:35.488Z,10
2017-04-02T05:57:46.326Z,10
2017-04-02T05:58:56.224Z,10
2017-04-02T06:00:06.483Z,10
2017-04-02T06:01:16.395Z,10
2017-04-02T06:02:26.004Z,10
2017-04-02T06:03:37.265Z,15
2017-04-02T06:04:47.493Z,15
2017-04-02T06:05:57.560Z,15
2017-04-02T06:07:07.480Z,15
2017-04-02T06:08:17.089Z,15
2017-04-02T06:09:28.486Z,15
2017-04-02T06:10:38.395Z,20
2017-04-02T06:11:48.603Z,20
2017-04-02T06:12:58.508Z,20
2017-04-02T06:14:08.104Z,20
2017-04-02T06:15:18.051Z,25
2017-04-02T06:16:27.977Z,25
2017-04-02T06:17:38.187Z,30
2017-04-02T06:18:48.474Z,30
2017-04-02T06:19:58.067Z,30
2017-04-02T06:21:08.317Z,30
2017-04-02T06:22:17.917Z,35
2017-04-02T06:23:27.832Z,30
2017-04-02T06:24:37.771Z,30
2017-04-02T06:25:47.669Z,30
2017-04-02T06:26:57.597Z,35
2017-04-02T06:28:07.523Z,40
2017-04-02T06:29:17.122Z,40
2017-04-02T06:30:27.042Z,45
2017-04-02T06:31:36.939Z,40
2017-04-02T06:32:46.832Z,40
2017-04-02T06:33:56.743Z,40
2017-04-02T06:35:06.658Z,35
2017-04-02T06:36:16.878Z,30
2017-04-02T06:37:27.081Z,35
2017-04-02T06:38:37.398Z,35
2017-04-02T06:39:47.631Z,35
2017-04-02T06:40:57.540Z,35
2017-04-02T06:42:06.860Z,35
2017-04-02T06:43:16.481Z,35
2017-04-02T06:44:26.534Z,40
2017-04-02T06:45:36.757Z,45
2017-04-02T06:46:46.351Z,50
2017-04-02T06:47:56.257Z,60
2017-04-02T06:49:06.689Z,65
2017-04-02T06:50:16.444Z,75
2017-04-02T06:51:26.057Z,75
2017-04-02T06:52:35.959Z,80
2017-04-02T06:53:46.169Z,80
2017-04-02T06:54:56.368Z,80
2017-04-02T06:56:06.970Z,80
2017-04-02T06:57:17.186Z,85
2017-04-02T06:58:26.782Z,80
2017-04-02T06:59:36.991Z,80
2017-04-02T07:00:46.910Z,75
2017-04-02T07:01:56.667Z,75
2017-04-02T07:03:06.269Z,75
2017-04-02T07:04:15.965Z,75
2017-04-02T07:05:26.392Z,70
2017-04-02T07:06:36.999Z,75
2017-04-02T07:07:47.346Z,70
2017-04-02T07:08:57.661Z,65
2017-04-02T07:10:07.583Z,65
2017-04-02T07:11:17.491Z,70
2017-04-02T07:12:27.642Z,65
2017-04-02T07:13:39.110Z,60
2017-04-02T07:14:49.324Z,50
2017-04-02T07:16:00.261Z,50
2017-04-02T07:17:10.563Z,55
2017-04-02T07:18:20.429Z,60
2017-04-02T07:19:31.005Z,65
2017-04-02T07:20:40.907Z,65
2017-04-02T07:21:51.142Z,65
2017-04-02T07:23:01.615Z,75
2017-04-02T07:24:12.240Z,75
2017-04-02T07:25:22.380Z,75
2017-04-02T07:26:32.294Z,75
2017-04-02T07:27:42.206Z,75
2017-04-02T07:28:52.432Z,75
2017-04-02T07:30:02.034Z,75
2017-04-02T07:31:12.611Z,80
2017-04-02T07:32:23.286Z,80
2017-04-02T07:33:32.907Z,80
2017-04-02T07:34:43.115Z,80
2017-04-02T07:35:53.012Z,80
2017-04-02T07:37:04.327Z,80
2017-04-02T07:38:14.558Z,80
2017-04-02T07:39:24.778Z,75
2017-04-02T07:40:34.689Z,75
2017-04-02T07:41:44.915Z,75
2017-04-02T07:42:54.668Z,75
2017-04-02T07:44:04.305Z,75
2017-04-02T07:45:14.528Z,80
2017-04-02T07:46:24.446Z,80
2017-04-02T07:47:34.102Z,80
2017-04-02T07:48:44.430Z,80
2017-04-02T07:49:54.081Z,75
2017-04-02T07:51:03.685Z,75
2017-04-02T07:52:13.598Z,70
2017-04-02T07:53:23.502Z,70
2017-04-02T07:54:33.470Z,70
2017-04-02T07:55:43.399Z,70
2017-04-02T07:56:53.305Z,75
2017-04-02T07:58:03.226Z,80
2017-04-02T07:59:13.453Z,80
2017-04-02T08:00:24.414Z,80
2017-04-02T08:01:34.629Z,75
2017-04-02T08:02:44.232Z,75
2017-04-02T08:03:54.150Z,70
2017-04-02T08:05:04.367Z,70
2017-04-02T08:06:14.087Z,70
2017-04-02T08:07:24.003Z,70
2017-04-02T08:08:33.626Z,70
2017-04-02T08:09:43.549Z,70
2017-04-02T08:10:53.462Z,70
2017-04-02T08:12:03.380Z,70
2017-04-02T08:13:12.979Z,70
2017-04-02T08:14:23.183Z,70
2017-04-02T08:15:33.102Z,70
2017-04-02T08:16:43.322Z,70
2017-04-02T08:17:53.528Z,70
2017-04-02T08:19:03.740Z,70
2017-04-02T08:20:13.656Z,70
2017-04-02T08:21:23.606Z,70
2017-04-02T08:22:32.637Z,65
2017-04-02T08:23:42.391Z,60
2017-04-02T08:24:52.329Z,60
2017-04-02T08:26:02.248Z,60
2017-04-02T08:27:11.863Z,60
2017-04-02T08:28:21.471Z,65
2017-04-02T08:29:31.741Z,65
2017-04-02T08:30:41.661Z,65
2017-04-02T08:31:51.273Z,65
2017-04-02T08:33:01.204Z,65
2017-04-02T08:34:10.817Z,65
2017-04-02T08:35:21.235Z,65
2017-04-02T08:36:31.458Z,65
2017-04-02T08:37:41.367Z,65
2017-04-02T08:38:51.590Z,65
2017-04-02T08:40:01.511Z,60
2017-04-02T08:41:11.419Z,60
2017-04-02T08:42:21.015Z,60
2017-04-02T08:43:30.921Z,60
2017-04-02T08:44:40.827Z,60
2017-04-02T08:45:50.741Z,60
2017-04-02T08:47:01.632Z,60
2017-04-02T08:48:13.072Z,60
2017-04-02T08:49:24.056Z,60
2017-04-02T08:50:35.612Z,60
2017-04-02T08:51:45.280Z,60
2017-04-02T08:52:54.888Z,60
2017-04-02T08:54:04.843Z,55
2017-04-02T08:55:15.482Z,55
2017-04-02T08:56:24.812Z,55
2017-04-02T08:57:34.438Z,55
2017-04-02T08:58:45.195Z,55
2017-04-02T08:59:55.416Z,55
2017-04-02T09:01:05.329Z,55
2017-04-02T09:02:15.265Z,55
2017-04-02T09:03:25.192Z,55
2017-04-02T09:04:36.587Z,55
2017-04-02T09:05:46.499Z,55
2017-04-02T09:06:56.715Z,55
2017-04-02T09:08:06.361Z,55
2017-04-02T09:09:15.962Z,55
2017-04-02T09:10:26.940Z,55
2017-04-02T09:11:36.625Z,55
2017-04-02T09:12:46.551Z,55
2017-04-02T09:13:56.784Z,55
2017-04-02T09:15:07.042Z,55
2017-04-02T09:16:16.801Z,55
2017-04-02T09:17:26.760Z,50
2017-04-02T09:18:36.057Z,50
2017-04-02T09:19:45.955Z,50
2017-04-02T09:20:55.564Z,50
2017-04-02T09:22:05.948Z,50
2017-04-02T09:23:16.178Z,50
2017-04-02T09:24:25.796Z,50
2017-04-02T09:25:36.021Z,50
2017-04-02T09:26:46.671Z,50
2017-04-02T09:27:58.408Z,50
2017-04-02T09:29:09.311Z,50
2017-04-02T09:30:19.216Z,50
2017-04-02T09:31:29.014Z,50
2017-04-02T09:32:39.925Z,50
2017-04-02T09:33:50.203Z,50
2017-04-02T09:35:00.317Z,50
2017-04-02T09:36:10.070Z,50
2017-04-02T09:37:20.283Z,50
2017-04-02T09:38:29.874Z,50
2017-04-02T09:39:40.386Z,50
2017-04-02T09:40:49.987Z,50
2017-04-02T09:41:59.899Z,50
2017-04-02T09:43:09.525Z,45
2017-04-02T09:44:19.739Z,45
2017-04-02T09:45:30.122Z,45
2017-04-02T09:46:40.332Z,45
2017-04-02T09:47:50.233Z,50
2017-04-02T09:49:00.143Z,50
2017-04-02T09:50:10.398Z,50
2017-04-02T09:51:20.135Z,50
2017-04-02T09:52:30.063Z,45
2017-04-02T09:53:39.653Z,45
2017-04-02T09:54:49.872Z,45
2017-04-02T09:55:59.779Z,45
2017-04-02T09:57:09.494Z,45
2017-04-02T09:58:19.720Z,45
2017-04-02T09:59:29.958Z,45
2017-04-02T10:00:39.891Z,45
2017-04-02T10:01:50.124Z,45
2017-04-02T10:03:00.784Z,45
2017-04-02T10:04:10.460Z,45
2017-04-02T10:05:20.069Z,45
2017-04-02T10:06:30.285Z,45
2017-04-02T10:07:39.905Z,45
2017-04-02T10:08:49.979Z,45
2017-04-02T10:09:59.881Z,45
2017-04-02T10:11:09.555Z,50
2017-04-02T10:12:19.806Z,50
2017-04-02T10:13:30.038Z,50
2017-04-02T10:14:40.360Z,50
2017-04-02T10:15:50.335Z,45
2017-04-02T10:17:00.279Z,45
2017-04-02T10:18:10.231Z,45
2017-04-02T10:19:19.580Z,45
2017-04-02T10:20:29.534Z,45
2017-04-02T10:21:39.460Z,45
2017-04-02T10:22:49.371Z,40
2017-04-02T10:23:59.295Z,45
2017-04-02T10:25:09.571Z,45
2017-04-02T10:26:19.494Z,45
2017-04-02T10:27:29.723Z,40
2017-04-02T10:28:39.954Z,40
2017-04-02T10:29:50.191Z,40
2017-04-02T10:31:00.084Z,40
2017-04-02T10:32:09.991Z,40
2017-04-02T10:33:20.206Z,40
2017-04-02T10:34:30.128Z,40
2017-04-02T10:35:40.092Z,40
2017-04-02T10:36:49.692Z,40
2017-04-02T10:38:00.254Z,40
2017-04-02T10:39:09.888Z,40
2017-04-02T10:40:20.111Z,40
2017-04-02T10:41:30.333Z,45
2017-04-02T10:42:39.625Z,45
2017-04-02T10:43:49.636Z,50
2017-04-02T10:44:59.223Z,50
2017-04-02T10:46:08.834Z,50
2017-04-02T10:47:18.142Z,45
2017-04-02T10:48:28.054Z,45
2017-04-02T10:49:38.262Z,40
2017-04-02T10:50:47.903Z,40
2017-04-02T10:51:57.878Z,40
2017-04-02T10:53:07.780Z,40
2017-04-02T10:54:17.086Z,45
2017-04-02T10:55:27.349Z,45
2017-04-02T10:56:37.601Z,45
2017-04-02T10:57:47.811Z,45
2017-04-02T10:58:57.716Z,45
2017-04-02T11:00:07.320Z,45
2017-04-02T11:01:17.584Z,40
2017-04-02T11:02:27.197Z,40
2017-04-02T11:03:37.102Z,40
2017-04-02T11:04:46.712Z,40
2017-04-02T11:05:56.627Z,40
2017-04-02T11:07:07.671Z,40
2017-04-02T11:08:16.968Z,40
2017-04-02T11:09:26.260Z,40
2017-04-02T11:10:35.877Z,35
2017-04-02T11:11:45.795Z,35
2017-04-02T11:12:56.032Z,35
2017-04-02T11:14:05.691Z,35
2017-04-02T11:15:15.599Z,35
2017-04-02T11:16:25.560Z,35
2017-04-02T11:17:35.190Z,35
2017-04-02T11:18:44.926Z,35
2017-04-02T11:19:54.844Z,45
2017-04-02T11:21:04.780Z,45
2017-04-02T11:22:14.741Z,45
2017-04-02T11:23:24.395Z,40
2017-04-02T11:24:34.409Z,40
2017-04-02T11:25:44.332Z,40
2017-04-02T11:26:54.522Z,35
2017-04-02T11:28:04.417Z,35
2017-04-02T11:29:14.176Z,35
2017-04-02T11:30:26.279Z,35
2017-04-02T11:31:36.118Z,35
2017-04-02T11:32:46.759Z,35
2017-04-02T11:33:57.238Z,35
2017-04-02T11:35:06.825Z,35
2017-04-02T11:36:16.437Z,35
2017-04-02T11:37:26.977Z,35
2017-04-02T11:38:37.137Z,35
2017-04-02T11:39:47.055Z,35
2017-04-02T11:40:57.722Z,40
2017-04-02T11:42:07.485Z,40
2017-04-02T11:43:17.762Z,40
2017-04-02T11:44:27.443Z,40
2017-04-02T11:45:37.491Z,45
2017-04-02T11:46:47.441Z,45
2017-04-02T11:47:57.256Z,45
2017-04-02T11:49:07.555Z,45
2017-04-02T11:50:17.946Z,45
2017-04-02T11:51:27.622Z,45
2017-04-02T11:52:37.227Z,45
2017-04-02T11:53:47.176Z,45
2017-04-02T11:54:57.410Z,45
2017-04-02T11:56:07.165Z,50
2017-04-02T11:57:17.468Z,45
2017-04-02T11:58:27.158Z,45
2017-04-02T11:59:36.768Z,45
2017-04-02T12:00:46.712Z,50
2017-04-02T12:01:56.939Z,45
2017-04-02T12:03:06.954Z,45
2017-04-02T12:04:17.546Z,45
2017-04-02T12:05:27.871Z,40
2017-04-02T12:06:37.891Z,40
2017-04-02T12:07:48.518Z,40
2017-04-02T12:08:57.827Z,40
2017-04-02T12:10:07.521Z,40
2017-04-02T12:11:17.487Z,40
2017-04-02T12:12:27.405Z,45
2017-04-02T12:13:37.469Z,55
2017-04-02T12:14:48.262Z,55
2017-04-02T12:15:58.498Z,55
2017-04-02T12:17:08.432Z,55
2017-04-02T12:18:18.454Z,55
2017-04-02T12:19:28.253Z,50
2017-04-02T12:20:37.863Z,50
2017-04-02T12:21:48.338Z,50
2017-04-02T12:22:58.252Z,55
2017-04-02T12:24:07.912Z,55
2017-04-02T12:25:18.231Z,60
2017-04-02T12:26:27.526Z,60
2017-04-02T12:27:38.300Z,55
2017-04-02T12:28:48.020Z,55
2017-04-02T12:29:57.326Z,50
2017-04-02T12:31:07.855Z,50
2017-04-02T12:32:18.026Z,50
2017-04-02T12:33:28.050Z,45
2017-04-02T12:34:37.339Z,45
2017-04-02T12:35:47.046Z,45
2017-04-02T12:36:58.380Z,45
2017-04-02T12:38:08.566Z,45
2017-04-02T12:39:18.516Z,45
2017-04-02T12:40:29.368Z,50
2017-04-02T12:41:39.569Z,50
2017-04-02T12:42:50.205Z,50
2017-04-02T12:44:00.565Z,50
2017-04-02T12:45:10.894Z,45
2017-04-02T12:46:20.891Z,45
2017-04-02T12:47:30.649Z,40
2017-04-02T12:48:42.430Z,40
2017-04-02T12:49:52.133Z,40
2017-04-02T12:51:01.765Z,40
2017-04-02T12:52:11.093Z,40
2017-04-02T12:53:20.714Z,40
2017-04-02T12:54:30.616Z,40
2017-04-02T12:55:40.552Z,40
2017-04-02T12:56:50.179Z,40
2017-04-02T12:58:00.409Z,40
2017-04-02T12:59:10.338Z,40
2017-04-02T13:00:20.829Z,40
2017-04-02T13:01:31.250Z,40
2017-04-02T13:02:40.948Z,40
2017-04-02T13:03:50.656Z,40
2017-04-02T13:05:00.052Z,40
2017-04-02T13:06:10.365Z,40
2017-04-02T13:07:20.278Z,40
2017-04-02T13:08:30.572Z,40
2017-04-02T13:09:39.892Z,35
2017-04-02T13:10:49.182Z,35
2017-04-02T13:12:00.377Z,30
2017-04-02T13:13:10.239Z,30
2017-04-02T13:14:20.256Z,30
2017-04-02T13:15:30.963Z,30
2017-04-02T13:16:40.908Z,30
2017-04-02T13:17:51.870Z,30
2017-04-02T13:19:01.809Z,30
2017-04-02T13:20:11.448Z,30
2017-04-02T13:21:21.670Z,35
2017-04-02T13:22:32.310Z,40
2017-04-02T13:23:42.222Z,40
2017-04-02T13:24:52.713Z,40
2017-04-02T13:26:02.330Z,40
2017-04-02T13:27:12.589Z,40
2017-04-02T13:28:22.532Z,40
2017-04-02T13:29:32.834Z,40
2017-04-02T13:30:42.131Z,40
2017-04-02T13:31:52.757Z,40
2017-04-02T13:33:02.672Z,40
2017-04-02T13:34:12.972Z,40
2017-04-02T13:35:23.474Z,40
2017-04-02T13:36:33.092Z,40
2017-04-02T13:37:43.360Z,40
2017-04-02T13:38:53.534Z,45
2017-04-02T13:40:03.691Z,50
2017-04-02T13:41:13.652Z,50
2017-04-02T13:42:23.937Z,50
2017-04-02T13:43:33.842Z,50
2017-04-02T13:44:43.830Z,50
2017-04-02T13:45:53.825Z,50
2017-04-02T13:47:03.896Z,50
2017-04-02T13:48:14.123Z,55
2017-04-02T13:49:24.455Z,55
2017-04-02T13:50:33.839Z,55
2017-04-02T13:51:43.825Z,55
2017-04-02T13:52:54.283Z,55
2017-04-02T13:54:04.498Z,55
2017-04-02T13:55:14.639Z,55
2017-04-02T13:56:24.865Z,55
2017-04-02T13:57:34.787Z,55
2017-04-02T13:58:46.072Z,55
2017-04-02T13:59:55.832Z,55
2017-04-02T14:01:05.757Z,55
2017-04-02T14:02:16.382Z,50
2017-04-02T14:03:26.425Z,50
2017-04-02T14:04:36.754Z,45
2017-04-02T14:05:47.114Z,45
2017-04-02T14:06:57.011Z,50
2017-04-02T14:08:07.253Z,50
2017-04-02T14:09:16.363Z,45
2017-04-02T14:10:26.287Z,45
2017-04-02T14:11:36.212Z,40
2017-04-02T14:12:46.526Z,40
2017-04-02T14:13:55.885Z,30
2017-04-02T14:15:05.640Z,30
2017-04-02T14:16:16.164Z,30
2017-04-02T14:17:26.482Z,35
2017-04-02T14:18:37.160Z,35
2017-04-02T14:19:47.834Z,35
2017-04-02T14:20:58.078Z,35
2017-04-02T14:22:08.481Z,35
2017-04-02T14:23:18.401Z,35
2017-04-02T14:24:28.903Z,35
2017-04-02T14:25:38.222Z,40
2017-04-02T14:26:47.614Z,40
2017-04-02T14:27:58.268Z,40
2017-04-02T14:29:08.425Z,40
2017-04-02T14:30:18.672Z,40
2017-04-02T14:31:28.652Z,40
2017-04-02T14:32:38.368Z,40
2017-04-02T14:33:48.208Z,40
2017-04-02T14:34:57.979Z,40
2017-04-02T14:36:07.936Z,45
2017-04-02T14:37:18.119Z,45
2017-04-02T14:38:28.123Z,45
2017-04-02T14:39:38.628Z,45
2017-04-02T14:40:48.797Z,45
2017-04-02T14:41:58.723Z,45
2017-04-02T14:43:09.019Z,40
2017-04-02T14:44:19.329Z,40
2017-04-02T14:45:29.625Z,40
2017-04-02T14:46:39.448Z,40
2017-04-02T14:47:49.394Z,40
2017-04-02T14:48:59.466Z,40
2017-04-02T14:50:09.457Z,40
2017-04-02T14:51:20.061Z,40
2017-04-02T14:52:30.310Z,40
2017-04-02T14:53:39.940Z,35
2017-04-02T14:54:49.616Z,35
2017-04-02T14:55:58.646Z,35
2017-04-02T14:57:09.048Z,35
2017-04-02T14:58:19.213Z,35
2017-04-02T14:59:29.137Z,35
2017-04-02T15:00:39.750Z,35
2017-04-02T15:01:49.695Z,30
2017-04-02T15:02:59.795Z,30
2017-04-02T15:04:09.739Z,30
2017-04-02T15:05:19.666Z,30
2017-04-02T15:06:29.649Z,25
2017-04-02T15:07:39.264Z,25
2017-04-02T15:08:49.985Z,25
2017-04-02T15:09:59.913Z,25
2017-04-02T15:11:09.856Z,25
2017-04-02T15:12:19.846Z,30
2017-04-02T15:13:30.106Z,30
2017-04-02T15:14:40.097Z,30
2017-04-02T15:15:50.359Z,30
2017-04-02T15:17:02.718Z,30
2017-04-02T15:18:12.651Z,30
2017-04-02T15:19:24.657Z,30
2017-04-02T15:20:35.310Z,30
2017-04-02T15:21:45.709Z,30
2017-04-02T15:22:55.726Z,30
2017-04-02T15:24:05.082Z,30
2017-04-02T15:25:14.988Z,35
2017-04-02T15:26:26.042Z,35
2017-04-02T15:27:36.371Z,30
2017-04-02T15:28:46.726Z,30
2017-04-02T15:29:56.492Z,35
2017-04-02T15:31:06.464Z,35
2017-04-02T15:32:17.033Z,35
2017-04-02T20:33:44.193Z,0
2017-04-02T20:34:54.407Z,0
2017-04-02T20:36:04.312Z,0
2017-04-02T20:37:14.228Z,0
2017-04-02T20:38:24.144Z,0
2017-04-02T20:39:34.500Z,0
2017-04-02T20:40:43.799Z,0
2017-04-02T20:41:54.001Z,0
2017-04-02T20:43:03.601Z,0
2017-04-02T20:44:13.823Z,0
2017-04-02T20:45:24.200Z,0
2017-04-02T20:46:34.603Z,0
2017-04-02T20:47:44.542Z,0
2017-04-02T20:48:54.465Z,0
2017-04-02T20:50:04.681Z,0
2017-04-02T20:51:15.351Z,0
2017-04-02T20:52:25.569Z,0
2017-04-02T20:53:34.917Z,0
2017-04-02T20:54:44.837Z,0
2017-04-02T20:55:54.453Z,0
2017-04-02T20:57:04.649Z,0
2017-04-02T20:58:14.250Z,0
2017-04-02T20:59:24.150Z,0
2017-04-02T21:00:34.352Z,0
2017-04-02T21:01:43.653Z,0
2017-04-02T21:02:53.674Z,0
2017-04-02T21:04:03.266Z,0
2017-04-02T21:05:13.506Z,0
2017-04-02T21:06:23.748Z,0
2017-04-02T21:07:33.359Z,0
2017-04-02T21:08:43.421Z,0
2017-04-02T21:09:53.018Z,0
2017-04-02T21:11:03.051Z,0
2017-04-02T21:12:13.554Z,0
2017-04-02T21:13:23.766Z,0
2017-04-02T21:14:34.148Z,0
2017-04-02T21:15:44.383Z,0
2017-04-02T21:16:54.304Z,0
2017-04-02T21:18:03.914Z,0
2017-04-02T21:19:13.823Z,0
2017-04-02T21:20:24.407Z,0
2017-04-02T21:21:34.629Z,0
2017-04-02T21:22:44.542Z,0
2017-04-02T21:23:54.760Z,0
2017-04-02T21:25:04.664Z,0
2017-04-02T21:26:15.050Z,0
2017-04-02T21:27:24.666Z,0
2017-04-02T21:28:34.579Z,0
2017-04-02T21:29:44.226Z,0
2017-04-02T21:30:53.520Z,0
2017-04-02T21:32:03.131Z,0
2017-04-02T21:33:12.742Z,0
2017-04-02T21:34:22.660Z,0
2017-04-02T21:35:32.606Z,0
2017-04-02T21:36:42.821Z,0
2017-04-02T21:37:52.885Z,0
2017-04-02T21:39:02.810Z,0
2017-04-02T21:40:12.424Z,0
2017-04-02T21:41:22.677Z,0
2017-04-02T21:42:31.978Z,0
2017-04-02T21:43:42.507Z,0
2017-04-02T21:44:52.113Z,0
2017-04-02T21:46:02.146Z,0
2017-04-02T21:47:12.130Z,0
2017-04-02T21:48:22.741Z,0
2017-04-02T21:49:33.534Z,0
2017-04-02T21:50:43.447Z,0
2017-04-02T21:51:53.699Z,0
2017-04-02T21:53:03.061Z,0
2017-04-02T21:54:12.905Z,0