createdAt,value
2022-10-16T00:00:02.598Z,83
2022-10-16T00:20:02.418Z,83
2022-10-16T00:40:02.719Z,83
2022-10-16T01:00:03.130Z,83
2022-10-16T01:20:02.718Z,83
2022-10-16T01:40:03.318Z,83
2022-10-16T02:00:02.743Z,83
2022-10-16T02:20:02.514Z,83
2022-10-16T02:40:03.041Z,83
2022-10-16T03:00:02.610Z,83
2022-10-16T03:20:03.417Z,83
2022-10-16T03:40:02.821Z,83
2022-10-16T04:00:03.304Z,83
2022-10-16T04:20:02.744Z,83
2022-10-16T04:40:03.301Z,83
2022-10-16T05:00:02.856Z,84
2022-10-16T05:20:02.928Z,83
2022-10-16T05:40:02.322Z,83
2022-10-16T06:00:02.613Z,83
2022-10-16T06:20:03.068Z,84
2022-10-16T06:40:02.458Z,84
2022-10-16T07:00:02.913Z,84
2022-10-16T07:20:02.301Z,84
2022-10-16T07:40:02.553Z,83
2022-10-16T08:00:03.061Z,83
2022-10-16T08:20:02.471Z,81
2022-10-16T08:40:02.887Z,81
2022-10-16T09:00:03.408Z,80
2022-10-16T09:20:02.779Z,78
2022-10-16T09:40:07.610Z,76
2022-10-16T10:00:03.385Z,74
2022-10-16T10:20:02.846Z,72
2022-10-16T10:40:03.249Z,71
2022-10-16T11:00:02.684Z,69
2022-10-16T11:20:02.403Z,67
2022-10-16T11:40:02.824Z,66
2022-10-16T12:00:03.215Z,63
2022-10-16T12:20:02.920Z,62
2022-10-16T12:40:02.410Z,62
2022-10-16T13:00:02.713Z,59
2022-10-16T13:20:02.277Z,60
2022-10-16T13:40:02.705Z,59
2022-10-16T14:00:03.129Z,59
2022-10-16T14:20:07.012Z,58
2022-10-16T14:40:02.560Z,58
2022-10-16T15:00:03.045Z,58
2022-10-16T15:20:02.726Z,59
2022-10-16T15:40:03.113Z,60
2022-10-16T16:00:07.779Z,62
2022-10-16T16:20:02.915Z,64
2022-10-16T16:40:02.501Z,66
2022-10-16T17:00:03.272Z,67
2022-10-16T17:20:02.773Z,68
2022-10-16T17:40:03.227Z,68
2022-10-16T18:00:02.806Z,69
2022-10-16T18:20:02.521Z,69
2022-10-16T18:40:02.909Z,69
2022-10-16T19:00:02.243Z,70
2022-10-16T19:20:02.934Z,71
2022-10-16T19:40:02.334Z,72
2022-10-16T20:00:02.760Z,72
2022-10-16T20:20:02.463Z,73
2022-10-16T20:40:02.838Z,73
2022-10-16T21:00:03.236Z,74
2022-10-16T21:20:02.762Z,73
2022-10-16T21:40:03.063Z,74
2022-10-16T22:00:08.825Z,75
2022-10-16T22:20:02.554Z,75
2022-10-16T22:40:02.903Z,75
2022-10-16T23:00:02.278Z,76
2022-10-16T23:20:02.780Z,76
2022-10-16T23:40:02.999Z,76
