createdAt,value
2023-01-30T00:00:26.390Z,0.00
2023-01-30T00:01:26.381Z,0.00
2023-01-30T00:02:26.459Z,0.00
2023-01-30T00:03:26.369Z,0.00
2023-01-30T00:04:26.341Z,0.00
2023-01-30T00:05:26.361Z,0.00
2023-01-30T00:06:26.344Z,0.00
2023-01-30T00:07:26.308Z,0.00
2023-01-30T00:08:26.291Z,0.00
2023-01-30T00:09:26.294Z,0.00
2023-01-30T00:10:26.285Z,0.00
2023-01-30T00:11:26.287Z,0.00
2023-01-30T00:12:26.298Z,0.00
2023-01-30T00:13:26.256Z,0.00
2023-01-30T00:14:26.258Z,0.00
2023-01-30T00:15:26.223Z,0.00
2023-01-30T00:16:26.364Z,0.00
2023-01-30T00:17:26.191Z,0.00
2023-01-30T00:18:26.228Z,0.00
2023-01-30T00:19:26.203Z,0.00
2023-01-30T00:20:26.171Z,0.00
2023-01-30T00:21:26.159Z,0.00
2023-01-30T00:22:26.163Z,0.00
2023-01-30T00:23:26.160Z,0.00
2023-01-30T00:24:26.258Z,0.00
2023-01-30T00:25:26.231Z,0.00
2023-01-30T00:26:26.113Z,0.00
2023-01-30T00:27:26.083Z,0.00
2023-01-30T00:28:26.124Z,0.00
2023-01-30T00:29:26.072Z,0.00
2023-01-30T00:30:26.124Z,0.00
2023-01-30T00:31:26.128Z,0.00
2023-01-30T00:32:26.046Z,0.00
2023-01-30T00:33:26.052Z,0.00
2023-01-30T00:34:26.016Z,0.00
2023-01-30T00:35:25.996Z,0.00
2023-01-30T00:36:25.988Z,0.00
2023-01-30T00:37:26.012Z,0.00
2023-01-30T00:38:26.001Z,0.00
2023-01-30T00:39:25.958Z,0.00
2023-01-30T00:40:25.959Z,0.00
2023-01-30T00:41:25.935Z,0.00
2023-01-30T00:42:25.932Z,0.00
2023-01-30T00:43:25.966Z,0.00
2023-01-30T00:44:25.899Z,0.00
2023-01-30T00:45:25.892Z,0.00
2023-01-30T00:46:25.936Z,0.00
2023-01-30T00:47:25.867Z,0.00
2023-01-30T00:48:25.868Z,0.00
2023-01-30T00:49:25.874Z,0.00
2023-01-30T00:50:25.867Z,0.00
2023-01-30T00:51:25.842Z,0.00
2023-01-30T00:52:25.842Z,0.00
2023-01-30T00:53:25.813Z,0.00
2023-01-30T00:54:25.811Z,0.00
2023-01-30T00:55:25.787Z,0.00
2023-01-30T00:56:25.777Z,0.00
2023-01-30T00:57:25.761Z,0.00
2023-01-30T00:58:25.787Z,0.00
2023-01-30T00:59:25.787Z,0.00
2023-01-30T01:00:26.701Z,0.00
2023-01-30T01:01:25.781Z,0.00
2023-01-30T01:02:25.726Z,0.00
2023-01-30T01:03:25.729Z,0.00
2023-01-30T01:04:25.731Z,0.00
2023-01-30T01:05:25.673Z,0.00
2023-01-30T01:06:25.861Z,0.00
2023-01-30T01:07:25.782Z,0.00
2023-01-30T01:08:25.645Z,0.00
2023-01-30T01:09:25.621Z,0.00
2023-01-30T01:10:25.655Z,0.00
2023-01-30T01:11:25.610Z,0.00
2023-01-30T01:12:25.605Z,0.00
2023-01-30T01:13:25.599Z,0.00
2023-01-30T01:14:25.584Z,0.00
2023-01-30T01:15:25.553Z,0.00
2023-01-30T01:16:25.622Z,0.00
2023-01-30T01:17:25.546Z,0.00
2023-01-30T01:18:25.543Z,0.00
2023-01-30T01:19:25.562Z,0.00
2023-01-30T01:20:25.526Z,0.00
2023-01-30T01:21:25.507Z,0.00
2023-01-30T01:22:25.519Z,0.00
2023-01-30T01:23:25.481Z,0.00
2023-01-30T01:24:25.475Z,0.00
2023-01-30T01:25:25.485Z,0.00
2023-01-30T01:26:25.524Z,0.00
2023-01-30T01:27:25.445Z,0.00
2023-01-30T01:28:25.420Z,0.00
2023-01-30T01:29:25.420Z,0.00
2023-01-30T01:30:25.426Z,0.00
2023-01-30T01:31:25.446Z,0.00
2023-01-30T01:32:25.428Z,0.00
2023-01-30T01:33:25.372Z,0.00
2023-01-30T01:34:25.360Z,0.00
2023-01-30T01:35:25.355Z,0.00
2023-01-30T01:36:51.587Z,0.00
2023-01-30T01:37:26.364Z,0.00
2023-01-30T01:38:25.317Z,0.00
2023-01-30T01:39:25.308Z,0.00
2023-01-30T01:40:25.388Z,0.00
2023-01-30T01:41:25.284Z,0.00
2023-01-30T01:42:25.295Z,0.00
2023-01-30T01:43:25.255Z,0.00
2023-01-30T01:44:25.249Z,0.00
2023-01-30T01:45:25.239Z,0.00
2023-01-30T01:46:25.265Z,0.00
2023-01-30T01:47:25.210Z,0.00
2023-01-30T01:48:25.222Z,0.00
2023-01-30T01:49:25.200Z,0.00
2023-01-30T01:50:25.216Z,0.00
2023-01-30T01:51:25.172Z,0.00
2023-01-30T01:52:25.179Z,0.00
2023-01-30T01:53:25.189Z,0.00
2023-01-30T01:54:25.140Z,0.00
2023-01-30T01:55:25.140Z,0.00
2023-01-30T01:56:26.091Z,0.00
2023-01-30T01:57:25.106Z,0.00
2023-01-30T01:58:25.119Z,0.00
2023-01-30T01:59:25.112Z,0.00
2023-01-30T02:00:25.085Z,0.00
2023-01-30T02:01:25.137Z,0.00
2023-01-30T02:02:25.105Z,0.00
2023-01-30T02:03:25.043Z,0.00
2023-01-30T02:04:25.072Z,0.00
2023-01-30T02:05:25.012Z,0.00
2023-01-30T02:06:25.020Z,0.00
2023-01-30T02:07:25.002Z,0.00
2023-01-30T02:08:25.000Z,0.00
2023-01-30T02:09:25.003Z,0.00
2023-01-30T02:10:25.007Z,0.00
2023-01-30T02:11:24.963Z,0.00
2023-01-30T02:12:24.943Z,0.00
2023-01-30T02:13:24.937Z,0.00
2023-01-30T02:14:24.963Z,0.00
2023-01-30T02:15:24.913Z,0.00
2023-01-30T02:16:24.923Z,0.00
2023-01-30T02:17:24.941Z,0.00
2023-01-30T02:18:24.913Z,0.00
2023-01-30T02:19:24.885Z,0.00
2023-01-30T02:20:24.887Z,0.00
2023-01-30T02:21:24.857Z,0.00
2023-01-30T02:22:24.859Z,0.00
2023-01-30T02:23:24.826Z,0.00
2023-01-30T02:24:24.855Z,0.00
2023-01-30T02:25:24.849Z,0.00
2023-01-30T02:26:24.810Z,0.00
2023-01-30T02:27:24.782Z,0.00
2023-01-30T02:28:24.785Z,0.00
2023-01-30T02:29:24.762Z,0.00
2023-01-30T02:30:24.827Z,0.00
2023-01-30T02:31:24.893Z,0.00
2023-01-30T02:32:25.692Z,0.00
2023-01-30T02:33:24.709Z,0.00
2023-01-30T02:34:24.712Z,0.00
2023-01-30T02:35:24.707Z,0.00
2023-01-30T02:36:24.702Z,0.00
2023-01-30T02:37:24.709Z,0.00
2023-01-30T02:38:24.688Z,0.00
2023-01-30T02:39:24.651Z,0.00
2023-01-30T02:40:24.683Z,0.00
2023-01-30T02:41:24.638Z,0.00
2023-01-30T02:42:24.631Z,0.00
2023-01-30T02:43:24.614Z,0.00
2023-01-30T02:44:24.633Z,0.00
2023-01-30T02:45:24.588Z,0.00
2023-01-30T02:46:24.627Z,0.00
2023-01-30T02:47:24.568Z,0.00
2023-01-30T02:48:24.567Z,0.00
2023-01-30T02:49:24.541Z,0.00
2023-01-30T02:50:24.562Z,0.00
2023-01-30T02:51:24.511Z,0.00
2023-01-30T02:52:24.510Z,0.00
2023-01-30T02:53:24.507Z,0.00
2023-01-30T02:54:25.294Z,0.00
2023-01-30T02:55:24.494Z,0.00
2023-01-30T02:56:24.501Z,0.00
2023-01-30T02:57:24.453Z,0.00
2023-01-30T02:58:24.460Z,0.00
2023-01-30T02:59:24.474Z,0.00
2023-01-30T03:00:24.423Z,0.00
2023-01-30T03:01:25.412Z,0.00
2023-01-30T03:02:25.480Z,0.00
2023-01-30T03:03:24.382Z,0.00
2023-01-30T03:04:24.614Z,0.00
2023-01-30T03:05:24.389Z,0.00
2023-01-30T03:06:24.379Z,0.00
2023-01-30T03:07:24.408Z,0.00
2023-01-30T03:08:24.900Z,0.00
2023-01-30T03:09:24.324Z,0.00
2023-01-30T03:10:24.343Z,0.00
2023-01-30T03:11:24.296Z,0.00
2023-01-30T03:12:24.333Z,0.00
2023-01-30T03:13:24.276Z,0.00
2023-01-30T03:14:45.274Z,0.00
2023-01-30T03:15:24.275Z,0.00
2023-01-30T03:16:24.287Z,0.00
2023-01-30T03:17:24.239Z,0.00
2023-01-30T03:18:24.363Z,0.00
2023-01-30T03:19:24.425Z,0.00
2023-01-30T03:20:24.253Z,0.00
2023-01-30T03:21:24.195Z,0.00
2023-01-30T03:22:25.556Z,0.00
2023-01-30T03:23:24.194Z,0.00
2023-01-30T03:24:24.157Z,0.00
2023-01-30T03:25:24.147Z,0.00
2023-01-30T03:26:24.531Z,0.00
2023-01-30T03:27:24.149Z,0.00
2023-01-30T03:28:24.131Z,0.00
2023-01-30T03:29:25.571Z,0.00
2023-01-30T03:30:24.097Z,0.00
2023-01-30T03:31:25.608Z,0.00
2023-01-30T03:32:24.945Z,0.00
2023-01-30T03:33:24.697Z,0.00
2023-01-30T03:34:25.496Z,0.00
2023-01-30T03:35:24.044Z,0.00
2023-01-30T03:36:24.036Z,0.00
2023-01-30T03:37:24.071Z,0.00
2023-01-30T03:38:24.022Z,0.00
2023-01-30T03:39:23.992Z,0.00
2023-01-30T03:40:25.013Z,0.00
2023-01-30T03:41:24.840Z,0.00
2023-01-30T03:42:23.986Z,0.00
2023-01-30T03:43:24.063Z,0.00
2023-01-30T03:44:23.950Z,0.00
2023-01-30T03:45:24.204Z,0.00
2023-01-30T03:46:23.993Z,0.00
2023-01-30T03:47:24.443Z,0.00
2023-01-30T03:48:24.416Z,0.00
2023-01-30T03:49:24.176Z,0.00
2023-01-30T03:50:24.448Z,0.00
2023-01-30T03:51:23.862Z,0.00
2023-01-30T03:52:25.311Z,0.00
2023-01-30T03:53:23.938Z,0.00
2023-01-30T03:54:25.301Z,0.00
2023-01-30T03:55:24.184Z,0.00
2023-01-30T03:56:23.854Z,0.00
2023-01-30T03:57:23.810Z,0.00
2023-01-30T03:58:23.987Z,0.00
2023-01-30T03:59:25.225Z,0.00
2023-01-30T04:00:23.760Z,0.00
2023-01-30T04:01:24.219Z,0.00
2023-01-30T04:02:23.758Z,0.00
2023-01-30T04:03:23.749Z,0.00
2023-01-30T04:04:23.757Z,0.00
2023-01-30T04:05:23.743Z,0.00
2023-01-30T04:06:24.128Z,0.00
2023-01-30T04:07:25.148Z,0.00
2023-01-30T04:08:23.748Z,0.00
2023-01-30T04:09:23.715Z,0.00
2023-01-30T04:10:23.689Z,0.00
2023-01-30T04:11:23.671Z,0.00
2023-01-30T04:12:23.635Z,0.00
2023-01-30T04:13:23.692Z,0.00
2023-01-30T04:14:23.768Z,0.00
2023-01-30T04:15:23.735Z,0.00
2023-01-30T04:16:23.677Z,0.00
2023-01-30T04:17:23.576Z,0.00
2023-01-30T04:18:23.570Z,0.00
2023-01-30T04:19:23.597Z,0.00
2023-01-30T04:20:23.630Z,0.00
2023-01-30T04:21:23.544Z,0.00
2023-01-30T04:22:23.548Z,0.00
2023-01-30T04:23:23.517Z,0.00
2023-01-30T04:24:23.518Z,0.00
2023-01-30T04:25:23.504Z,0.00
2023-01-30T04:26:23.528Z,0.00
2023-01-30T04:27:23.477Z,0.00
2023-01-30T04:28:23.457Z,0.00
2023-01-30T04:29:23.486Z,0.00
2023-01-30T04:30:23.486Z,0.00
2023-01-30T04:31:23.460Z,0.00
2023-01-30T04:32:23.408Z,0.00
2023-01-30T04:33:23.417Z,0.00
2023-01-30T04:34:23.435Z,0.00
2023-01-30T04:35:23.394Z,0.00
2023-01-30T04:36:23.377Z,0.00
2023-01-30T04:37:23.367Z,0.00
2023-01-30T04:38:23.349Z,0.00
2023-01-30T04:39:23.341Z,0.00
2023-01-30T04:40:23.354Z,0.00
2023-01-30T04:41:24.283Z,0.00
2023-01-30T04:42:23.299Z,0.00
2023-01-30T04:43:23.301Z,0.00
2023-01-30T04:44:23.308Z,0.00
2023-01-30T04:45:23.272Z,0.00
2023-01-30T04:46:23.265Z,0.00
2023-01-30T04:47:23.290Z,0.00
2023-01-30T04:48:23.301Z,0.00
2023-01-30T04:49:23.261Z,0.00
2023-01-30T04:50:23.217Z,0.00
2023-01-30T04:51:23.238Z,0.00
2023-01-30T04:52:23.202Z,0.00
2023-01-30T04:53:23.221Z,0.00
2023-01-30T04:54:23.196Z,0.00
2023-01-30T04:55:23.165Z,0.00
2023-01-30T04:56:23.181Z,0.00
2023-01-30T04:57:23.138Z,0.00
2023-01-30T04:58:23.122Z,0.00
2023-01-30T04:59:23.125Z,0.00
2023-01-30T05:00:23.198Z,0.00
2023-01-30T05:01:23.138Z,0.00
2023-01-30T05:02:24.008Z,0.00
2023-01-30T05:03:23.100Z,0.00
2023-01-30T05:04:23.060Z,0.00
2023-01-30T05:05:23.068Z,0.00
2023-01-30T05:06:23.054Z,0.00
2023-01-30T05:07:23.072Z,0.00
2023-01-30T05:08:23.080Z,0.00
2023-01-30T05:09:23.025Z,0.00
2023-01-30T05:10:22.996Z,0.00
2023-01-30T05:11:23.037Z,0.00
2023-01-30T05:12:22.983Z,0.00
2023-01-30T05:13:22.967Z,0.00
2023-01-30T05:14:22.966Z,0.00
2023-01-30T05:15:22.955Z,0.00
2023-01-30T05:16:22.964Z,0.00
2023-01-30T05:17:22.980Z,0.00
2023-01-30T05:18:22.937Z,0.00
2023-01-30T05:19:22.908Z,0.00
2023-01-30T05:20:23.853Z,0.00
2023-01-30T05:21:22.968Z,0.00
2023-01-30T05:22:22.892Z,0.00
2023-01-30T05:23:22.866Z,0.00
2023-01-30T05:24:22.848Z,0.00
2023-01-30T05:25:22.838Z,0.00
2023-01-30T05:26:22.866Z,0.00
2023-01-30T05:27:22.818Z,0.00
2023-01-30T05:28:22.800Z,0.00
2023-01-30T05:29:22.812Z,0.00
2023-01-30T05:30:22.872Z,0.00
2023-01-30T05:31:22.804Z,0.00
2023-01-30T05:32:22.783Z,0.00
2023-01-30T05:33:22.742Z,0.00
2023-01-30T05:34:22.761Z,0.00
2023-01-30T05:35:22.730Z,0.00
2023-01-30T05:36:22.780Z,0.00
2023-01-30T05:37:22.701Z,0.00
2023-01-30T05:38:22.686Z,0.00
2023-01-30T05:39:22.673Z,0.00
2023-01-30T05:40:22.669Z,0.00
2023-01-30T05:41:22.695Z,0.00
2023-01-30T05:42:22.683Z,0.00
2023-01-30T05:43:22.632Z,0.00
2023-01-30T05:44:22.612Z,0.00
2023-01-30T05:45:22.621Z,0.00
2023-01-30T05:46:22.654Z,0.00
2023-01-30T05:47:22.601Z,0.00
2023-01-30T05:48:22.674Z,0.00
2023-01-30T05:49:22.567Z,0.00
2023-01-30T05:50:22.696Z,0.00
2023-01-30T05:51:22.553Z,0.00
2023-01-30T05:52:22.556Z,0.00
2023-01-30T05:53:22.529Z,0.00
2023-01-30T05:54:22.548Z,0.00
2023-01-30T05:55:22.631Z,0.00
2023-01-30T05:56:22.496Z,0.00
2023-01-30T05:57:22.474Z,0.00
2023-01-30T05:58:22.467Z,0.00
2023-01-30T05:59:22.617Z,0.00
2023-01-30T06:00:22.466Z,0.00
2023-01-30T06:01:22.435Z,0.00
2023-01-30T06:02:23.286Z,0.00
2023-01-30T06:03:22.422Z,0.00
2023-01-30T06:04:22.396Z,0.00
2023-01-30T06:05:22.408Z,0.00
2023-01-30T06:06:22.376Z,0.00
2023-01-30T06:07:22.368Z,0.00
2023-01-30T06:08:22.381Z,0.00
2023-01-30T06:09:22.353Z,0.00
2023-01-30T06:10:22.352Z,0.00
2023-01-30T06:11:22.388Z,0.00
2023-01-30T06:12:22.328Z,0.00
2023-01-30T06:13:22.327Z,0.00
2023-01-30T06:14:22.297Z,0.00
2023-01-30T06:15:22.298Z,0.00
2023-01-30T06:16:22.342Z,0.00
2023-01-30T06:17:22.264Z,0.00
2023-01-30T06:18:22.287Z,0.00
2023-01-30T06:19:22.239Z,0.00
2023-01-30T06:20:22.221Z,0.00
2023-01-30T06:21:22.232Z,0.00
2023-01-30T06:22:22.200Z,0.00
2023-01-30T06:23:22.235Z,0.00
2023-01-30T06:24:22.211Z,0.00
2023-01-30T06:25:22.178Z,0.00
2023-01-30T06:26:22.866Z,0.00
2023-01-30T06:27:22.154Z,0.00
2023-01-30T06:28:22.141Z,0.00
2023-01-30T06:29:22.358Z,0.00
2023-01-30T06:30:22.879Z,0.00
2023-01-30T06:31:22.438Z,0.00
2023-01-30T06:32:23.540Z,0.00
2023-01-30T06:33:22.243Z,0.00
2023-01-30T06:34:22.066Z,0.00
2023-01-30T06:35:22.070Z,0.00
2023-01-30T06:36:22.067Z,0.00
2023-01-30T06:37:22.043Z,0.00
2023-01-30T06:38:22.060Z,0.00
2023-01-30T06:39:22.014Z,0.00
2023-01-30T06:40:22.003Z,0.00
2023-01-30T06:41:22.040Z,0.00
2023-01-30T06:42:21.975Z,0.00
2023-01-30T06:43:21.966Z,0.00
2023-01-30T06:44:21.976Z,0.00
2023-01-30T06:45:21.947Z,0.00
2023-01-30T06:46:21.963Z,0.00
2023-01-30T06:47:21.989Z,0.00
2023-01-30T06:48:21.917Z,0.00
2023-01-30T06:49:21.910Z,0.00
2023-01-30T06:50:21.928Z,4.00
2023-01-30T06:51:23.833Z,0.00
2023-01-30T06:52:21.868Z,4.00
2023-01-30T06:53:21.887Z,4.00
2023-01-30T06:54:21.851Z,4.00
2023-01-30T06:55:21.851Z,0.00
2023-01-30T06:56:21.826Z,4.00
2023-01-30T06:57:22.527Z,4.00
2023-01-30T06:58:21.810Z,8.00
2023-01-30T06:59:21.800Z,8.00
2023-01-30T07:00:21.826Z,12.00
2023-01-30T07:01:21.791Z,12.00
2023-01-30T07:02:21.759Z,12.00
2023-01-30T07:03:21.767Z,16.00
2023-01-30T07:04:21.771Z,20.00
2023-01-30T07:05:21.738Z,24.00
2023-01-30T07:06:21.736Z,28.00
2023-01-30T07:07:21.744Z,24.00
2023-01-30T07:08:23.326Z,24.00
2023-01-30T07:09:23.149Z,28.00
2023-01-30T07:10:21.696Z,28.00
2023-01-30T07:11:21.669Z,32.00
2023-01-30T07:12:21.661Z,40.00
2023-01-30T07:13:21.644Z,40.00
2023-01-30T07:14:21.662Z,48.00
2023-01-30T07:15:21.618Z,40.00
2023-01-30T07:16:21.641Z,40.00
2023-01-30T07:17:21.611Z,32.00
2023-01-30T07:18:21.616Z,56.00
2023-01-30T07:19:21.868Z,60.00
2023-01-30T07:20:21.607Z,52.00
2023-01-30T07:21:21.552Z,48.00
2023-01-30T07:22:21.572Z,96.00
2023-01-30T07:23:21.570Z,100.00
2023-01-30T07:24:21.523Z,84.00
2023-01-30T07:25:21.509Z,100.00
2023-01-30T07:26:21.539Z,84.00
2023-01-30T07:27:21.486Z,104.00
2023-01-30T07:28:21.464Z,120.00
2023-01-30T07:29:21.496Z,144.00
2023-01-30T07:30:21.528Z,144.00
2023-01-30T07:31:21.490Z,172.00
2023-01-30T07:32:21.434Z,168.00
2023-01-30T07:33:21.419Z,184.00
2023-01-30T07:34:21.409Z,192.00
2023-01-30T07:35:21.806Z,204.00
2023-01-30T07:36:21.407Z,208.00
2023-01-30T07:37:21.383Z,232.00
2023-01-30T07:38:21.371Z,232.00
2023-01-30T07:39:21.359Z,224.00
2023-01-30T07:40:21.351Z,232.00
2023-01-30T07:41:21.367Z,292.00
2023-01-30T07:42:21.327Z,256.00
2023-01-30T07:43:21.340Z,260.00
2023-01-30T07:44:21.300Z,296.00
2023-01-30T07:45:21.301Z,288.00
2023-01-30T07:46:21.288Z,304.00
2023-01-30T07:47:21.279Z,300.00
2023-01-30T07:48:21.277Z,316.00
2023-01-30T07:49:21.251Z,320.00
2023-01-30T07:50:21.237Z,344.00
2023-01-30T07:51:21.250Z,348.00
2023-01-30T07:52:21.203Z,368.00
2023-01-30T07:53:21.360Z,472.00
2023-01-30T07:54:21.224Z,484.00
2023-01-30T07:55:21.398Z,476.00
2023-01-30T07:56:21.178Z,408.00
2023-01-30T07:57:21.163Z,428.00
2023-01-30T07:58:21.188Z,476.00
2023-01-30T07:59:21.160Z,456.00
2023-01-30T08:00:21.307Z,436.00
2023-01-30T08:01:21.166Z,436.00
2023-01-30T08:02:21.111Z,456.00
2023-01-30T08:03:21.125Z,456.00
2023-01-30T08:04:21.155Z,460.00
2023-01-30T08:05:21.079Z,468.00
2023-01-30T08:06:21.054Z,476.00
2023-01-30T08:07:21.048Z,480.00
2023-01-30T08:08:21.041Z,488.00
2023-01-30T08:09:21.038Z,496.00
2023-01-30T08:10:21.392Z,500.00
2023-01-30T08:11:21.052Z,512.00
2023-01-30T08:12:20.984Z,520.00
2023-01-30T08:13:20.985Z,528.00
2023-01-30T08:14:20.987Z,540.00
2023-01-30T08:15:22.848Z,588.00
2023-01-30T08:16:21.055Z,736.00
2023-01-30T08:17:20.936Z,1184.00
2023-01-30T08:18:20.934Z,1036.00
2023-01-30T08:19:20.917Z,680.00
2023-01-30T08:20:21.408Z,972.00
2023-01-30T08:21:20.909Z,1228.00
2023-01-30T08:22:20.892Z,1076.00
2023-01-30T08:23:20.918Z,1208.00
2023-01-30T08:24:20.926Z,1100.00
2023-01-30T08:25:20.856Z,1196.00
2023-01-30T08:26:20.857Z,908.00
2023-01-30T08:27:20.842Z,1136.00
2023-01-30T08:28:20.833Z,1076.00
2023-01-30T08:29:20.810Z,872.00
2023-01-30T08:30:21.244Z,1060.00
2023-01-30T08:31:20.805Z,740.00
2023-01-30T08:32:20.803Z,860.00
2023-01-30T08:33:20.770Z,436.00
2023-01-30T08:34:20.764Z,628.00
2023-01-30T08:35:20.756Z,472.00
2023-01-30T08:36:20.745Z,660.00
2023-01-30T08:37:20.749Z,976.00
2023-01-30T08:38:20.712Z,736.00
2023-01-30T08:39:20.688Z,788.00
2023-01-30T08:40:21.073Z,856.00
2023-01-30T08:41:20.681Z,948.00
2023-01-30T08:42:20.702Z,1244.00
2023-01-30T08:43:20.659Z,1020.00
2023-01-30T08:44:20.724Z,1128.00
2023-01-30T08:45:20.625Z,1140.00
2023-01-30T08:46:20.637Z,1872.00
2023-01-30T08:47:20.613Z,924.00
2023-01-30T08:48:20.615Z,1140.00
2023-01-30T08:49:20.866Z,948.00
2023-01-30T08:50:20.858Z,992.00
2023-01-30T08:51:20.575Z,816.00
2023-01-30T08:52:20.557Z,768.00
2023-01-30T08:53:20.537Z,1028.00
2023-01-30T08:54:20.580Z,704.00
2023-01-30T08:55:20.525Z,1020.00
2023-01-30T08:56:20.512Z,1032.00
2023-01-30T08:57:20.498Z,808.00
2023-01-30T08:58:20.505Z,640.00
2023-01-30T08:59:20.517Z,740.00
2023-01-30T09:00:20.600Z,812.00
2023-01-30T09:01:20.511Z,904.00
2023-01-30T09:02:20.454Z,1000.00
2023-01-30T09:03:20.438Z,896.00
2023-01-30T09:04:20.692Z,1368.00
2023-01-30T09:05:20.439Z,1060.00
2023-01-30T09:06:20.402Z,1276.00
2023-01-30T09:07:20.401Z,1416.00
2023-01-30T09:08:20.394Z,1300.00
2023-01-30T09:09:20.374Z,1372.00
2023-01-30T09:10:20.633Z,1428.00
2023-01-30T09:11:20.365Z,1068.00
2023-01-30T09:12:20.319Z,1320.00
2023-01-30T09:13:20.307Z,884.00
2023-01-30T09:14:20.313Z,1460.00
2023-01-30T09:15:20.284Z,1088.00
2023-01-30T09:16:20.335Z,1028.00
2023-01-30T09:17:20.294Z,1120.00
2023-01-30T09:18:20.303Z,884.00
2023-01-30T09:19:20.240Z,896.00
2023-01-30T09:20:20.552Z,1124.00
2023-01-30T09:21:20.231Z,1084.00
2023-01-30T09:22:20.218Z,1808.00
2023-01-30T09:23:20.310Z,1860.00
2023-01-30T09:24:20.204Z,1572.00
2023-01-30T09:25:20.183Z,1756.00
2023-01-30T09:26:20.183Z,1340.00
2023-01-30T09:27:20.169Z,1204.00
2023-01-30T09:28:20.157Z,1484.00
2023-01-30T09:29:20.163Z,1624.00
2023-01-30T09:30:20.663Z,1620.00
2023-01-30T09:31:20.232Z,1248.00
2023-01-30T09:32:20.112Z,1216.00
2023-01-30T09:33:20.138Z,1456.00
2023-01-30T09:34:20.118Z,1468.00
2023-01-30T09:35:20.095Z,1556.00
2023-01-30T09:36:20.094Z,1428.00
2023-01-30T09:37:20.048Z,1300.00
2023-01-30T09:38:20.048Z,1848.00
2023-01-30T09:39:20.044Z,2208.00
2023-01-30T09:40:20.331Z,1964.00
2023-01-30T09:41:20.001Z,2060.00
2023-01-30T09:42:20.046Z,2100.00
2023-01-30T09:43:19.999Z,2660.00
2023-01-30T09:44:19.973Z,1708.00
2023-01-30T09:45:19.988Z,1148.00
2023-01-30T09:46:19.989Z,1420.00
2023-01-30T09:47:19.977Z,2840.00
2023-01-30T09:48:19.972Z,1976.00
2023-01-30T09:49:19.944Z,2240.00
2023-01-30T09:50:20.249Z,2356.00
2023-01-30T09:51:19.895Z,1848.00
2023-01-30T09:52:19.900Z,1752.00
2023-01-30T09:53:19.913Z,1732.00
2023-01-30T09:54:19.879Z,2004.00
2023-01-30T09:55:19.910Z,1836.00
2023-01-30T09:56:19.924Z,1832.00
2023-01-30T09:57:20.029Z,1724.00
2023-01-30T09:58:19.815Z,1680.00
2023-01-30T09:59:19.807Z,1316.00
2023-01-30T10:00:20.046Z,1336.00
2023-01-30T10:01:20.732Z,1440.00
2023-01-30T10:02:19.851Z,1380.00
2023-01-30T10:03:19.824Z,1664.00
2023-01-30T10:04:19.811Z,1336.00
2023-01-30T10:05:21.205Z,1244.00
2023-01-30T10:06:19.777Z,1248.00
2023-01-30T10:07:20.684Z,1364.00
2023-01-30T10:08:19.725Z,1260.00
2023-01-30T10:09:19.697Z,952.00
2023-01-30T10:10:19.913Z,1164.00
2023-01-30T10:11:19.765Z,1012.00
2023-01-30T10:12:19.668Z,1004.00
2023-01-30T10:13:19.659Z,1044.00
2023-01-30T10:14:19.647Z,1192.00
2023-01-30T10:15:19.633Z,1048.00
2023-01-30T10:16:19.700Z,1212.00
2023-01-30T10:17:19.643Z,1420.00
2023-01-30T10:18:19.661Z,1484.00
2023-01-30T10:19:33.569Z,1864.00
2023-01-30T10:20:21.122Z,1384.00
2023-01-30T10:21:19.573Z,1616.00
2023-01-30T10:22:19.584Z,1448.00
2023-01-30T10:23:19.659Z,1828.00
2023-01-30T10:24:20.337Z,1324.00
2023-01-30T10:25:19.510Z,1260.00
2023-01-30T10:26:20.992Z,1276.00
2023-01-30T10:27:19.829Z,1852.00
2023-01-30T10:28:19.482Z,1616.00
2023-01-30T10:29:19.543Z,1928.00
2023-01-30T10:30:20.735Z,1732.00
2023-01-30T10:31:19.557Z,1408.00
2023-01-30T10:32:19.454Z,1280.00
2023-01-30T10:33:19.593Z,1276.00
2023-01-30T10:34:19.438Z,1568.00
2023-01-30T10:35:19.435Z,1520.00
2023-01-30T10:36:19.637Z,1244.00
2023-01-30T10:37:20.840Z,1160.00
2023-01-30T10:38:19.391Z,1296.00
2023-01-30T10:39:19.389Z,1160.00
2023-01-30T10:40:19.653Z,1012.00
2023-01-30T10:41:19.358Z,1220.00
2023-01-30T10:42:19.439Z,1616.00
2023-01-30T10:43:19.316Z,1036.00
2023-01-30T10:44:20.001Z,1008.00
2023-01-30T10:45:19.314Z,1728.00
2023-01-30T10:46:19.326Z,1464.00
2023-01-30T10:47:20.142Z,1792.00
2023-01-30T10:48:19.345Z,1612.00
2023-01-30T10:49:19.528Z,1132.00
2023-01-30T10:50:19.783Z,924.00
2023-01-30T10:51:19.276Z,1024.00
2023-01-30T10:52:19.229Z,1508.00
2023-01-30T10:53:19.263Z,1224.00
2023-01-30T10:54:19.916Z,1388.00
2023-01-30T10:55:28.154Z,1260.00
2023-01-30T10:56:20.186Z,936.00
2023-01-30T10:57:19.180Z,920.00
2023-01-30T10:58:19.166Z,1204.00
2023-01-30T10:59:19.161Z,1156.00
2023-01-30T11:00:19.524Z,1056.00
2023-01-30T11:01:19.228Z,860.00
2023-01-30T11:02:19.141Z,1372.00
2023-01-30T11:03:19.372Z,1392.00
2023-01-30T11:04:19.097Z,2152.00
2023-01-30T11:05:19.472Z,2708.00
2023-01-30T11:06:19.483Z,3200.00
2023-01-30T11:07:19.063Z,2868.00
2023-01-30T11:08:19.072Z,2828.00
2023-01-30T11:09:19.484Z,1428.00
2023-01-30T11:10:19.102Z,1272.00
2023-01-30T11:11:19.125Z,1688.00
2023-01-30T11:12:19.023Z,1756.00
2023-01-30T11:13:19.051Z,2192.00
2023-01-30T11:14:19.022Z,2752.00
2023-01-30T11:15:19.364Z,2140.00
2023-01-30T11:16:18.999Z,1908.00
2023-01-30T11:17:18.953Z,1904.00
2023-01-30T11:19:21.937Z,1968.00
2023-01-30T11:20:19.305Z,2060.00
2023-01-30T11:21:18.911Z,2396.00
2023-01-30T11:22:18.904Z,2152.00
2023-01-30T11:23:20.230Z,1992.00
2023-01-30T11:24:18.901Z,2332.00
2023-01-30T11:25:19.219Z,1712.00
2023-01-30T11:26:18.866Z,1108.00
2023-01-30T11:27:18.896Z,1264.00
2023-01-30T11:28:18.834Z,1664.00
2023-01-30T11:29:18.844Z,1788.00
2023-01-30T11:30:19.111Z,1396.00
2023-01-30T11:31:28.299Z,1208.00
2023-01-30T11:32:19.872Z,1656.00
2023-01-30T11:33:18.777Z,1736.00
2023-01-30T11:34:18.786Z,2012.00
2023-01-30T11:35:18.764Z,1968.00
2023-01-30T11:36:19.709Z,1244.00
2023-01-30T11:37:18.734Z,1280.00
2023-01-30T11:38:18.724Z,1480.00
2023-01-30T11:39:18.828Z,1756.00
2023-01-30T11:40:19.410Z,2344.00
2023-01-30T11:41:18.679Z,1824.00
2023-01-30T11:42:18.684Z,1604.00
2023-01-30T11:43:18.676Z,1868.00
2023-01-30T11:44:18.668Z,1636.00
2023-01-30T11:45:18.774Z,2300.00
2023-01-30T11:46:18.627Z,2104.00
2023-01-30T11:47:18.621Z,2356.00
2023-01-30T11:48:33.021Z,1808.00
2023-01-30T11:49:46.092Z,2232.00
2023-01-30T11:50:22.244Z,2244.00
2023-01-30T11:51:18.581Z,2420.00
2023-01-30T11:52:18.572Z,2508.00
2023-01-30T11:53:18.587Z,2428.00
2023-01-30T11:54:18.551Z,2912.00
2023-01-30T11:55:18.535Z,2852.00
2023-01-30T11:56:18.520Z,2012.00
2023-01-30T11:57:18.542Z,2072.00
2023-01-30T11:58:18.522Z,2052.00
2023-01-30T11:59:18.510Z,2620.00
2023-01-30T12:00:19.035Z,2232.00
2023-01-30T12:01:18.482Z,1600.00
2023-01-30T12:02:18.480Z,2064.00
2023-01-30T12:03:18.481Z,1692.00
2023-01-30T12:04:19.242Z,2812.00
2023-01-30T12:05:18.435Z,3588.00
2023-01-30T12:06:18.458Z,3440.00
2023-01-30T12:07:18.412Z,2948.00
2023-01-30T12:08:22.521Z,2812.00
2023-01-30T12:09:19.376Z,2536.00
2023-01-30T12:10:18.646Z,2252.00
2023-01-30T12:11:18.360Z,1600.00
2023-01-30T12:12:18.382Z,2340.00
2023-01-30T12:13:18.337Z,3504.00
2023-01-30T12:14:18.339Z,3824.00
2023-01-30T12:15:18.315Z,3728.00
2023-01-30T12:16:18.340Z,3012.00
2023-01-30T12:17:18.308Z,3316.00
2023-01-30T12:18:18.346Z,2884.00
2023-01-30T12:19:18.315Z,2852.00
2023-01-30T12:20:18.728Z,3808.00
2023-01-30T12:21:18.257Z,3572.00
2023-01-30T12:22:18.282Z,3320.00
2023-01-30T12:23:18.225Z,3712.00
2023-01-30T12:24:18.900Z,4432.00
2023-01-30T12:25:18.223Z,3952.00
2023-01-30T12:26:18.365Z,2408.00
2023-01-30T12:27:18.200Z,3492.00
2023-01-30T12:28:18.159Z,2980.00
2023-01-30T12:29:18.188Z,2388.00
2023-01-30T12:30:18.427Z,2140.00
2023-01-30T12:31:18.141Z,2460.00
2023-01-30T12:32:18.139Z,3784.00
2023-01-30T12:33:23.302Z,3244.00
2023-01-30T12:34:18.111Z,2624.00
2023-01-30T12:35:18.393Z,3120.00
2023-01-30T12:36:18.098Z,3572.00
2023-01-30T12:37:18.071Z,3168.00
2023-01-30T12:38:18.178Z,2748.00
2023-01-30T12:39:18.090Z,2836.00
2023-01-30T12:40:18.202Z,1684.00
2023-01-30T12:41:21.403Z,1756.00
2023-01-30T12:42:18.652Z,3724.00
2023-01-30T12:43:18.013Z,3824.00
2023-01-30T12:44:18.007Z,4172.00
2023-01-30T12:45:18.557Z,2616.00
2023-01-30T12:46:18.365Z,2132.00
2023-01-30T12:47:17.996Z,1672.00
2023-01-30T12:48:17.961Z,1016.00
2023-01-30T12:49:17.945Z,1508.00