createdAt,value
2017-05-16T00:00:20.908Z,84.98
2017-05-16T00:01:21.609Z,84.50
2017-05-16T00:02:22.309Z,84.79
2017-05-16T00:03:23.257Z,84.69
2017-05-16T00:04:23.954Z,84.79
2017-05-16T00:05:24.655Z,85.17
2017-05-16T00:06:25.352Z,85.08
2017-05-16T00:07:26.050Z,85.08
2017-05-16T00:08:26.951Z,84.98
2017-05-16T00:09:27.653Z,85.08
2017-05-16T00:10:28.357Z,85.08
2017-05-16T00:11:29.058Z,85.27
2017-05-16T00:12:29.755Z,85.17
2017-05-16T00:13:30.705Z,85.17
2017-05-16T00:14:31.405Z,85.55
2017-05-16T00:15:32.105Z,85.46
2017-05-16T00:16:32.806Z,85.64
2017-05-16T00:17:33.511Z,85.55
2017-05-16T00:18:34.462Z,85.17
2017-05-16T00:19:35.163Z,84.79
2017-05-16T00:20:35.862Z,84.98
2017-05-16T00:21:36.557Z,84.98
2017-05-16T00:22:37.258Z,85.17
2017-05-16T00:23:38.260Z,85.46
2017-05-16T00:24:38.961Z,84.94
2017-05-16T00:25:39.663Z,84.94
2017-05-16T00:26:40.367Z,85.60
2017-05-16T00:27:41.064Z,85.64
2017-05-16T00:28:42.014Z,85.70
2017-05-16T00:29:42.712Z,85.13
2017-05-16T00:30:43.413Z,85.70
2017-05-16T00:31:44.114Z,85.41
2017-05-16T00:32:44.815Z,85.70
2017-05-16T00:33:45.762Z,85.80
2017-05-16T00:34:46.463Z,85.80
2017-05-16T00:35:47.162Z,85.99
2017-05-16T00:36:47.862Z,86.18
2017-05-16T00:37:48.566Z,86.27
2017-05-16T00:38:49.514Z,85.99
2017-05-16T00:39:50.212Z,86.18
2017-05-16T00:40:50.912Z,86.08
2017-05-16T00:41:51.611Z,86.36
2017-05-16T00:42:52.307Z,85.89
2017-05-16T00:43:53.271Z,85.80
2017-05-16T00:44:53.969Z,86.18
2017-05-16T00:45:54.676Z,86.08
2017-05-16T00:46:55.374Z,86.27
2017-05-16T00:47:56.072Z,86.08
2017-05-16T00:48:57.019Z,86.08
2017-05-16T00:49:57.717Z,86.36
2017-05-16T00:50:58.420Z,86.84
2017-05-16T00:51:59.121Z,86.94
2017-05-16T00:52:59.822Z,86.75
2017-05-16T00:54:00.769Z,86.65
2017-05-16T00:55:01.516Z,86.84
2017-05-16T00:56:02.221Z,86.94
2017-05-16T00:57:02.929Z,86.84
2017-05-16T00:58:03.624Z,87.41
2017-05-16T00:59:04.574Z,86.99
2017-05-16T01:00:05.279Z,87.18
2017-05-16T01:01:05.976Z,87.03
2017-05-16T01:02:06.676Z,87.18
2017-05-16T01:03:07.371Z,87.18
2017-05-16T01:04:08.323Z,86.90
2017-05-16T01:05:09.020Z,87.46
2017-05-16T01:06:09.721Z,87.70
2017-05-16T01:07:10.421Z,87.08
2017-05-16T01:08:11.122Z,87.27
2017-05-16T01:09:12.070Z,87.27
2017-05-16T01:10:12.768Z,86.84
2017-05-16T01:11:13.465Z,87.85
2017-05-16T01:12:14.163Z,87.46
2017-05-16T01:13:14.864Z,86.99
2017-05-16T01:14:15.811Z,87.18
2017-05-16T01:15:16.508Z,87.46
2017-05-16T01:16:17.210Z,87.46
2017-05-16T01:17:17.917Z,86.99
2017-05-16T01:18:18.618Z,87.08
2017-05-16T01:19:19.569Z,87.75
2017-05-16T01:20:20.265Z,86.90
2017-05-16T01:21:20.964Z,87.94
2017-05-16T01:22:21.661Z,87.65
2017-05-16T01:23:22.362Z,87.46
2017-05-16T01:24:23.261Z,87.46
2017-05-16T01:25:23.965Z,87.65
2017-05-16T01:26:24.668Z,87.65
2017-05-16T01:27:25.368Z,87.56
2017-05-16T01:28:26.075Z,87.27
2017-05-16T01:29:27.019Z,88.13
2017-05-16T01:30:27.720Z,87.94
2017-05-16T01:31:28.417Z,87.46
2017-05-16T01:32:29.117Z,88.51
2017-05-16T01:33:29.817Z,87.94
2017-05-16T01:34:30.766Z,87.94
2017-05-16T01:35:31.463Z,88.04
2017-05-16T01:36:32.156Z,88.32
2017-05-16T01:37:32.854Z,88.23
2017-05-16T01:38:33.556Z,87.94
2017-05-16T01:39:34.556Z,88.23
2017-05-16T01:40:35.252Z,88.32
2017-05-16T01:41:35.953Z,88.32
2017-05-16T01:42:36.652Z,88.23
2017-05-16T01:43:37.348Z,88.51
2017-05-16T01:44:38.297Z,88.70
2017-05-16T01:45:38.992Z,88.70
2017-05-16T01:46:39.689Z,88.70
2017-05-16T01:47:40.388Z,88.51
2017-05-16T01:48:41.089Z,88.99
2017-05-16T01:49:41.987Z,88.89
2017-05-16T01:50:42.689Z,88.85
2017-05-16T01:51:43.390Z,88.70
2017-05-16T01:52:44.092Z,88.89
2017-05-16T01:53:44.791Z,89.18
2017-05-16T01:54:45.737Z,88.89
2017-05-16T01:55:46.436Z,88.99
2017-05-16T01:56:47.133Z,89.14
2017-05-16T01:57:47.827Z,88.75
2017-05-16T01:58:48.524Z,88.94
2017-05-16T01:59:49.468Z,88.66
2017-05-16T02:00:50.165Z,88.75
2017-05-16T02:01:50.858Z,88.85
2017-05-16T02:02:51.555Z,88.66
2017-05-16T02:03:52.259Z,89.14
2017-05-16T02:04:53.157Z,89.42
2017-05-16T02:05:53.855Z,89.04
2017-05-16T02:06:54.551Z,89.18
2017-05-16T02:07:55.257Z,89.51
2017-05-16T02:08:55.961Z,89.14
2017-05-16T02:09:56.862Z,89.51
2017-05-16T02:10:57.563Z,89.32
2017-05-16T02:11:58.261Z,89.61
2017-05-16T02:12:58.958Z,89.32
2017-05-16T02:13:59.659Z,89.42
2017-05-16T02:15:00.608Z,89.04
2017-05-16T02:16:01.313Z,89.04
2017-05-16T02:17:02.016Z,89.42
2017-05-16T02:18:02.718Z,89.32
2017-05-16T02:19:03.418Z,89.04
2017-05-16T02:20:04.326Z,89.32
2017-05-16T02:21:05.032Z,89.51
2017-05-16T02:22:05.733Z,89.04
2017-05-16T02:23:06.428Z,89.32
2017-05-16T02:24:07.123Z,89.32
2017-05-16T02:25:08.070Z,89.23
2017-05-16T02:26:08.766Z,89.61
2017-05-16T02:27:09.470Z,89.70
2017-05-16T02:28:10.165Z,89.89
2017-05-16T02:29:10.859Z,89.70
2017-05-16T02:30:11.808Z,89.70
2017-05-16T02:31:12.506Z,90.18
2017-05-16T02:32:13.202Z,90.28
2017-05-16T02:33:13.905Z,90.66
2017-05-16T02:34:14.603Z,89.89
2017-05-16T02:35:15.559Z,90.56
2017-05-16T02:36:16.258Z,89.80
2017-05-16T02:37:16.957Z,89.89
2017-05-16T02:38:17.652Z,89.99
2017-05-16T02:39:18.351Z,90.56
2017-05-16T02:40:19.247Z,90.56
2017-05-16T02:41:19.945Z,90.28
2017-05-16T02:42:20.639Z,90.18
2017-05-16T02:43:21.349Z,90.28
2017-05-16T02:44:22.050Z,90.75
2017-05-16T02:45:22.999Z,90.37
2017-05-16T02:46:23.698Z,90.37
2017-05-16T02:47:24.393Z,90.18
2017-05-16T02:48:25.093Z,90.18
2017-05-16T02:49:25.793Z,91.03
2017-05-16T02:50:26.739Z,90.66
2017-05-16T02:51:27.438Z,90.75
2017-05-16T02:52:28.138Z,90.84
2017-05-16T02:53:28.834Z,90.84
2017-05-16T02:54:29.530Z,90.66
2017-05-16T02:55:30.424Z,90.75
2017-05-16T02:56:31.121Z,90.56
2017-05-16T02:57:31.819Z,90.66
2017-05-16T02:58:32.520Z,90.84
2017-05-16T02:59:33.219Z,91.03
2017-05-16T03:00:34.167Z,91.03
2017-05-16T03:01:34.866Z,91.13
2017-05-16T03:02:35.567Z,90.47
2017-05-16T03:03:36.268Z,90.56
2017-05-16T03:04:36.965Z,90.70
2017-05-16T03:05:37.963Z,90.33
2017-05-16T03:06:38.657Z,90.33
2017-05-16T03:07:39.361Z,90.61
2017-05-16T03:08:40.058Z,90.23
2017-05-16T03:09:40.760Z,90.23
2017-05-16T03:10:41.706Z,90.33
2017-05-16T03:11:42.403Z,90.42
2017-05-16T03:12:43.101Z,90.99
2017-05-16T03:13:43.799Z,90.89
2017-05-16T03:14:44.497Z,90.33
2017-05-16T03:15:45.443Z,90.70
2017-05-16T03:16:46.138Z,90.33
2017-05-16T03:17:46.835Z,90.42
2017-05-16T03:18:47.531Z,90.33
2017-05-16T03:19:48.240Z,90.23
2017-05-16T03:20:49.142Z,90.42
2017-05-16T03:21:49.844Z,90.33
2017-05-16T03:22:50.567Z,90.42
2017-05-16T03:23:51.267Z,90.42
2017-05-16T03:24:51.961Z,90.23
2017-05-16T03:25:52.910Z,90.23
2017-05-16T03:26:53.610Z,90.42
2017-05-16T03:27:54.314Z,90.33
2017-05-16T03:28:55.012Z,90.23
2017-05-16T03:29:55.709Z,89.94
2017-05-16T03:30:56.610Z,90.14
2017-05-16T03:31:57.306Z,90.23
2017-05-16T03:32:58.007Z,89.66
2017-05-16T03:33:58.713Z,89.85
2017-05-16T03:34:59.409Z,89.56
2017-05-16T03:36:00.359Z,89.85
2017-05-16T03:37:01.055Z,89.56
2017-05-16T03:38:01.754Z,89.09
2017-05-16T03:39:02.451Z,89.47
2017-05-16T03:40:03.149Z,89.18
2017-05-16T03:41:04.099Z,89.28
2017-05-16T03:42:04.806Z,89.28
2017-05-16T03:43:05.508Z,89.47
2017-05-16T03:44:06.207Z,89.37
2017-05-16T03:45:06.910Z,89.85
2017-05-16T03:46:07.860Z,89.85
2017-05-16T03:47:08.563Z,90.04
2017-05-16T03:48:09.264Z,89.56
2017-05-16T03:49:09.966Z,89.75
2017-05-16T03:50:10.668Z,89.66
2017-05-16T03:51:11.618Z,89.75
2017-05-16T03:52:12.321Z,89.75
2017-05-16T03:53:13.022Z,89.66
2017-05-16T03:54:13.727Z,90.14
2017-05-16T03:55:14.425Z,90.14
2017-05-16T03:56:15.379Z,90.23
2017-05-16T03:57:16.079Z,90.04
2017-05-16T03:58:16.779Z,90.33
2017-05-16T03:59:17.484Z,90.52
2017-05-16T04:00:18.187Z,89.75
2017-05-16T04:01:19.148Z,89.75
2017-05-16T04:02:19.848Z,89.66
2017-05-16T04:03:20.544Z,89.75
2017-05-16T04:04:21.254Z,89.56
2017-05-16T04:05:21.956Z,89.75
2017-05-16T04:06:22.910Z,89.66
2017-05-16T04:07:23.606Z,89.94
2017-05-16T04:08:24.303Z,89.56
2017-05-16T04:09:25.005Z,89.66
2017-05-16T04:10:25.706Z,90.14
2017-05-16T04:11:26.607Z,89.66
2017-05-16T04:12:27.310Z,89.85
2017-05-16T04:13:28.018Z,89.56
2017-05-16T04:14:28.719Z,89.56
2017-05-16T04:15:29.416Z,89.85
2017-05-16T04:16:30.414Z,89.75
2017-05-16T04:17:31.116Z,89.75
2017-05-16T04:18:31.815Z,89.66
2017-05-16T04:19:32.513Z,89.66
2017-05-16T04:20:33.212Z,89.61
2017-05-16T04:21:34.159Z,89.66
2017-05-16T04:22:34.856Z,89.89
2017-05-16T04:23:35.553Z,89.56
2017-05-16T04:24:36.254Z,89.80
2017-05-16T04:25:36.951Z,89.85
2017-05-16T04:26:37.899Z,89.28
2017-05-16T04:27:38.607Z,89.28
2017-05-16T04:28:39.309Z,89.70
2017-05-16T04:29:40.013Z,90.08
2017-05-16T04:30:40.713Z,89.70
2017-05-16T04:31:41.664Z,89.14
2017-05-16T04:32:42.360Z,89.32
2017-05-16T04:33:43.062Z,89.42
2017-05-16T04:34:43.763Z,89.61
2017-05-16T04:35:44.463Z,89.14
2017-05-16T04:36:45.362Z,89.23
2017-05-16T04:37:46.059Z,89.23
2017-05-16T04:38:46.761Z,89.32
2017-05-16T04:39:47.464Z,88.94
2017-05-16T04:40:48.170Z,89.14
2017-05-16T04:41:49.123Z,88.94
2017-05-16T04:42:49.826Z,89.32
2017-05-16T04:43:50.523Z,89.32
2017-05-16T04:44:51.224Z,89.32
2017-05-16T04:45:51.929Z,89.14
2017-05-16T04:46:52.883Z,89.32
2017-05-16T04:47:53.584Z,88.66
2017-05-16T04:48:54.287Z,88.66
2017-05-16T04:49:54.988Z,88.56
2017-05-16T04:50:55.689Z,88.89
2017-05-16T04:51:58.093Z,88.60
2017-05-16T04:52:58.792Z,89.56
2017-05-16T04:53:59.498Z,89.47
2017-05-16T04:55:00.196Z,89.94
2017-05-16T04:56:00.897Z,89.84
2017-05-16T04:57:01.800Z,90.22
2017-05-16T04:58:02.503Z,90.22
2017-05-16T04:59:03.206Z,90.80
2017-05-16T05:00:03.906Z,90.80
2017-05-16T05:01:04.606Z,91.08
2017-05-16T05:02:05.559Z,91.65
2017-05-16T05:03:06.267Z,91.17
2017-05-16T05:04:06.969Z,91.37
2017-05-16T05:05:07.670Z,91.37
2017-05-16T05:06:08.376Z,91.84
2017-05-16T05:07:09.328Z,91.37
2017-05-16T05:08:10.031Z,91.08
2017-05-16T05:09:10.738Z,91.84
2017-05-16T05:10:11.438Z,91.17
2017-05-16T05:11:12.140Z,91.46
2017-05-16T05:12:13.041Z,90.89
2017-05-16T05:13:13.744Z,91.46
2017-05-16T05:14:14.442Z,91.56
2017-05-16T05:15:15.145Z,91.37
2017-05-16T05:16:15.853Z,91.17
2017-05-16T05:17:18.314Z,90.84
2017-05-16T05:18:19.015Z,91.13
2017-05-16T05:19:19.717Z,91.13
2017-05-16T05:20:20.429Z,91.51
2017-05-16T05:21:21.134Z,91.22
2017-05-16T05:22:22.088Z,90.94
2017-05-16T05:23:22.792Z,90.94
2017-05-16T05:24:23.493Z,90.56
2017-05-16T05:25:24.195Z,90.75
2017-05-16T05:26:24.897Z,91.13
2017-05-16T05:27:25.849Z,91.13
2017-05-16T05:28:26.550Z,90.84
2017-05-16T05:29:27.260Z,90.22
2017-05-16T05:30:27.964Z,90.94
2017-05-16T05:31:28.664Z,90.41
2017-05-16T05:32:29.617Z,90.31
2017-05-16T05:33:30.321Z,89.84
2017-05-16T05:34:31.031Z,89.75
2017-05-16T05:35:31.732Z,89.46
2017-05-16T05:36:32.434Z,89.46
2017-05-16T05:37:33.341Z,89.07
2017-05-16T05:38:34.053Z,89.75
2017-05-16T05:39:34.755Z,89.69
2017-05-16T05:40:35.462Z,89.36
2017-05-16T05:41:36.166Z,89.65
2017-05-16T05:42:37.120Z,89.55
2017-05-16T05:43:37.822Z,89.60
2017-05-16T05:44:38.528Z,89.22
2017-05-16T05:45:39.232Z,89.69
2017-05-16T05:46:39.938Z,88.84
2017-05-16T05:47:40.843Z,89.03
2017-05-16T05:48:41.551Z,88.26
2017-05-16T05:49:42.253Z,88.45
2017-05-16T05:50:42.959Z,87.98
2017-05-16T05:51:43.663Z,88.36
2017-05-16T05:52:44.567Z,88.64
2017-05-16T05:53:45.276Z,88.45
2017-05-16T05:54:45.979Z,88.36
2017-05-16T05:55:46.681Z,87.60
2017-05-16T05:56:47.631Z,87.88
2017-05-16T05:57:48.587Z,87.60
2017-05-16T05:58:49.291Z,88.17
2017-05-16T05:59:49.997Z,87.50
2017-05-16T06:00:50.700Z,88.26
2017-05-16T06:01:51.406Z,88.26
2017-05-16T06:02:52.370Z,88.26
2017-05-16T06:03:53.078Z,88.36
2017-05-16T06:04:53.790Z,88.36
2017-05-16T06:05:54.491Z,87.98
2017-05-16T06:06:55.193Z,88.26
2017-05-16T06:07:56.147Z,88.93
2017-05-16T06:08:56.854Z,88.36
2017-05-16T06:09:57.559Z,88.36
2017-05-16T06:10:58.278Z,88.55
2017-05-16T06:11:58.982Z,88.45
2017-05-16T06:12:59.887Z,88.17
2017-05-16T06:14:00.592Z,88.26
2017-05-16T06:15:01.302Z,87.69
2017-05-16T06:16:02.016Z,87.98
2017-05-16T06:17:02.728Z,88.12
2017-05-16T06:18:03.734Z,87.60
2017-05-16T06:19:04.442Z,87.60
2017-05-16T06:20:05.145Z,87.40
2017-05-16T06:21:05.850Z,87.64
2017-05-16T06:22:06.557Z,87.83
2017-05-16T06:23:07.511Z,88.02
2017-05-16T06:24:08.215Z,87.74
2017-05-16T06:25:08.917Z,87.35
2017-05-16T06:26:09.620Z,87.93
2017-05-16T06:27:10.321Z,87.35
2017-05-16T06:28:11.274Z,87.07
2017-05-16T06:29:11.985Z,87.26
2017-05-16T06:30:12.693Z,87.16
2017-05-16T06:31:13.395Z,87.26
2017-05-16T06:32:14.100Z,87.16
2017-05-16T06:33:15.072Z,87.16
2017-05-16T06:34:15.776Z,86.88
2017-05-16T06:35:16.488Z,86.88
2017-05-16T06:36:17.192Z,86.92
2017-05-16T06:37:17.896Z,86.54
2017-05-16T06:38:18.854Z,86.54
2017-05-16T06:39:19.561Z,86.73
2017-05-16T06:40:20.270Z,87.11
2017-05-16T06:41:20.982Z,86.54
2017-05-16T06:42:21.699Z,86.35
2017-05-16T06:43:22.661Z,86.06
2017-05-16T06:44:23.377Z,85.97
2017-05-16T06:45:24.080Z,85.77
2017-05-16T06:46:24.784Z,85.77
2017-05-16T06:47:25.494Z,85.49
2017-05-16T06:48:26.450Z,85.77
2017-05-16T06:49:27.160Z,85.72
2017-05-16T06:50:27.858Z,85.15
2017-05-16T06:51:28.559Z,84.96
2017-05-16T06:52:29.263Z,84.10
2017-05-16T06:53:30.215Z,84.58
2017-05-16T06:54:30.930Z,84.77
2017-05-16T06:55:31.645Z,85.34
2017-05-16T06:56:32.353Z,83.95
2017-05-16T06:57:33.056Z,84.00
2017-05-16T06:58:34.061Z,83.62
2017-05-16T06:59:34.766Z,83.57
2017-05-16T07:00:35.466Z,83.18
2017-05-16T07:01:36.169Z,83.18
2017-05-16T07:02:36.884Z,82.90
2017-05-16T07:03:37.845Z,83.28
2017-05-16T07:04:38.549Z,83.18
2017-05-16T07:05:39.256Z,83.18
2017-05-16T07:06:39.959Z,82.90
2017-05-16T07:07:40.665Z,82.71
2017-05-16T07:08:41.623Z,82.52
2017-05-16T07:09:42.327Z,82.90
2017-05-16T07:10:43.036Z,83.00
2017-05-16T07:11:43.748Z,83.18
2017-05-16T07:12:44.453Z,83.38
2017-05-16T07:13:45.410Z,82.84
2017-05-16T07:14:46.113Z,82.18
2017-05-16T07:15:46.814Z,82.65
2017-05-16T07:16:47.515Z,82.56
2017-05-16T07:17:48.221Z,81.99
2017-05-16T07:18:49.179Z,81.99
2017-05-16T07:19:49.885Z,81.51
2017-05-16T07:20:50.595Z,81.32
2017-05-16T07:21:51.300Z,81.22
2017-05-16T07:22:52.007Z,81.22
2017-05-16T07:23:52.919Z,81.65
2017-05-16T07:24:53.624Z,81.74
2017-05-16T07:25:54.327Z,81.65
2017-05-16T07:26:55.029Z,81.36
2017-05-16T07:27:55.736Z,81.07
2017-05-16T07:28:56.643Z,81.07
2017-05-16T07:29:57.351Z,80.69
2017-05-16T07:30:58.063Z,80.40
2017-05-16T07:31:58.773Z,79.83
2017-05-16T07:32:59.484Z,80.02
2017-05-16T07:34:00.390Z,79.77
2017-05-16T07:35:01.120Z,79.39
2017-05-16T07:36:01.832Z,79.49
2017-05-16T07:37:02.538Z,79.68
2017-05-16T07:38:03.246Z,79.68
2017-05-16T07:39:04.201Z,79.29
2017-05-16T07:40:04.903Z,78.91
2017-05-16T07:41:05.606Z,79.20
2017-05-16T07:42:06.312Z,79.29
2017-05-16T07:43:07.015Z,78.81
2017-05-16T07:44:07.974Z,78.34
2017-05-16T07:45:08.683Z,78.72
2017-05-16T07:46:09.390Z,79.29
2017-05-16T07:47:10.094Z,79.29
2017-05-16T07:48:10.802Z,79.10
2017-05-16T07:49:11.758Z,78.76
2017-05-16T07:50:12.466Z,78.47
2017-05-16T07:51:13.173Z,77.70
2017-05-16T07:52:13.879Z,78.28
2017-05-16T07:53:14.599Z,77.70
2017-05-16T07:54:15.560Z,77.23
2017-05-16T07:55:16.274Z,76.56
2017-05-16T07:56:16.977Z,77.23
2017-05-16T07:57:17.682Z,77.33
2017-05-16T07:58:18.391Z,77.23
2017-05-16T07:59:19.297Z,77.04
2017-05-16T08:00:20.004Z,76.84
2017-05-16T08:01:20.714Z,77.04
2017-05-16T08:02:21.418Z,76.60
2017-05-16T08:03:22.133Z,76.89
2017-05-16T08:04:23.087Z,77.17
2017-05-16T08:05:23.790Z,76.60
2017-05-16T08:06:24.493Z,76.44
2017-05-16T08:07:25.198Z,76.82
2017-05-16T08:08:25.902Z,76.40
2017-05-16T08:09:26.864Z,76.06
2017-05-16T08:10:27.575Z,75.54
2017-05-16T08:11:28.278Z,75.77
2017-05-16T08:12:28.989Z,75.96
2017-05-16T08:13:29.690Z,75.58
2017-05-16T08:14:30.664Z,75.48
2017-05-16T08:15:31.374Z,75.48
2017-05-16T08:16:32.082Z,74.82
2017-05-16T08:17:32.790Z,74.33
2017-05-16T08:18:33.494Z,74.27
2017-05-16T08:19:34.453Z,76.00
2017-05-16T08:20:35.164Z,75.23
2017-05-16T08:21:35.870Z,74.47
2017-05-16T08:22:36.577Z,73.41
2017-05-16T08:23:37.284Z,73.61
2017-05-16T08:24:38.239Z,73.70
2017-05-16T08:25:38.951Z,75.14
2017-05-16T08:26:39.652Z,73.51
2017-05-16T08:27:40.358Z,73.51
2017-05-16T08:28:41.071Z,72.84
2017-05-16T08:29:41.980Z,73.32
2017-05-16T08:30:42.687Z,73.26
2017-05-16T08:31:43.393Z,73.16
2017-05-16T08:32:44.101Z,72.30
2017-05-16T08:33:44.815Z,71.63
2017-05-16T08:34:45.722Z,72.11
2017-05-16T08:35:46.431Z,72.39
2017-05-16T08:36:47.137Z,71.72
2017-05-16T08:37:47.843Z,71.44
2017-05-16T08:38:48.548Z,70.57
2017-05-16T08:39:49.503Z,69.33
2017-05-16T08:40:50.210Z,68.66
2017-05-16T08:41:50.916Z,68.46
2017-05-16T08:42:51.624Z,69.81
2017-05-16T08:43:52.331Z,69.26
2017-05-16T08:44:53.243Z,69.26
2017-05-16T08:45:53.957Z,69.93
2017-05-16T08:46:54.664Z,70.51
2017-05-16T08:47:55.373Z,70.03
2017-05-16T08:48:56.084Z,70.42
2017-05-16T08:49:56.998Z,69.74
2017-05-16T08:50:57.704Z,69.01
2017-05-16T08:51:58.413Z,68.88
2017-05-16T08:52:59.123Z,68.02
2017-05-16T08:53:59.835Z,68.05
2017-05-16T08:55:00.796Z,68.59
2017-05-16T08:56:01.504Z,70.55
2017-05-16T08:57:02.210Z,69.68
2017-05-16T08:58:02.927Z,69.49
2017-05-16T08:59:03.636Z,69.49
2017-05-16T09:00:04.596Z,69.01
2017-05-16T09:01:05.315Z,67.51
2017-05-16T09:02:06.022Z,66.71
2017-05-16T09:03:06.737Z,66.61
2017-05-16T09:04:07.447Z,65.49
2017-05-16T09:05:08.405Z,65.46
2017-05-16T09:06:09.116Z,64.72
2017-05-16T09:07:09.828Z,65.59
2017-05-16T09:08:10.547Z,65.20
2017-05-16T09:09:11.250Z,64.25
2017-05-16T09:10:12.156Z,64.25
2017-05-16T09:11:12.867Z,64.05
2017-05-16T09:12:13.585Z,64.15
2017-05-16T09:13:14.293Z,63.09
2017-05-16T09:14:15.004Z,63.67
2017-05-16T09:15:15.962Z,62.81
2017-05-16T09:16:16.667Z,64.05
2017-05-16T09:17:17.391Z,62.61
2017-05-16T09:18:18.108Z,62.13
2017-05-16T09:19:18.819Z,62.45
2017-05-16T09:20:19.779Z,62.26
2017-05-16T09:21:20.486Z,62.93
2017-05-16T09:22:21.195Z,61.58
2017-05-16T09:23:21.901Z,61.68
2017-05-16T09:24:22.611Z,62.64
2017-05-16T09:25:23.625Z,62.19
2017-05-16T09:26:24.326Z,61.81
2017-05-16T09:27:25.034Z,60.46
2017-05-16T09:28:25.741Z,60.37
2017-05-16T09:29:26.450Z,59.41
2017-05-16T09:30:27.362Z,58.73
2017-05-16T09:31:28.073Z,58.73
2017-05-16T09:32:28.781Z,59.02
2017-05-16T09:33:29.485Z,58.18
2017-05-16T09:34:30.191Z,59.34
2017-05-16T09:35:31.149Z,59.92
2017-05-16T09:36:31.860Z,60.30
2017-05-16T09:37:32.573Z,60.59
2017-05-16T09:38:33.290Z,58.37
2017-05-16T09:39:33.997Z,58.86
2017-05-16T09:40:34.960Z,59.05
2017-05-16T09:41:35.683Z,59.82
2017-05-16T09:42:36.396Z,58.37
2017-05-16T09:43:37.110Z,56.26
2017-05-16T09:44:37.815Z,56.55
2017-05-16T09:45:38.778Z,55.52
2017-05-16T09:46:39.522Z,54.85
2017-05-16T09:47:40.234Z,54.94
2017-05-16T09:48:40.948Z,54.85
2017-05-16T09:49:41.657Z,54.85
2017-05-16T09:50:42.614Z,52.44
2017-05-16T09:51:43.321Z,49.55
2017-05-16T09:52:44.029Z,49.55
2017-05-16T09:53:44.736Z,45.70
2017-05-16T09:54:45.443Z,46.88
2017-05-16T09:55:46.402Z,47.82
2017-05-16T09:56:47.110Z,49.84
2017-05-16T09:57:47.822Z,49.48
2017-05-16T09:58:48.530Z,50.35
2017-05-16T09:59:49.237Z,48.33
2017-05-16T10:00:50.195Z,48.33
2017-05-16T10:01:50.902Z,46.50
2017-05-16T10:02:51.608Z,45.53
2017-05-16T10:03:52.316Z,45.53
2017-05-16T10:04:53.032Z,43.99
2017-05-16T10:05:53.991Z,43.99
2017-05-16T10:06:54.697Z,45.05
2017-05-16T10:07:55.411Z,44.76
2017-05-16T10:08:56.120Z,45.83
2017-05-16T10:09:56.830Z,45.92
2017-05-16T10:10:57.790Z,44.57
2017-05-16T10:11:58.501Z,46.04
2017-05-16T10:12:59.213Z,46.04
2017-05-16T10:13:59.922Z,45.84
2017-05-16T10:15:00.630Z,42.96
2017-05-16T10:16:01.543Z,41.13
2017-05-16T10:17:02.255Z,42.28
2017-05-16T10:18:02.968Z,42.02
2017-05-16T10:19:03.678Z,41.63
2017-05-16T10:20:04.385Z,40.66
2017-05-16T10:21:05.342Z,38.74
2017-05-16T10:22:06.057Z,40.37
2017-05-16T10:23:06.767Z,40.66
2017-05-16T10:24:07.478Z,38.45
2017-05-16T10:25:08.189Z,36.91
2017-05-16T10:26:09.103Z,34.59
2017-05-16T10:27:09.814Z,35.85
2017-05-16T10:28:10.524Z,38.74
2017-05-16T10:29:11.250Z,37.39
2017-05-16T10:30:11.960Z,38.16
2017-05-16T10:31:12.928Z,39.82
2017-05-16T10:32:13.636Z,40.69
2017-05-16T10:33:14.348Z,42.02
2017-05-16T10:34:15.059Z,42.30
2017-05-16T10:36:14.375Z,42.11
2017-05-16T10:37:15.084Z,41.65
2017-05-16T10:38:15.794Z,42.13
2017-05-16T10:39:16.507Z,41.36
2017-05-16T10:40:17.216Z,40.61
2017-05-16T10:41:18.179Z,39.64
2017-05-16T10:42:18.892Z,39.91
2017-05-16T10:43:19.602Z,37.81
2017-05-16T10:44:20.312Z,36.75
2017-05-16T10:45:21.027Z,37.62
2017-05-16T10:46:21.988Z,38.37
2017-05-16T10:47:22.703Z,40.01
2017-05-16T10:48:23.419Z,38.10
2017-05-16T10:49:24.132Z,37.23
2017-05-16T10:50:24.840Z,37.71
2017-05-16T10:51:25.799Z,37.91
2017-05-16T10:52:26.509Z,37.43
2017-05-16T10:53:27.222Z,38.68
2017-05-16T10:54:27.934Z,39.94
2017-05-16T10:55:28.644Z,38.49
2017-05-16T10:56:29.606Z,38.99
2017-05-16T10:57:30.313Z,39.66
2017-05-16T10:58:31.020Z,39.57
2017-05-16T10:59:31.733Z,37.95
2017-05-16T11:00:32.446Z,39.49
2017-05-16T11:01:33.411Z,37.27
2017-05-16T11:02:34.129Z,39.39
2017-05-16T11:03:34.854Z,38.14
2017-05-16T11:04:35.566Z,38.33
2017-05-16T11:05:36.280Z,39.76
2017-05-16T11:06:37.247Z,36.96
2017-05-16T11:07:37.960Z,38.49
2017-05-16T11:08:38.691Z,38.21
2017-05-16T11:09:39.408Z,36.21
2017-05-16T11:10:40.122Z,36.30
2017-05-16T11:11:41.084Z,35.63
2017-05-16T11:12:41.795Z,34.78
2017-05-16T11:13:42.507Z,36.90
2017-05-16T11:14:43.218Z,37.19
2017-05-16T11:15:43.931Z,37.29
2017-05-16T11:16:44.854Z,38.25
2017-05-16T11:17:45.565Z,36.82
2017-05-16T11:18:46.285Z,36.44
2017-05-16T11:19:46.999Z,36.24
2017-05-16T11:20:47.711Z,34.89
2017-05-16T11:21:48.673Z,33.73
2017-05-16T11:22:49.388Z,32.01
2017-05-16T11:23:50.098Z,30.86
2017-05-16T11:24:50.815Z,28.72
2017-05-16T11:25:51.542Z,28.54
2017-05-16T11:26:54.003Z,30.28
2017-05-16T11:27:54.719Z,29.52
2017-05-16T11:28:55.434Z,31.09
2017-05-16T11:29:56.146Z,30.21
2017-05-16T11:30:56.857Z,29.46
2017-05-16T11:31:57.827Z,28.02
2017-05-16T11:32:58.543Z,28.14
2017-05-16T11:33:59.261Z,23.49
2017-05-16T11:34:59.973Z,16.20
2017-05-16T11:36:00.689Z,10.10
2017-05-16T11:37:01.605Z,6.55
2017-05-16T11:38:02.319Z,5.18
2017-05-16T11:39:03.064Z,4.38
2017-05-16T11:40:03.783Z,3.11
2017-05-16T11:41:04.499Z,1.10
2017-05-16T11:42:05.464Z,0.00
2017-05-16T11:43:06.182Z,0.00
2017-05-16T11:44:06.896Z,0.00
2017-05-16T11:45:07.605Z,0.00
2017-05-16T11:46:08.319Z,0.00
2017-05-16T11:47:09.284Z,0.00
2017-05-16T11:48:10.003Z,0.00
2017-05-16T11:49:10.718Z,0.00
2017-05-16T11:50:11.432Z,0.00
2017-05-16T11:51:12.146Z,0.00
2017-05-16T11:52:13.108Z,0.00
2017-05-16T11:53:13.821Z,0.00
2017-05-16T11:54:14.536Z,0.00
2017-05-16T11:55:15.263Z,0.00
2017-05-16T11:56:15.985Z,0.00
2017-05-16T11:57:16.903Z,0.00
2017-05-16T11:58:17.618Z,0.00
2017-05-16T11:59:18.339Z,0.00
2017-05-16T12:00:19.057Z,0.00
2017-05-16T12:01:19.775Z,0.00
2017-05-16T12:02:20.748Z,0.00
2017-05-16T12:03:21.467Z,0.00
2017-05-16T12:04:22.190Z,0.00
2017-05-16T12:05:22.911Z,0.00
2017-05-16T12:06:23.632Z,0.00
2017-05-16T12:07:24.653Z,0.00
2017-05-16T12:08:25.378Z,0.00
2017-05-16T12:09:26.101Z,0.00
2017-05-16T12:10:26.821Z,0.00
2017-05-16T12:11:27.540Z,0.00
2017-05-16T12:12:28.559Z,0.00
2017-05-16T12:13:29.277Z,0.00
2017-05-16T12:14:29.993Z,0.00
2017-05-16T12:15:30.715Z,0.00
2017-05-16T12:16:31.434Z,0.00
2017-05-16T12:17:32.457Z,0.00
2017-05-16T12:18:33.176Z,0.00
2017-05-16T12:19:33.898Z,0.00
2017-05-16T12:20:34.622Z,0.00
2017-05-16T12:21:35.359Z,0.00
2017-05-16T12:22:36.338Z,0.00
2017-05-16T12:23:37.067Z,0.00
2017-05-16T12:24:37.787Z,0.00
2017-05-16T12:25:38.517Z,0.00
2017-05-16T12:26:39.237Z,0.00
2017-05-16T12:27:40.207Z,0.00
2017-05-16T12:28:40.928Z,0.00
2017-05-16T12:29:41.650Z,0.00
2017-05-16T12:30:42.379Z,0.00
2017-05-16T12:31:43.109Z,0.00
2017-05-16T12:32:44.131Z,0.00
2017-05-16T12:33:44.853Z,0.00
2017-05-16T12:34:45.586Z,0.00
2017-05-16T12:35:46.308Z,0.00
2017-05-16T12:36:47.033Z,0.00
2017-05-16T12:37:48.015Z,0.00
2017-05-16T12:38:48.739Z,0.00
2017-05-16T12:39:49.461Z,0.00
2017-05-16T12:40:50.187Z,0.00
2017-05-16T12:41:50.908Z,0.00
2017-05-16T12:42:51.884Z,0.00
2017-05-16T12:43:52.615Z,0.00
2017-05-16T12:44:53.342Z,0.00
2017-05-16T12:45:54.078Z,0.00
2017-05-16T12:46:54.810Z,0.00
2017-05-16T12:47:55.740Z,0.00
2017-05-16T12:48:56.473Z,0.00
2017-05-16T12:49:57.196Z,0.00
2017-05-16T12:50:57.920Z,0.00
2017-05-16T12:51:58.645Z,0.00
2017-05-16T12:52:59.568Z,0.00
2017-05-16T12:54:00.294Z,0.00
2017-05-16T12:55:01.024Z,0.00
2017-05-16T12:56:01.766Z,0.00
2017-05-16T12:57:02.498Z,0.00
2017-05-16T12:58:03.473Z,0.00
2017-05-16T12:59:04.200Z,0.00
2017-05-16T13:00:04.923Z,0.00
2017-05-16T13:01:05.644Z,0.00
2017-05-16T13:02:06.366Z,0.00
2017-05-16T13:03:07.345Z,0.00
2017-05-16T13:04:08.070Z,0.00
2017-05-16T13:05:08.793Z,0.00
2017-05-16T13:06:09.523Z,0.00