createdAt,value
2022-09-14T00:01:32.598Z,2.00
2022-09-14T00:04:02.347Z,1.92
2022-09-14T00:06:30.749Z,1.73
2022-09-14T00:08:58.913Z,1.75
2022-09-14T00:11:27.974Z,2.00
2022-09-14T00:13:56.310Z,1.90
2022-09-14T00:16:26.636Z,1.92
2022-09-14T00:18:56.860Z,1.80
2022-09-14T00:21:24.237Z,1.80
2022-09-14T00:23:51.499Z,1.90
2022-09-14T00:26:21.259Z,1.75
2022-09-14T00:28:53.736Z,1.70
2022-09-14T00:31:21.985Z,1.63
2022-09-14T00:33:50.591Z,1.80
2022-09-14T00:36:20.926Z,1.75
2022-09-14T00:38:48.192Z,1.80
2022-09-14T00:41:21.498Z,1.95
2022-09-14T00:44:20.289Z,1.70
2022-09-14T00:46:49.712Z,1.75
2022-09-14T00:49:27.201Z,1.52
2022-09-14T00:52:08.931Z,1.90
2022-09-14T00:54:45.563Z,1.70
2022-09-14T00:57:12.796Z,1.80
2022-09-14T00:59:41.982Z,1.80
2022-09-14T01:02:11.445Z,1.50
2022-09-14T01:04:38.453Z,1.63
2022-09-14T01:07:08.383Z,1.90
2022-09-14T01:09:51.376Z,1.60
2022-09-14T01:12:30.038Z,1.90
2022-09-14T01:15:03.713Z,1.80
2022-09-14T01:17:42.970Z,1.60
2022-09-14T01:20:35.453Z,2.00
2022-09-14T01:23:27.800Z,2.00
2022-09-14T01:26:33.046Z,1.80
2022-09-14T01:29:25.291Z,1.70
2022-09-14T01:31:58.478Z,1.90
2022-09-14T01:34:32.489Z,1.92
2022-09-14T01:37:17.147Z,2.00
2022-09-14T01:39:48.886Z,1.70
2022-09-14T01:42:20.301Z,1.92
2022-09-14T01:44:50.814Z,1.67
2022-09-14T01:47:36.960Z,1.80
2022-09-14T01:50:41.323Z,2.00
2022-09-14T01:53:17.714Z,2.13
2022-09-14T01:55:59.065Z,1.92
2022-09-14T01:58:37.757Z,1.83
2022-09-14T02:01:08.107Z,1.90
2022-09-14T02:03:44.959Z,2.00
2022-09-14T02:06:23.880Z,1.73
2022-09-14T02:08:51.831Z,2.10
2022-09-14T02:11:18.933Z,1.70
2022-09-14T02:13:46.106Z,1.85
2022-09-14T02:16:13.409Z,1.80
2022-09-14T02:18:40.695Z,1.90
2022-09-14T02:21:14.522Z,1.63
2022-09-14T02:23:41.945Z,2.17
2022-09-14T02:26:09.782Z,1.98
2022-09-14T02:28:36.940Z,2.05
2022-09-14T02:31:34.508Z,2.00
2022-09-14T02:34:10.388Z,2.13
2022-09-14T02:36:40.532Z,2.42
2022-09-14T02:39:29.570Z,2.20
2022-09-14T02:42:15.076Z,2.40
2022-09-14T02:45:06.947Z,2.05
2022-09-14T02:47:49.257Z,2.33
2022-09-14T02:50:33.229Z,1.80
2022-09-14T02:53:25.430Z,2.05
2022-09-14T02:55:59.530Z,2.10
2022-09-14T02:58:35.124Z,2.55
2022-09-14T03:01:06.111Z,2.00
2022-09-14T03:03:35.622Z,2.08
2022-09-14T03:06:03.597Z,2.10
2022-09-14T03:08:31.006Z,2.22
2022-09-14T03:10:58.207Z,2.00
2022-09-14T03:13:25.674Z,2.30
2022-09-14T03:15:52.903Z,2.40
2022-09-14T03:18:20.489Z,2.08
2022-09-14T03:20:47.537Z,2.20
2022-09-14T03:23:14.923Z,2.20
2022-09-14T03:25:43.863Z,2.40
2022-09-14T03:28:11.741Z,2.20
2022-09-14T03:30:38.772Z,1.98
2022-09-14T03:33:05.860Z,2.03
2022-09-14T03:35:33.113Z,2.17
2022-09-14T03:38:00.879Z,2.00
2022-09-14T03:40:27.971Z,2.45
2022-09-14T03:42:55.401Z,2.40
2022-09-14T03:45:23.429Z,1.95
2022-09-14T03:47:50.602Z,2.15
2022-09-14T03:50:18.787Z,2.40
2022-09-14T03:52:45.655Z,2.15
2022-09-14T03:55:12.594Z,2.22
2022-09-14T03:57:39.556Z,2.30
2022-09-14T04:00:07.850Z,3.20
2022-09-14T04:02:34.850Z,2.40
2022-09-14T04:05:01.928Z,2.17
2022-09-14T04:07:31.570Z,2.80
2022-09-14T04:09:58.606Z,2.30
2022-09-14T04:12:25.586Z,2.55
2022-09-14T04:14:52.549Z,2.60
2022-09-14T04:17:19.552Z,2.70
2022-09-14T04:19:46.447Z,2.50
2022-09-14T04:22:13.397Z,2.63
2022-09-14T04:24:40.399Z,2.50
2022-09-14T04:27:07.377Z,2.35
2022-09-14T04:29:34.378Z,2.47
2022-09-14T04:32:01.380Z,2.55
2022-09-14T04:34:28.332Z,2.40
2022-09-14T04:36:55.497Z,2.17
2022-09-14T04:39:22.548Z,2.20
2022-09-14T04:41:49.579Z,2.20
2022-09-14T04:44:16.726Z,2.13
2022-09-14T04:46:46.939Z,2.10
2022-09-14T04:49:18.904Z,1.73
2022-09-14T04:51:46.017Z,2.47
2022-09-14T04:54:15.689Z,1.92
2022-09-14T04:56:43.672Z,1.70
2022-09-14T04:59:11.023Z,1.90
2022-09-14T05:01:43.542Z,2.20
2022-09-14T05:04:11.795Z,2.28
2022-09-14T05:06:40.553Z,2.20
2022-09-14T05:09:13.460Z,2.03
2022-09-14T05:11:41.189Z,2.05
2022-09-14T05:14:11.973Z,2.45
2022-09-14T05:16:40.905Z,2.00
2022-09-14T05:19:11.721Z,2.10
2022-09-14T05:21:39.026Z,2.80
2022-09-14T05:24:12.557Z,2.30
2022-09-14T05:26:39.515Z,2.22
2022-09-14T05:29:06.748Z,2.28
2022-09-14T05:31:33.842Z,2.67
2022-09-14T05:34:00.793Z,2.20
2022-09-14T05:36:28.540Z,2.53
2022-09-14T05:38:57.707Z,2.30
2022-09-14T05:41:24.812Z,2.00
2022-09-14T05:43:51.846Z,2.57
2022-09-14T05:46:22.335Z,2.40
2022-09-14T05:48:51.827Z,2.50
2022-09-14T05:51:24.155Z,2.75
2022-09-14T05:53:55.807Z,2.83
2022-09-14T05:56:25.690Z,2.00
2022-09-14T05:58:52.694Z,2.60
2022-09-14T06:01:28.186Z,2.45
2022-09-14T06:03:57.435Z,2.40
2022-09-14T06:06:25.088Z,2.30
2022-09-14T06:08:54.204Z,2.07
2022-09-14T06:11:26.993Z,2.23
2022-09-14T06:13:55.123Z,2.25
2022-09-14T06:16:24.001Z,2.20
2022-09-14T06:18:51.654Z,2.10
2022-09-14T06:21:20.359Z,2.20
2022-09-14T06:23:48.559Z,2.08
2022-09-14T06:26:16.528Z,2.10
2022-09-14T06:28:43.689Z,2.42
2022-09-14T06:31:15.878Z,2.22
2022-09-14T06:33:47.041Z,1.80
2022-09-14T06:36:17.957Z,2.30
2022-09-14T06:38:45.290Z,2.20
2022-09-14T06:41:14.763Z,2.33
2022-09-14T06:43:42.839Z,1.90
2022-09-14T06:46:11.472Z,1.98
2022-09-14T06:48:41.785Z,2.22
2022-09-14T06:51:37.100Z,2.50
2022-09-14T06:54:05.342Z,2.00
2022-09-14T06:56:37.745Z,2.10
2022-09-14T06:59:06.621Z,1.90
2022-09-14T07:01:33.796Z,1.80
2022-09-14T07:04:01.710Z,1.90
2022-09-14T07:06:31.557Z,1.85
2022-09-14T07:08:58.731Z,2.20
2022-09-14T07:11:27.934Z,2.10
2022-09-14T07:13:58.872Z,1.90
2022-09-14T07:16:27.069Z,1.80
2022-09-14T07:18:58.911Z,2.10
2022-09-14T07:21:26.594Z,1.60
2022-09-14T07:23:53.662Z,1.88
2022-09-14T07:26:29.413Z,1.80
2022-09-14T07:28:59.641Z,2.05
2022-09-14T07:31:28.259Z,1.80
2022-09-14T07:33:58.026Z,1.70
2022-09-14T07:36:26.555Z,1.83
2022-09-14T07:38:54.084Z,2.00
2022-09-14T07:41:23.044Z,1.98
2022-09-14T07:43:56.685Z,1.92
2022-09-14T07:46:24.258Z,1.80
2022-09-14T07:48:58.770Z,1.67
2022-09-14T07:51:27.505Z,2.08
2022-09-14T07:53:54.881Z,1.60
2022-09-14T07:56:22.920Z,1.80
2022-09-14T07:58:55.440Z,1.58
2022-09-14T08:01:23.913Z,1.63
2022-09-14T08:03:51.051Z,1.77
2022-09-14T08:06:20.736Z,1.70
2022-09-14T08:08:49.881Z,1.92
2022-09-14T08:11:28.587Z,1.50
2022-09-14T08:14:04.537Z,2.10
2022-09-14T08:16:33.313Z,2.08
2022-09-14T08:19:04.234Z,1.83
2022-09-14T08:21:32.988Z,2.00
2022-09-14T08:24:02.566Z,1.50
2022-09-14T08:26:29.982Z,2.15
2022-09-14T08:28:59.575Z,1.70
2022-09-14T08:31:28.140Z,1.70
2022-09-14T08:34:00.926Z,1.65
2022-09-14T08:36:31.353Z,1.58
2022-09-14T08:38:58.843Z,1.92
2022-09-14T08:41:44.906Z,1.73
2022-09-14T08:44:11.882Z,1.77
2022-09-14T08:47:02.945Z,1.75
2022-09-14T08:49:30.286Z,1.55
2022-09-14T08:51:57.525Z,1.80
2022-09-14T08:54:25.346Z,1.75
2022-09-14T08:57:17.599Z,1.50
2022-09-14T09:00:03.491Z,1.90
2022-09-14T09:02:43.060Z,1.67
2022-09-14T09:05:23.253Z,1.58
2022-09-14T09:07:59.154Z,1.60
2022-09-14T09:10:27.686Z,1.60
2022-09-14T09:13:00.531Z,1.50
2022-09-14T09:15:51.225Z,1.52
2022-09-14T09:18:37.370Z,1.60
2022-09-14T09:21:17.743Z,1.52
2022-09-14T09:23:45.552Z,1.90
2022-09-14T09:26:15.600Z,1.70
2022-09-14T09:28:51.577Z,1.98
2022-09-14T09:31:22.489Z,1.88
2022-09-14T09:33:51.012Z,1.88
2022-09-14T09:36:18.566Z,1.70
2022-09-14T09:38:45.476Z,1.67
2022-09-14T09:41:27.138Z,1.60
2022-09-14T09:44:03.544Z,1.48
2022-09-14T09:46:33.142Z,2.00
2022-09-14T09:49:04.015Z,1.60
2022-09-14T09:51:35.123Z,1.55
2022-09-14T09:54:16.916Z,1.60
2022-09-14T09:57:21.161Z,2.33
2022-09-14T09:59:48.646Z,2.25
2022-09-14T10:02:30.221Z,1.70
2022-09-14T10:05:20.384Z,1.90
2022-09-14T10:07:50.255Z,2.35
2022-09-14T10:10:20.580Z,1.80
2022-09-14T10:12:50.331Z,1.63
2022-09-14T10:15:30.908Z,1.85
2022-09-14T10:18:09.057Z,1.90
2022-09-14T10:20:38.377Z,1.80
2022-09-14T10:23:20.622Z,1.92
2022-09-14T10:25:52.648Z,2.10
2022-09-14T10:28:33.895Z,1.80
2022-09-14T10:31:18.278Z,1.95
2022-09-14T10:33:46.456Z,2.20
2022-09-14T10:36:29.778Z,1.88
2022-09-14T10:39:17.962Z,1.55
2022-09-14T10:41:51.138Z,1.60
2022-09-14T10:44:46.597Z,1.50
2022-09-14T10:47:31.898Z,1.70
2022-09-14T10:50:19.328Z,1.70
2022-09-14T10:53:17.338Z,1.42
2022-09-14T10:56:03.015Z,1.63
2022-09-14T10:58:47.736Z,1.40
2022-09-14T11:01:50.281Z,1.35
2022-09-14T11:04:36.765Z,1.58
2022-09-14T11:07:12.469Z,1.42
2022-09-14T11:09:39.618Z,1.30
2022-09-14T11:12:28.280Z,1.63
2022-09-14T11:15:20.708Z,1.52
2022-09-14T11:17:56.139Z,1.73
2022-09-14T11:20:43.318Z,1.67
2022-09-14T11:23:28.796Z,1.77
2022-09-14T11:26:04.294Z,1.60
2022-09-14T11:28:37.098Z,1.50
2022-09-14T11:31:26.706Z,1.70
2022-09-14T11:34:12.427Z,1.50
2022-09-14T11:37:03.639Z,1.85
2022-09-14T11:39:35.690Z,1.90
2022-09-14T11:42:16.660Z,1.73
2022-09-14T11:44:45.004Z,1.67
2022-09-14T11:47:22.355Z,1.65
2022-09-14T11:50:18.502Z,1.42
2022-09-14T11:52:45.509Z,1.77
2022-09-14T11:55:18.182Z,1.70
2022-09-14T11:57:46.873Z,1.80
2022-09-14T12:00:24.534Z,1.90
2022-09-14T12:03:14.891Z,1.70
2022-09-14T12:05:44.869Z,1.70
2022-09-14T12:08:33.920Z,1.83
2022-09-14T12:11:09.930Z,1.67
2022-09-14T12:13:37.504Z,1.50
2022-09-14T12:16:09.643Z,1.83
2022-09-14T12:18:38.596Z,1.55
2022-09-14T12:21:22.784Z,1.50
2022-09-14T12:23:53.334Z,1.77
2022-09-14T12:26:20.470Z,1.63
2022-09-14T12:28:50.621Z,1.65
2022-09-14T12:31:32.934Z,1.80
2022-09-14T12:34:35.291Z,1.73
2022-09-14T12:37:34.142Z,1.63
2022-09-14T12:40:29.619Z,1.50
2022-09-14T12:42:56.771Z,1.20
2022-09-14T12:45:49.800Z,1.75
2022-09-14T12:48:44.858Z,1.50
2022-09-14T12:51:26.855Z,1.63
2022-09-14T12:54:09.308Z,1.30
2022-09-14T12:57:07.286Z,1.40
2022-09-14T12:59:50.808Z,1.13
2022-09-14T13:02:55.418Z,1.55
2022-09-14T13:05:29.074Z,1.25
2022-09-14T13:07:58.977Z,0.70
2022-09-14T13:10:37.961Z,1.30
2022-09-14T13:13:32.345Z,0.90
2022-09-14T13:16:02.724Z,0.80
2022-09-14T13:18:37.921Z,0.70
2022-09-14T13:21:19.865Z,0.88
2022-09-14T13:23:46.906Z,0.57
2022-09-14T13:26:21.974Z,0.50
2022-09-14T13:28:51.795Z,0.55
2022-09-14T13:31:36.939Z,0.80
2022-09-14T13:34:07.487Z,0.60
2022-09-14T13:36:41.056Z,0.80
2022-09-14T13:39:24.418Z,0.70
2022-09-14T13:41:52.355Z,0.88
2022-09-14T13:44:27.202Z,0.77
2022-09-14T13:46:57.732Z,1.08
2022-09-14T13:49:25.512Z,0.50
2022-09-14T13:51:52.745Z,0.50
2022-09-14T13:54:29.683Z,0.70
2022-09-14T13:57:17.480Z,0.80
2022-09-14T14:00:20.391Z,1.10
2022-09-14T14:02:53.293Z,1.00
2022-09-14T14:05:29.744Z,1.25
2022-09-14T14:07:59.573Z,0.88
2022-09-14T14:10:37.446Z,0.90
2022-09-14T14:13:05.412Z,1.00
2022-09-14T14:15:40.315Z,1.17
2022-09-14T14:18:30.205Z,0.70
2022-09-14T14:21:06.547Z,0.80
2022-09-14T14:23:33.646Z,0.82
2022-09-14T14:26:11.843Z,0.80
2022-09-14T14:28:40.340Z,0.90
2022-09-14T14:31:14.565Z,0.73
2022-09-14T14:33:51.137Z,0.70
2022-09-14T14:36:19.369Z,0.70
2022-09-14T14:38:47.980Z,0.70
2022-09-14T14:41:18.508Z,0.70
2022-09-14T14:43:46.917Z,0.80
2022-09-14T14:46:15.917Z,0.90
2022-09-14T14:48:43.629Z,0.90
2022-09-14T14:51:14.970Z,0.90
2022-09-14T14:53:42.762Z,0.73
2022-09-14T14:56:14.160Z,0.90
2022-09-14T14:58:46.074Z,0.98
2022-09-14T15:01:13.499Z,0.85
2022-09-14T15:03:40.422Z,0.90
2022-09-14T15:06:23.871Z,0.90
2022-09-14T15:08:57.201Z,0.95
2022-09-14T15:11:24.145Z,1.15
2022-09-14T15:13:51.233Z,1.10
2022-09-14T15:16:18.308Z,0.98
2022-09-14T15:18:45.458Z,1.27
2022-09-14T15:21:12.431Z,1.25
2022-09-14T15:23:39.411Z,0.82
2022-09-14T15:26:06.608Z,0.93
2022-09-14T15:28:38.455Z,0.93
2022-09-14T15:31:07.966Z,1.27
2022-09-14T15:33:35.231Z,0.80
2022-09-14T15:36:03.413Z,1.20
2022-09-14T15:38:30.384Z,0.90
2022-09-14T15:40:57.391Z,1.50
2022-09-14T15:43:24.495Z,1.50
2022-09-14T15:45:51.537Z,1.20
2022-09-14T15:48:19.070Z,1.15
2022-09-14T15:50:48.557Z,1.20
2022-09-14T15:53:18.364Z,1.10
2022-09-14T15:55:46.081Z,1.20
2022-09-14T15:58:13.369Z,1.92
2022-09-14T16:00:44.448Z,1.58
2022-09-14T16:03:11.731Z,1.38
2022-09-14T16:05:39.661Z,1.42
2022-09-14T16:08:07.191Z,1.40
2022-09-14T16:10:34.203Z,1.70
2022-09-14T16:13:01.324Z,1.48
2022-09-14T16:15:28.338Z,1.20
2022-09-14T16:17:55.958Z,1.42
2022-09-14T16:20:23.362Z,1.23
2022-09-14T16:22:51.147Z,1.33
2022-09-14T16:25:18.125Z,1.20
2022-09-14T16:27:45.428Z,1.40
2022-09-14T16:30:12.951Z,1.20
2022-09-14T16:32:40.022Z,2.78
2022-09-14T16:35:08.420Z,1.90
2022-09-14T16:37:35.779Z,1.48
2022-09-14T16:40:03.688Z,2.10
2022-09-14T16:42:30.714Z,1.90
2022-09-14T16:44:57.595Z,3.42
2022-09-14T16:47:25.766Z,2.53
2022-09-14T16:49:53.283Z,1.50
2022-09-14T16:52:20.305Z,1.70
2022-09-14T16:54:47.262Z,1.40
2022-09-14T16:57:14.223Z,1.33
2022-09-14T16:59:41.260Z,1.65
2022-09-14T17:02:11.114Z,2.58
2022-09-14T17:04:38.136Z,1.50
2022-09-14T17:07:05.438Z,1.85
2022-09-14T17:09:33.066Z,1.95
2022-09-14T17:12:00.546Z,2.20
2022-09-14T17:14:33.111Z,2.28
2022-09-14T17:17:00.386Z,2.20
2022-09-14T17:19:28.012Z,2.00
2022-09-14T17:21:54.957Z,1.73
2022-09-14T17:24:22.499Z,1.67
2022-09-14T17:26:50.084Z,1.83
2022-09-14T17:29:18.397Z,1.85
2022-09-14T17:31:46.091Z,1.77
2022-09-14T17:34:15.924Z,2.13
2022-09-14T17:36:43.612Z,1.85
2022-09-14T17:39:12.442Z,1.80
2022-09-14T17:41:40.833Z,1.80
2022-09-14T17:44:10.147Z,1.67
2022-09-14T17:46:44.403Z,1.70
2022-09-14T17:49:14.076Z,1.60
2022-09-14T17:51:41.090Z,1.67
2022-09-14T17:54:08.231Z,1.63
2022-09-14T17:56:35.463Z,1.42
2022-09-14T17:59:06.651Z,1.55
2022-09-14T18:01:35.503Z,1.80
2022-09-14T18:04:08.135Z,2.13
2022-09-14T18:06:38.403Z,1.70
2022-09-14T18:09:08.801Z,2.07
2022-09-14T18:11:36.717Z,2.00
2022-09-14T18:14:05.228Z,1.60
2022-09-14T18:16:33.110Z,1.50
2022-09-14T18:19:00.311Z,1.77
2022-09-14T18:21:27.209Z,1.83
2022-09-14T18:23:55.081Z,1.55
2022-09-14T18:26:23.360Z,2.63
2022-09-14T18:28:51.370Z,1.93
2022-09-14T18:31:19.854Z,1.50
2022-09-14T18:33:52.311Z,1.57
2022-09-14T18:36:20.395Z,1.80
2022-09-14T18:38:48.762Z,1.57
2022-09-14T18:41:17.241Z,1.73
2022-09-14T18:43:46.267Z,1.67
2022-09-14T18:46:14.422Z,1.83
2022-09-14T18:48:43.945Z,1.50
2022-09-14T18:51:12.403Z,1.40
2022-09-14T18:53:40.194Z,1.70
2022-09-14T18:56:10.950Z,5.40
2022-09-14T18:58:40.106Z,4.47
2022-09-14T19:01:09.487Z,2.13
2022-09-14T19:03:38.066Z,1.87
2022-09-14T19:06:07.611Z,2.10
2022-09-14T19:08:36.072Z,2.43
2022-09-14T19:11:18.410Z,1.70
2022-09-14T19:13:46.695Z,1.73
2022-09-14T19:16:18.806Z,1.93
2022-09-14T19:18:47.557Z,1.63
2022-09-14T19:21:19.691Z,1.60
2022-09-14T19:23:55.316Z,1.70
2022-09-14T19:26:22.194Z,1.53
2022-09-14T19:28:49.371Z,1.83
2022-09-14T19:31:20.143Z,1.80
2022-09-14T19:33:47.379Z,1.60
2022-09-14T19:36:17.484Z,1.47
2022-09-14T19:38:44.517Z,1.70
2022-09-14T19:41:12.384Z,1.80
2022-09-14T19:43:39.374Z,1.87
2022-09-14T19:46:15.226Z,2.70
2022-09-14T19:48:43.084Z,4.23
2022-09-14T19:51:20.153Z,5.00
2022-09-14T19:53:49.277Z,3.00
2022-09-14T19:56:19.315Z,2.23
2022-09-14T19:58:48.384Z,2.77
2022-09-14T20:01:17.070Z,2.57
2022-09-14T20:03:45.406Z,2.63
2022-09-14T20:06:23.406Z,2.40
2022-09-14T20:08:56.071Z,2.47
2022-09-14T20:11:24.823Z,2.03
2022-09-14T20:13:55.458Z,1.93
2022-09-14T20:16:37.028Z,1.87
2022-09-14T20:19:14.179Z,1.80
2022-09-14T20:21:42.010Z,2.00
2022-09-14T20:24:16.936Z,1.70
2022-09-14T20:26:49.865Z,2.33
2022-09-14T20:29:18.469Z,2.03
2022-09-14T20:31:46.316Z,1.77
2022-09-14T20:34:20.508Z,1.87
2022-09-14T20:36:49.196Z,1.80
2022-09-14T20:39:16.415Z,1.80
2022-09-14T20:41:43.565Z,1.67
2022-09-14T20:44:11.037Z,1.90
2022-09-14T20:46:42.150Z,1.90
2022-09-14T20:49:14.928Z,2.07
2022-09-14T20:51:42.739Z,1.87
2022-09-14T20:54:14.706Z,2.10
2022-09-14T20:56:42.825Z,1.80
2022-09-14T20:59:16.757Z,2.07
2022-09-14T21:01:45.613Z,2.00
2022-09-14T21:04:15.770Z,2.00
2022-09-14T21:06:46.015Z,1.83
2022-09-14T21:09:14.700Z,2.07
2022-09-14T21:11:42.339Z,1.57
2022-09-14T21:14:09.390Z,3.00
2022-09-14T21:16:43.633Z,1.87
2022-09-14T21:19:19.923Z,2.00
2022-09-14T21:21:48.119Z,2.20
2022-09-14T21:24:16.641Z,1.73
2022-09-14T21:26:44.176Z,2.10
2022-09-14T21:29:15.010Z,2.37
2022-09-14T21:31:42.245Z,1.87
2022-09-14T21:34:11.583Z,1.70
2022-09-14T21:36:41.719Z,1.73
2022-09-14T21:39:12.639Z,1.50
2022-09-14T21:41:40.721Z,1.70
2022-09-14T21:44:08.221Z,1.40
2022-09-14T21:46:35.278Z,1.50
2022-09-14T21:49:02.357Z,1.30
2022-09-14T21:51:31.360Z,1.40
2022-09-14T21:54:09.445Z,1.07
2022-09-14T21:56:38.787Z,1.03
2022-09-14T21:59:17.763Z,1.00
2022-09-14T22:01:45.112Z,1.40
2022-09-14T22:04:24.316Z,1.27
2022-09-14T22:06:52.970Z,1.20
2022-09-14T22:09:21.979Z,0.93
2022-09-14T22:11:49.111Z,1.20
2022-09-14T22:14:23.917Z,1.03
2022-09-14T22:16:51.430Z,1.20
2022-09-14T22:19:27.489Z,0.87
2022-09-14T22:21:55.086Z,1.30
2022-09-14T22:24:25.804Z,1.10
2022-09-14T22:26:54.228Z,1.33
2022-09-14T22:29:21.824Z,1.30
2022-09-14T22:31:48.776Z,1.50
2022-09-14T22:34:16.694Z,1.30
2022-09-14T22:36:45.039Z,1.30
2022-09-14T22:39:12.163Z,1.20
2022-09-14T22:41:39.747Z,0.97
2022-09-14T22:44:08.505Z,1.20
2022-09-14T22:46:35.740Z,1.30
2022-09-14T22:49:03.192Z,1.10
2022-09-14T22:51:30.697Z,1.10
2022-09-14T22:53:57.747Z,1.20
2022-09-14T22:56:31.352Z,1.27
2022-09-14T22:58:59.976Z,1.20
2022-09-14T23:01:29.963Z,1.10
2022-09-14T23:03:59.790Z,1.10
2022-09-14T23:06:28.778Z,1.23
2022-09-14T23:08:56.442Z,1.30
2022-09-14T23:11:23.945Z,1.10
2022-09-14T23:13:50.974Z,0.97
2022-09-14T23:16:20.531Z,1.20
2022-09-14T23:18:52.881Z,0.80
2022-09-14T23:21:20.113Z,0.90
2022-09-14T23:24:01.610Z,1.20
2022-09-14T23:26:29.182Z,1.30
2022-09-14T23:29:02.189Z,1.10
2022-09-14T23:31:30.816Z,1.10
2022-09-14T23:34:00.731Z,1.00
2022-09-14T23:36:28.419Z,0.90
2022-09-14T23:38:56.129Z,1.10
2022-09-14T23:41:25.145Z,1.00
2022-09-14T23:43:52.602Z,0.80
2022-09-14T23:46:20.489Z,1.10
2022-09-14T23:48:47.616Z,1.13
2022-09-14T23:51:15.207Z,0.90
2022-09-14T23:53:43.214Z,1.00
2022-09-14T23:56:10.922Z,1.00
2022-09-14T23:58:38.348Z,1.00
