createdAt,value
2023-05-15T00:00:44.557Z,2.90
2023-05-15T00:03:29.135Z,3.30
2023-05-15T00:05:57.826Z,2.90
2023-05-15T00:08:25.841Z,2.80
2023-05-15T00:11:01.438Z,3.00
2023-05-15T00:13:30.243Z,3.20
2023-05-15T00:15:58.389Z,3.20
2023-05-15T00:18:27.390Z,3.10
2023-05-15T00:20:55.598Z,3.30
2023-05-15T00:23:23.546Z,3.60
2023-05-15T00:25:51.760Z,3.40
2023-05-15T00:28:19.756Z,3.20
2023-05-15T00:30:47.805Z,3.30
2023-05-15T00:33:15.772Z,3.20
2023-05-15T00:35:44.219Z,3.30
2023-05-15T00:38:12.197Z,3.20
2023-05-15T00:40:42.112Z,3.30
2023-05-15T00:43:11.731Z,3.50
2023-05-15T00:45:41.502Z,3.20
2023-05-15T00:48:10.111Z,3.20
2023-05-15T00:50:43.649Z,3.30
2023-05-15T00:53:11.810Z,3.40
2023-05-15T00:55:41.204Z,3.20
2023-05-15T00:58:10.926Z,3.50
2023-05-15T01:00:39.270Z,2.70
2023-05-15T01:03:07.411Z,3.50
2023-05-15T01:05:35.772Z,3.40
2023-05-15T01:08:15.818Z,3.00
2023-05-15T01:10:45.745Z,3.30
2023-05-15T01:13:15.589Z,3.50
2023-05-15T01:15:43.776Z,3.20
2023-05-15T01:18:12.555Z,3.20
2023-05-15T01:21:11.307Z,3.30
2023-05-15T01:24:07.209Z,3.30
2023-05-15T01:29:56.592Z,3.50
2023-05-15T01:32:47.906Z,3.10
2023-05-15T01:35:31.275Z,2.90
2023-05-15T01:38:33.211Z,3.60
2023-05-15T01:41:27.453Z,3.10
2023-05-15T01:44:08.592Z,3.20
2023-05-15T01:46:42.873Z,3.30
2023-05-15T01:49:13.721Z,2.90
2023-05-15T01:51:44.381Z,3.50
2023-05-15T01:54:14.969Z,3.10
2023-05-15T01:56:46.866Z,2.70
2023-05-15T01:59:16.063Z,3.00
2023-05-15T02:01:46.379Z,3.10
2023-05-15T02:04:15.381Z,2.90
2023-05-15T02:06:44.067Z,2.90
2023-05-15T02:09:12.552Z,3.30
2023-05-15T02:11:42.052Z,2.80
2023-05-15T02:14:12.677Z,3.00
2023-05-15T02:16:41.239Z,3.00
2023-05-15T02:19:09.444Z,2.90
2023-05-15T02:21:37.506Z,2.70
2023-05-15T02:24:05.713Z,3.10
2023-05-15T02:27:07.403Z,3.00
2023-05-15T02:30:13.790Z,2.80
2023-05-15T02:33:04.066Z,2.90
2023-05-15T02:35:47.014Z,3.10
2023-05-15T02:38:23.342Z,2.90
2023-05-15T02:40:51.475Z,3.00
2023-05-15T02:43:20.284Z,2.80
2023-05-15T02:45:49.562Z,3.00
2023-05-15T02:48:19.068Z,3.00
2023-05-15T02:50:47.079Z,3.10
2023-05-15T02:53:16.169Z,2.80
2023-05-15T02:55:44.262Z,2.80
2023-05-15T02:58:12.628Z,2.90
2023-05-15T03:00:40.645Z,2.80
2023-05-15T03:03:08.723Z,2.90
2023-05-15T03:05:36.736Z,3.10
2023-05-15T03:08:05.510Z,3.00
2023-05-15T03:10:33.868Z,3.10
2023-05-15T03:13:02.725Z,3.00
2023-05-15T03:15:30.883Z,2.90
2023-05-15T03:17:59.027Z,3.00
2023-05-15T03:20:26.988Z,3.00
2023-05-15T03:22:55.230Z,2.80
2023-05-15T03:25:23.516Z,2.70
2023-05-15T03:27:51.726Z,2.90
2023-05-15T03:30:19.857Z,3.80
2023-05-15T03:32:47.936Z,2.70
2023-05-15T03:35:16.237Z,2.90
2023-05-15T03:37:44.877Z,3.10
2023-05-15T03:40:13.446Z,3.00
2023-05-15T03:42:41.631Z,3.10
2023-05-15T03:45:09.962Z,3.10
2023-05-15T03:47:38.235Z,3.00
2023-05-15T03:50:06.764Z,3.00
2023-05-15T03:52:34.797Z,3.00
2023-05-15T03:55:02.949Z,2.80
2023-05-15T03:57:32.206Z,2.80
2023-05-15T04:00:01.317Z,3.10
2023-05-15T04:02:29.537Z,3.00
2023-05-15T04:04:57.704Z,3.10
2023-05-15T04:07:26.171Z,3.30
2023-05-15T04:09:54.104Z,3.20
2023-05-15T04:12:23.501Z,2.90
2023-05-15T04:14:51.445Z,4.20
2023-05-15T04:17:19.517Z,3.10
2023-05-15T04:19:48.123Z,3.70
2023-05-15T04:22:16.192Z,3.30
2023-05-15T04:24:54.716Z,3.30
2023-05-15T04:27:23.093Z,3.00
2023-05-15T04:29:50.972Z,4.30
2023-05-15T04:32:19.555Z,4.80
2023-05-15T04:34:47.978Z,4.20
2023-05-15T04:37:17.851Z,3.80
2023-05-15T04:39:46.254Z,3.30
2023-05-15T04:42:14.607Z,3.40
2023-05-15T04:44:42.928Z,3.40
2023-05-15T04:47:11.612Z,5.30
2023-05-15T04:49:43.556Z,3.20
2023-05-15T04:52:12.097Z,3.10
2023-05-15T04:54:40.611Z,3.50
2023-05-15T04:57:09.688Z,4.10
2023-05-15T04:59:37.677Z,3.20
2023-05-15T05:02:05.873Z,4.00
2023-05-15T05:04:35.175Z,3.90
2023-05-15T05:07:05.921Z,3.20
2023-05-15T05:09:35.095Z,3.20
2023-05-15T05:12:03.515Z,3.30
2023-05-15T05:14:32.357Z,3.50
2023-05-15T05:17:00.629Z,3.30
2023-05-15T05:19:28.697Z,3.00
2023-05-15T05:21:58.646Z,4.00
2023-05-15T05:24:26.918Z,4.00
2023-05-15T05:26:58.343Z,3.80
2023-05-15T05:29:26.563Z,3.60
2023-05-15T05:31:54.787Z,2.80
2023-05-15T05:34:23.079Z,2.80
2023-05-15T05:36:51.533Z,2.80
2023-05-15T05:39:19.568Z,3.00
2023-05-15T05:41:48.015Z,3.20
2023-05-15T05:44:16.270Z,3.30
2023-05-15T05:46:45.538Z,2.80
2023-05-15T05:49:13.869Z,3.10
2023-05-15T05:51:41.889Z,2.80
2023-05-15T05:54:11.111Z,3.00
2023-05-15T05:56:39.158Z,3.10
2023-05-15T05:59:07.259Z,3.80
2023-05-15T06:01:37.494Z,2.90
2023-05-15T06:04:06.341Z,6.30
2023-05-15T06:06:35.411Z,4.40
2023-05-15T06:09:04.321Z,3.40
2023-05-15T06:11:33.308Z,2.80
2023-05-15T06:14:02.413Z,2.80
2023-05-15T06:16:30.992Z,2.90
2023-05-15T06:18:59.521Z,3.00
2023-05-15T06:21:29.154Z,2.80
2023-05-15T06:23:57.267Z,3.10
2023-05-15T06:26:25.765Z,4.60
2023-05-15T06:28:53.799Z,12.80
2023-05-15T06:31:23.298Z,7.80
2023-05-15T06:33:53.306Z,4.00
2023-05-15T06:36:24.621Z,4.80
2023-05-15T06:38:53.987Z,4.10
2023-05-15T06:41:22.807Z,4.40
2023-05-15T06:43:52.340Z,3.10
2023-05-15T06:46:24.216Z,3.80
2023-05-15T06:48:57.845Z,2.90
2023-05-15T06:51:29.627Z,2.70
2023-05-15T06:54:00.496Z,2.80
2023-05-15T06:56:29.977Z,4.00
2023-05-15T06:59:04.347Z,2.90
2023-05-15T07:01:39.034Z,3.30
2023-05-15T07:04:13.562Z,3.40
2023-05-15T07:06:45.686Z,2.90
2023-05-15T07:09:18.802Z,3.80
2023-05-15T07:11:49.686Z,3.00
2023-05-15T07:14:22.294Z,3.80
2023-05-15T07:16:53.857Z,3.00
2023-05-15T07:19:22.346Z,2.70
2023-05-15T07:21:50.574Z,3.00
2023-05-15T07:24:32.492Z,2.60
2023-05-15T07:27:02.386Z,2.80
2023-05-15T07:29:30.956Z,2.30
2023-05-15T07:32:15.367Z,2.80
2023-05-15T07:34:51.357Z,4.10
2023-05-15T07:37:20.274Z,2.30
2023-05-15T07:39:57.847Z,4.30
2023-05-15T07:45:08.546Z,2.50
2023-05-15T07:47:45.956Z,2.70
2023-05-15T07:50:18.247Z,5.40
2023-05-15T07:52:49.524Z,2.70
2023-05-15T07:55:20.224Z,3.30
2023-05-15T07:57:53.916Z,6.40
2023-05-15T08:00:30.230Z,4.80
2023-05-15T08:03:15.290Z,4.50
2023-05-15T08:05:51.892Z,5.80
2023-05-15T08:08:23.998Z,3.70
2023-05-15T08:10:53.484Z,3.80
2023-05-15T08:13:22.413Z,4.20
2023-05-15T08:16:01.021Z,18.30
2023-05-15T08:18:29.803Z,7.20
2023-05-15T08:20:58.186Z,12.60
2023-05-15T08:23:27.003Z,5.90
2023-05-15T08:25:55.774Z,4.40
2023-05-15T08:28:24.264Z,6.80
2023-05-15T08:30:53.758Z,4.30
2023-05-15T08:33:25.361Z,3.30
2023-05-15T08:35:54.001Z,6.10
2023-05-15T08:38:27.115Z,3.60
2023-05-15T08:40:58.503Z,3.20
2023-05-15T08:43:32.169Z,3.00
2023-05-15T08:46:01.398Z,4.90
2023-05-15T08:48:30.548Z,4.60
2023-05-15T08:51:01.779Z,3.40
2023-05-15T08:53:31.559Z,3.40
2023-05-15T08:56:00.263Z,2.80
2023-05-15T08:58:30.880Z,4.50
2023-05-15T09:01:02.769Z,3.80
2023-05-15T09:03:32.451Z,4.20
2023-05-15T09:06:04.446Z,4.30
2023-05-15T09:08:35.420Z,3.00
2023-05-15T09:11:09.304Z,3.10
2023-05-15T09:13:37.564Z,2.60
2023-05-15T09:16:07.508Z,2.40
2023-05-15T09:18:36.582Z,2.40
2023-05-15T09:21:33.896Z,3.30
2023-05-15T09:24:27.762Z,2.90
2023-05-15T09:27:08.626Z,2.80
2023-05-15T09:29:39.263Z,2.80
2023-05-15T09:32:10.124Z,2.80
2023-05-15T09:34:44.064Z,3.10
2023-05-15T09:37:38.437Z,2.90
2023-05-15T09:40:11.902Z,3.50
2023-05-15T09:42:44.219Z,2.80
2023-05-15T09:45:18.464Z,3.10
2023-05-15T09:47:48.657Z,6.60
2023-05-15T09:50:23.758Z,3.80
2023-05-15T09:52:59.332Z,3.00
2023-05-15T09:55:29.114Z,2.80
2023-05-15T09:58:11.526Z,3.70
2023-05-15T10:00:48.083Z,4.60
2023-05-15T10:03:23.938Z,3.40
2023-05-15T10:06:04.411Z,3.10
2023-05-15T10:08:34.827Z,3.40
2023-05-15T10:11:04.298Z,3.40
2023-05-15T10:13:37.145Z,2.80
2023-05-15T10:16:07.059Z,2.60
2023-05-15T10:18:41.598Z,3.90
2023-05-15T10:21:20.849Z,3.80
2023-05-15T10:23:53.103Z,3.10
2023-05-15T10:26:38.840Z,4.30
2023-05-15T10:29:19.016Z,6.80
2023-05-15T10:31:52.704Z,3.90
2023-05-15T10:34:23.300Z,3.50
2023-05-15T10:36:52.355Z,3.90
2023-05-15T10:39:23.707Z,5.90
2023-05-15T10:41:54.630Z,7.00
2023-05-15T10:44:24.253Z,3.30
2023-05-15T10:46:53.941Z,26.80
2023-05-15T10:49:22.326Z,2.90
2023-05-15T10:51:53.184Z,2.80
2023-05-15T10:54:23.831Z,5.10
2023-05-15T10:56:56.313Z,4.10
2023-05-15T11:02:41.494Z,3.10
2023-05-15T11:05:11.811Z,2.60
2023-05-15T11:07:42.249Z,3.10
2023-05-15T11:10:30.580Z,3.90
2023-05-15T11:13:00.007Z,4.40
2023-05-15T11:15:42.229Z,3.20
2023-05-15T11:18:10.779Z,7.40
2023-05-15T11:20:42.434Z,16.50
2023-05-15T11:23:11.353Z,4.10
2023-05-15T11:25:39.719Z,3.70
2023-05-15T11:28:22.205Z,4.30
2023-05-15T11:31:00.518Z,3.30
2023-05-15T11:33:32.179Z,4.40
2023-05-15T11:36:01.276Z,5.40
2023-05-15T11:38:39.298Z,3.10
2023-05-15T11:41:20.044Z,3.80
2023-05-15T11:43:50.586Z,3.00
2023-05-15T11:46:21.046Z,3.90
2023-05-15T11:48:50.844Z,5.00
2023-05-15T11:51:25.499Z,12.90
2023-05-15T11:53:55.464Z,9.40
2023-05-15T11:56:25.886Z,4.40
2023-05-15T11:58:59.494Z,4.70
2023-05-15T12:01:29.922Z,4.90
2023-05-15T12:03:58.762Z,6.00
2023-05-15T12:06:27.877Z,4.50
2023-05-15T12:08:56.778Z,4.90
2023-05-15T12:11:25.877Z,3.60
2023-05-15T12:13:55.641Z,4.90
2023-05-15T12:16:26.474Z,4.30
2023-05-15T12:18:59.191Z,6.00
2023-05-15T12:21:28.482Z,5.00
2023-05-15T12:24:06.861Z,5.00
2023-05-15T12:26:36.590Z,13.80
2023-05-15T12:29:05.873Z,8.20
2023-05-15T12:31:35.450Z,10.00
2023-05-15T12:34:04.825Z,7.20
2023-05-15T12:36:33.486Z,3.90
2023-05-15T12:39:08.447Z,3.40
2023-05-15T12:41:39.080Z,3.10
2023-05-15T12:44:17.205Z,4.60
2023-05-15T12:46:48.667Z,3.30
2023-05-15T12:49:22.868Z,3.40
2023-05-15T12:51:52.195Z,3.00
2023-05-15T12:54:21.594Z,3.20
2023-05-15T12:56:51.288Z,3.40
2023-05-15T12:59:20.799Z,3.10
2023-05-15T13:01:49.493Z,3.70
2023-05-15T13:04:17.855Z,3.20
2023-05-15T13:06:47.827Z,3.10
2023-05-15T13:09:22.703Z,4.90
2023-05-15T13:11:51.105Z,4.60
2023-05-15T13:14:23.794Z,5.30
2023-05-15T13:16:52.169Z,3.10
2023-05-15T13:19:21.227Z,3.50
2023-05-15T13:21:53.312Z,3.30
2023-05-15T13:24:22.529Z,6.30
2023-05-15T13:26:53.198Z,3.80
2023-05-15T13:29:21.784Z,6.00
2023-05-15T13:31:52.558Z,3.50
2023-05-15T13:34:21.812Z,4.20
2023-05-15T13:36:50.075Z,2.70
2023-05-15T13:39:22.978Z,3.20
2023-05-15T13:41:54.470Z,3.00
2023-05-15T13:44:23.224Z,2.90
2023-05-15T13:46:53.933Z,4.70
2023-05-15T13:49:22.244Z,3.80
2023-05-15T13:51:50.652Z,3.40
2023-05-15T13:54:19.090Z,3.20
2023-05-15T13:56:47.697Z,3.30
2023-05-15T13:59:15.941Z,4.00
2023-05-15T14:01:46.479Z,5.40
2023-05-15T14:04:14.817Z,3.90
2023-05-15T14:06:44.016Z,3.20
2023-05-15T14:09:12.870Z,7.20
2023-05-15T14:11:41.397Z,4.50
2023-05-15T14:14:10.197Z,5.40
2023-05-15T14:16:39.219Z,4.50
2023-05-15T14:19:07.828Z,3.80
2023-05-15T14:21:37.067Z,5.40
2023-05-15T14:24:05.644Z,3.30
2023-05-15T14:26:37.451Z,6.60
2023-05-15T14:29:06.121Z,4.10
2023-05-15T14:31:35.041Z,2.90
2023-05-15T14:34:05.775Z,4.00
2023-05-15T14:36:34.095Z,2.90
2023-05-15T14:39:04.338Z,2.70
2023-05-15T14:41:33.056Z,3.00
2023-05-15T14:44:01.329Z,3.40
2023-05-15T14:46:29.578Z,2.80
2023-05-15T14:48:57.779Z,3.50
2023-05-15T14:51:29.414Z,3.00
2023-05-15T14:53:58.543Z,3.40
2023-05-15T14:56:26.864Z,3.20
2023-05-15T14:58:55.000Z,4.00
2023-05-15T15:01:24.212Z,2.80
2023-05-15T15:03:52.988Z,3.00
2023-05-15T15:06:21.254Z,3.60
2023-05-15T15:08:50.920Z,3.50
2023-05-15T15:11:19.822Z,3.00
2023-05-15T15:13:48.147Z,3.00
2023-05-15T15:16:16.453Z,3.40
2023-05-15T15:18:45.565Z,2.90
2023-05-15T15:21:13.866Z,3.80
2023-05-15T15:23:42.201Z,3.40
2023-05-15T15:26:10.347Z,3.30
2023-05-15T15:28:38.496Z,2.80
2023-05-15T15:31:06.749Z,3.00
2023-05-15T15:33:35.029Z,2.80
2023-05-15T15:36:03.607Z,2.50
2023-05-15T15:38:32.279Z,3.00
2023-05-15T15:41:05.730Z,3.10
2023-05-15T15:43:34.257Z,3.60
2023-05-15T15:46:02.817Z,4.00
2023-05-15T15:48:31.092Z,3.40
2023-05-15T15:50:59.461Z,3.50
2023-05-15T15:53:29.745Z,3.70
2023-05-15T15:55:58.590Z,4.20
2023-05-15T15:58:26.970Z,3.60
2023-05-15T16:00:55.941Z,5.40
2023-05-15T16:03:24.570Z,3.70
2023-05-15T16:05:53.003Z,3.90
2023-05-15T16:08:21.217Z,5.10
2023-05-15T16:10:49.424Z,10.30
2023-05-15T16:13:17.648Z,5.20
2023-05-15T16:15:45.810Z,8.00
2023-05-15T16:18:14.482Z,4.50
2023-05-15T16:20:44.822Z,3.80
2023-05-15T16:23:17.855Z,7.90
2023-05-15T16:25:45.871Z,5.80
2023-05-15T16:28:16.455Z,4.30
2023-05-15T16:30:49.592Z,6.50
2023-05-15T16:33:20.067Z,5.80
2023-05-15T16:35:48.217Z,7.70
2023-05-15T16:38:17.230Z,5.00
2023-05-15T16:40:46.266Z,4.70
2023-05-15T16:43:14.658Z,3.90
2023-05-15T16:45:44.838Z,4.30
2023-05-15T16:48:13.028Z,5.80
2023-05-15T16:50:42.231Z,11.20
2023-05-15T16:53:10.433Z,6.60
2023-05-15T16:55:38.694Z,5.40
2023-05-15T16:58:06.939Z,4.50
2023-05-15T17:00:35.066Z,5.40
2023-05-15T17:03:05.020Z,5.40
2023-05-15T17:05:34.183Z,5.90
2023-05-15T17:08:02.423Z,5.50
2023-05-15T17:10:30.622Z,5.60
2023-05-15T17:12:58.872Z,6.10
2023-05-15T17:15:27.744Z,7.10
2023-05-15T17:17:56.062Z,7.00
2023-05-15T17:20:24.844Z,4.70
2023-05-15T17:22:53.350Z,5.80
2023-05-15T17:25:23.888Z,4.10
2023-05-15T17:27:52.108Z,4.20
2023-05-15T17:30:21.534Z,5.40
2023-05-15T17:32:49.998Z,6.90
2023-05-15T17:35:19.054Z,5.80
2023-05-15T17:37:47.126Z,4.40
2023-05-15T17:40:15.500Z,4.90
2023-05-15T17:42:43.806Z,7.00
2023-05-15T17:45:12.488Z,4.90
2023-05-15T17:47:40.474Z,5.40
2023-05-15T17:50:09.821Z,9.20
2023-05-15T17:52:38.273Z,5.80
2023-05-15T17:55:07.344Z,5.30
2023-05-15T17:57:35.890Z,6.80
2023-05-15T18:00:07.733Z,6.00
2023-05-15T18:02:40.240Z,4.20
2023-05-15T18:05:08.954Z,4.10
2023-05-15T18:07:36.913Z,5.60
2023-05-15T18:10:06.701Z,5.60
2023-05-15T18:12:35.395Z,5.10
2023-05-15T18:15:03.788Z,5.80
2023-05-15T18:17:31.977Z,7.30
2023-05-15T18:20:00.152Z,4.40
2023-05-15T18:22:28.283Z,5.00
2023-05-15T18:24:56.340Z,5.00
2023-05-15T18:27:24.414Z,4.90
2023-05-15T18:29:52.672Z,5.40
2023-05-15T18:32:20.870Z,5.30
2023-05-15T18:34:49.301Z,4.70
2023-05-15T18:37:17.342Z,5.40
2023-05-15T18:39:45.947Z,5.40
2023-05-15T18:42:14.260Z,6.10
2023-05-15T18:44:42.565Z,6.10
2023-05-15T18:47:11.769Z,6.60
2023-05-15T18:49:39.794Z,7.90
2023-05-15T18:52:10.363Z,8.00
2023-05-15T18:54:42.192Z,7.30
2023-05-15T18:57:10.312Z,8.10
2023-05-15T18:59:38.589Z,7.40
2023-05-15T19:02:09.369Z,8.70
2023-05-15T19:04:38.232Z,8.40
2023-05-15T19:07:06.881Z,9.00
2023-05-15T19:09:35.553Z,9.20
2023-05-15T19:12:03.793Z,10.40
2023-05-15T19:14:33.729Z,9.70
2023-05-15T19:17:02.275Z,9.40
2023-05-15T19:19:30.522Z,9.40
2023-05-15T19:21:58.825Z,9.40
2023-05-15T19:24:27.272Z,9.70
2023-05-15T19:26:55.329Z,10.70
2023-05-15T19:29:23.390Z,9.40
2023-05-15T19:31:52.576Z,10.10
2023-05-15T19:34:22.542Z,9.20
2023-05-15T19:36:51.008Z,10.00
2023-05-15T19:39:19.267Z,9.80
2023-05-15T19:41:47.411Z,9.80
2023-05-15T19:44:15.775Z,9.40
2023-05-15T19:46:45.214Z,9.80
2023-05-15T19:49:13.455Z,10.10
2023-05-15T19:51:41.624Z,10.60
2023-05-15T19:54:11.217Z,9.80
2023-05-15T19:56:39.270Z,9.90
2023-05-15T19:59:07.313Z,9.40
2023-05-15T20:01:35.453Z,10.30
2023-05-15T20:04:03.706Z,12.10
2023-05-15T20:06:31.850Z,11.20
2023-05-15T20:08:59.866Z,10.60
2023-05-15T20:11:27.906Z,10.60
2023-05-15T20:13:55.925Z,10.30
2023-05-15T20:16:23.957Z,9.70
2023-05-15T20:18:55.100Z,9.80
2023-05-15T20:21:23.227Z,9.80
2023-05-15T20:23:51.237Z,10.50
2023-05-15T20:26:22.345Z,9.10
2023-05-15T20:28:50.487Z,9.60
2023-05-15T20:31:18.763Z,9.60
2023-05-15T20:33:46.988Z,9.90
2023-05-15T20:36:16.823Z,10.40
2023-05-15T20:38:45.137Z,16.00
2023-05-15T20:41:13.186Z,11.10
2023-05-15T20:43:41.261Z,9.50
2023-05-15T20:46:09.895Z,10.50
2023-05-15T20:48:37.821Z,10.40
2023-05-15T20:51:05.896Z,10.50
2023-05-15T20:53:33.935Z,10.20
2023-05-15T20:56:03.271Z,9.30
2023-05-15T20:58:31.599Z,8.90
2023-05-15T21:01:01.132Z,9.50
2023-05-15T21:03:29.531Z,10.20
2023-05-15T21:05:57.831Z,9.40
2023-05-15T21:08:27.810Z,10.00
2023-05-15T21:10:55.942Z,9.50
2023-05-15T21:13:24.068Z,10.90
2023-05-15T21:15:52.165Z,9.50
2023-05-15T21:18:20.194Z,10.30
2023-05-15T21:20:48.307Z,9.60
2023-05-15T21:23:16.597Z,9.60
2023-05-15T21:25:44.882Z,10.00
2023-05-15T21:28:12.924Z,10.30
2023-05-15T21:30:40.904Z,9.90
2023-05-15T21:33:09.283Z,9.60
2023-05-15T21:35:38.114Z,10.30
2023-05-15T21:38:06.776Z,9.40
2023-05-15T21:40:34.699Z,10.40
2023-05-15T21:43:02.684Z,10.20
2023-05-15T21:45:30.772Z,10.00
2023-05-15T21:47:59.066Z,9.50
2023-05-15T21:50:27.593Z,8.80
2023-05-15T21:52:55.807Z,9.30
2023-05-15T21:55:23.749Z,9.10
2023-05-15T21:57:51.918Z,8.60
2023-05-15T22:00:20.468Z,9.80
2023-05-15T22:02:48.522Z,9.20
2023-05-15T22:05:17.329Z,9.70
2023-05-15T22:07:45.192Z,9.40
2023-05-15T22:10:16.545Z,9.60
2023-05-15T22:13:02.814Z,9.60
2023-05-15T22:15:31.079Z,9.80
2023-05-15T22:18:00.361Z,9.80
2023-05-15T22:20:29.086Z,8.90
2023-05-15T22:22:57.086Z,8.00
2023-05-15T22:25:25.292Z,8.60
2023-05-15T22:27:53.469Z,8.00
2023-05-15T22:30:21.651Z,7.90
2023-05-15T22:32:49.747Z,8.10
2023-05-15T22:35:18.861Z,9.10
2023-05-15T22:37:47.437Z,9.30
2023-05-15T22:40:15.644Z,9.50
2023-05-15T22:42:43.948Z,9.10
2023-05-15T22:45:12.056Z,9.50
2023-05-15T22:47:40.133Z,9.60
2023-05-15T22:50:09.666Z,9.50
2023-05-15T22:52:38.508Z,9.80
2023-05-15T22:55:16.115Z,9.60
2023-05-15T22:57:44.434Z,9.30
2023-05-15T23:00:13.079Z,10.10
2023-05-15T23:02:43.545Z,9.40
2023-05-15T23:05:12.873Z,9.80
2023-05-15T23:07:49.411Z,9.60
2023-05-15T23:10:20.674Z,9.70
2023-05-15T23:12:48.658Z,9.40
2023-05-15T23:15:16.715Z,9.20
2023-05-15T23:17:44.772Z,9.60
2023-05-15T23:20:15.597Z,9.10
2023-05-15T23:22:43.580Z,9.60
2023-05-15T23:25:12.037Z,8.90
2023-05-15T23:27:40.057Z,8.80
2023-05-15T23:30:08.745Z,9.60
2023-05-15T23:32:36.853Z,9.60
2023-05-15T23:35:05.232Z,9.50
2023-05-15T23:37:33.334Z,9.20
2023-05-15T23:40:01.358Z,9.80
2023-05-15T23:42:29.910Z,9.60
2023-05-15T23:44:57.849Z,8.90
2023-05-15T23:47:26.047Z,10.00
2023-05-15T23:49:53.994Z,9.10
2023-05-15T23:52:22.553Z,9.40
2023-05-15T23:54:50.561Z,10.30
2023-05-15T23:57:18.587Z,9.30
2023-05-15T23:59:46.682Z,9.90
