createdAt,value
2022-08-14T14:18:29.675Z,0.60
2022-08-14T14:23:38.176Z,1.05
2022-08-14T14:26:21.774Z,0.65
2022-08-14T14:28:56.555Z,0.65
2022-08-14T14:31:29.724Z,0.70
2022-08-14T14:34:07.561Z,0.70
2022-08-14T14:39:20.055Z,0.70
2022-08-14T14:41:56.272Z,0.70
2022-08-14T14:44:33.148Z,0.60
2022-08-14T14:49:41.855Z,0.80
2022-08-14T14:52:27.076Z,0.85
2022-08-14T14:55:01.401Z,0.60
2022-08-14T14:57:35.333Z,0.63
2022-08-14T15:00:18.555Z,0.60
2022-08-14T15:02:57.738Z,0.70
2022-08-14T15:05:28.514Z,0.80
2022-08-14T15:07:59.674Z,0.47
2022-08-14T15:10:34.186Z,0.80
2022-08-14T15:13:05.276Z,0.80
2022-08-14T15:15:36.877Z,0.68
2022-08-14T15:18:36.312Z,0.70
2022-08-14T15:21:02.648Z,0.75
2022-08-14T15:23:44.391Z,0.80
2022-08-14T15:26:23.718Z,1.30
2022-08-14T15:31:37.053Z,0.77
2022-08-14T15:34:43.402Z,1.23
2022-08-14T15:36:58.646Z,1.10
2022-08-14T15:39:29.591Z,1.25
2022-08-14T15:42:03.032Z,0.85
2022-08-14T15:44:34.337Z,0.80
2022-08-14T15:47:07.234Z,0.60
2022-08-14T15:49:35.134Z,0.90
2022-08-14T15:52:05.057Z,0.55
2022-08-14T15:54:37.367Z,0.50
2022-08-14T15:57:08.683Z,0.60
2022-08-14T15:59:56.254Z,0.50
2022-08-14T16:02:24.536Z,0.75
2022-08-14T16:04:55.087Z,0.50
2022-08-14T16:07:26.982Z,0.75
2022-08-14T16:10:25.390Z,1.10
2022-08-14T16:12:46.606Z,0.90
2022-08-14T16:15:18.126Z,0.85
2022-08-14T16:17:46.677Z,0.95
2022-08-14T16:20:41.828Z,0.82
2022-08-14T16:23:10.381Z,0.95
2022-08-14T16:25:42.766Z,0.63
2022-08-14T16:28:10.552Z,0.80
2022-08-14T16:30:54.383Z,0.80
2022-08-14T16:33:27.935Z,1.20
2022-08-14T16:36:19.730Z,0.73
2022-08-14T16:39:00.002Z,0.55
2022-08-14T16:41:27.876Z,0.50
2022-08-14T16:46:38.263Z,0.65
2022-08-14T16:49:19.246Z,0.85
2022-08-14T16:51:52.742Z,0.63
2022-08-14T16:54:34.648Z,0.95
2022-08-14T16:57:23.548Z,0.80
2022-08-14T16:59:57.610Z,0.60
2022-08-14T17:02:59.741Z,0.65
2022-08-14T17:05:29.214Z,0.60
2022-08-14T17:08:23.986Z,0.60
2022-08-14T17:10:50.879Z,0.90
2022-08-14T17:13:59.511Z,0.63
2022-08-14T17:19:00.671Z,0.70
2022-08-14T17:21:40.888Z,1.00
2022-08-14T17:24:57.343Z,0.65
2022-08-14T17:27:03.722Z,0.80
2022-08-14T17:29:34.947Z,0.60
2022-08-14T17:32:28.031Z,0.70
2022-08-14T17:34:57.964Z,0.55
2022-08-14T17:37:45.113Z,0.88
2022-08-14T17:40:15.281Z,0.70
2022-08-14T17:42:51.093Z,0.93
2022-08-14T17:45:28.101Z,0.40
2022-08-14T17:47:59.086Z,0.60
2022-08-14T17:50:59.607Z,0.70
2022-08-14T17:53:27.716Z,0.70
2022-08-14T17:56:00.891Z,0.47
2022-08-14T17:58:41.736Z,0.50
2022-08-14T18:01:13.746Z,0.47
2022-08-14T18:03:46.441Z,0.57
2022-08-14T18:06:39.626Z,0.70
2022-08-14T18:09:25.234Z,0.60
2022-08-14T18:11:55.446Z,0.80
2022-08-14T18:14:32.060Z,0.60
2022-08-14T18:17:02.192Z,0.60
2022-08-14T18:19:31.345Z,1.30
2022-08-14T18:22:05.801Z,1.50
2022-08-14T18:24:52.789Z,0.73
2022-08-14T18:27:23.430Z,1.10
2022-08-14T18:29:55.140Z,0.65
2022-08-14T18:32:31.574Z,1.00
2022-08-14T18:35:11.415Z,0.88
2022-08-14T18:37:42.083Z,1.10
2022-08-14T18:40:34.291Z,0.93
2022-08-14T18:43:04.847Z,1.08
2022-08-14T18:45:34.213Z,1.08
2022-08-14T18:48:21.052Z,1.30
2022-08-14T18:51:05.732Z,1.17
2022-08-14T18:53:54.107Z,1.30
2022-08-14T18:56:57.968Z,1.42
2022-08-14T18:59:39.372Z,1.52
2022-08-14T19:02:30.673Z,1.77
2022-08-14T19:05:02.824Z,1.48
2022-08-14T19:07:33.975Z,1.25
2022-08-14T19:10:06.949Z,1.40
2022-08-14T19:12:52.987Z,1.58
2022-08-14T19:15:26.049Z,1.25
2022-08-14T19:18:14.179Z,1.30
2022-08-14T19:20:55.671Z,1.45
2022-08-14T19:23:40.664Z,1.70
2022-08-14T19:26:35.743Z,1.23
2022-08-14T19:29:38.192Z,1.10
2022-08-14T19:32:36.560Z,1.58
2022-08-14T19:35:16.938Z,1.55
2022-08-14T19:37:52.748Z,1.38
2022-08-14T19:40:33.830Z,1.92
2022-08-14T19:43:01.999Z,1.35
2022-08-14T19:45:33.760Z,1.70
2022-08-14T19:48:02.509Z,1.30
2022-08-14T19:50:40.209Z,1.17
2022-08-14T19:53:16.546Z,1.60
2022-08-14T19:55:47.606Z,1.35
2022-08-14T19:58:15.708Z,1.40
2022-08-14T20:00:52.653Z,1.63
2022-08-14T20:03:24.026Z,1.38
2022-08-14T20:06:05.809Z,1.30
2022-08-14T20:10:59.816Z,1.48
2022-08-14T20:12:00.309Z,1.55
2022-08-14T20:14:27.929Z,1.45
2022-08-14T20:17:05.571Z,0.90
2022-08-14T20:19:37.827Z,1.50
2022-08-14T20:25:15.376Z,1.00
2022-08-14T20:27:44.315Z,1.05
2022-08-14T20:30:34.701Z,1.52
2022-08-14T20:33:11.296Z,1.50
2022-08-14T20:39:15.239Z,1.58
2022-08-14T20:41:49.858Z,1.20
2022-08-14T20:44:43.347Z,1.27
2022-08-14T20:47:16.417Z,1.20
2022-08-14T20:49:43.901Z,1.40
2022-08-14T20:52:19.154Z,1.50
2022-08-14T20:54:51.673Z,1.30
2022-08-14T20:57:19.737Z,1.00
2022-08-14T20:59:53.315Z,1.10
2022-08-14T21:02:38.616Z,1.58
2022-08-14T21:05:17.343Z,1.42
2022-08-14T21:07:51.077Z,1.00
2022-08-14T21:10:35.791Z,1.10
2022-08-14T21:13:25.787Z,1.50
2022-08-14T21:15:56.814Z,1.67
2022-08-14T21:18:33.861Z,1.13
2022-08-14T21:21:07.034Z,1.23
2022-08-14T21:23:55.225Z,1.20
2022-08-14T21:26:51.099Z,1.23
2022-08-14T21:29:14.738Z,1.30
2022-08-14T21:31:42.862Z,1.67
2022-08-14T21:34:27.354Z,1.10
2022-08-14T21:37:07.732Z,1.48
2022-08-14T21:39:36.231Z,1.38
2022-08-14T21:42:05.998Z,1.15
2022-08-14T21:44:42.991Z,1.27
2022-08-14T21:47:12.894Z,1.38
2022-08-14T21:49:43.008Z,1.33
2022-08-14T21:52:50.532Z,1.63
2022-08-14T21:55:10.448Z,1.63
2022-08-14T21:58:45.817Z,1.50
2022-08-14T22:00:42.212Z,1.38
2022-08-14T22:03:14.383Z,1.53
2022-08-14T22:05:42.135Z,1.00
2022-08-14T22:08:13.930Z,1.00
2022-08-14T22:10:46.515Z,1.40
2022-08-14T22:13:19.610Z,1.02
2022-08-14T22:15:50.024Z,1.13
2022-08-14T22:18:21.015Z,0.95
2022-08-14T22:20:53.482Z,1.13
2022-08-14T22:23:23.071Z,1.23
2022-08-14T22:25:51.264Z,1.35
2022-08-14T22:28:33.264Z,0.80
2022-08-14T22:31:10.476Z,0.80
2022-08-14T22:33:38.609Z,1.23
2022-08-14T22:36:26.468Z,1.20
2022-08-14T22:38:54.628Z,1.20
2022-08-14T22:41:26.216Z,1.42
2022-08-14T22:44:03.577Z,1.10
2022-08-14T22:46:30.962Z,1.27
2022-08-14T22:48:58.278Z,0.80
2022-08-14T22:51:27.638Z,1.38
2022-08-14T22:53:58.372Z,0.70
2022-08-14T22:56:30.147Z,1.30
2022-08-14T22:59:04.078Z,0.93
2022-08-14T23:01:56.108Z,1.50
2022-08-14T23:04:35.667Z,1.50
2022-08-14T23:07:22.713Z,0.90
2022-08-14T23:09:56.826Z,1.13
2022-08-14T23:12:28.581Z,1.17
2022-08-14T23:14:56.519Z,0.98
2022-08-14T23:17:23.559Z,1.40
2022-08-14T23:19:56.463Z,1.30
2022-08-14T23:22:26.055Z,1.42
2022-08-14T23:24:57.755Z,1.55
2022-08-14T23:28:03.732Z,1.02
2022-08-14T23:30:33.928Z,1.13
2022-08-14T23:33:02.057Z,1.40
2022-08-14T23:35:29.238Z,0.95
2022-08-14T23:38:02.017Z,1.00
2022-08-14T23:40:30.806Z,1.58
2022-08-14T23:43:08.091Z,1.25
2022-08-14T23:45:39.546Z,0.73
2022-08-14T23:48:12.601Z,1.17
2022-08-14T23:50:41.863Z,1.10
2022-08-14T23:53:47.643Z,1.30
2022-08-14T23:56:30.259Z,1.20
2022-08-14T23:59:01.278Z,1.00
