createdAt,value
2018-12-12T00:00:00.281Z,4.50
2018-12-12T00:04:53.480Z,4.60
2018-12-12T00:09:46.729Z,4.70
2018-12-12T00:14:39.909Z,4.80
2018-12-12T00:19:33.112Z,4.90
2018-12-12T00:24:26.303Z,5.00
2018-12-12T00:29:19.509Z,5.10
2018-12-12T00:34:12.717Z,5.20
2018-12-12T00:39:07.622Z,5.20
2018-12-12T00:44:00.803Z,5.10
2018-12-12T00:48:54.708Z,5.10
2018-12-12T00:53:47.885Z,5.20
2018-12-12T00:58:41.159Z,5.30
2018-12-12T01:03:34.338Z,5.30
2018-12-12T01:08:27.535Z,5.30
2018-12-12T01:13:20.759Z,5.30
2018-12-12T01:18:13.997Z,5.30
2018-12-12T01:23:07.178Z,5.30
2018-12-12T01:28:00.446Z,5.20
2018-12-12T01:32:53.779Z,5.20
2018-12-12T01:37:46.989Z,5.10
2018-12-12T01:42:40.323Z,5.10
2018-12-12T01:47:33.539Z,5.20
2018-12-12T01:52:26.755Z,5.30
2018-12-12T01:57:20.059Z,5.30
2018-12-12T02:02:13.374Z,5.20
2018-12-12T02:07:07.208Z,5.20
2018-12-12T02:12:00.432Z,5.20
2018-12-12T02:16:53.833Z,5.20
2018-12-12T02:21:47.683Z,5.20
2018-12-12T02:26:41.429Z,5.30
2018-12-12T02:31:34.756Z,5.30
2018-12-12T02:36:27.982Z,5.20
2018-12-12T02:41:21.151Z,5.40
2018-12-12T02:46:14.323Z,5.30
2018-12-12T02:51:07.538Z,5.30
2018-12-12T02:56:00.742Z,5.40
2018-12-12T03:00:53.982Z,5.20
2018-12-12T03:05:47.221Z,5.20
2018-12-12T03:10:40.487Z,5.30
2018-12-12T03:15:33.692Z,5.30
2018-12-12T03:20:27.006Z,5.40
2018-12-12T03:25:20.237Z,5.30
2018-12-12T03:30:13.439Z,5.40
2018-12-12T03:35:06.636Z,5.50
2018-12-12T03:40:00.321Z,5.50
2018-12-12T03:44:53.484Z,5.50
2018-12-12T03:49:46.792Z,5.40
2018-12-12T03:54:40.009Z,5.40
2018-12-12T03:59:33.222Z,5.40
2018-12-12T04:04:26.403Z,5.40
2018-12-12T04:09:19.609Z,5.30
2018-12-12T04:14:12.863Z,5.20
2018-12-12T04:19:06.182Z,5.30
2018-12-12T04:23:59.389Z,5.30
2018-12-12T04:28:52.629Z,5.30
2018-12-12T04:33:45.832Z,5.30
2018-12-12T04:38:39.117Z,5.20
2018-12-12T04:43:32.305Z,5.20
2018-12-12T04:48:25.512Z,5.20
2018-12-12T04:53:18.716Z,5.20
2018-12-12T04:58:11.940Z,5.20
2018-12-12T05:03:05.224Z,5.20
2018-12-12T05:07:58.401Z,5.20
2018-12-12T05:12:51.606Z,5.30
2018-12-12T05:17:44.818Z,5.30
2018-12-12T05:22:38.032Z,5.30
2018-12-12T05:27:31.236Z,5.30
2018-12-12T05:32:24.396Z,5.30
2018-12-12T05:37:17.725Z,5.10
2018-12-12T05:42:10.924Z,5.10
2018-12-12T05:47:04.165Z,5.20
2018-12-12T05:51:57.351Z,5.00
2018-12-12T05:56:52.475Z,5.20
2018-12-12T06:01:45.797Z,5.20
2018-12-12T06:06:39.075Z,5.30
2018-12-12T06:11:32.416Z,5.40
2018-12-12T06:16:25.637Z,5.30
2018-12-12T06:21:18.846Z,5.30
2018-12-12T06:26:12.054Z,5.30
2018-12-12T06:31:05.272Z,5.30
2018-12-12T06:35:58.473Z,5.20
2018-12-12T06:40:51.664Z,5.20
2018-12-12T06:45:44.877Z,5.10
2018-12-12T06:50:38.086Z,5.10
2018-12-12T06:55:31.301Z,5.10
2018-12-12T07:00:24.620Z,5.10
2018-12-12T07:05:17.801Z,5.00
2018-12-12T07:10:11.017Z,5.00
2018-12-12T07:15:04.604Z,5.00
2018-12-12T07:19:57.791Z,5.00
2018-12-12T07:24:51.035Z,5.00
2018-12-12T07:29:44.283Z,5.00
2018-12-12T07:34:37.486Z,5.00
2018-12-12T07:39:30.701Z,5.00
2018-12-12T07:44:24.849Z,5.00
2018-12-12T07:49:18.506Z,4.90
2018-12-12T07:54:11.733Z,4.80
2018-12-12T07:59:05.654Z,4.70
2018-12-12T08:03:58.838Z,4.60
2018-12-12T08:08:52.121Z,4.50
2018-12-12T08:13:45.477Z,4.40
2018-12-12T08:18:38.673Z,4.30
2018-12-12T08:23:32.365Z,4.10
2018-12-12T08:28:25.541Z,4.00
2018-12-12T08:33:18.729Z,4.10
2018-12-12T08:38:11.987Z,4.20
2018-12-12T08:43:05.335Z,4.30
2018-12-12T08:47:58.499Z,4.80
2018-12-12T08:52:52.805Z,5.40
2018-12-12T08:57:46.005Z,6.10
2018-12-12T09:02:39.209Z,6.60
2018-12-12T09:07:32.423Z,6.40
2018-12-12T09:12:25.729Z,6.30
2018-12-12T09:17:18.976Z,6.20
2018-12-12T09:22:12.274Z,6.20
2018-12-12T09:27:05.449Z,6.10
2018-12-12T09:31:58.659Z,6.00
2018-12-12T09:36:51.839Z,5.90
2018-12-12T09:41:45.066Z,6.20
2018-12-12T09:46:38.220Z,5.90
2018-12-12T09:51:31.435Z,6.30
2018-12-12T09:56:24.659Z,6.10
2018-12-12T10:01:17.856Z,6.30
2018-12-12T10:06:11.060Z,6.30
2018-12-12T10:11:04.270Z,6.50
2018-12-12T10:15:57.458Z,6.20
2018-12-12T10:20:51.542Z,6.30
2018-12-12T10:25:44.963Z,6.50
2018-12-12T10:30:38.225Z,6.40
2018-12-12T10:35:31.464Z,6.50
2018-12-12T10:40:24.641Z,6.90
2018-12-12T10:45:17.841Z,6.80
2018-12-12T10:50:11.091Z,6.70
2018-12-12T10:55:06.157Z,7.00
2018-12-12T10:59:59.347Z,7.00
2018-12-12T11:04:52.551Z,7.10
2018-12-12T11:09:45.747Z,7.10
2018-12-12T11:14:38.932Z,7.20
2018-12-12T11:19:32.425Z,6.90
2018-12-12T11:24:25.631Z,7.20
2018-12-12T11:29:18.888Z,7.30
2018-12-12T11:34:12.162Z,7.50
2018-12-12T11:39:07.095Z,7.20
2018-12-12T11:44:00.288Z,7.30
2018-12-12T11:48:53.532Z,7.20
2018-12-12T11:54:03.462Z,6.90
2018-12-12T11:58:56.739Z,6.60
2018-12-12T12:03:50.109Z,6.60
2018-12-12T12:08:43.291Z,6.50
2018-12-12T12:13:36.501Z,6.70
2018-12-12T12:18:29.759Z,6.90
2018-12-12T12:23:22.972Z,6.90
2018-12-12T12:28:17.512Z,7.20
2018-12-12T12:33:10.831Z,7.30
2018-12-12T12:38:04.135Z,7.40
2018-12-12T12:42:57.914Z,7.40
2018-12-12T12:47:51.266Z,7.10
2018-12-12T12:52:44.493Z,7.20
2018-12-12T12:57:38.342Z,7.30
2018-12-12T13:02:31.559Z,7.20
2018-12-12T13:07:24.773Z,7.30
2018-12-12T13:12:18.140Z,7.20
2018-12-12T13:17:11.505Z,7.30
2018-12-12T13:22:05.551Z,7.30
2018-12-12T13:26:59.427Z,7.40
2018-12-12T13:31:53.537Z,7.40
2018-12-12T13:36:46.797Z,7.50
2018-12-12T13:41:39.991Z,7.50
2018-12-12T13:46:33.303Z,7.40
2018-12-12T13:51:27.173Z,7.40
2018-12-12T13:56:20.389Z,7.40
2018-12-12T14:01:13.759Z,7.40
2018-12-12T14:06:07.068Z,7.30
2018-12-12T14:11:00.630Z,7.30
2018-12-12T14:15:53.837Z,7.30
2018-12-12T14:20:47.032Z,7.00
2018-12-12T14:25:40.268Z,6.80
2018-12-12T14:30:33.459Z,6.70
2018-12-12T14:35:27.175Z,6.80
2018-12-12T14:40:21.011Z,7.10
2018-12-12T14:45:14.222Z,7.20
2018-12-12T14:50:07.633Z,7.20
2018-12-12T14:55:00.949Z,7.00
2018-12-12T14:59:54.145Z,6.80
2018-12-12T15:04:47.364Z,6.70
2018-12-12T15:09:41.353Z,6.40
2018-12-12T15:14:34.576Z,6.20
2018-12-12T15:19:27.771Z,6.00
2018-12-12T15:24:21.001Z,5.60
2018-12-12T15:29:15.781Z,5.40
2018-12-12T15:34:09.972Z,5.30
2018-12-12T15:39:06.080Z,5.30
2018-12-12T15:43:59.270Z,5.20
2018-12-12T15:48:52.555Z,5.20
2018-12-12T15:53:45.840Z,5.00
2018-12-12T15:58:39.539Z,4.90
2018-12-12T16:03:32.737Z,4.80
2018-12-12T16:08:27.375Z,4.70
2018-12-12T16:13:20.598Z,4.60
2018-12-12T16:18:13.837Z,4.60
2018-12-12T16:23:07.064Z,4.60
2018-12-12T16:28:00.255Z,4.60
2018-12-12T16:32:54.366Z,4.50
2018-12-12T16:37:47.556Z,4.40
2018-12-12T16:42:40.830Z,4.40
2018-12-12T16:47:34.039Z,4.20
2018-12-12T16:52:27.809Z,4.10
2018-12-12T16:57:21.012Z,4.10
2018-12-12T17:02:14.343Z,4.10
2018-12-12T17:07:07.561Z,3.90
2018-12-12T17:12:00.785Z,3.90
2018-12-12T17:16:54.393Z,3.90
2018-12-12T17:21:47.862Z,3.80
2018-12-12T17:26:42.669Z,3.90
2018-12-12T17:31:35.938Z,3.90
2018-12-12T17:36:29.179Z,3.80
2018-12-12T17:41:22.417Z,3.80
2018-12-12T17:46:15.603Z,3.90
2018-12-12T17:51:08.825Z,4.10
2018-12-12T17:56:02.042Z,4.10
2018-12-12T18:00:58.447Z,4.20
2018-12-12T18:05:51.675Z,4.20
2018-12-12T18:10:44.887Z,4.20
2018-12-12T18:15:38.136Z,4.00
2018-12-12T18:20:31.496Z,4.00
2018-12-12T18:25:31.600Z,3.80
2018-12-12T18:30:24.835Z,3.50
2018-12-12T18:35:22.449Z,3.40
2018-12-12T18:40:16.130Z,3.30
2018-12-12T18:45:09.622Z,3.20
2018-12-12T18:50:03.266Z,3.20
2018-12-12T18:54:57.444Z,3.20
2018-12-12T18:59:50.666Z,3.20
2018-12-12T19:04:43.867Z,3.10
2018-12-12T19:09:37.112Z,2.90
2018-12-12T19:14:30.346Z,2.70
2018-12-12T19:19:23.543Z,2.60
2018-12-12T19:24:16.774Z,2.70
2018-12-12T19:29:09.964Z,2.60
2018-12-12T19:34:03.249Z,2.50
2018-12-12T19:38:56.433Z,2.60
2018-12-12T19:43:49.645Z,2.70
2018-12-12T19:48:42.873Z,3.00
2018-12-12T19:53:36.093Z,3.30
2018-12-12T19:58:29.310Z,3.50
2018-12-12T20:03:22.530Z,3.80
2018-12-12T20:08:15.750Z,4.10
2018-12-12T20:13:09.068Z,4.30
2018-12-12T20:18:02.250Z,4.20
2018-12-12T20:22:55.978Z,4.40
2018-12-12T20:27:49.162Z,4.40
2018-12-12T20:32:45.387Z,4.60
2018-12-12T20:37:38.621Z,4.60
2018-12-12T20:42:31.841Z,4.60
2018-12-12T20:47:25.112Z,4.70
2018-12-12T20:52:18.334Z,4.90
2018-12-12T20:57:12.211Z,4.80
2018-12-12T21:02:05.587Z,4.70
2018-12-12T21:06:59.018Z,4.60
2018-12-12T21:11:52.225Z,4.70
2018-12-12T21:16:45.438Z,4.70
2018-12-12T21:21:38.765Z,4.80
2018-12-12T21:26:32.011Z,4.90
2018-12-12T21:31:25.205Z,4.90
2018-12-12T21:36:18.428Z,5.00
2018-12-12T21:41:11.667Z,4.90
2018-12-12T21:46:04.871Z,4.80
2018-12-12T21:50:58.089Z,4.70
2018-12-12T21:55:51.287Z,4.70
2018-12-12T22:00:44.461Z,4.70
2018-12-12T22:05:37.695Z,4.70
2018-12-12T22:10:30.918Z,4.70
2018-12-12T22:15:24.243Z,4.60
2018-12-12T22:20:17.426Z,4.70
2018-12-12T22:25:10.704Z,4.80
2018-12-12T22:30:04.698Z,4.80
2018-12-12T22:34:57.874Z,4.80
2018-12-12T22:39:51.127Z,4.70
2018-12-12T22:44:44.681Z,4.90
2018-12-12T22:49:37.875Z,4.90
2018-12-12T22:54:32.772Z,4.70
2018-12-12T22:59:26.106Z,4.50
2018-12-12T23:04:19.335Z,4.20
2018-12-12T23:09:13.175Z,4.20
2018-12-12T23:14:06.433Z,4.10
2018-12-12T23:19:00.391Z,4.20
2018-12-12T23:23:53.629Z,4.20
2018-12-12T23:28:47.441Z,4.20
2018-12-12T23:33:40.670Z,4.00
2018-12-12T23:38:33.863Z,3.90
2018-12-12T23:43:27.045Z,3.70
2018-12-12T23:48:20.281Z,3.80
2018-12-12T23:53:13.466Z,3.80
2018-12-12T23:58:06.663Z,3.80
