createdAt,value
2023-04-10T00:01:54.537Z,11.27
2023-04-10T00:05:00.841Z,10.02
2023-04-10T00:08:05.584Z,9.70
2023-04-10T00:11:10.341Z,9.68
2023-04-10T00:14:14.741Z,9.65
2023-04-10T00:17:19.419Z,9.00
2023-04-10T00:20:26.358Z,8.70
2023-04-10T00:23:32.701Z,8.20
2023-04-10T00:26:37.408Z,8.90
2023-04-10T00:29:41.998Z,8.63
2023-04-10T00:32:46.339Z,8.90
2023-04-10T00:35:51.192Z,8.20
2023-04-10T00:38:56.386Z,8.90
2023-04-10T00:42:02.310Z,9.07
2023-04-10T00:45:07.589Z,8.52
2023-04-10T00:48:12.707Z,8.25
2023-04-10T00:51:17.503Z,8.68
2023-04-10T00:54:22.933Z,8.13
2023-04-10T00:57:27.505Z,8.68
2023-04-10T01:00:32.361Z,9.07
2023-04-10T01:03:39.494Z,7.60
2023-04-10T01:06:53.477Z,7.53
2023-04-10T01:10:54.561Z,8.57
2023-04-10T01:14:59.198Z,7.18
2023-04-10T01:18:52.761Z,7.03
2023-04-10T01:21:58.577Z,7.05
2023-04-10T01:25:44.917Z,7.38
2023-04-10T01:29:07.727Z,7.07
2023-04-10T01:32:18.220Z,7.28
2023-04-10T01:35:24.377Z,7.13
2023-04-10T01:38:30.476Z,6.78
2023-04-10T01:41:36.165Z,6.43
2023-04-10T01:44:44.111Z,7.10
2023-04-10T01:47:49.207Z,6.22
2023-04-10T01:50:55.643Z,6.45
2023-04-10T01:54:02.257Z,6.00
2023-04-10T01:57:07.355Z,7.25
2023-04-10T02:00:19.464Z,6.47
2023-04-10T02:03:24.164Z,6.72
2023-04-10T02:06:37.813Z,7.22
2023-04-10T02:09:54.564Z,6.43
2023-04-10T02:13:06.920Z,6.38
2023-04-10T02:16:17.394Z,6.30
2023-04-10T02:19:24.879Z,6.68
2023-04-10T02:22:30.631Z,7.10
2023-04-10T02:25:36.358Z,6.70
2023-04-10T02:28:41.139Z,7.00
2023-04-10T02:31:46.744Z,7.60
2023-04-10T02:34:51.912Z,6.68
2023-04-10T02:37:56.507Z,6.47
2023-04-10T02:41:01.324Z,6.75
2023-04-10T02:44:06.978Z,6.03
2023-04-10T02:47:11.779Z,6.22
2023-04-10T02:50:21.368Z,6.78
2023-04-10T02:53:26.195Z,6.22
2023-04-10T02:56:35.184Z,6.72
2023-04-10T02:59:39.926Z,7.07
2023-04-10T03:02:44.384Z,6.82
2023-04-10T03:05:54.361Z,6.75
2023-04-10T03:09:06.507Z,7.13
2023-04-10T03:12:11.759Z,7.68
2023-04-10T03:15:16.400Z,7.43
2023-04-10T03:18:21.156Z,7.75
2023-04-10T03:21:30.028Z,7.40
2023-04-10T03:24:34.501Z,7.78
2023-04-10T03:27:39.594Z,7.20
2023-04-10T03:30:45.494Z,7.32
2023-04-10T03:33:50.396Z,7.28
2023-04-10T03:36:55.300Z,8.50
2023-04-10T03:40:00.421Z,7.30
2023-04-10T03:43:04.965Z,7.72
2023-04-10T03:46:11.320Z,7.75
2023-04-10T03:49:20.304Z,7.75
2023-04-10T03:52:26.267Z,7.63
2023-04-10T03:55:32.112Z,7.50
2023-04-10T03:58:36.766Z,6.95
2023-04-10T04:01:42.462Z,7.35
2023-04-10T04:04:52.669Z,7.25
2023-04-10T04:08:16.740Z,6.55
2023-04-10T04:11:42.748Z,7.13
2023-04-10T04:15:09.853Z,6.05
2023-04-10T04:18:34.622Z,6.82
2023-04-10T04:22:19.929Z,6.78
2023-04-10T04:25:35.895Z,6.82
2023-04-10T04:28:48.425Z,7.07
2023-04-10T04:32:11.924Z,6.85
2023-04-10T04:35:34.529Z,6.38
2023-04-10T04:38:54.213Z,6.65
2023-04-10T04:42:09.023Z,6.78
2023-04-10T04:45:32.052Z,6.65
2023-04-10T04:48:47.451Z,6.30
2023-04-10T04:52:09.320Z,7.32
2023-04-10T04:55:20.255Z,5.82
2023-04-10T04:58:34.994Z,6.38
2023-04-10T05:01:49.464Z,6.88
2023-04-10T05:05:21.949Z,6.32
2023-04-10T05:08:41.746Z,6.43
2023-04-10T05:12:08.463Z,5.97
2023-04-10T05:15:26.430Z,6.00
2023-04-10T05:18:51.678Z,6.00
2023-04-10T05:22:07.520Z,6.10
2023-04-10T05:25:35.066Z,6.25
2023-04-10T05:29:02.574Z,6.38
2023-04-10T05:32:25.653Z,5.97
2023-04-10T05:35:56.647Z,6.53
2023-04-10T05:39:13.538Z,6.90
2023-04-10T05:42:43.968Z,7.47
2023-04-10T05:45:58.891Z,9.23
2023-04-10T05:49:26.456Z,8.77
2023-04-10T05:52:58.205Z,7.70
2023-04-10T05:56:21.135Z,7.28
2023-04-10T05:59:48.391Z,9.35
2023-04-10T06:03:11.728Z,11.00
2023-04-10T06:06:27.194Z,9.27
2023-04-10T06:09:32.163Z,7.38
2023-04-10T06:12:38.340Z,9.30
2023-04-10T06:15:44.731Z,8.15
2023-04-10T06:18:52.651Z,8.60
2023-04-10T06:21:57.449Z,10.90
2023-04-10T06:25:02.197Z,9.57
2023-04-10T06:28:06.818Z,8.75
2023-04-10T06:31:12.946Z,8.68
2023-04-10T06:34:17.886Z,9.85
2023-04-10T06:40:39.391Z,11.95
2023-04-10T06:43:45.947Z,11.05
2023-04-10T06:46:50.776Z,10.13
2023-04-10T06:49:55.780Z,10.13
2023-04-10T06:53:00.416Z,9.73
2023-04-10T06:56:06.339Z,11.75
2023-04-10T06:59:10.752Z,10.30
2023-04-10T07:02:15.458Z,10.38
2023-04-10T07:05:20.459Z,8.98
2023-04-10T07:08:25.746Z,9.35
2023-04-10T07:11:30.366Z,11.57
2023-04-10T07:14:35.712Z,9.93
2023-04-10T07:17:40.111Z,10.90
2023-04-10T07:20:44.712Z,9.35
2023-04-10T07:23:49.301Z,10.35
2023-04-10T07:26:54.254Z,11.70
2023-04-10T07:29:58.976Z,10.70
2023-04-10T07:33:03.661Z,10.55
2023-04-10T07:36:08.821Z,11.43
2023-04-10T07:39:13.723Z,9.57
2023-04-10T07:42:18.369Z,8.98
2023-04-10T07:45:22.961Z,9.52
2023-04-10T07:48:27.646Z,9.13
2023-04-10T07:51:32.007Z,8.57
2023-04-10T07:54:36.460Z,7.25
2023-04-10T07:57:42.209Z,8.85
2023-04-10T08:00:46.794Z,8.77
2023-04-10T08:03:52.147Z,9.07
2023-04-10T08:06:56.468Z,8.50
2023-04-10T08:10:00.902Z,8.52
2023-04-10T08:13:06.431Z,7.70
2023-04-10T08:16:11.036Z,7.82
2023-04-10T08:19:15.741Z,6.88
2023-04-10T08:22:20.280Z,6.25
2023-04-10T08:25:24.885Z,6.75
2023-04-10T08:28:29.085Z,7.00
2023-04-10T08:31:33.595Z,6.82
2023-04-10T08:34:39.392Z,7.22
2023-04-10T08:37:49.663Z,6.45
2023-04-10T08:44:02.991Z,5.57
2023-04-10T08:47:09.586Z,4.75
2023-04-10T08:50:17.601Z,4.57
2023-04-10T08:53:24.700Z,4.65
2023-04-10T08:56:32.713Z,4.95
2023-04-10T08:59:37.002Z,5.75
2023-04-10T09:06:06.467Z,6.00
2023-04-10T09:09:11.218Z,5.47
2023-04-10T09:12:17.148Z,4.88
2023-04-10T09:15:22.094Z,5.22
2023-04-10T09:18:50.781Z,5.40
2023-04-10T09:21:56.334Z,5.75
2023-04-10T09:25:02.913Z,5.18
2023-04-10T09:28:09.806Z,4.80
2023-04-10T09:31:35.923Z,4.97
2023-04-10T09:34:58.519Z,4.85
2023-04-10T09:38:13.141Z,6.03
2023-04-10T09:41:17.741Z,5.10
2023-04-10T09:44:37.539Z,6.68
2023-04-10T09:47:42.156Z,5.80
2023-04-10T09:50:47.274Z,5.22
2023-04-10T09:53:51.777Z,6.40
2023-04-10T09:56:57.371Z,5.15
2023-04-10T10:00:09.906Z,4.90
2023-04-10T10:03:21.279Z,5.63
2023-04-10T10:06:27.001Z,6.00
2023-04-10T10:09:31.661Z,6.70
2023-04-10T10:12:46.149Z,5.55
2023-04-10T10:16:30.352Z,5.35
2023-04-10T10:22:54.292Z,6.05
2023-04-10T10:26:02.258Z,5.57
2023-04-10T10:29:11.243Z,6.07
2023-04-10T10:32:17.949Z,4.50
2023-04-10T10:35:26.347Z,6.13
2023-04-10T10:38:32.537Z,6.13
2023-04-10T10:42:06.314Z,5.88
2023-04-10T10:45:16.591Z,4.63
2023-04-10T10:48:21.222Z,4.93
2023-04-10T10:51:50.266Z,5.82
2023-04-10T10:54:59.470Z,4.38
2023-04-10T10:58:07.490Z,4.82
2023-04-10T11:01:12.422Z,4.43
2023-04-10T11:04:43.927Z,4.07
2023-04-10T11:08:01.616Z,3.67
2023-04-10T11:11:12.931Z,4.15
2023-04-10T11:14:18.472Z,4.78
2023-04-10T11:17:53.996Z,4.35
2023-04-10T11:21:23.818Z,4.68
2023-04-10T11:24:51.256Z,3.88
2023-04-10T11:27:55.575Z,4.18
2023-04-10T11:31:22.469Z,3.92
2023-04-10T11:34:27.791Z,3.80
2023-04-10T11:37:32.713Z,4.75
2023-04-10T11:40:57.536Z,4.30
2023-04-10T11:44:07.234Z,4.07
2023-04-10T11:47:13.377Z,4.28
2023-04-10T11:50:18.845Z,3.65
2023-04-10T11:53:23.905Z,4.43
2023-04-10T11:56:30.012Z,4.32
2023-04-10T11:59:35.308Z,3.47
2023-04-10T12:02:53.210Z,3.25
2023-04-10T12:05:58.443Z,3.30
2023-04-10T12:09:15.684Z,3.97
2023-04-10T12:12:20.630Z,3.53
2023-04-10T12:15:28.230Z,3.28
2023-04-10T12:18:33.779Z,3.25
2023-04-10T12:21:41.183Z,3.97
2023-04-10T12:24:51.371Z,3.78
2023-04-10T12:27:56.463Z,3.95
2023-04-10T12:31:00.823Z,3.55
2023-04-10T12:34:07.033Z,2.97
2023-04-10T12:37:12.618Z,3.60
2023-04-10T12:40:18.442Z,3.03
2023-04-10T12:44:07.917Z,3.20
2023-04-10T12:47:12.484Z,2.92
2023-04-10T12:50:20.964Z,3.20
2023-04-10T12:53:27.252Z,2.72
2023-04-10T12:56:42.357Z,3.08
2023-04-10T12:59:47.348Z,2.70
2023-04-10T13:02:52.476Z,2.50
2023-04-10T13:05:57.659Z,2.85
2023-04-10T13:09:02.206Z,2.80
2023-04-10T13:12:06.862Z,3.05
2023-04-10T13:15:11.441Z,2.88
2023-04-10T13:18:16.268Z,3.00
2023-04-10T13:21:26.010Z,2.92
2023-04-10T13:24:31.676Z,2.40
2023-04-10T13:27:36.410Z,2.67
2023-04-10T13:30:42.547Z,3.22
2023-04-10T13:33:48.499Z,2.92
2023-04-10T13:36:52.967Z,2.70
2023-04-10T13:39:57.691Z,2.70
2023-04-10T13:43:02.360Z,2.80
2023-04-10T13:46:07.441Z,2.90
2023-04-10T13:49:12.130Z,3.28
2023-04-10T13:52:16.778Z,2.95
2023-04-10T13:55:21.358Z,2.90
2023-04-10T13:58:28.539Z,3.15
2023-04-10T14:01:33.191Z,3.17
2023-04-10T14:04:37.843Z,2.95
2023-04-10T14:07:42.300Z,2.80
2023-04-10T14:10:50.794Z,3.08
2023-04-10T14:13:55.484Z,2.97
2023-04-10T14:17:00.001Z,2.88
2023-04-10T14:20:04.684Z,2.70
2023-04-10T14:23:09.557Z,2.45
2023-04-10T14:26:14.173Z,2.42
2023-04-10T14:29:22.584Z,3.42
2023-04-10T14:32:30.909Z,2.55
2023-04-10T14:35:35.555Z,3.20
2023-04-10T14:38:40.316Z,2.75
2023-04-10T14:41:44.759Z,2.85
2023-04-10T14:44:49.275Z,2.70
2023-04-10T14:47:54.277Z,2.50
2023-04-10T14:50:59.111Z,2.70
2023-04-10T14:54:04.473Z,2.70
2023-04-10T14:57:09.866Z,2.60
2023-04-10T15:00:15.480Z,2.70
2023-04-10T15:03:20.310Z,2.35
2023-04-10T15:06:28.183Z,2.58
2023-04-10T15:09:32.742Z,2.40
2023-04-10T15:12:37.209Z,2.92
2023-04-10T15:15:41.813Z,2.67
2023-04-10T15:18:49.726Z,3.28
2023-04-10T15:21:55.712Z,2.58
2023-04-10T15:25:00.286Z,2.42
2023-04-10T15:28:05.096Z,2.80
2023-04-10T15:31:11.004Z,2.58
2023-04-10T15:34:15.735Z,2.58
2023-04-10T15:37:21.245Z,2.70
2023-04-10T15:40:25.887Z,2.47
2023-04-10T15:43:30.932Z,2.90
2023-04-10T15:46:37.518Z,2.50
2023-04-10T15:49:41.962Z,2.15
2023-04-10T15:52:46.461Z,2.00
2023-04-10T15:55:51.133Z,2.10
2023-04-10T15:58:55.619Z,2.13
2023-04-10T16:02:01.222Z,2.65
2023-04-10T16:05:09.479Z,2.38
2023-04-10T16:08:14.750Z,3.08
2023-04-10T16:11:20.424Z,2.85
2023-04-10T16:14:25.168Z,3.13
2023-04-10T16:17:29.788Z,2.65
2023-04-10T16:20:35.016Z,2.50
2023-04-10T16:23:39.924Z,2.67
2023-04-10T16:26:44.847Z,2.35
2023-04-10T16:29:49.692Z,2.20
2023-04-10T16:32:54.434Z,2.40
2023-04-10T16:35:59.173Z,2.42
2023-04-10T16:39:03.762Z,2.33
2023-04-10T16:42:08.426Z,2.50
2023-04-10T16:45:13.528Z,2.03
2023-04-10T16:48:18.374Z,1.92
2023-04-10T16:51:24.330Z,2.17
2023-04-10T16:54:28.730Z,2.17
2023-04-10T16:57:33.529Z,2.80
2023-04-10T17:00:38.291Z,2.33
2023-04-10T17:03:42.916Z,2.67
2023-04-10T17:06:47.776Z,2.40
2023-04-10T17:09:52.545Z,2.00
2023-04-10T17:12:57.328Z,2.25
2023-04-10T17:16:02.948Z,2.10
2023-04-10T17:19:07.449Z,1.95
2023-04-10T17:22:18.121Z,2.20
2023-04-10T17:25:23.202Z,2.88
2023-04-10T17:28:27.745Z,2.88
2023-04-10T17:31:32.236Z,3.45
2023-04-10T17:34:36.690Z,3.10
2023-04-10T17:37:41.125Z,3.45
2023-04-10T17:40:45.931Z,3.63
2023-04-10T17:43:50.806Z,3.60
2023-04-10T17:46:55.232Z,3.88
2023-04-10T17:49:59.936Z,3.50
2023-04-10T17:53:04.716Z,4.03
2023-04-10T17:56:21.048Z,3.28
2023-04-10T17:59:25.912Z,3.88
2023-04-10T18:02:30.675Z,3.22
2023-04-10T18:05:36.719Z,2.72
2023-04-10T18:08:41.424Z,2.70
2023-04-10T18:11:47.867Z,2.60
2023-04-10T18:14:52.301Z,2.75
2023-04-10T18:17:56.861Z,2.50
2023-04-10T18:21:07.141Z,2.22
2023-04-10T18:24:12.190Z,2.50
2023-04-10T18:27:16.808Z,2.38
2023-04-10T18:30:21.781Z,2.55
2023-04-10T18:33:26.747Z,2.10
2023-04-10T18:36:31.495Z,2.28
2023-04-10T18:39:38.144Z,1.70
2023-04-10T18:42:42.560Z,1.85
2023-04-10T18:45:47.144Z,1.90
2023-04-10T18:48:54.549Z,1.73
2023-04-10T18:51:58.871Z,2.00
2023-04-10T18:55:04.062Z,1.70
2023-04-10T18:58:08.369Z,1.67
2023-04-10T19:01:13.186Z,1.45
2023-04-10T19:04:17.875Z,1.50
2023-04-10T19:07:22.686Z,1.90
2023-04-10T19:10:27.838Z,1.80
2023-04-10T19:13:33.555Z,2.20
2023-04-10T19:16:38.052Z,2.15
2023-04-10T19:19:42.983Z,1.98
2023-04-10T19:22:47.655Z,2.35
2023-04-10T19:25:54.533Z,2.03
2023-04-10T19:29:00.261Z,2.28
2023-04-10T19:32:04.851Z,2.38
2023-04-10T19:35:09.628Z,2.70
2023-04-10T19:38:14.290Z,2.10
2023-04-10T19:41:19.073Z,2.30
2023-04-10T19:44:24.170Z,2.22
2023-04-10T19:47:31.816Z,2.10
2023-04-10T19:50:37.139Z,1.88
2023-04-10T19:53:43.050Z,2.00
2023-04-10T19:56:47.562Z,1.48
2023-04-10T19:59:52.187Z,1.75
2023-04-10T20:03:01.933Z,2.58
2023-04-10T20:06:10.382Z,2.58
2023-04-10T20:09:18.582Z,2.20
2023-04-10T20:12:22.617Z,1.67
2023-04-10T20:15:27.276Z,2.10
2023-04-10T20:18:32.451Z,1.90
2023-04-10T20:21:36.880Z,1.80
2023-04-10T20:24:41.293Z,1.70
2023-04-10T20:27:45.985Z,1.60
2023-04-10T20:30:50.298Z,1.70
2023-04-10T20:33:55.085Z,1.48
2023-04-10T20:37:00.841Z,1.70
2023-04-10T20:40:06.495Z,1.50
2023-04-10T20:43:12.241Z,1.23
2023-04-10T20:46:17.143Z,1.38
2023-04-10T20:49:21.365Z,1.60
2023-04-10T20:52:26.066Z,1.40
2023-04-10T20:55:30.812Z,1.40
2023-04-10T20:58:35.679Z,1.48
2023-04-10T21:01:40.573Z,1.20
2023-04-10T21:04:45.114Z,1.40
2023-04-10T21:07:49.822Z,1.40
2023-04-10T21:10:56.230Z,1.33
2023-04-10T21:14:00.763Z,1.35
2023-04-10T21:17:05.574Z,1.30
2023-04-10T21:20:11.070Z,1.48
2023-04-10T21:23:15.665Z,1.38
2023-04-10T21:26:20.307Z,1.40
2023-04-10T21:29:25.296Z,1.70
2023-04-10T21:32:29.795Z,1.88
2023-04-10T21:35:34.412Z,2.00
2023-04-10T21:38:38.940Z,1.85
2023-04-10T21:41:44.309Z,1.95
2023-04-10T21:44:48.860Z,1.70
2023-04-10T21:47:53.330Z,1.98
2023-04-10T21:50:57.686Z,2.28
2023-04-10T21:54:02.362Z,1.83
2023-04-10T21:57:07.791Z,1.85
2023-04-10T22:00:13.817Z,1.90
2023-04-10T22:03:20.281Z,2.10
2023-04-10T22:06:24.951Z,2.00
2023-04-10T22:09:29.903Z,1.92
2023-04-10T22:12:34.691Z,2.08
2023-04-10T22:15:39.280Z,2.22
2023-04-10T22:18:44.064Z,2.15
2023-04-10T22:21:48.967Z,2.10
2023-04-10T22:24:53.555Z,2.50
2023-04-10T22:27:59.000Z,2.70
2023-04-10T22:31:03.814Z,2.30
2023-04-10T22:34:12.088Z,2.65
2023-04-10T22:37:16.968Z,2.60
2023-04-10T22:40:21.360Z,3.10
2023-04-10T22:43:25.752Z,2.92
2023-04-10T22:46:30.564Z,3.30
2023-04-10T22:49:35.072Z,2.78
2023-04-10T22:52:40.020Z,2.63
2023-04-10T22:55:44.884Z,3.20
2023-04-10T22:58:49.223Z,3.03
2023-04-10T23:01:53.658Z,3.20
2023-04-10T23:04:58.255Z,2.95
2023-04-10T23:08:03.067Z,3.67
2023-04-10T23:11:08.160Z,2.88
2023-04-10T23:14:13.765Z,3.10
2023-04-10T23:17:20.257Z,3.40
2023-04-10T23:20:25.431Z,3.75
2023-04-10T23:23:30.038Z,2.60
2023-04-10T23:26:34.878Z,2.35
2023-04-10T23:29:39.507Z,2.08
2023-04-10T23:32:44.538Z,1.70
2023-04-10T23:35:49.339Z,1.50
2023-04-10T23:38:54.369Z,2.08
2023-04-10T23:41:58.752Z,1.98
2023-04-10T23:45:03.700Z,1.65
2023-04-10T23:48:09.940Z,1.50
2023-04-10T23:51:14.591Z,1.17
2023-04-10T23:54:19.462Z,1.52
2023-04-10T23:57:24.302Z,1.40
