createdAt,value
2023-01-10T00:01:33.610Z,2.40
2023-01-10T00:04:00.219Z,2.70
2023-01-10T00:06:26.940Z,2.45
2023-01-10T00:08:53.602Z,2.80
2023-01-10T00:11:40.129Z,2.25
2023-01-10T00:14:06.736Z,2.38
2023-01-10T00:16:33.359Z,2.28
2023-01-10T00:18:59.960Z,2.10
2023-01-10T00:21:28.571Z,1.80
2023-01-10T00:23:55.173Z,1.90
2023-01-10T00:26:21.789Z,2.45
2023-01-10T00:28:48.418Z,2.40
2023-01-10T00:31:16.695Z,1.73
2023-01-10T00:33:43.357Z,1.85
2023-01-10T00:36:10.164Z,2.25
2023-01-10T00:38:36.844Z,2.22
2023-01-10T00:41:03.894Z,1.98
2023-01-10T00:43:50.448Z,2.25
2023-01-10T00:46:17.104Z,1.90
2023-01-10T00:48:43.745Z,2.22
2023-01-10T00:51:10.380Z,2.08
2023-01-10T00:53:37.004Z,1.90
2023-01-10T00:56:03.677Z,2.00
2023-01-10T00:58:30.285Z,1.92
2023-01-10T01:00:56.985Z,1.83
2023-01-10T01:03:23.741Z,1.80
2023-01-10T01:05:50.460Z,1.65
2023-01-10T01:08:17.383Z,2.00
2023-01-10T01:10:44.055Z,1.77
2023-01-10T01:13:19.382Z,2.10
2023-01-10T01:15:46.114Z,1.60
2023-01-10T01:18:13.749Z,1.77
2023-01-10T01:20:41.025Z,1.95
2023-01-10T01:23:07.671Z,1.98
2023-01-10T01:25:34.455Z,1.98
2023-01-10T01:28:01.805Z,1.52
2023-01-10T01:30:28.473Z,2.10
2023-01-10T01:32:55.124Z,2.00
2023-01-10T01:35:21.887Z,1.52
2023-01-10T01:37:48.539Z,1.92
2023-01-10T01:40:19.858Z,2.08
2023-01-10T01:42:46.880Z,1.83
2023-01-10T01:48:09.654Z,1.60
2023-01-10T01:51:05.393Z,1.40
2023-01-10T01:56:19.690Z,1.75
2023-01-10T01:58:51.443Z,1.45
2023-01-10T02:01:18.260Z,1.50
2023-01-10T02:03:47.013Z,1.40
2023-01-10T02:06:13.738Z,1.92
2023-01-10T02:08:41.707Z,1.63
2023-01-10T02:11:10.616Z,1.30
2023-01-10T02:13:40.851Z,1.27
2023-01-10T02:16:08.135Z,1.50
2023-01-10T02:18:35.716Z,1.88
2023-01-10T02:21:27.364Z,1.80
2023-01-10T02:24:05.373Z,1.63
2023-01-10T02:26:58.886Z,1.95
2023-01-10T02:29:52.800Z,1.90
2023-01-10T02:32:43.493Z,1.60
2023-01-10T02:35:24.201Z,1.95
2023-01-10T02:38:00.721Z,1.60
2023-01-10T02:40:56.771Z,1.02
2023-01-10T02:43:29.106Z,1.42
2023-01-10T02:46:02.471Z,1.52
2023-01-10T02:48:29.069Z,1.63
2023-01-10T02:51:22.785Z,1.50
2023-01-10T02:53:56.198Z,1.55
2023-01-10T02:56:45.891Z,1.77
2023-01-10T02:59:37.044Z,1.95
2023-01-10T03:02:29.607Z,1.45
2023-01-10T03:05:04.056Z,2.00
2023-01-10T03:07:43.695Z,1.73
2023-01-10T03:10:22.682Z,1.80
2023-01-10T03:13:03.171Z,1.65
2023-01-10T03:15:32.246Z,1.60
2023-01-10T03:18:00.164Z,1.80
2023-01-10T03:20:26.766Z,1.70
2023-01-10T03:22:53.466Z,1.90
2023-01-10T03:25:21.422Z,1.52
2023-01-10T03:27:52.169Z,1.67
2023-01-10T03:32:56.852Z,1.85
2023-01-10T03:35:25.580Z,1.60
2023-01-10T03:38:06.628Z,2.33
2023-01-10T03:40:37.028Z,1.52
2023-01-10T03:43:30.139Z,1.83
2023-01-10T03:46:01.131Z,1.52
2023-01-10T03:48:28.581Z,1.73
2023-01-10T03:50:55.304Z,1.45
2023-01-10T03:53:21.934Z,1.98
2023-01-10T03:55:48.604Z,1.67
2023-01-10T03:58:17.241Z,1.65
2023-01-10T04:00:43.902Z,2.30
2023-01-10T04:03:11.071Z,1.92
2023-01-10T04:05:37.800Z,1.80
2023-01-10T04:08:04.619Z,1.92
2023-01-10T04:10:31.296Z,2.28
2023-01-10T04:13:01.573Z,1.95
2023-01-10T04:15:28.671Z,1.65
2023-01-10T04:17:56.345Z,1.60
2023-01-10T04:20:26.330Z,1.90
2023-01-10T04:22:54.596Z,2.00
2023-01-10T04:25:22.182Z,2.60
2023-01-10T04:27:50.758Z,1.95
2023-01-10T04:30:18.388Z,1.98
2023-01-10T04:32:45.072Z,2.50
2023-01-10T04:35:11.772Z,2.33
2023-01-10T04:37:38.371Z,2.10
2023-01-10T04:40:05.610Z,2.10
2023-01-10T04:42:32.183Z,2.53
2023-01-10T04:44:58.824Z,2.50
2023-01-10T04:47:25.423Z,2.15
2023-01-10T04:49:52.070Z,2.38
2023-01-10T04:52:18.732Z,2.08
2023-01-10T04:54:45.375Z,1.80
2023-01-10T04:57:12.014Z,2.20
2023-01-10T04:59:38.725Z,3.13
2023-01-10T05:02:05.399Z,2.40
2023-01-10T05:04:32.366Z,2.17
2023-01-10T05:06:58.955Z,2.40
2023-01-10T05:09:25.602Z,2.97
2023-01-10T05:11:52.187Z,2.40
2023-01-10T05:14:18.801Z,2.72
2023-01-10T05:16:45.549Z,2.50
2023-01-10T05:19:12.234Z,2.22
2023-01-10T05:21:38.887Z,2.95
2023-01-10T05:24:05.923Z,2.53
2023-01-10T05:26:32.507Z,2.20
2023-01-10T05:28:59.093Z,2.53
2023-01-10T05:31:25.798Z,3.47
2023-01-10T05:33:52.405Z,2.70
2023-01-10T05:36:19.169Z,2.78
2023-01-10T05:38:45.912Z,2.40
2023-01-10T05:41:12.518Z,2.83
2023-01-10T05:43:39.091Z,2.05
2023-01-10T05:46:05.912Z,2.70
2023-01-10T05:48:32.627Z,2.42
2023-01-10T05:50:59.271Z,2.47
2023-01-10T05:53:26.074Z,2.13
2023-01-10T05:55:54.451Z,2.15
2023-01-10T05:58:21.186Z,2.42
2023-01-10T06:00:48.203Z,1.92
2023-01-10T06:03:14.881Z,2.00
2023-01-10T06:05:41.578Z,2.40
2023-01-10T06:08:08.226Z,1.40
2023-01-10T06:10:34.858Z,1.70
2023-01-10T06:13:01.454Z,1.65
2023-01-10T06:15:28.155Z,1.98
2023-01-10T06:17:54.810Z,1.60
2023-01-10T06:20:21.491Z,1.90
2023-01-10T06:22:48.225Z,1.90
2023-01-10T06:25:15.034Z,2.05
2023-01-10T06:27:42.360Z,1.50
2023-01-10T06:30:10.354Z,2.58
2023-01-10T06:32:37.231Z,2.15
2023-01-10T06:35:04.613Z,2.10
2023-01-10T06:37:31.449Z,1.70
2023-01-10T06:39:58.147Z,2.35
2023-01-10T06:42:24.915Z,2.13
2023-01-10T06:44:51.515Z,2.40
2023-01-10T06:47:18.189Z,2.13
2023-01-10T06:49:44.762Z,2.83
2023-01-10T06:52:11.334Z,2.88
2023-01-10T06:54:37.977Z,2.00
2023-01-10T06:57:04.794Z,1.77
2023-01-10T06:59:31.425Z,1.77
2023-01-10T07:01:58.197Z,1.80
2023-01-10T07:04:26.761Z,2.05
2023-01-10T07:06:54.348Z,2.28
2023-01-10T07:09:21.036Z,2.85
2023-01-10T07:11:47.737Z,2.45
2023-01-10T07:14:14.412Z,2.90
2023-01-10T07:16:41.213Z,2.20
2023-01-10T07:19:07.798Z,3.30
2023-01-10T07:21:34.406Z,1.88
2023-01-10T07:24:02.636Z,2.80
2023-01-10T07:26:29.797Z,2.70
2023-01-10T07:28:56.483Z,2.45
2023-01-10T07:31:23.787Z,2.47
2023-01-10T07:33:52.198Z,2.53
2023-01-10T07:36:18.928Z,2.10
2023-01-10T07:38:45.617Z,2.95
2023-01-10T07:41:12.169Z,2.85
2023-01-10T07:43:38.797Z,3.65
2023-01-10T07:46:09.299Z,3.33
2023-01-10T07:48:36.630Z,3.08
2023-01-10T07:51:03.459Z,3.72
2023-01-10T07:53:30.133Z,3.55
2023-01-10T07:56:00.798Z,3.65
2023-01-10T07:58:27.909Z,3.60
2023-01-10T08:00:58.699Z,3.55
2023-01-10T08:03:25.674Z,3.95
2023-01-10T08:06:00.405Z,5.38
2023-01-10T08:08:27.035Z,3.08
2023-01-10T08:10:53.718Z,3.22
2023-01-10T08:13:20.371Z,3.53
2023-01-10T08:15:50.065Z,3.58
2023-01-10T08:18:16.932Z,3.80
2023-01-10T08:20:43.607Z,3.80
2023-01-10T08:23:10.327Z,3.42
2023-01-10T08:25:39.405Z,4.50
2023-01-10T08:28:06.350Z,4.75
2023-01-10T08:30:33.036Z,4.20
2023-01-10T08:33:02.286Z,4.75
2023-01-10T08:35:29.052Z,3.95
2023-01-10T08:37:59.646Z,4.35
2023-01-10T08:40:26.710Z,3.95
2023-01-10T08:43:02.022Z,5.85
2023-01-10T08:45:28.948Z,4.93
2023-01-10T08:47:55.589Z,3.67
2023-01-10T08:50:22.772Z,3.83
2023-01-10T08:52:51.008Z,3.33
2023-01-10T08:55:18.621Z,2.88
2023-01-10T08:57:45.256Z,3.40
2023-01-10T09:00:12.468Z,3.20
2023-01-10T09:02:40.466Z,2.85
2023-01-10T09:05:15.083Z,3.65
2023-01-10T09:07:46.356Z,4.10
2023-01-10T09:10:13.244Z,2.90
2023-01-10T09:12:54.985Z,2.75
2023-01-10T09:15:22.585Z,3.22
2023-01-10T09:17:50.339Z,2.97
2023-01-10T09:20:17.015Z,3.53
2023-01-10T09:22:43.742Z,3.03
2023-01-10T09:25:11.241Z,3.63
2023-01-10T09:27:37.885Z,2.88
2023-01-10T09:30:05.455Z,4.28
2023-01-10T09:32:32.981Z,3.50
2023-01-10T09:34:59.569Z,5.32
2023-01-10T09:37:26.234Z,3.30
2023-01-10T09:39:52.989Z,3.05
2023-01-10T09:42:42.829Z,3.10
2023-01-10T09:45:49.313Z,3.88
2023-01-10T09:48:27.205Z,2.60
2023-01-10T09:51:09.822Z,2.88
2023-01-10T09:53:37.257Z,6.75
2023-01-10T09:56:06.091Z,3.35
2023-01-10T09:58:32.814Z,3.00
2023-01-10T10:01:01.275Z,2.97
2023-01-10T10:03:51.226Z,2.92
2023-01-10T10:06:18.132Z,3.20
2023-01-10T10:08:45.532Z,2.88
2023-01-10T10:11:34.534Z,2.92
2023-01-10T10:14:22.265Z,2.20
2023-01-10T10:17:12.671Z,2.40
2023-01-10T10:20:09.537Z,2.65
2023-01-10T10:23:01.608Z,2.10
2023-01-10T10:28:54.546Z,2.75
2023-01-10T10:31:44.090Z,2.88
2023-01-10T10:34:32.987Z,2.40
2023-01-10T10:37:01.543Z,3.53
2023-01-10T10:39:35.851Z,2.47
2023-01-10T10:42:02.472Z,2.63
2023-01-10T10:44:40.013Z,1.77
2023-01-10T10:47:19.147Z,2.72
2023-01-10T10:50:00.811Z,2.00
2023-01-10T10:52:31.407Z,2.15
2023-01-10T10:54:58.069Z,1.95
2023-01-10T10:57:27.419Z,3.03
2023-01-10T10:59:54.157Z,1.27
2023-01-10T11:02:25.455Z,2.40
2023-01-10T11:04:53.604Z,2.55
2023-01-10T11:07:20.308Z,1.58
2023-01-10T11:12:33.601Z,3.83
2023-01-10T11:15:01.670Z,2.92
2023-01-10T11:17:30.296Z,1.30
2023-01-10T11:20:02.599Z,1.63
2023-01-10T11:22:33.960Z,2.30
2023-01-10T11:25:01.423Z,2.08
2023-01-10T11:27:30.932Z,1.75
2023-01-10T11:30:00.670Z,1.90
2023-01-10T11:32:32.630Z,1.42
2023-01-10T11:35:01.393Z,1.83
2023-01-10T11:37:32.279Z,1.92
2023-01-10T11:40:21.392Z,2.63
2023-01-10T11:42:48.457Z,1.60
2023-01-10T11:50:37.728Z,2.28
2023-01-10T11:53:05.292Z,2.00
2023-01-10T11:55:32.853Z,2.10
2023-01-10T11:58:10.196Z,1.42
2023-01-10T12:00:42.464Z,1.92
2023-01-10T12:03:18.092Z,1.42
2023-01-10T12:06:01.193Z,2.10
2023-01-10T12:08:36.736Z,1.75
2023-01-10T12:11:06.415Z,1.58
2023-01-10T12:13:49.843Z,2.00
2023-01-10T12:16:33.153Z,2.20
2023-01-10T12:19:02.155Z,1.90
2023-01-10T12:21:38.723Z,1.88
2023-01-10T12:24:11.651Z,2.00
2023-01-10T12:26:38.317Z,3.22
2023-01-10T12:29:11.356Z,2.20
2023-01-10T12:31:39.073Z,1.58
2023-01-10T12:34:11.825Z,2.35
2023-01-10T12:37:01.108Z,1.95
2023-01-10T12:39:33.225Z,1.58
2023-01-10T12:42:44.161Z,1.80
2023-01-10T12:45:16.665Z,2.15
2023-01-10T12:50:19.461Z,1.52
2023-01-10T12:53:06.948Z,1.80
2023-01-10T12:55:38.085Z,1.45
2023-01-10T12:58:05.075Z,2.00
2023-01-10T13:00:47.176Z,2.00
2023-01-10T13:03:17.402Z,1.55
2023-01-10T13:05:45.320Z,1.70
2023-01-10T13:08:13.702Z,1.80
2023-01-10T13:10:42.540Z,2.78
2023-01-10T13:13:33.118Z,1.70
2023-01-10T13:21:52.440Z,1.75
2023-01-10T13:24:22.430Z,1.67
2023-01-10T13:26:52.902Z,1.60
2023-01-10T13:29:21.583Z,1.77
2023-01-10T13:31:50.276Z,1.88
2023-01-10T13:34:17.012Z,2.13
2023-01-10T13:36:58.352Z,2.00
2023-01-10T13:39:31.852Z,2.00
2023-01-10T13:42:23.622Z,2.88
2023-01-10T13:45:13.246Z,1.80
2023-01-10T13:55:53.373Z,2.03
2023-01-10T14:01:20.440Z,1.58
2023-01-10T14:03:51.303Z,2.17
2023-01-10T14:06:37.923Z,2.35
2023-01-10T14:11:58.272Z,2.63
2023-01-10T14:16:55.748Z,1.55
2023-01-10T14:19:31.756Z,1.80
2023-01-10T14:22:00.008Z,1.73
2023-01-10T14:24:29.491Z,2.97
2023-01-10T14:26:58.616Z,1.98
2023-01-10T14:29:25.492Z,1.92
2023-01-10T14:31:52.936Z,1.80
2023-01-10T14:34:25.884Z,1.52
2023-01-10T14:37:02.058Z,3.83
2023-01-10T14:39:30.963Z,2.70
2023-01-10T14:42:00.380Z,1.40
2023-01-10T14:44:33.084Z,1.33
2023-01-10T14:47:03.043Z,1.73
2023-01-10T14:49:35.431Z,1.50
2023-01-10T14:52:19.758Z,1.58
2023-01-10T14:54:47.133Z,1.60
2023-01-10T14:57:22.097Z,1.60
2023-01-10T14:59:50.086Z,2.10
2023-01-10T15:02:22.629Z,1.50
2023-01-10T15:07:22.836Z,1.83
2023-01-10T15:09:51.899Z,1.40
2023-01-10T15:12:19.199Z,1.48
2023-01-10T15:14:45.884Z,2.45
2023-01-10T15:17:20.137Z,1.52
2023-01-10T15:19:48.243Z,1.95
2023-01-10T15:22:30.742Z,1.77
2023-01-10T15:25:21.107Z,1.95
2023-01-10T15:27:49.554Z,1.55
2023-01-10T15:30:22.684Z,1.75
2023-01-10T15:32:50.132Z,1.27
2023-01-10T15:35:20.660Z,1.55
2023-01-10T15:37:52.108Z,1.38
2023-01-10T15:40:22.855Z,2.88
2023-01-10T15:42:49.550Z,2.38
2023-01-10T15:45:26.961Z,1.65
2023-01-10T15:48:00.024Z,1.90
2023-01-10T15:50:31.980Z,1.88
2023-01-10T15:53:01.803Z,1.60
2023-01-10T15:58:20.065Z,1.70
2023-01-10T16:00:47.525Z,1.60
2023-01-10T16:03:19.988Z,1.60
2023-01-10T16:05:51.588Z,2.55
2023-01-10T16:08:18.487Z,1.40
2023-01-10T16:10:45.072Z,1.38
2023-01-10T16:13:27.593Z,1.73
2023-01-10T16:15:55.388Z,2.33
2023-01-10T16:18:22.173Z,2.13
2023-01-10T16:20:49.699Z,1.92
2023-01-10T16:23:19.709Z,1.48
2023-01-10T16:25:48.017Z,1.70
2023-01-10T16:28:15.424Z,2.22
2023-01-10T16:30:46.480Z,4.63
2023-01-10T16:33:17.527Z,2.03
2023-01-10T16:35:45.764Z,1.85
2023-01-10T16:38:13.433Z,1.58
2023-01-10T16:40:42.302Z,2.00
2023-01-10T16:43:17.789Z,2.55
2023-01-10T16:45:45.962Z,2.05
2023-01-10T16:48:12.844Z,1.88
2023-01-10T16:50:40.157Z,3.08
2023-01-10T16:53:07.018Z,2.38
2023-01-10T16:55:50.804Z,2.42
2023-01-10T16:58:17.888Z,3.30
2023-01-10T17:00:47.745Z,2.17
2023-01-10T17:03:18.681Z,2.40
2023-01-10T17:05:45.300Z,1.80
2023-01-10T17:08:20.961Z,2.78
2023-01-10T17:10:49.215Z,2.20
2023-01-10T17:13:20.454Z,2.13
2023-01-10T17:15:47.078Z,3.40
2023-01-10T17:18:13.664Z,2.30
2023-01-10T17:20:40.271Z,3.05
2023-01-10T17:23:08.950Z,4.30
2023-01-10T17:25:35.568Z,4.25
2023-01-10T17:28:02.149Z,2.67
2023-01-10T17:30:28.746Z,2.97
2023-01-10T17:32:55.419Z,2.75
2023-01-10T17:35:22.379Z,2.35
2023-01-10T17:37:49.277Z,2.08
2023-01-10T17:40:16.012Z,2.00
2023-01-10T17:42:42.741Z,2.65
2023-01-10T17:45:09.597Z,2.15
2023-01-10T17:47:36.249Z,2.00
2023-01-10T17:50:03.095Z,3.05
2023-01-10T17:52:29.673Z,2.45
2023-01-10T17:54:58.297Z,2.83
2023-01-10T17:57:26.051Z,3.22
2023-01-10T17:59:52.615Z,3.10
2023-01-10T18:02:19.661Z,2.83
2023-01-10T18:04:47.190Z,3.53
2023-01-10T18:07:14.057Z,3.10
2023-01-10T18:09:40.952Z,3.80
2023-01-10T18:12:07.854Z,3.47
2023-01-10T18:14:37.536Z,3.95
2023-01-10T18:17:05.999Z,3.65
2023-01-10T18:19:33.719Z,2.88
2023-01-10T18:22:00.755Z,3.35
2023-01-10T18:24:27.410Z,3.08
2023-01-10T18:26:54.094Z,3.28
2023-01-10T18:29:21.075Z,2.78
2023-01-10T18:31:47.743Z,3.05
2023-01-10T18:34:14.400Z,4.13
2023-01-10T18:36:42.675Z,3.90
2023-01-10T18:39:09.414Z,4.45
2023-01-10T18:41:36.086Z,3.80
2023-01-10T18:44:02.716Z,3.83
2023-01-10T18:46:29.999Z,4.40
2023-01-10T18:48:56.710Z,6.30
2023-01-10T18:51:24.792Z,6.25
2023-01-10T18:53:52.816Z,4.60
2023-01-10T18:56:19.511Z,3.90
2023-01-10T18:58:46.128Z,6.30
2023-01-10T19:01:15.961Z,4.72
2023-01-10T19:03:42.663Z,4.40
2023-01-10T19:06:11.436Z,4.68
2023-01-10T19:08:39.308Z,4.65
2023-01-10T19:11:15.422Z,4.72
2023-01-10T19:13:43.682Z,4.38
2023-01-10T19:16:19.497Z,4.38
2023-01-10T19:18:50.933Z,5.00
2023-01-10T19:21:17.641Z,4.43
2023-01-10T19:23:46.061Z,4.88
2023-01-10T19:26:12.866Z,3.90
2023-01-10T19:28:39.479Z,4.43
2023-01-10T19:31:06.144Z,4.00
2023-01-10T19:33:34.498Z,3.80
2023-01-10T19:36:05.591Z,3.70
2023-01-10T19:38:32.271Z,4.00
2023-01-10T19:40:59.201Z,3.70
2023-01-10T19:43:25.868Z,2.70
2023-01-10T19:45:53.289Z,3.75
2023-01-10T19:48:19.992Z,2.90
2023-01-10T19:50:46.728Z,3.05
2023-01-10T19:53:13.584Z,4.40
2023-01-10T19:55:40.206Z,5.40
2023-01-10T19:58:06.851Z,4.35
2023-01-10T20:00:33.531Z,6.40
2023-01-10T20:03:00.613Z,4.63
2023-01-10T20:05:27.344Z,5.18
2023-01-10T20:07:53.996Z,6.63
2023-01-10T20:10:20.768Z,5.20
2023-01-10T20:12:47.536Z,5.22
2023-01-10T20:15:14.171Z,5.00
2023-01-10T20:17:40.903Z,4.85
2023-01-10T20:20:08.101Z,6.05
2023-01-10T20:22:34.719Z,5.07
2023-01-10T20:25:01.344Z,4.93
2023-01-10T20:27:28.498Z,5.65
2023-01-10T20:29:55.231Z,6.22
2023-01-10T20:32:22.399Z,6.57
2023-01-10T20:34:49.640Z,4.95
2023-01-10T20:37:16.387Z,5.65
2023-01-10T20:39:42.988Z,6.05
2023-01-10T20:42:09.648Z,5.45
2023-01-10T20:44:36.236Z,5.35
2023-01-10T20:47:02.922Z,5.45
2023-01-10T20:49:29.660Z,5.97
2023-01-10T20:51:56.271Z,4.50
2023-01-10T20:54:23.197Z,4.63
2023-01-10T20:56:49.813Z,4.63
2023-01-10T20:59:16.479Z,4.60
2023-01-10T21:01:43.145Z,4.05
2023-01-10T21:04:09.756Z,4.85
2023-01-10T21:06:36.834Z,4.35
2023-01-10T21:09:03.987Z,4.13
2023-01-10T21:11:30.589Z,4.15
2023-01-10T21:13:57.260Z,4.82
2023-01-10T21:16:25.190Z,4.65
2023-01-10T21:18:51.940Z,4.55
2023-01-10T21:21:22.284Z,4.20
2023-01-10T21:23:49.018Z,4.07
2023-01-10T21:26:15.834Z,4.15
2023-01-10T21:28:46.371Z,3.38
2023-01-10T21:31:14.616Z,3.78
2023-01-10T21:33:41.220Z,3.30
2023-01-10T21:36:08.378Z,4.00
2023-01-10T21:38:36.293Z,4.35
2023-01-10T21:41:09.438Z,2.97
2023-01-10T21:43:36.318Z,3.60
2023-01-10T21:46:03.020Z,4.00
2023-01-10T21:48:29.799Z,3.35
2023-01-10T21:50:57.662Z,3.95
2023-01-10T21:53:24.352Z,3.42
2023-01-10T21:55:50.958Z,4.05
2023-01-10T21:58:17.578Z,3.50
2023-01-10T22:00:44.271Z,3.97
2023-01-10T22:03:11.018Z,3.67
2023-01-10T22:05:37.587Z,4.03
2023-01-10T22:08:04.351Z,4.18
2023-01-10T22:10:30.959Z,3.88
2023-01-10T22:12:57.558Z,4.07
2023-01-10T22:15:24.303Z,3.92
2023-01-10T22:17:50.959Z,3.92
2023-01-10T22:20:17.708Z,3.25
2023-01-10T22:22:44.315Z,3.58
2023-01-10T22:25:11.011Z,3.47
2023-01-10T22:27:37.692Z,3.40
2023-01-10T22:30:04.997Z,2.83
2023-01-10T22:32:31.684Z,3.97
2023-01-10T22:34:58.343Z,4.13
2023-01-10T22:37:24.925Z,3.45
2023-01-10T22:39:51.606Z,3.80
2023-01-10T22:42:18.210Z,3.25
2023-01-10T22:44:44.898Z,3.03
2023-01-10T22:47:11.499Z,3.42
2023-01-10T22:49:38.580Z,3.78
2023-01-10T22:52:08.288Z,3.30
2023-01-10T22:54:35.128Z,3.80
2023-01-10T22:57:01.834Z,3.33
2023-01-10T22:59:28.376Z,3.70
2023-01-10T23:01:55.002Z,3.08
2023-01-10T23:04:22.005Z,3.17
2023-01-10T23:06:50.095Z,2.80
2023-01-10T23:09:16.823Z,2.90
2023-01-10T23:11:43.439Z,3.20
2023-01-10T23:14:10.043Z,2.78
2023-01-10T23:16:36.746Z,2.97
2023-01-10T23:19:03.447Z,2.95
2023-01-10T23:21:30.048Z,2.70
2023-01-10T23:23:56.831Z,2.80
2023-01-10T23:26:23.541Z,2.95
2023-01-10T23:28:50.766Z,2.83
2023-01-10T23:31:19.079Z,3.22
2023-01-10T23:33:45.869Z,2.95
2023-01-10T23:36:12.530Z,2.80
2023-01-10T23:38:39.135Z,3.15
2023-01-10T23:41:05.882Z,2.70
2023-01-10T23:43:32.558Z,2.60
2023-01-10T23:45:59.285Z,2.45
2023-01-10T23:48:26.092Z,2.83
2023-01-10T23:50:52.753Z,2.58
2023-01-10T23:53:19.368Z,2.90
2023-01-10T23:55:46.149Z,2.38
2023-01-10T23:58:12.978Z,2.67
