createdAt,value
2022-12-08T00:02:14.015Z,100274.94
2022-12-08T00:05:20.073Z,100233.66
2022-12-08T00:08:27.878Z,100272.19
2022-12-08T00:11:16.480Z,100292.34
2022-12-08T00:14:04.114Z,100290.56
2022-12-08T00:16:52.016Z,100299.94
2022-12-08T00:19:40.450Z,100307.03
2022-12-08T00:22:29.420Z,100296.53
2022-12-08T00:25:19.717Z,100277.69
2022-12-08T00:28:07.405Z,100282.69
2022-12-08T00:30:54.979Z,100270.25
2022-12-08T00:33:42.698Z,100290.91
2022-12-08T00:36:30.955Z,100284.63
2022-12-08T00:39:18.797Z,100289.31
2022-12-08T00:42:12.347Z,100269.44
2022-12-08T00:45:00.001Z,100268.31
2022-12-08T00:47:47.717Z,100302.19
2022-12-08T00:50:35.981Z,100290.25
2022-12-08T00:53:23.842Z,100273.63
2022-12-08T00:56:11.605Z,100298.16
2022-12-08T00:58:59.712Z,100284.97
2022-12-08T01:01:48.092Z,100285.88
2022-12-08T01:04:35.691Z,100290.44
2022-12-08T01:07:23.224Z,100282.03
2022-12-08T01:10:10.995Z,100277.03
2022-12-08T01:13:17.480Z,100295.25
2022-12-08T01:16:05.853Z,100263.97
2022-12-08T01:18:54.205Z,100279.44
2022-12-08T01:21:43.108Z,100298.47
2022-12-08T01:24:30.765Z,100270.41
2022-12-08T01:27:18.457Z,100273.66
2022-12-08T01:30:07.307Z,100277.69
2022-12-08T01:32:55.231Z,100275.59
2022-12-08T01:35:42.926Z,100244.63
2022-12-08T01:38:30.935Z,100269.13
2022-12-08T01:41:22.058Z,100269.31
2022-12-08T01:44:11.021Z,100290.91
2022-12-08T01:46:58.718Z,100287.53
2022-12-08T01:49:47.692Z,100296.25
2022-12-08T01:52:46.967Z,100292.19
2022-12-08T01:55:44.267Z,100286.25
2022-12-08T01:58:49.814Z,100291.38
2022-12-08T02:01:37.747Z,100291.25
2022-12-08T02:04:25.593Z,100263.66
2022-12-08T02:07:16.679Z,100288.03
2022-12-08T02:10:06.040Z,100280.94
2022-12-08T02:12:56.488Z,100258.03
2022-12-08T02:16:48.655Z,100265.28
2022-12-08T02:20:04.336Z,100225.78
2022-12-08T02:23:18.384Z,100260.28
2022-12-08T02:26:34.587Z,100252.84
2022-12-08T02:29:59.521Z,100251.72
2022-12-08T02:32:49.993Z,100230.25
2022-12-08T02:36:03.406Z,100256.25
2022-12-08T02:39:11.153Z,100263.97
2022-12-08T02:42:17.290Z,100268.97
2022-12-08T02:45:09.132Z,100246.59
2022-12-08T02:47:59.089Z,100249.78
2022-12-08T02:50:46.755Z,100248.66
2022-12-08T02:53:37.093Z,100256.75
2022-12-08T02:56:36.761Z,100237.69
2022-12-08T02:59:41.596Z,100283.34
2022-12-08T03:02:38.173Z,100273.00
2022-12-08T03:05:47.625Z,100254.94
2022-12-08T03:09:06.013Z,100254.31
2022-12-08T03:12:01.602Z,100259.16
2022-12-08T03:14:53.732Z,100261.41
2022-12-08T03:17:46.543Z,100260.28
2022-12-08T03:20:35.498Z,100277.38
2022-12-08T03:23:25.009Z,100253.81
2022-12-08T03:26:19.693Z,100263.97
2022-12-08T03:29:07.858Z,100266.09
2022-12-08T03:31:59.459Z,100258.19
2022-12-08T03:34:50.812Z,100273.81
2022-12-08T03:37:40.550Z,100244.28
2022-12-08T03:40:28.194Z,100267.84
2022-12-08T03:43:15.817Z,100271.72
2022-12-08T03:46:03.439Z,100261.56
2022-12-08T03:48:51.321Z,100260.91
2022-12-08T03:51:39.142Z,100254.78
2022-12-08T03:54:29.894Z,100274.78
2022-12-08T03:57:17.570Z,100258.66
2022-12-08T04:00:08.453Z,100255.91
2022-12-08T04:02:59.155Z,100264.78
2022-12-08T04:05:47.108Z,100275.75
2022-12-08T04:08:35.297Z,100273.00
2022-12-08T04:11:23.104Z,100269.78
2022-12-08T04:14:10.912Z,100275.13
2022-12-08T04:16:58.623Z,100270.09
2022-12-08T04:19:46.200Z,100261.88
2022-12-08T04:22:33.846Z,100248.63
2022-12-08T04:25:21.773Z,100273.81
2022-12-08T04:28:09.478Z,100268.31
2022-12-08T04:30:57.544Z,100255.28
2022-12-08T04:33:45.570Z,100273.66
2022-12-08T04:36:33.206Z,100274.13
2022-12-08T04:39:20.768Z,100271.56
2022-12-08T04:42:08.497Z,100283.94
2022-12-08T04:44:56.174Z,100300.13
2022-12-08T04:47:46.299Z,100285.91
2022-12-08T04:50:34.076Z,100288.97
2022-12-08T04:53:21.830Z,100286.56
2022-12-08T04:56:16.989Z,100300.09
2022-12-08T04:59:07.000Z,100294.31
2022-12-08T05:01:54.908Z,100307.69
2022-12-08T05:04:45.943Z,100274.09
2022-12-08T05:07:33.715Z,100294.91
2022-12-08T05:10:21.416Z,100295.09
2022-12-08T05:13:09.173Z,100297.84
2022-12-08T05:16:10.100Z,100267.03
2022-12-08T05:18:57.821Z,100283.34
2022-12-08T05:21:46.029Z,100306.38
2022-12-08T05:24:33.890Z,100320.25
2022-12-08T05:27:21.457Z,100298.16
2022-12-08T05:30:09.270Z,100288.50
2022-12-08T05:32:56.869Z,100298.81
2022-12-08T05:35:44.663Z,100295.25
2022-12-08T05:38:32.413Z,100291.88
2022-12-08T05:41:21.549Z,100278.50
2022-12-08T05:44:09.518Z,100312.97
2022-12-08T05:46:57.066Z,100314.28
2022-12-08T05:49:45.204Z,100301.69
2022-12-08T05:52:32.969Z,100322.34
2022-12-08T05:55:20.605Z,100306.53
2022-12-08T05:58:16.030Z,100319.94
2022-12-08T06:01:03.832Z,100300.56
2022-12-08T06:03:52.838Z,100332.03
2022-12-08T06:06:40.531Z,100324.63
2022-12-08T06:09:28.315Z,100293.31
2022-12-08T06:12:16.446Z,100320.59
2022-12-08T06:15:04.503Z,100331.88
2022-12-08T06:17:52.220Z,100330.25
2022-12-08T06:20:39.866Z,100323.13
2022-12-08T06:23:27.574Z,100335.59
2022-12-08T06:26:16.345Z,100326.56
2022-12-08T06:29:05.197Z,100336.72
2022-12-08T06:31:53.233Z,100327.53
2022-12-08T06:34:41.120Z,100316.06
2022-12-08T06:37:29.036Z,100333.81
2022-12-08T06:40:16.774Z,100317.06
2022-12-08T06:43:04.515Z,100312.69
2022-12-08T06:45:52.907Z,100329.94
2022-12-08T06:48:40.840Z,100328.00
2022-12-08T06:51:28.355Z,100329.31
2022-12-08T06:54:16.032Z,100326.09
2022-12-08T06:57:04.824Z,100322.56
2022-12-08T06:59:52.572Z,100320.28
2022-12-08T07:02:42.739Z,100306.56
2022-12-08T07:05:30.429Z,100326.72
2022-12-08T07:08:18.285Z,100327.38
2022-12-08T07:11:12.424Z,100313.00
2022-12-08T07:14:03.082Z,100324.47
2022-12-08T07:16:51.761Z,100330.47
2022-12-08T07:19:41.971Z,100318.16
2022-12-08T07:22:29.614Z,100310.47
2022-12-08T07:25:18.031Z,100340.31
2022-12-08T07:28:12.689Z,100312.69
2022-12-08T07:31:00.845Z,100335.94
2022-12-08T07:33:49.010Z,100332.53
2022-12-08T07:36:36.871Z,100342.06
2022-12-08T07:39:24.589Z,100335.63
2022-12-08T07:42:12.346Z,100295.94
2022-12-08T07:45:01.053Z,100331.25
2022-12-08T07:47:48.642Z,100326.25
2022-12-08T07:50:36.509Z,100327.19
2022-12-08T07:53:24.192Z,100332.53
2022-12-08T07:56:13.847Z,100319.78
2022-12-08T07:59:01.716Z,100347.09
2022-12-08T08:02:11.723Z,100354.03
2022-12-08T08:04:58.634Z,100338.03
2022-12-08T08:07:48.554Z,100363.03
2022-12-08T08:10:36.389Z,100352.53
2022-12-08T08:13:24.150Z,100364.66
2022-12-08T08:16:13.915Z,100367.75
2022-12-08T08:19:01.711Z,100376.28
2022-12-08T08:21:50.297Z,100351.13
2022-12-08T08:24:43.136Z,100359.53
2022-12-08T08:27:33.307Z,100331.59
2022-12-08T08:30:21.386Z,100366.78
2022-12-08T08:33:09.022Z,100374.53
2022-12-08T08:35:57.964Z,100370.97
2022-12-08T08:38:45.631Z,100362.41
2022-12-08T08:41:33.563Z,100358.06
2022-12-08T08:44:21.131Z,100335.94
2022-12-08T08:47:09.997Z,100325.47
2022-12-08T08:49:57.681Z,100353.53
2022-12-08T08:52:45.355Z,100337.72
2022-12-08T08:55:33.001Z,100308.69
2022-12-08T08:58:20.783Z,100332.38
2022-12-08T09:01:08.748Z,100326.84
2022-12-08T09:03:57.233Z,100337.34
2022-12-08T09:06:45.528Z,100330.75
2022-12-08T09:09:33.167Z,100317.38
2022-12-08T09:12:22.396Z,100337.50
2022-12-08T09:15:10.657Z,100332.19
2022-12-08T09:17:58.293Z,100315.97
2022-12-08T09:20:47.070Z,100315.63
2022-12-08T09:23:35.988Z,100304.72
2022-12-08T09:26:25.463Z,100304.19
2022-12-08T09:29:14.762Z,100301.31
2022-12-08T09:32:03.388Z,100324.72
2022-12-08T09:35:01.958Z,100285.31
2022-12-08T09:37:58.344Z,100306.28
2022-12-08T09:41:26.583Z,100309.97
2022-12-08T09:44:35.365Z,100325.97
2022-12-08T09:47:36.547Z,100316.31
2022-12-08T09:50:31.010Z,100304.16
2022-12-08T09:53:27.378Z,100301.56
2022-12-08T09:56:22.832Z,100310.06
2022-12-08T09:59:34.587Z,100298.91
2022-12-08T10:02:28.739Z,100294.91
2022-12-08T10:05:16.494Z,100276.91
2022-12-08T10:08:12.665Z,100285.09
2022-12-08T10:11:11.172Z,100284.47
2022-12-08T10:14:19.478Z,100274.53
2022-12-08T10:17:13.369Z,100275.56
2022-12-08T10:20:22.705Z,100273.13
2022-12-08T10:23:13.441Z,100265.72
2022-12-08T10:26:06.905Z,100256.91
2022-12-08T10:28:57.620Z,100250.91
2022-12-08T10:31:45.502Z,100271.09
2022-12-08T10:34:33.143Z,100252.38
2022-12-08T10:37:20.828Z,100245.34
2022-12-08T10:40:18.317Z,100286.75
2022-12-08T10:43:07.248Z,100286.41
2022-12-08T10:45:55.143Z,100285.75
2022-12-08T10:49:09.139Z,100268.13
2022-12-08T10:51:58.075Z,100266.09
2022-12-08T10:54:45.681Z,100272.34
2022-12-08T10:57:39.004Z,100271.78
2022-12-08T11:00:29.152Z,100250.41
2022-12-08T11:03:26.833Z,100260.25
2022-12-08T11:06:20.124Z,100244.09
2022-12-08T11:09:33.595Z,100221.81
2022-12-08T11:12:23.079Z,100234.50
2022-12-08T11:15:17.649Z,100229.69
2022-12-08T11:18:20.843Z,100214.91
2022-12-08T11:21:13.993Z,100216.09
2022-12-08T11:24:21.038Z,100219.66
2022-12-08T11:27:09.357Z,100214.50
2022-12-08T11:29:57.254Z,100192.03
2022-12-08T11:32:47.872Z,100204.91
2022-12-08T11:35:40.474Z,100196.78
2022-12-08T11:38:29.258Z,100192.94
2022-12-08T11:41:19.373Z,100208.47
2022-12-08T11:44:30.935Z,100213.03
2022-12-08T11:47:28.677Z,100197.72
2022-12-08T11:50:49.734Z,100197.34
2022-12-08T11:54:11.338Z,100188.22
2022-12-08T11:57:01.826Z,100190.22
2022-12-08T11:59:52.409Z,100191.00
2022-12-08T12:02:44.998Z,100154.59
2022-12-08T12:08:57.713Z,100195.28
2022-12-08T12:12:33.667Z,100189.44
2022-12-08T12:15:38.801Z,100196.56
2022-12-08T12:18:40.519Z,100196.16
2022-12-08T12:21:42.142Z,100196.28
2022-12-08T12:24:37.019Z,100189.13
2022-12-08T12:27:39.376Z,100179.25
2022-12-08T12:30:31.862Z,100167.28
2022-12-08T12:33:20.817Z,100170.00
2022-12-08T12:36:11.084Z,100191.56
2022-12-08T12:39:07.956Z,100172.16
2022-12-08T12:42:01.551Z,100157.31
2022-12-08T12:45:16.362Z,100162.59
2022-12-08T12:48:04.258Z,100154.91
2022-12-08T12:50:52.508Z,100158.88
2022-12-08T12:53:40.124Z,100179.03
2022-12-08T12:56:47.231Z,100169.06
2022-12-08T13:00:01.053Z,100164.53
2022-12-08T13:02:51.239Z,100154.59
2022-12-08T13:05:50.809Z,100149.50
2022-12-08T13:08:56.501Z,100145.06
2022-12-08T13:11:57.556Z,100153.09
2022-12-08T13:14:49.381Z,100164.75
2022-12-08T13:17:38.765Z,100163.28
2022-12-08T13:20:26.820Z,100158.50
2022-12-08T13:23:43.757Z,100159.09
2022-12-08T13:26:31.412Z,100163.28
2022-12-08T13:29:26.786Z,100163.81
2022-12-08T13:32:14.302Z,100179.28
2022-12-08T13:35:04.576Z,100173.81
2022-12-08T13:37:55.133Z,100174.97
2022-12-08T13:40:44.242Z,100180.44
2022-12-08T13:43:51.363Z,100147.75
2022-12-08T13:47:31.687Z,100175.59
2022-12-08T13:57:08.596Z,100172.28
2022-12-08T14:00:04.866Z,100166.72
2022-12-08T14:03:02.073Z,100150.34
2022-12-08T14:06:19.210Z,100158.09
2022-12-08T14:09:10.080Z,100175.19
2022-12-08T14:12:03.751Z,100182.97
2022-12-08T14:15:03.331Z,100189.56
2022-12-08T14:17:53.603Z,100185.38
2022-12-08T14:21:12.258Z,100199.56
2022-12-08T14:23:49.321Z,100175.88
2022-12-08T14:26:36.968Z,100196.50
2022-12-08T14:29:39.012Z,100167.69
2022-12-08T14:32:42.899Z,100188.91
2022-12-08T14:35:35.900Z,100185.38
2022-12-08T14:38:25.943Z,100171.53
2022-12-08T14:41:13.809Z,100149.13
2022-12-08T14:44:02.670Z,100178.50
2022-12-08T14:47:09.703Z,100180.44
2022-12-08T14:49:58.373Z,100174.78
2022-12-08T14:52:46.093Z,100175.09
2022-12-08T14:55:37.898Z,100188.31
2022-12-08T14:58:29.200Z,100183.78
2022-12-08T15:01:23.954Z,100178.63
2022-12-08T15:04:15.038Z,100179.56
2022-12-08T15:07:12.321Z,100184.63
2022-12-08T15:10:16.676Z,100197.47
2022-12-08T15:13:06.106Z,100192.34
2022-12-08T15:15:56.535Z,100181.22
2022-12-08T15:18:44.184Z,100188.81
2022-12-08T15:21:37.527Z,100194.59
2022-12-08T15:24:29.435Z,100182.97
2022-12-08T15:27:19.794Z,100121.44
2022-12-08T15:30:13.240Z,100169.94
2022-12-08T15:33:00.872Z,100161.22
2022-12-08T15:35:50.115Z,100134.00
2022-12-08T15:38:39.373Z,100162.03
2022-12-08T15:41:27.026Z,100166.06
2022-12-08T15:44:14.711Z,100183.78
2022-12-08T15:47:02.690Z,100189.28
2022-12-08T15:49:52.781Z,100138.88
2022-12-08T15:52:40.556Z,100163.00
2022-12-08T15:55:28.306Z,100168.00
2022-12-08T16:01:33.830Z,100171.06
2022-12-08T16:07:30.930Z,100172.84
2022-12-08T16:10:22.272Z,100142.25
2022-12-08T16:16:45.033Z,100201.06
2022-12-08T16:19:32.697Z,100176.41
2022-12-08T16:25:46.294Z,100190.44
2022-12-08T16:28:54.063Z,100189.63
2022-12-08T16:31:42.357Z,100197.06
2022-12-08T16:34:29.959Z,100195.59
2022-12-08T16:37:19.436Z,100211.22
2022-12-08T16:40:13.200Z,100201.72
2022-12-08T16:43:01.014Z,100186.75
2022-12-08T16:45:48.817Z,100186.56
2022-12-08T16:48:36.494Z,100193.19
2022-12-08T16:51:27.090Z,100212.03
2022-12-08T16:54:15.263Z,100200.78
2022-12-08T16:57:02.940Z,100187.88
2022-12-08T16:59:50.592Z,100205.75
2022-12-08T17:02:38.619Z,100197.38
2022-12-08T17:05:27.321Z,100203.53
2022-12-08T17:08:15.307Z,100211.91
2022-12-08T17:11:08.963Z,100207.41
2022-12-08T17:14:00.259Z,100207.34
2022-12-08T17:16:47.852Z,100196.44
2022-12-08T17:19:35.838Z,100205.28
2022-12-08T17:22:25.909Z,100209.81
2022-12-08T17:25:13.934Z,100210.44
2022-12-08T17:28:01.613Z,100203.19
2022-12-08T17:30:49.350Z,100188.69
2022-12-08T17:33:36.974Z,100199.81
2022-12-08T17:36:24.644Z,100197.59
2022-12-08T17:39:18.278Z,100173.88
2022-12-08T17:42:07.323Z,100194.97
2022-12-08T17:44:55.246Z,100195.59
2022-12-08T17:47:43.069Z,100211.09
2022-12-08T17:50:30.750Z,100207.69
2022-12-08T17:53:18.651Z,100214.78
2022-12-08T17:56:11.237Z,100209.97
2022-12-08T17:59:03.497Z,100178.53
2022-12-08T18:01:55.788Z,100195.13
2022-12-08T18:04:43.771Z,100196.44
2022-12-08T18:07:32.468Z,100193.69
2022-12-08T18:10:20.464Z,100188.84
2022-12-08T18:13:08.940Z,100183.84
2022-12-08T18:15:56.670Z,100158.22
2022-12-08T18:18:44.462Z,100185.75
2022-12-08T18:21:33.893Z,100165.78
2022-12-08T18:24:23.540Z,100190.13
2022-12-08T18:27:11.128Z,100183.69
2022-12-08T18:29:59.109Z,100139.53
2022-12-08T18:32:46.969Z,100172.41
2022-12-08T18:35:34.877Z,100154.03
2022-12-08T18:38:22.602Z,100176.25
2022-12-08T18:41:20.258Z,100177.72
2022-12-08T18:44:10.195Z,100150.34
2022-12-08T18:46:57.872Z,100166.44
2022-12-08T18:49:45.660Z,100170.97
2022-12-08T18:52:33.678Z,100166.44
2022-12-08T18:55:21.547Z,100163.56
2022-12-08T18:58:11.112Z,100201.59
2022-12-08T19:00:59.001Z,100146.81
2022-12-08T19:04:27.364Z,100197.59
2022-12-08T19:07:00.075Z,100218.53
2022-12-08T19:09:47.737Z,100207.75
2022-12-08T19:12:35.470Z,100226.94
2022-12-08T19:15:25.790Z,100216.25
2022-12-08T19:18:13.508Z,100217.72
2022-12-08T19:21:02.075Z,100187.91
2022-12-08T19:23:51.796Z,100172.59
2022-12-08T19:26:39.767Z,100190.47
2022-12-08T19:29:29.823Z,100184.97
2022-12-08T19:32:20.022Z,100188.72
2022-12-08T19:35:10.190Z,100199.19
2022-12-08T19:37:57.985Z,100192.41
2022-12-08T19:41:04.047Z,100183.88
2022-12-08T19:44:10.163Z,100171.00
2022-12-08T19:46:57.907Z,100191.13
2022-12-08T19:49:45.792Z,100184.69
2022-12-08T19:52:33.696Z,100196.25
2022-12-08T19:55:21.380Z,100183.53
2022-12-08T19:58:09.788Z,100174.00
2022-12-08T20:00:57.396Z,100182.75
2022-12-08T20:03:45.085Z,100172.41
2022-12-08T20:06:35.827Z,100191.44
2022-12-08T20:09:26.622Z,100187.91
2022-12-08T20:12:14.879Z,100157.09
2022-12-08T20:15:02.813Z,100151.94
2022-12-08T20:17:50.535Z,100131.47
2022-12-08T20:20:39.455Z,100147.75
2022-12-08T20:23:27.162Z,100171.94
2022-12-08T20:26:14.757Z,100152.63
2022-12-08T20:29:02.512Z,100173.25
2022-12-08T20:31:50.556Z,100174.34
2022-12-08T20:34:38.401Z,100183.72
2022-12-08T20:37:26.207Z,100160.66
2022-12-08T20:40:14.333Z,100168.56
2022-12-08T20:43:02.692Z,100174.84
2022-12-08T20:45:53.432Z,100184.50
2022-12-08T20:48:41.558Z,100182.56
2022-12-08T20:51:33.073Z,100154.22
2022-12-08T20:54:29.229Z,100173.25
2022-12-08T20:57:20.412Z,100157.94
2022-12-08T21:00:34.486Z,100181.78
2022-12-08T21:03:25.456Z,100177.75
2022-12-08T21:06:13.815Z,100164.19
2022-12-08T21:09:01.679Z,100167.59
2022-12-08T21:11:49.532Z,100173.06
2022-12-08T21:14:37.372Z,100167.25
2022-12-08T21:17:25.517Z,100140.53
2022-12-08T21:20:13.392Z,100162.44
2022-12-08T21:23:07.831Z,100166.47
2022-12-08T21:29:20.305Z,100102.81
2022-12-08T21:32:08.363Z,100173.25
2022-12-08T21:34:56.113Z,100158.75
2022-12-08T21:37:43.857Z,100173.25
2022-12-08T21:40:31.516Z,100147.00
2022-12-08T21:43:19.134Z,100174.84
2022-12-08T21:46:14.196Z,100186.75
2022-12-08T21:49:02.479Z,100185.16
2022-12-08T21:51:52.536Z,100181.75
2022-12-08T21:54:40.301Z,100170.00
2022-12-08T21:57:28.508Z,100174.38
2022-12-08T22:00:17.060Z,100168.72
2022-12-08T22:03:05.714Z,100175.81
2022-12-08T22:06:13.825Z,100178.56
2022-12-08T22:09:13.526Z,100184.84
2022-12-08T22:12:02.101Z,100204.81
2022-12-08T22:14:51.154Z,100212.91
2022-12-08T22:17:43.537Z,100196.44
2022-12-08T22:20:31.455Z,100212.72
2022-12-08T22:23:19.898Z,100221.44
2022-12-08T22:26:08.293Z,100216.75
2022-12-08T22:28:55.917Z,100210.63
2022-12-08T22:31:43.850Z,100212.06
2022-12-08T22:34:31.512Z,100199.31
2022-12-08T22:37:19.153Z,100203.16
2022-12-08T22:40:07.683Z,100192.72
2022-12-08T22:42:55.515Z,100196.59
2022-12-08T22:45:44.708Z,100209.97
2022-12-08T22:48:32.847Z,100233.84
2022-12-08T22:51:20.832Z,100216.59
2022-12-08T22:54:11.288Z,100229.97
2022-12-08T22:56:58.893Z,100236.56
2022-12-08T22:59:46.659Z,100208.03
2022-12-08T23:02:34.433Z,100209.97
2022-12-08T23:05:22.449Z,100217.06
2022-12-08T23:08:15.948Z,100223.81
2022-12-08T23:11:03.794Z,100238.16
2022-12-08T23:13:51.691Z,100196.72
2022-12-08T23:16:39.420Z,100216.53
2022-12-08T23:19:30.592Z,100222.53
2022-12-08T23:22:18.609Z,100222.53
2022-12-08T23:25:07.051Z,100213.34
2022-12-08T23:27:55.217Z,100218.50
2022-12-08T23:30:43.101Z,100218.16
2022-12-08T23:33:31.846Z,100224.25
2022-12-08T23:36:21.063Z,100213.78
2022-12-08T23:39:09.165Z,100191.88
2022-12-08T23:41:59.992Z,100242.97
2022-12-08T23:44:47.708Z,100237.50
2022-12-08T23:47:35.931Z,100251.34
2022-12-08T23:50:23.546Z,100241.06
2022-12-08T23:53:11.214Z,100178.31
2022-12-08T23:56:04.676Z,100243.97
2022-12-08T23:58:52.434Z,100254.44
