createdAt,value
2019-05-23T00:00:52.415Z,18.47
2019-05-23T00:03:24.154Z,17.33
2019-05-23T00:06:03.970Z,17.23
2019-05-23T00:08:34.020Z,16.53
2019-05-23T00:11:22.089Z,16.67
2019-05-23T00:14:00.916Z,17.73
2019-05-23T00:16:30.837Z,17.70
2019-05-23T00:19:00.421Z,19.23
2019-05-23T00:21:30.546Z,18.07
2019-05-23T00:24:00.097Z,24.00
2019-05-23T00:26:30.014Z,17.40
2019-05-23T00:29:09.694Z,16.97
2019-05-23T00:31:45.295Z,21.67
2019-05-23T00:34:15.205Z,19.23
2019-05-23T00:36:44.368Z,19.73
2019-05-23T00:39:14.469Z,16.23
2019-05-23T00:41:45.295Z,18.43
2019-05-23T00:44:15.802Z,17.03
2019-05-23T00:46:45.340Z,20.43
2019-05-23T00:49:16.002Z,18.17
2019-05-23T00:51:46.177Z,17.60
2019-05-23T00:54:15.695Z,16.67
2019-05-23T00:56:45.346Z,17.67
2019-05-23T00:59:26.448Z,17.07
2019-05-23T01:01:48.629Z,17.70
2019-05-23T01:04:18.102Z,21.13
2019-05-23T01:06:48.430Z,18.83
2019-05-23T01:09:17.780Z,21.37
2019-05-23T01:11:47.477Z,18.33
2019-05-23T01:14:23.301Z,18.07
2019-05-23T01:16:53.699Z,16.80
2019-05-23T01:19:22.772Z,19.97
2019-05-23T01:22:00.503Z,17.30
2019-05-23T01:24:34.245Z,18.50
2019-05-23T01:27:04.486Z,18.70
2019-05-23T01:29:39.641Z,22.27
2019-05-23T01:32:31.958Z,19.17
2019-05-23T01:35:02.863Z,19.90
2019-05-23T01:37:31.890Z,21.10
2019-05-23T01:40:01.930Z,18.00
2019-05-23T01:42:30.985Z,21.27
2019-05-23T01:45:02.589Z,21.87
2019-05-23T01:47:32.284Z,21.40
2019-05-23T01:50:01.958Z,20.10
2019-05-23T01:52:31.535Z,20.30
2019-05-23T01:55:00.705Z,19.33
2019-05-23T01:57:30.151Z,21.63
2019-05-23T02:00:10.080Z,18.27
2019-05-23T02:02:30.884Z,21.10
2019-05-23T02:05:00.434Z,20.57
2019-05-23T02:07:30.125Z,24.77
2019-05-23T02:09:59.253Z,21.67
2019-05-23T02:12:28.794Z,17.97
2019-05-23T02:14:59.450Z,19.07
2019-05-23T02:17:28.474Z,18.60
2019-05-23T02:19:58.006Z,17.27
2019-05-23T02:22:27.395Z,17.50
2019-05-23T02:24:57.028Z,19.93
2019-05-23T02:27:26.711Z,17.77
2019-05-23T02:29:55.743Z,21.83
2019-05-23T02:32:25.770Z,18.60
2019-05-23T02:34:55.682Z,18.07
2019-05-23T02:37:42.012Z,18.63
2019-05-23T02:40:17.808Z,18.03
2019-05-23T02:42:52.461Z,20.50
2019-05-23T02:45:28.513Z,21.30
2019-05-23T02:47:58.123Z,19.40
2019-05-23T02:50:40.190Z,21.83
2019-05-23T02:53:12.623Z,19.73
2019-05-23T02:55:42.243Z,19.90
2019-05-23T02:58:20.589Z,22.40
2019-05-23T03:01:20.026Z,20.57
2019-05-23T03:03:51.051Z,22.20
2019-05-23T03:06:21.134Z,20.17
2019-05-23T03:08:52.235Z,19.03
2019-05-23T03:11:39.790Z,19.67
2019-05-23T03:14:11.515Z,23.03
2019-05-23T03:16:43.555Z,20.17
2019-05-23T03:19:23.092Z,20.13
2019-05-23T03:21:55.159Z,18.83
2019-05-23T03:24:26.487Z,17.17
2019-05-23T03:27:07.731Z,20.73
2019-05-23T03:29:57.648Z,18.70
2019-05-23T03:32:43.808Z,19.23
2019-05-23T03:35:30.883Z,22.40
2019-05-23T03:38:02.251Z,20.47
2019-05-23T03:40:31.835Z,18.10
2019-05-23T03:43:01.267Z,20.37
2019-05-23T03:45:32.875Z,19.37
2019-05-23T03:48:02.937Z,20.13
2019-05-23T03:50:33.012Z,22.43
2019-05-23T03:53:13.642Z,23.93
2019-05-23T03:55:42.980Z,19.00
2019-05-23T03:58:12.716Z,19.37
2019-05-23T04:00:53.030Z,17.70
2019-05-23T04:03:29.509Z,19.30
2019-05-23T04:05:58.728Z,19.93
2019-05-23T04:08:28.216Z,19.93
2019-05-23T04:10:57.664Z,20.03
2019-05-23T04:13:26.680Z,18.70
2019-05-23T04:15:55.619Z,17.80
2019-05-23T04:18:24.901Z,17.10
2019-05-23T04:20:54.207Z,19.07
2019-05-23T04:23:23.084Z,19.70
2019-05-23T04:25:51.986Z,19.47
2019-05-23T04:28:21.607Z,17.43
2019-05-23T04:30:50.626Z,17.30
2019-05-23T04:33:19.481Z,18.80
2019-05-23T04:35:48.607Z,17.50
2019-05-23T04:38:17.564Z,20.83
2019-05-23T04:40:46.347Z,18.37
2019-05-23T04:43:15.411Z,18.17
2019-05-23T04:45:44.638Z,18.17
2019-05-23T04:48:13.654Z,18.30
2019-05-23T04:50:42.886Z,21.67
2019-05-23T04:53:12.107Z,20.47
2019-05-23T04:55:42.102Z,20.73
2019-05-23T04:58:11.728Z,21.40
2019-05-23T05:00:46.800Z,18.77
2019-05-23T05:03:18.391Z,17.93
2019-05-23T05:05:47.589Z,19.53
2019-05-23T05:08:22.372Z,17.80
2019-05-23T05:10:51.737Z,17.57
2019-05-23T05:13:20.631Z,16.80
2019-05-23T05:15:49.924Z,17.70
2019-05-23T05:18:19.083Z,16.40
2019-05-23T05:20:48.544Z,14.90
2019-05-23T05:23:17.482Z,15.87
2019-05-23T05:25:46.735Z,15.37
2019-05-23T05:28:15.665Z,15.93
2019-05-23T05:30:44.672Z,15.63
2019-05-23T05:33:13.584Z,14.50
2019-05-23T05:35:43.067Z,14.63
2019-05-23T05:38:12.161Z,14.03
2019-05-23T05:40:41.684Z,13.60
2019-05-23T05:43:10.632Z,13.53
2019-05-23T05:45:39.648Z,14.70
2019-05-23T05:48:08.779Z,12.55
2019-05-23T05:50:38.378Z,12.75
2019-05-23T05:53:09.325Z,12.10
2019-05-23T05:55:38.304Z,13.25
2019-05-23T05:58:07.888Z,12.33
2019-05-23T06:00:51.184Z,12.82
2019-05-23T06:03:20.372Z,12.13
2019-05-23T06:06:11.388Z,12.20
2019-05-23T06:08:42.712Z,13.38
2019-05-23T06:11:12.389Z,12.33
2019-05-23T06:13:41.331Z,12.60
2019-05-23T06:16:10.373Z,11.28
2019-05-23T06:18:39.303Z,11.78
2019-05-23T06:21:10.790Z,11.83
2019-05-23T06:23:39.919Z,13.00
2019-05-23T06:26:09.248Z,11.60
2019-05-23T06:28:39.560Z,12.82
2019-05-23T06:31:09.623Z,12.10
2019-05-23T06:33:39.079Z,12.23
2019-05-23T06:36:08.212Z,12.93
2019-05-23T06:38:37.668Z,12.45
2019-05-23T06:41:06.749Z,15.10
2019-05-23T06:43:37.288Z,17.10
2019-05-23T06:46:06.811Z,15.63
2019-05-23T06:48:36.175Z,16.80
2019-05-23T06:51:05.527Z,14.15
2019-05-23T06:53:34.464Z,13.45
2019-05-23T06:56:03.540Z,14.55
2019-05-23T06:58:32.549Z,14.33
2019-05-23T07:01:01.652Z,14.85
2019-05-23T07:03:41.200Z,16.00
2019-05-23T07:06:02.385Z,15.60
2019-05-23T07:08:31.406Z,15.70
2019-05-23T07:11:00.451Z,16.60
2019-05-23T07:13:31.593Z,17.02
2019-05-23T07:16:00.632Z,17.60
2019-05-23T07:18:29.672Z,14.33
2019-05-23T07:20:58.695Z,14.80
2019-05-23T07:23:27.525Z,15.10
2019-05-23T07:25:56.671Z,13.75
2019-05-23T07:28:25.501Z,15.60
2019-05-23T07:30:55.042Z,15.15
2019-05-23T07:33:24.055Z,15.65
2019-05-23T07:35:53.821Z,14.93
2019-05-23T07:38:22.708Z,16.95
2019-05-23T07:40:52.057Z,21.15
2019-05-23T07:43:21.621Z,23.18
2019-05-23T07:45:57.507Z,23.55
2019-05-23T07:48:27.034Z,21.93
2019-05-23T07:50:56.131Z,23.57
2019-05-23T07:53:35.522Z,22.13
2019-05-23T07:56:06.995Z,18.23
2019-05-23T07:58:36.265Z,20.25
2019-05-23T08:01:07.170Z,20.85
2019-05-23T08:03:40.250Z,19.62
2019-05-23T08:06:09.991Z,19.67
2019-05-23T08:08:38.891Z,18.30
2019-05-23T08:11:07.829Z,19.35
2019-05-23T08:13:37.248Z,22.22
2019-05-23T08:16:06.288Z,21.90
2019-05-23T08:18:35.185Z,19.25
2019-05-23T08:21:04.166Z,21.20
2019-05-23T08:23:33.310Z,18.35
2019-05-23T08:26:02.345Z,17.85
2019-05-23T08:28:32.270Z,18.82
2019-05-23T08:31:01.253Z,16.40
2019-05-23T08:33:30.107Z,15.80
2019-05-23T08:35:58.917Z,17.05
2019-05-23T08:38:29.344Z,17.45
2019-05-23T08:40:58.698Z,14.78
2019-05-23T08:43:27.724Z,13.85
2019-05-23T08:45:56.711Z,13.70
2019-05-23T08:48:25.630Z,11.78
2019-05-23T08:50:55.416Z,14.58
2019-05-23T08:53:25.342Z,13.58
2019-05-23T08:55:54.334Z,13.43
2019-05-23T08:58:23.194Z,15.00
2019-05-23T09:00:52.469Z,14.60
2019-05-23T09:03:22.550Z,14.58
2019-05-23T09:06:11.527Z,12.70
2019-05-23T09:08:41.163Z,14.03
2019-05-23T09:11:11.137Z,11.10
2019-05-23T09:13:40.262Z,9.78
2019-05-23T09:16:10.009Z,11.03
2019-05-23T09:18:38.986Z,11.75
2019-05-23T09:21:08.145Z,10.70
2019-05-23T09:23:37.373Z,9.65
2019-05-23T09:26:06.297Z,9.53
2019-05-23T09:28:35.159Z,8.80
2019-05-23T09:31:04.685Z,10.03
2019-05-23T09:33:33.840Z,12.37
2019-05-23T09:36:02.942Z,17.05
2019-05-23T09:38:31.815Z,9.90
2019-05-23T09:41:00.727Z,9.38
2019-05-23T09:43:29.512Z,10.30
2019-05-23T09:45:58.531Z,9.03
2019-05-23T09:48:27.702Z,11.08
2019-05-23T09:50:59.060Z,9.68
2019-05-23T09:53:28.434Z,11.05
2019-05-23T09:55:57.262Z,10.13
2019-05-23T09:58:26.307Z,10.68
2019-05-23T10:00:55.346Z,9.90
2019-05-23T10:03:24.165Z,8.85
2019-05-23T10:05:54.131Z,8.73
2019-05-23T10:08:23.242Z,9.13
2019-05-23T10:10:52.574Z,14.78
2019-05-23T10:13:37.784Z,8.08
2019-05-23T10:16:01.355Z,11.25
2019-05-23T10:18:30.219Z,9.68
2019-05-23T10:20:59.339Z,9.55
2019-05-23T10:23:28.186Z,8.85
2019-05-23T10:25:57.194Z,9.08
2019-05-23T10:28:26.188Z,9.30
2019-05-23T10:30:55.044Z,10.55
2019-05-23T10:33:23.895Z,9.23
2019-05-23T10:36:00.356Z,10.38
2019-05-23T10:38:23.327Z,10.48
2019-05-23T10:40:52.101Z,10.53
2019-05-23T10:43:21.029Z,9.33
2019-05-23T10:45:49.973Z,9.03
2019-05-23T10:48:18.914Z,9.18
2019-05-23T10:50:47.769Z,10.40
2019-05-23T10:53:16.870Z,12.70
2019-05-23T10:55:45.722Z,8.80
2019-05-23T10:58:16.030Z,9.75
2019-05-23T11:00:47.407Z,8.53
2019-05-23T11:03:17.139Z,8.70
2019-05-23T11:05:46.868Z,8.73
2019-05-23T11:08:16.793Z,7.35
2019-05-23T11:10:46.490Z,8.75
2019-05-23T11:13:15.495Z,7.17
2019-05-23T11:15:44.540Z,9.33
2019-05-23T11:18:13.414Z,7.62
2019-05-23T11:20:42.413Z,7.58
2019-05-23T11:23:13.375Z,6.20
2019-05-23T11:25:42.728Z,8.35
2019-05-23T11:28:11.650Z,6.90
2019-05-23T11:30:48.067Z,7.65
2019-05-23T11:33:17.819Z,6.00
2019-05-23T11:35:46.925Z,6.90
2019-05-23T11:38:15.838Z,5.80
2019-05-23T11:40:44.959Z,6.33
2019-05-23T11:43:13.881Z,6.28
2019-05-23T11:46:05.648Z,5.03
2019-05-23T11:48:34.825Z,7.17
2019-05-23T11:51:03.801Z,6.28
2019-05-23T11:53:33.839Z,6.40
2019-05-23T11:56:02.817Z,6.37
2019-05-23T11:58:32.857Z,6.58
2019-05-23T12:01:37.196Z,12.47
2019-05-23T12:04:10.430Z,5.42
2019-05-23T12:06:55.575Z,5.90
2019-05-23T12:09:16.048Z,6.12
2019-05-23T12:11:45.126Z,7.60
2019-05-23T12:14:14.043Z,5.70
2019-05-23T12:16:43.164Z,6.75
2019-05-23T12:19:12.534Z,6.22
2019-05-23T12:21:41.334Z,5.20
2019-05-23T12:24:10.651Z,6.83
2019-05-23T12:26:39.496Z,6.70
2019-05-23T12:29:08.285Z,6.55
2019-05-23T12:31:37.070Z,7.75
2019-05-23T12:34:06.144Z,5.95
2019-05-23T12:36:35.178Z,9.98
2019-05-23T12:39:06.845Z,7.20
2019-05-23T12:41:35.711Z,7.17
2019-05-23T12:44:05.330Z,5.47
2019-05-23T12:46:34.258Z,7.05
2019-05-23T12:49:21.075Z,7.00
2019-05-23T12:51:50.880Z,5.08
2019-05-23T12:54:19.966Z,5.78
2019-05-23T12:56:49.368Z,6.00
2019-05-23T12:59:18.426Z,6.30
2019-05-23T13:01:49.280Z,6.22
2019-05-23T13:04:18.630Z,6.28
2019-05-23T13:06:47.744Z,4.55
2019-05-23T13:09:16.966Z,5.28
2019-05-23T13:11:45.916Z,4.95
2019-05-23T13:14:14.956Z,4.40
2019-05-23T13:16:44.167Z,6.05
2019-05-23T13:19:13.531Z,6.90
2019-05-23T13:21:42.731Z,5.75
2019-05-23T13:24:11.694Z,5.72
2019-05-23T13:26:40.613Z,5.22
2019-05-23T13:29:10.376Z,5.28
2019-05-23T13:31:39.445Z,4.75
2019-05-23T13:34:08.307Z,6.17
2019-05-23T13:36:37.317Z,6.70
2019-05-23T13:39:10.371Z,6.05
2019-05-23T13:41:39.230Z,6.15
2019-05-23T13:44:08.152Z,6.42
2019-05-23T13:46:37.377Z,6.58
2019-05-23T13:49:06.308Z,6.30
2019-05-23T13:51:35.179Z,6.10
2019-05-23T13:54:04.079Z,7.08
2019-05-23T13:56:33.251Z,7.67
2019-05-23T13:59:02.126Z,5.72
2019-05-23T14:01:31.080Z,5.95
2019-05-23T14:04:00.534Z,8.13
2019-05-23T14:06:29.307Z,5.83
2019-05-23T14:08:58.166Z,6.60
2019-05-23T14:11:27.006Z,6.08
2019-05-23T14:14:00.197Z,6.72
2019-05-23T14:16:28.553Z,6.60
2019-05-23T14:18:57.325Z,6.03
2019-05-23T14:21:27.915Z,5.70
2019-05-23T14:23:57.098Z,7.05
2019-05-23T14:26:27.578Z,9.10
2019-05-23T14:28:56.476Z,6.65
2019-05-23T14:31:25.354Z,6.65
2019-05-23T14:34:10.069Z,7.03
2019-05-23T14:36:57.559Z,9.65
2019-05-23T14:39:34.071Z,6.53
2019-05-23T14:42:08.778Z,6.53
2019-05-23T14:44:37.983Z,6.28
2019-05-23T14:47:29.971Z,6.87
2019-05-23T14:50:15.270Z,6.92
2019-05-23T14:52:45.801Z,7.00
2019-05-23T14:55:15.306Z,5.95
2019-05-23T14:57:44.206Z,6.00
2019-05-23T15:00:14.035Z,6.20
2019-05-23T15:02:42.888Z,5.70
2019-05-23T15:05:12.374Z,5.60
2019-05-23T15:07:41.202Z,6.10
2019-05-23T15:10:10.512Z,6.42
2019-05-23T15:12:39.535Z,5.85
2019-05-23T15:15:08.731Z,6.08
2019-05-23T15:17:37.491Z,6.05
2019-05-23T15:20:07.098Z,9.58
2019-05-23T15:22:36.049Z,7.40
2019-05-23T15:25:05.836Z,8.08
2019-05-23T15:27:34.926Z,5.75
2019-05-23T15:30:04.258Z,5.72
2019-05-23T15:32:33.219Z,6.25
2019-05-23T15:35:02.114Z,6.87
2019-05-23T15:37:30.965Z,7.67
2019-05-23T15:40:00.234Z,5.72
2019-05-23T15:42:29.933Z,6.00
2019-05-23T15:44:59.061Z,7.42
2019-05-23T15:47:31.499Z,5.67
2019-05-23T15:50:06.118Z,6.22
2019-05-23T15:52:45.051Z,6.00
2019-05-23T15:55:29.058Z,5.83
2019-05-23T15:58:03.171Z,6.60
2019-05-23T16:00:51.224Z,7.78
2019-05-23T16:03:39.035Z,5.85
2019-05-23T16:06:10.974Z,5.12
2019-05-23T16:08:40.114Z,7.20
2019-05-23T16:11:09.170Z,5.50
2019-05-23T16:13:38.303Z,6.58
2019-05-23T16:16:07.251Z,4.72
2019-05-23T16:18:36.492Z,5.33
2019-05-23T16:21:05.626Z,5.12
2019-05-23T16:23:34.567Z,4.75
2019-05-23T16:26:03.458Z,7.00
2019-05-23T16:28:32.310Z,6.62
2019-05-23T16:31:01.105Z,5.55
2019-05-23T16:33:30.318Z,7.08
2019-05-23T16:35:59.162Z,7.37
2019-05-23T16:38:28.074Z,7.05
2019-05-23T16:40:56.917Z,5.53
2019-05-23T16:43:26.159Z,5.05
2019-05-23T16:45:54.945Z,4.67
2019-05-23T16:48:23.915Z,7.87
2019-05-23T16:50:53.077Z,5.53
2019-05-23T16:53:22.027Z,5.28
2019-05-23T16:56:06.218Z,3.67
2019-05-23T16:58:44.791Z,4.97
2019-05-23T17:01:33.294Z,4.67
2019-05-23T17:04:15.272Z,3.90
2019-05-23T17:06:50.225Z,5.42
2019-05-23T17:09:41.415Z,5.60
2019-05-23T17:12:28.139Z,4.60
2019-05-23T17:15:12.126Z,3.50
2019-05-23T17:18:02.705Z,4.20
2019-05-23T17:20:47.340Z,5.42
2019-05-23T17:23:41.171Z,4.33
2019-05-23T17:26:21.999Z,4.50
2019-05-23T17:28:53.181Z,4.10
2019-05-23T17:31:25.280Z,5.40
2019-05-23T17:33:54.169Z,5.47
2019-05-23T17:36:23.058Z,3.80
2019-05-23T17:38:52.339Z,4.95
2019-05-23T17:41:21.523Z,4.60
2019-05-23T17:43:50.458Z,5.05
2019-05-23T17:46:19.276Z,4.30
2019-05-23T17:48:48.138Z,5.85
2019-05-23T17:51:17.009Z,3.87
2019-05-23T17:53:45.937Z,4.83
2019-05-23T17:56:14.722Z,4.80
2019-05-23T17:58:43.720Z,4.58
2019-05-23T18:01:13.157Z,5.05
2019-05-23T18:03:42.182Z,8.15
2019-05-23T18:06:11.895Z,7.22
2019-05-23T18:08:41.130Z,7.55
2019-05-23T18:11:10.274Z,6.45
2019-05-23T18:13:39.314Z,5.17
2019-05-23T18:16:11.515Z,6.17
2019-05-23T18:18:40.837Z,4.78
2019-05-23T18:21:09.781Z,5.17
2019-05-23T18:23:39.197Z,5.65
2019-05-23T18:26:08.281Z,8.75
2019-05-23T18:28:37.225Z,13.32
2019-05-23T18:31:17.164Z,11.05
2019-05-23T18:33:46.087Z,5.70
2019-05-23T18:36:15.458Z,5.28
2019-05-23T18:38:44.767Z,5.00
2019-05-23T18:41:13.883Z,6.22
2019-05-23T18:43:43.134Z,6.35
2019-05-23T18:46:20.950Z,8.13
2019-05-23T18:48:49.793Z,5.65
2019-05-23T18:51:18.785Z,5.00
2019-05-23T18:53:47.828Z,4.45
2019-05-23T18:56:17.383Z,7.85
2019-05-23T18:58:46.333Z,4.28
2019-05-23T19:01:24.741Z,6.45
2019-05-23T19:03:55.000Z,6.37
2019-05-23T19:06:23.987Z,6.95
2019-05-23T19:08:53.066Z,5.75
2019-05-23T19:11:22.494Z,8.23
2019-05-23T19:13:51.405Z,6.17
2019-05-23T19:16:20.456Z,5.67
2019-05-23T19:18:49.970Z,5.33
2019-05-23T19:21:19.818Z,8.78
2019-05-23T19:23:48.589Z,4.97
2019-05-23T19:26:18.390Z,4.62
2019-05-23T19:28:47.458Z,5.15
2019-05-23T19:31:16.770Z,5.15
2019-05-23T19:33:46.934Z,4.90
2019-05-23T19:36:16.277Z,7.10
2019-05-23T19:38:45.596Z,5.70
2019-05-23T19:41:14.513Z,6.45
2019-05-23T19:43:43.382Z,29.52
2019-05-23T19:46:12.742Z,6.10
2019-05-23T19:48:42.941Z,5.03
2019-05-23T19:51:11.792Z,13.60
2019-05-23T19:53:41.234Z,7.05
2019-05-23T19:56:10.519Z,5.62
2019-05-23T19:58:39.786Z,6.15
2019-05-23T20:01:09.031Z,6.05
2019-05-23T20:03:38.434Z,5.83
2019-05-23T20:06:09.673Z,8.00
2019-05-23T20:08:39.302Z,6.40
2019-05-23T20:11:08.670Z,6.40
2019-05-23T20:13:37.522Z,5.95
2019-05-23T20:16:07.308Z,6.28
2019-05-23T20:18:36.497Z,8.45
2019-05-23T20:21:05.453Z,6.35
2019-05-23T20:23:34.401Z,6.80
2019-05-23T20:26:07.495Z,7.65
2019-05-23T20:28:34.565Z,6.22
2019-05-23T20:31:04.702Z,6.40
2019-05-23T20:33:33.655Z,6.00
2019-05-23T20:36:06.619Z,7.08
2019-05-23T20:38:35.674Z,7.08
2019-05-23T20:41:04.929Z,6.12
2019-05-23T20:43:33.863Z,5.60
2019-05-23T20:46:02.811Z,6.30
2019-05-23T20:48:32.395Z,5.70
2019-05-23T20:51:01.378Z,6.87
2019-05-23T20:53:30.947Z,8.28
2019-05-23T20:55:59.897Z,5.93
2019-05-23T20:58:29.038Z,7.80
2019-05-23T21:01:02.898Z,6.03
2019-05-23T21:03:34.897Z,4.93
2019-05-23T21:06:03.290Z,5.67
2019-05-23T21:08:32.293Z,5.07
2019-05-23T21:11:01.761Z,7.87
2019-05-23T21:13:30.802Z,6.60
2019-05-23T21:15:59.673Z,5.63
2019-05-23T21:18:28.606Z,5.00
2019-05-23T21:20:57.534Z,6.10
2019-05-23T21:23:26.375Z,5.73
2019-05-23T21:26:02.850Z,5.87
2019-05-23T21:28:31.672Z,5.53
2019-05-23T21:31:00.604Z,5.87
2019-05-23T21:33:29.449Z,6.50
2019-05-23T21:35:58.255Z,7.00
2019-05-23T21:38:27.338Z,7.10
2019-05-23T21:40:56.134Z,7.57
2019-05-23T21:43:24.902Z,7.43
2019-05-23T21:45:53.757Z,5.83
2019-05-23T21:48:23.003Z,6.57
2019-05-23T21:50:52.122Z,5.90
2019-05-23T21:53:20.957Z,7.37
2019-05-23T21:55:49.829Z,6.47
2019-05-23T21:58:18.922Z,6.07
2019-05-23T22:01:26.928Z,6.13
2019-05-23T22:04:13.811Z,6.07
2019-05-23T22:06:46.512Z,6.27
2019-05-23T22:09:15.609Z,6.27
2019-05-23T22:11:44.566Z,6.53
2019-05-23T22:14:13.501Z,6.50
2019-05-23T22:16:42.417Z,7.27
2019-05-23T22:19:14.158Z,7.40
2019-05-23T22:21:42.965Z,7.07
2019-05-23T22:24:11.814Z,6.50
2019-05-23T22:26:40.676Z,7.07
2019-05-23T22:29:09.951Z,7.47
2019-05-23T22:31:38.950Z,6.23
2019-05-23T22:34:13.441Z,7.27
2019-05-23T22:36:42.562Z,8.37
2019-05-23T22:39:11.478Z,7.63
2019-05-23T22:41:40.342Z,8.47
2019-05-23T22:44:09.342Z,6.60
2019-05-23T22:46:38.838Z,8.73
2019-05-23T22:49:07.769Z,9.70
2019-05-23T22:51:36.530Z,8.60
2019-05-23T22:54:05.470Z,8.50
2019-05-23T22:56:34.241Z,8.47
2019-05-23T22:59:03.234Z,7.87
2019-05-23T23:01:32.366Z,9.20
2019-05-23T23:04:01.137Z,8.77
2019-05-23T23:06:30.352Z,12.50
2019-05-23T23:08:59.178Z,8.80
2019-05-23T23:11:28.022Z,9.40
2019-05-23T23:13:57.338Z,9.10
2019-05-23T23:16:26.452Z,8.87
2019-05-23T23:18:55.375Z,8.53
2019-05-23T23:21:24.414Z,8.60
2019-05-23T23:23:53.185Z,8.00
2019-05-23T23:26:22.019Z,8.67
2019-05-23T23:28:50.967Z,8.77
2019-05-23T23:31:19.843Z,10.33
2019-05-23T23:33:48.690Z,10.33
2019-05-23T23:36:17.521Z,8.17
2019-05-23T23:38:46.441Z,8.73
2019-05-23T23:41:15.202Z,8.20
2019-05-23T23:43:58.055Z,8.47
2019-05-23T23:46:32.989Z,7.20
2019-05-23T23:49:19.561Z,7.33
2019-05-23T23:52:06.141Z,7.50
2019-05-23T23:54:52.954Z,7.37
2019-05-23T23:57:40.793Z,8.23
