createdAt,value
2022-12-12T00:06:44.327Z,34.1
2022-12-12T00:21:53.591Z,36.3
2022-12-12T00:37:09.342Z,34.6
2022-12-12T00:52:18.872Z,40.4
2022-12-12T01:07:30.435Z,40.6
2022-12-12T01:22:40.142Z,36.4
2022-12-12T01:37:50.908Z,38.1
2022-12-12T01:53:00.033Z,35.1
2022-12-12T02:08:09.273Z,34.6
2022-12-12T02:23:18.957Z,34.3
2022-12-12T02:38:31.360Z,31.9
2022-12-12T02:53:40.818Z,29
2022-12-12T03:08:51.145Z,30.1
2022-12-12T03:24:00.337Z,27.4
2022-12-12T03:39:09.736Z,26.9
2022-12-12T03:54:19.481Z,25.2
2022-12-12T04:09:30.130Z,22.6
2022-12-12T04:24:39.255Z,28.3
2022-12-12T04:39:48.997Z,24.8
2022-12-12T04:54:58.728Z,25
2022-12-12T05:10:08.220Z,23.2
2022-12-12T05:25:17.979Z,23.2
2022-12-12T05:40:28.293Z,20.5
2022-12-12T05:55:37.686Z,20.8
2022-12-12T06:10:47.617Z,22.8
2022-12-12T06:25:57.168Z,19.4
2022-12-12T06:41:06.569Z,20.4
2022-12-12T06:56:16.200Z,21.2
2022-12-12T07:11:25.943Z,21
2022-12-12T07:26:35.434Z,20.3
2022-12-12T07:41:44.806Z,21.1
2022-12-12T07:56:56.069Z,20.9
2022-12-12T08:12:05.877Z,20.3
2022-12-12T08:27:16.297Z,20.8
2022-12-12T08:42:25.888Z,19.9
2022-12-12T08:57:35.910Z,25.1
2022-12-12T09:12:45.791Z,20.7
2022-12-12T09:27:55.394Z,22.5
2022-12-12T09:43:05.170Z,23.6
2022-12-12T09:58:14.785Z,20.8
2022-12-12T10:13:24.636Z,23.3
2022-12-12T10:28:34.562Z,24.1
2022-12-12T10:43:43.917Z,22.3
2022-12-12T10:58:53.301Z,25.9
2022-12-12T11:14:03.083Z,20.9
2022-12-12T11:29:13.023Z,20.8
2022-12-12T11:44:22.411Z,20.4
2022-12-12T11:59:32.508Z,16.1
2022-12-12T12:14:42.370Z,15.1
2022-12-12T12:29:51.820Z,18.1
2022-12-12T12:45:02.258Z,14.2
2022-12-12T13:00:13.240Z,15.6
2022-12-12T13:15:24.576Z,11.7
2022-12-12T13:30:35.271Z,13.1
2022-12-12T13:45:45.067Z,14.8
2022-12-12T14:00:54.930Z,15.1
2022-12-12T14:16:04.848Z,13
2022-12-12T14:31:14.886Z,14.3
2022-12-12T14:46:25.294Z,13.6
2022-12-12T15:01:34.589Z,14.7
2022-12-12T15:16:49.002Z,16.5
2022-12-12T15:31:59.030Z,17.4
2022-12-12T15:47:09.048Z,16.4
2022-12-12T16:02:18.340Z,19.4
2022-12-12T16:17:27.584Z,18
2022-12-12T16:32:36.839Z,22.7
2022-12-12T16:47:46.376Z,20.5
2022-12-12T17:02:55.954Z,20.2
2022-12-12T17:18:04.779Z,22.2
2022-12-12T17:33:16.770Z,19.4
2022-12-12T17:48:26.197Z,20.1
2022-12-12T18:03:36.266Z,20.7
2022-12-12T18:18:45.635Z,20.2
2022-12-12T18:33:55.024Z,21.3
2022-12-12T18:49:04.255Z,19.8
2022-12-12T19:04:23.379Z,22.8
2022-12-12T19:19:33.779Z,19.8
2022-12-12T19:34:43.086Z,20.8
2022-12-12T19:49:52.443Z,21.7
2022-12-12T20:05:01.521Z,25.7
2022-12-12T20:20:12.550Z,26.8
2022-12-12T20:35:23.552Z,28.6
2022-12-12T20:50:32.354Z,27.5
2022-12-12T21:05:41.365Z,25.6
2022-12-12T21:20:50.670Z,27.6
2022-12-12T21:36:00.441Z,23.1
2022-12-12T21:51:09.921Z,23.3
2022-12-12T22:06:19.399Z,23.3
2022-12-12T22:21:32.731Z,21.1
2022-12-12T22:36:42.377Z,19.9
2022-12-12T22:51:51.688Z,19.9
2022-12-12T23:07:00.978Z,18.7
2022-12-12T23:22:10.043Z,18.5
2022-12-12T23:37:19.486Z,20
2022-12-12T23:52:28.874Z,18.5
