createdAt,value
2022-08-14T05:31:20.629Z,15.10
2022-08-14T05:36:16.705Z,15.20
2022-08-14T05:41:12.859Z,15.40
2022-08-14T05:46:07.114Z,15.60
2022-08-14T06:07:49.951Z,16.60
2022-08-14T06:13:00.179Z,17.30
2022-08-14T06:17:58.878Z,17.90
2022-08-14T06:22:55.017Z,17.80
2022-08-14T06:27:51.535Z,17.70
2022-08-14T06:32:45.369Z,17.60
2022-08-14T06:37:44.027Z,17.80
2022-08-14T06:42:39.998Z,17.80
2022-08-14T06:47:36.294Z,18.00
2022-08-14T07:07:42.970Z,18.90
2022-08-14T07:13:01.177Z,19.10
2022-08-14T07:17:52.113Z,19.40
2022-08-14T07:22:56.516Z,19.60
2022-08-14T07:27:53.371Z,20.00
2022-08-14T07:32:47.450Z,20.40
2022-08-14T07:37:41.410Z,20.70
2022-08-14T07:42:37.642Z,21.10
2022-08-14T07:47:34.635Z,21.40
2022-08-14T08:06:54.991Z,22.40
2022-08-14T08:11:54.544Z,22.60
2022-08-14T08:16:51.539Z,22.80
2022-08-14T08:21:45.632Z,23.00
2022-08-14T08:26:40.753Z,23.20
2022-08-14T08:31:36.641Z,23.40
2022-08-14T08:36:30.250Z,23.50
2022-08-14T08:41:24.978Z,23.70
2022-08-14T08:46:23.939Z,23.90
2022-08-14T08:51:31.109Z,24.10
2022-08-14T08:56:39.599Z,24.40
2022-08-14T09:01:38.759Z,24.70
2022-08-14T09:07:09.096Z,24.90
2022-08-14T09:11:46.435Z,25.20
2022-08-14T09:16:48.151Z,25.40
2022-08-14T09:21:42.577Z,25.60
2022-08-14T09:26:38.673Z,25.70
2022-08-14T09:31:43.109Z,25.90
2022-08-14T09:37:05.110Z,26.20
2022-08-14T09:42:32.917Z,26.40
2022-08-14T09:47:43.316Z,26.50
2022-08-14T09:52:54.697Z,26.80
2022-08-14T09:57:49.456Z,27.10
2022-08-14T10:02:54.445Z,27.20
2022-08-14T10:07:59.087Z,27.50
2022-08-14T10:12:58.371Z,27.80
2022-08-14T10:17:53.471Z,28.10
2022-08-14T10:23:14.764Z,28.20
2022-08-14T10:28:04.057Z,28.50
2022-08-14T10:32:58.163Z,28.70
2022-08-14T10:37:54.717Z,29.10
2022-08-14T10:42:50.278Z,29.30
2022-08-14T10:48:09.595Z,29.40
2022-08-14T10:53:02.306Z,29.60
2022-08-14T10:57:57.725Z,30.00
2022-08-14T11:03:01.642Z,30.30
2022-08-14T11:08:02.517Z,30.70
2022-08-14T11:13:04.546Z,30.80
2022-08-14T11:18:01.173Z,31.30
2022-08-14T11:22:58.781Z,31.70
2022-08-14T11:27:56.029Z,31.90
2022-08-14T11:32:51.426Z,31.80
2022-08-14T11:37:57.419Z,32.20
2022-08-14T11:42:59.745Z,32.70
2022-08-14T11:48:13.578Z,33.10
2022-08-14T11:53:20.430Z,33.60
2022-08-14T11:58:24.091Z,33.20
2022-08-14T12:03:23.082Z,33.40
2022-08-14T12:08:24.300Z,32.80
2022-08-14T12:13:22.580Z,31.80
2022-08-14T12:18:32.731Z,31.90
2022-08-14T12:23:28.322Z,32.20
2022-08-14T12:28:27.092Z,32.90
2022-08-14T12:33:33.827Z,32.90
2022-08-14T12:38:37.580Z,33.30
2022-08-14T12:43:34.926Z,33.40
2022-08-14T12:48:31.474Z,33.90
2022-08-14T12:53:38.467Z,33.80
2022-08-14T12:58:50.026Z,32.90
2022-08-14T13:03:48.265Z,31.90
2022-08-14T13:08:53.063Z,31.30
2022-08-14T13:13:50.752Z,31.70
2022-08-14T13:18:47.420Z,31.50
2022-08-14T13:23:52.019Z,31.90
2022-08-14T13:29:01.509Z,32.40
2022-08-14T13:34:00.275Z,32.10
2022-08-14T13:38:56.356Z,32.70
2022-08-14T13:44:00.023Z,32.90
2022-08-14T13:48:54.603Z,33.60
2022-08-14T13:54:08.283Z,34.10
2022-08-14T13:59:04.466Z,34.40
2022-08-14T14:03:58.745Z,34.60
2022-08-14T14:08:59.068Z,34.80
2022-08-14T14:13:54.008Z,34.40
2022-08-14T14:18:52.068Z,33.40
2022-08-14T14:23:46.871Z,32.80
2022-08-14T14:28:44.061Z,32.10
2022-08-14T14:33:48.876Z,31.50
2022-08-14T14:38:45.422Z,31.30
2022-08-14T14:43:51.596Z,31.20
2022-08-14T14:48:53.871Z,31.10
2022-08-14T14:53:49.103Z,30.90
2022-08-14T14:58:45.910Z,30.70
2022-08-14T15:03:44.298Z,30.60
2022-08-14T15:08:55.485Z,30.50
2022-08-14T15:13:53.217Z,30.30
2022-08-14T15:18:49.272Z,30.30
2022-08-14T15:23:44.509Z,30.30
2022-08-14T15:28:39.209Z,30.30
2022-08-14T15:34:00.881Z,30.10
2022-08-14T15:39:06.266Z,30.00
2022-08-14T15:44:00.513Z,30.00
2022-08-14T15:48:55.896Z,29.90
2022-08-14T15:53:49.742Z,29.80
2022-08-14T15:58:45.980Z,29.70
2022-08-14T16:03:42.458Z,29.50
2022-08-14T16:08:40.490Z,29.50
2022-08-14T16:13:42.163Z,29.40
2022-08-14T16:18:39.018Z,29.40
2022-08-14T16:23:36.190Z,29.30
2022-08-14T16:28:34.214Z,29.20
2022-08-14T16:33:58.747Z,29.40
2022-08-14T16:38:45.374Z,29.50
2022-08-14T16:43:44.391Z,29.50
2022-08-14T16:48:56.917Z,29.50
2022-08-14T16:53:51.994Z,29.20
2022-08-14T16:58:50.181Z,29.40
2022-08-14T17:03:58.323Z,31.80
2022-08-14T17:08:51.993Z,34.40
2022-08-14T17:14:00.738Z,35.80
2022-08-14T17:19:00.760Z,36.20
2022-08-14T17:23:56.859Z,36.20
2022-08-14T17:29:06.465Z,36.20
2022-08-14T17:34:02.454Z,35.50
2022-08-14T17:39:06.372Z,32.80
2022-08-14T17:44:21.330Z,30.80
2022-08-14T17:49:18.736Z,29.90
2022-08-14T17:54:13.325Z,28.90
2022-08-14T17:59:20.122Z,28.00
2022-08-14T18:04:24.852Z,27.30
2022-08-14T18:09:26.218Z,26.80
2022-08-14T18:14:31.942Z,26.40
2022-08-14T18:19:28.683Z,26.00
2022-08-14T18:24:29.639Z,25.60
2022-08-14T18:29:26.600Z,25.40
2022-08-14T18:34:31.677Z,25.20
2022-08-14T18:39:32.720Z,25.00
2022-08-14T18:45:12.922Z,24.70
2022-08-14T18:50:26.857Z,24.50
2022-08-14T18:55:47.481Z,24.30
2022-08-14T19:00:52.403Z,24.00
2022-08-14T19:06:02.865Z,23.80
2022-08-14T19:11:03.970Z,23.70
2022-08-14T19:16:08.122Z,23.60
2022-08-14T19:21:24.782Z,23.40
2022-08-14T19:26:36.075Z,23.30
2022-08-14T19:31:55.049Z,23.10
2022-08-14T19:37:05.765Z,23.00
2022-08-14T19:42:00.151Z,22.90
2022-08-14T19:47:02.444Z,22.70
2022-08-14T19:52:00.408Z,22.60
2022-08-14T19:56:54.129Z,22.60
2022-08-14T20:01:52.539Z,22.40
2022-08-14T20:06:46.642Z,22.30
2022-08-14T20:12:02.949Z,22.30
2022-08-14T20:17:05.531Z,22.30
2022-08-14T20:22:35.085Z,22.10
2022-08-14T20:27:40.220Z,22.10
2022-08-14T20:32:35.747Z,22.00
2022-08-14T20:37:35.889Z,21.90
2022-08-14T20:42:53.833Z,21.80
2022-08-14T20:48:01.173Z,21.70
2022-08-14T20:52:55.719Z,21.60
