createdAt,value
2023-03-22T00:00:26.969Z,4.70
2023-03-22T00:01:26.951Z,5.20
2023-03-22T00:02:26.980Z,4.80
2023-03-22T00:03:26.974Z,4.90
2023-03-22T00:04:26.946Z,4.70
2023-03-22T00:05:27.029Z,5.10
2023-03-22T00:06:27.119Z,5.20
2023-03-22T00:07:27.079Z,4.90
2023-03-22T00:08:27.185Z,5.30
2023-03-22T00:09:27.238Z,4.80
2023-03-22T00:10:27.319Z,5.10
2023-03-22T00:11:27.415Z,4.50
2023-03-22T00:12:27.386Z,4.90
2023-03-22T00:13:27.446Z,5.30
2023-03-22T00:14:27.518Z,5.40
2023-03-22T00:15:27.590Z,5.70
2023-03-22T00:16:27.737Z,5.20
2023-03-22T00:17:27.738Z,5.20
2023-03-22T00:18:27.707Z,4.50
2023-03-22T00:19:27.805Z,5.40
2023-03-22T00:20:27.778Z,5.30
2023-03-22T00:21:27.860Z,5.40
2023-03-22T00:22:27.957Z,5.70
2023-03-22T00:23:27.953Z,5.30
2023-03-22T00:24:28.027Z,5.10
2023-03-22T00:25:28.126Z,5.40
2023-03-22T00:26:28.197Z,6.10
2023-03-22T00:27:28.278Z,5.20
2023-03-22T00:28:28.372Z,5.50
2023-03-22T00:29:28.451Z,6.10
2023-03-22T00:30:28.540Z,5.60
2023-03-22T00:31:28.659Z,6.00
2023-03-22T00:32:28.670Z,5.70
2023-03-22T00:33:28.638Z,5.70
2023-03-22T00:34:28.700Z,5.20
2023-03-22T00:35:28.815Z,5.60
2023-03-22T00:36:28.805Z,5.10
2023-03-22T00:37:28.929Z,5.20
2023-03-22T00:38:41.392Z,5.80
2023-03-22T00:39:28.988Z,5.10
2023-03-22T00:40:28.963Z,5.40
2023-03-22T00:41:29.049Z,5.00
2023-03-22T00:42:29.159Z,5.10
2023-03-22T00:43:29.120Z,5.10
2023-03-22T00:44:29.216Z,5.10
2023-03-22T00:45:29.295Z,4.80
2023-03-22T00:46:29.429Z,5.20
2023-03-22T00:47:29.404Z,5.00
2023-03-22T00:48:29.400Z,5.40
2023-03-22T00:49:29.409Z,5.50
2023-03-22T00:50:29.514Z,4.70
2023-03-22T00:51:29.593Z,5.40
2023-03-22T00:52:29.671Z,5.10
2023-03-22T00:53:29.763Z,4.90
2023-03-22T00:54:29.842Z,5.40
2023-03-22T00:55:29.929Z,5.70
2023-03-22T00:56:30.020Z,5.40
2023-03-22T00:57:29.988Z,4.90
2023-03-22T00:58:30.091Z,5.00
2023-03-22T00:59:30.060Z,4.60
2023-03-22T01:00:30.150Z,5.30
2023-03-22T01:01:30.196Z,5.20
2023-03-22T01:02:30.433Z,5.60
2023-03-22T01:03:30.488Z,4.80
2023-03-22T01:04:30.520Z,5.30
2023-03-22T01:05:30.586Z,4.50
2023-03-22T01:06:30.449Z,4.70
2023-03-22T01:07:30.520Z,4.70
2023-03-22T01:08:30.639Z,4.80
2023-03-22T01:09:30.607Z,4.40
2023-03-22T01:10:30.683Z,4.80
2023-03-22T01:11:30.764Z,4.40
2023-03-22T01:12:30.817Z,4.90
2023-03-22T01:13:30.897Z,5.40
2023-03-22T01:14:30.978Z,4.80
2023-03-22T01:15:31.093Z,4.60
2023-03-22T01:16:31.116Z,4.90
2023-03-22T01:17:31.085Z,5.20
2023-03-22T01:18:31.167Z,5.00
2023-03-22T01:19:31.247Z,4.90
2023-03-22T01:20:31.327Z,5.50
2023-03-22T01:21:31.426Z,5.70
2023-03-22T01:22:31.469Z,5.10
2023-03-22T01:23:31.494Z,5.20
2023-03-22T01:24:31.466Z,4.70
2023-03-22T01:25:31.573Z,5.60
2023-03-22T01:26:31.651Z,5.00
2023-03-22T01:27:31.726Z,5.10
2023-03-22T01:28:31.727Z,5.10
2023-03-22T01:29:31.819Z,5.00
2023-03-22T01:30:31.921Z,5.00
2023-03-22T01:31:31.883Z,5.40
2023-03-22T01:32:31.979Z,4.70
2023-03-22T01:33:32.080Z,4.70
2023-03-22T01:34:32.084Z,5.10
2023-03-22T01:35:32.078Z,5.10
2023-03-22T01:36:32.104Z,4.90
2023-03-22T01:37:32.185Z,4.90
2023-03-22T01:38:32.196Z,4.70
2023-03-22T01:39:32.177Z,4.30
2023-03-22T01:40:32.358Z,5.00
2023-03-22T01:41:32.258Z,4.40
2023-03-22T01:42:32.348Z,4.50
2023-03-22T01:43:32.319Z,4.60
2023-03-22T01:44:32.434Z,4.70
2023-03-22T01:45:32.406Z,5.10
2023-03-22T01:46:32.513Z,4.90
2023-03-22T01:47:32.531Z,5.10
2023-03-22T01:48:32.615Z,5.00
2023-03-22T01:49:32.699Z,4.70
2023-03-22T01:50:32.777Z,4.50
2023-03-22T01:51:32.770Z,4.40
2023-03-22T01:52:32.849Z,5.10
2023-03-22T01:53:32.909Z,4.40
2023-03-22T01:54:32.992Z,5.00
2023-03-22T01:55:33.086Z,5.30
2023-03-22T01:56:33.084Z,4.70
2023-03-22T01:57:33.139Z,5.40
2023-03-22T01:58:33.236Z,5.00
2023-03-22T01:59:33.201Z,5.30
2023-03-22T02:00:33.303Z,5.10
2023-03-22T02:01:33.280Z,5.20
2023-03-22T02:02:33.305Z,5.40
2023-03-22T02:03:33.241Z,5.20
2023-03-22T02:04:33.319Z,4.90
2023-03-22T02:05:33.309Z,5.50
2023-03-22T02:06:33.399Z,5.50
2023-03-22T02:07:33.386Z,4.90
2023-03-22T02:08:33.467Z,5.00
2023-03-22T02:09:33.538Z,5.40
2023-03-22T02:10:33.647Z,5.10
2023-03-22T02:11:33.614Z,4.80
2023-03-22T02:12:33.743Z,4.70
2023-03-22T02:13:33.717Z,5.50
2023-03-22T02:14:33.791Z,5.10
2023-03-22T02:15:33.980Z,5.60
2023-03-22T02:16:33.970Z,5.10
2023-03-22T02:17:34.039Z,5.30
2023-03-22T02:18:34.144Z,5.40
2023-03-22T02:19:34.110Z,4.90
2023-03-22T02:20:34.225Z,5.30
2023-03-22T02:21:34.179Z,4.90
2023-03-22T02:22:34.270Z,5.40
2023-03-22T02:23:34.350Z,5.00
2023-03-22T02:24:34.438Z,4.90
2023-03-22T02:25:34.713Z,4.80
2023-03-22T02:26:34.604Z,5.40
2023-03-22T02:27:34.657Z,5.60
2023-03-22T02:28:34.733Z,4.70
2023-03-22T02:29:34.821Z,4.60
2023-03-22T02:30:34.930Z,5.10
2023-03-22T02:31:34.948Z,4.70
2023-03-22T02:32:34.908Z,5.30
2023-03-22T02:33:34.999Z,5.30
2023-03-22T02:34:35.077Z,5.50
2023-03-22T02:35:35.187Z,5.90
2023-03-22T02:36:35.170Z,6.20
2023-03-22T02:37:35.194Z,6.10
2023-03-22T02:38:35.187Z,6.00
2023-03-22T02:39:35.176Z,4.90
2023-03-22T02:40:35.306Z,5.10
2023-03-22T02:41:35.285Z,5.30
2023-03-22T02:42:35.308Z,5.40
2023-03-22T02:43:35.368Z,4.50
2023-03-22T02:44:35.458Z,5.10
2023-03-22T02:45:35.506Z,5.40
2023-03-22T02:46:35.568Z,4.90
2023-03-22T02:47:35.567Z,5.20
2023-03-22T02:48:35.543Z,5.70
2023-03-22T02:49:35.539Z,5.40
2023-03-22T02:50:35.638Z,5.30
2023-03-22T02:51:35.621Z,5.10
2023-03-22T02:52:35.600Z,5.50
2023-03-22T02:53:35.664Z,4.70
2023-03-22T02:54:35.752Z,5.10
2023-03-22T02:55:35.842Z,4.70
2023-03-22T02:56:35.846Z,5.30
2023-03-22T02:57:35.809Z,4.90
2023-03-22T02:58:35.904Z,4.40
2023-03-22T02:59:35.865Z,4.60
2023-03-22T03:00:35.942Z,5.40
2023-03-22T03:01:36.041Z,5.00
2023-03-22T03:02:36.008Z,5.10
2023-03-22T03:03:36.085Z,4.30
2023-03-22T03:04:36.186Z,5.10
2023-03-22T03:05:36.155Z,4.80
2023-03-22T03:06:36.261Z,4.70
2023-03-22T03:07:36.257Z,5.40
2023-03-22T03:08:36.227Z,5.20
2023-03-22T03:09:36.297Z,5.10
2023-03-22T03:10:36.376Z,5.30
2023-03-22T03:11:36.469Z,5.40
2023-03-22T03:12:36.476Z,5.00
2023-03-22T03:13:36.557Z,4.70
2023-03-22T03:14:36.635Z,5.00
2023-03-22T03:15:36.724Z,5.20
2023-03-22T03:16:36.954Z,4.80
2023-03-22T03:17:36.860Z,4.90
2023-03-22T03:18:36.945Z,4.80
2023-03-22T03:19:37.006Z,4.10
2023-03-22T03:20:37.250Z,4.50
2023-03-22T03:21:37.193Z,5.10
2023-03-22T03:22:37.167Z,4.70
2023-03-22T03:23:37.248Z,4.80
2023-03-22T03:24:37.326Z,5.00
2023-03-22T03:25:37.424Z,4.60
2023-03-22T03:26:37.502Z,4.20
2023-03-22T03:27:37.515Z,4.50
2023-03-22T03:28:37.495Z,4.50
2023-03-22T03:29:37.488Z,4.30
2023-03-22T03:30:37.737Z,4.60
2023-03-22T03:31:37.683Z,4.90
2023-03-22T03:32:37.594Z,4.80
2023-03-22T03:33:37.565Z,4.70
2023-03-22T03:34:37.653Z,5.10
2023-03-22T03:35:37.809Z,5.20
2023-03-22T03:36:37.823Z,5.10
2023-03-22T03:37:37.786Z,4.80
2023-03-22T03:38:37.867Z,5.40
2023-03-22T03:39:37.866Z,5.40
2023-03-22T03:40:38.186Z,4.50
2023-03-22T03:41:38.025Z,4.90
2023-03-22T03:42:38.001Z,4.90
2023-03-22T03:43:38.067Z,4.90
2023-03-22T03:44:38.137Z,4.40
2023-03-22T03:45:38.238Z,5.20
2023-03-22T03:46:38.259Z,4.70
2023-03-22T03:47:38.235Z,4.10
2023-03-22T03:48:38.344Z,4.80
2023-03-22T03:49:38.325Z,5.40
2023-03-22T03:50:38.676Z,4.60
2023-03-22T03:51:38.467Z,5.10
2023-03-22T03:52:38.599Z,4.30
2023-03-22T03:53:38.577Z,4.60
2023-03-22T03:54:38.666Z,4.60
2023-03-22T03:55:38.633Z,4.70
2023-03-22T03:56:38.728Z,4.30
2023-03-22T03:57:38.705Z,5.00
2023-03-22T03:58:38.745Z,4.80
2023-03-22T03:59:38.805Z,4.90
2023-03-22T04:00:39.196Z,5.10
2023-03-22T04:01:38.946Z,4.80
2023-03-22T04:02:39.093Z,4.30
2023-03-22T04:03:39.089Z,5.20
2023-03-22T04:04:39.161Z,5.30
2023-03-22T04:05:39.152Z,5.40
2023-03-22T04:06:39.238Z,5.00
2023-03-22T04:07:39.364Z,4.80
2023-03-22T04:08:39.348Z,4.50
2023-03-22T04:09:39.447Z,4.50
2023-03-22T04:10:39.739Z,5.10
2023-03-22T04:11:39.430Z,4.10
2023-03-22T04:12:39.541Z,4.50
2023-03-22T04:13:39.509Z,5.00
2023-03-22T04:14:40.626Z,4.50
2023-03-22T04:15:39.675Z,4.70
2023-03-22T04:16:39.811Z,5.10
2023-03-22T04:17:39.810Z,5.00
2023-03-22T04:18:39.778Z,4.20
2023-03-22T04:19:39.859Z,3.90
2023-03-22T04:20:40.308Z,4.50
2023-03-22T04:21:40.027Z,4.60
2023-03-22T04:22:40.045Z,4.60
2023-03-22T04:23:40.022Z,4.40
2023-03-22T04:24:40.170Z,3.90
2023-03-22T04:25:40.150Z,4.80
2023-03-22T04:26:40.230Z,4.20
2023-03-22T04:27:40.304Z,5.10
2023-03-22T04:28:40.288Z,5.10
2023-03-22T04:29:40.273Z,4.60
2023-03-22T04:30:40.659Z,4.60
2023-03-22T04:31:40.397Z,4.70
2023-03-22T04:32:41.506Z,4.90
2023-03-22T04:33:40.551Z,4.90
2023-03-22T04:34:40.635Z,6.00
2023-03-22T04:35:40.718Z,5.30
2023-03-22T04:36:40.790Z,5.60
2023-03-22T04:37:40.876Z,5.00
2023-03-22T04:38:40.974Z,5.30
2023-03-22T04:39:40.932Z,4.40
2023-03-22T04:40:41.425Z,4.80
2023-03-22T04:41:41.020Z,4.80
2023-03-22T04:42:42.104Z,4.60
2023-03-22T04:43:41.148Z,4.50
2023-03-22T04:44:41.233Z,5.00
2023-03-22T04:45:41.305Z,5.00
2023-03-22T04:46:41.463Z,4.80
2023-03-22T04:47:41.524Z,5.70
2023-03-22T04:48:41.542Z,5.20
2023-03-22T04:49:41.504Z,4.70
2023-03-22T04:50:41.899Z,4.70
2023-03-22T04:51:41.674Z,4.40
2023-03-22T04:52:41.755Z,4.70
2023-03-22T04:53:41.825Z,5.70
2023-03-22T04:54:41.848Z,5.30
2023-03-22T04:55:41.818Z,5.30
2023-03-22T04:56:41.902Z,5.50
2023-03-22T04:57:41.861Z,5.10
2023-03-22T04:58:41.988Z,5.00
2023-03-22T04:59:41.953Z,5.50
2023-03-22T05:00:42.360Z,5.10
2023-03-22T05:01:42.092Z,5.00
2023-03-22T05:02:42.168Z,6.10
2023-03-22T05:03:42.154Z,5.40
2023-03-22T05:04:42.242Z,4.90
2023-03-22T05:05:42.313Z,5.10
2023-03-22T05:06:42.448Z,5.50
2023-03-22T05:07:42.434Z,5.00
2023-03-22T05:08:42.545Z,6.20
2023-03-22T05:09:42.536Z,5.30
2023-03-22T05:10:42.613Z,5.30
2023-03-22T05:11:42.694Z,6.50
2023-03-22T05:12:42.703Z,6.10
2023-03-22T05:13:42.780Z,5.50
2023-03-22T05:14:42.904Z,6.20
2023-03-22T05:15:42.959Z,6.80
2023-03-22T05:16:42.908Z,8.00
2023-03-22T05:17:42.884Z,6.80
2023-03-22T05:18:42.934Z,6.70
2023-03-22T05:19:42.942Z,6.90
2023-03-22T05:20:43.015Z,7.60
2023-03-22T05:21:43.022Z,7.00
2023-03-22T05:22:43.025Z,7.40
2023-03-22T05:23:43.003Z,7.70
2023-03-22T05:24:43.117Z,8.40
2023-03-22T05:25:43.141Z,7.70
2023-03-22T05:26:43.171Z,9.80
2023-03-22T05:27:43.241Z,10.40
2023-03-22T05:28:43.268Z,9.90
2023-03-22T05:29:43.329Z,12.30
2023-03-22T05:30:43.393Z,11.60
2023-03-22T05:31:43.456Z,10.60
2023-03-22T05:32:43.471Z,9.60
2023-03-22T05:33:43.522Z,9.00
2023-03-22T05:34:43.547Z,8.90
2023-03-22T05:35:43.538Z,7.50
2023-03-22T05:36:43.522Z,7.30
2023-03-22T05:37:43.522Z,7.50
2023-03-22T05:38:43.610Z,5.80
2023-03-22T05:39:43.698Z,6.00
2023-03-22T05:40:43.701Z,6.00
2023-03-22T05:41:43.660Z,6.50
2023-03-22T05:42:43.702Z,5.50
2023-03-22T05:43:43.768Z,5.30
2023-03-22T05:44:43.877Z,5.60
2023-03-22T05:45:43.857Z,6.00
2023-03-22T05:46:43.887Z,5.00
2023-03-22T05:47:43.866Z,5.30
2023-03-22T05:48:43.869Z,4.90
2023-03-22T05:49:43.832Z,5.50
2023-03-22T05:50:43.854Z,5.50
2023-03-22T05:51:43.819Z,5.10
2023-03-22T05:52:43.885Z,5.90
2023-03-22T05:53:43.954Z,5.40
2023-03-22T05:54:44.042Z,6.20
2023-03-22T05:55:44.027Z,6.30
2023-03-22T05:56:44.110Z,6.10
2023-03-22T05:57:44.192Z,6.20
2023-03-22T05:58:44.266Z,6.30
2023-03-22T05:59:44.246Z,5.80
2023-03-22T06:00:44.345Z,5.60
2023-03-22T06:01:44.411Z,6.00
2023-03-22T06:02:44.440Z,5.40
2023-03-22T06:03:44.422Z,5.10
2023-03-22T06:04:44.500Z,5.40
2023-03-22T06:05:44.587Z,5.50
2023-03-22T06:06:44.566Z,5.20
2023-03-22T06:07:44.679Z,5.80
2023-03-22T06:08:44.640Z,5.00
2023-03-22T06:09:44.708Z,5.20
2023-03-22T06:10:44.808Z,6.10
2023-03-22T06:11:44.816Z,6.80
2023-03-22T06:12:44.812Z,6.70
2023-03-22T06:13:44.775Z,6.40
2023-03-22T06:14:44.857Z,5.50
2023-03-22T06:15:44.967Z,5.50
2023-03-22T06:16:44.978Z,6.00
2023-03-22T06:17:44.976Z,6.00
2023-03-22T06:18:44.933Z,6.30
2023-03-22T06:19:45.015Z,5.40
2023-03-22T06:20:45.117Z,5.50
2023-03-22T06:21:45.080Z,6.20
2023-03-22T06:22:45.152Z,5.90
2023-03-22T06:23:45.210Z,5.10
2023-03-22T06:24:45.318Z,5.90
2023-03-22T06:25:45.407Z,5.30
2023-03-22T06:26:45.476Z,5.40
2023-03-22T06:27:45.427Z,5.50
2023-03-22T06:28:45.527Z,5.90
2023-03-22T06:29:45.613Z,6.10
2023-03-22T06:30:45.762Z,5.70
2023-03-22T06:31:45.731Z,6.20
2023-03-22T06:32:45.751Z,6.20
2023-03-22T06:33:45.773Z,6.70
2023-03-22T06:34:45.881Z,5.50
2023-03-22T06:35:46.030Z,6.10
2023-03-22T06:36:45.926Z,5.70
2023-03-22T06:37:45.949Z,6.30
2023-03-22T06:38:46.031Z,6.10
2023-03-22T06:39:46.020Z,6.70
2023-03-22T06:40:46.132Z,6.70
2023-03-22T06:41:46.101Z,6.10
2023-03-22T06:42:46.100Z,6.10
2023-03-22T06:43:46.084Z,6.20
2023-03-22T06:44:46.183Z,6.30
2023-03-22T06:45:46.168Z,6.10
2023-03-22T06:46:46.165Z,6.10
2023-03-22T06:47:46.182Z,6.90
2023-03-22T06:48:46.182Z,7.60
2023-03-22T06:49:46.171Z,7.60
2023-03-22T06:50:46.615Z,8.30
2023-03-22T06:51:46.179Z,8.00
2023-03-22T06:52:46.205Z,7.70
2023-03-22T06:53:46.176Z,7.70
2023-03-22T06:54:46.169Z,8.40
2023-03-22T06:55:46.178Z,7.70
2023-03-22T06:56:46.220Z,8.40
2023-03-22T06:57:46.251Z,8.40
2023-03-22T06:58:46.317Z,8.30
2023-03-22T06:59:46.351Z,9.00
2023-03-22T07:00:46.356Z,9.00
2023-03-22T07:01:46.447Z,8.60
2023-03-22T07:02:46.401Z,9.20
2023-03-22T07:03:46.444Z,9.40
2023-03-22T07:04:46.667Z,10.00
2023-03-22T07:05:46.604Z,9.50
2023-03-22T07:06:46.689Z,10.50
2023-03-22T07:07:46.655Z,9.90
2023-03-22T07:08:46.647Z,9.90
2023-03-22T07:09:46.760Z,10.00
2023-03-22T07:10:46.716Z,10.70
2023-03-22T07:11:46.802Z,9.60
2023-03-22T07:12:46.820Z,10.10
2023-03-22T07:13:46.847Z,8.90
2023-03-22T07:14:46.920Z,9.40
2023-03-22T07:15:46.949Z,9.10
2023-03-22T07:16:47.034Z,9.70
2023-03-22T07:17:47.088Z,9.10
2023-03-22T07:18:47.115Z,9.30
2023-03-22T07:19:47.165Z,9.40
2023-03-22T07:20:47.205Z,9.30
2023-03-22T07:21:47.255Z,9.10
2023-03-22T07:22:47.258Z,8.70
2023-03-22T07:23:47.306Z,9.40
2023-03-22T07:24:56.517Z,8.40
2023-03-22T07:25:47.396Z,8.90
2023-03-22T07:26:47.446Z,9.10
2023-03-22T07:27:47.489Z,9.00
2023-03-22T07:28:47.474Z,9.20
2023-03-22T07:29:47.635Z,8.60
2023-03-22T07:30:47.523Z,8.70
2023-03-22T07:31:47.683Z,9.00
2023-03-22T07:32:47.715Z,8.80
2023-03-22T07:33:47.795Z,8.90
2023-03-22T07:34:48.837Z,8.60
2023-03-22T07:35:47.920Z,9.10
2023-03-22T07:36:47.916Z,8.20
2023-03-22T07:37:47.906Z,8.00
2023-03-22T07:38:47.999Z,8.80
2023-03-22T07:39:48.055Z,8.60
2023-03-22T07:40:48.090Z,8.80
2023-03-22T07:41:48.108Z,8.30
2023-03-22T07:42:48.165Z,8.30
2023-03-22T07:43:55.409Z,8.40
2023-03-22T07:44:48.302Z,8.00
2023-03-22T07:45:48.358Z,7.90
2023-03-22T07:46:48.489Z,7.90
2023-03-22T07:47:48.536Z,8.20
2023-03-22T07:48:48.533Z,7.70
2023-03-22T07:49:48.640Z,7.90
2023-03-22T07:50:48.711Z,7.50
2023-03-22T07:51:48.828Z,7.50
2023-03-22T07:52:48.833Z,8.30
2023-03-22T07:53:48.893Z,7.40
2023-03-22T07:54:48.912Z,8.30
2023-03-22T07:55:49.003Z,8.00
2023-03-22T07:56:49.093Z,8.30
2023-03-22T07:57:49.108Z,8.50
2023-03-22T07:58:49.132Z,8.40
2023-03-22T07:59:49.202Z,7.70
2023-03-22T08:00:49.235Z,8.10
2023-03-22T08:01:49.492Z,8.00
2023-03-22T08:02:49.401Z,8.00
2023-03-22T08:03:49.345Z,7.70
2023-03-22T08:04:51.903Z,7.50
2023-03-22T08:05:49.489Z,7.20
2023-03-22T08:06:49.616Z,7.30
2023-03-22T08:07:49.618Z,7.10
2023-03-22T08:08:49.665Z,7.30
2023-03-22T08:09:49.737Z,7.20
2023-03-22T08:10:49.738Z,6.80
2023-03-22T08:11:49.804Z,7.10
2023-03-22T08:12:49.843Z,6.60
2023-03-22T08:13:49.906Z,6.60
2023-03-22T08:14:49.962Z,6.80
2023-03-22T08:15:50.030Z,6.70
2023-03-22T08:16:50.093Z,6.70
2023-03-22T08:17:50.156Z,6.30
2023-03-22T08:18:50.235Z,7.20
2023-03-22T08:19:50.271Z,6.00
2023-03-22T08:20:50.302Z,6.80
2023-03-22T08:21:50.431Z,6.10
2023-03-22T08:22:50.577Z,5.30
2023-03-22T08:23:50.546Z,5.70
2023-03-22T08:24:50.564Z,5.20
2023-03-22T08:25:50.601Z,5.60
2023-03-22T08:26:50.674Z,5.00
2023-03-22T08:27:50.690Z,4.70
2023-03-22T08:28:50.766Z,4.70
2023-03-22T08:29:50.766Z,4.50
2023-03-22T08:30:50.793Z,4.30
2023-03-22T08:31:50.895Z,3.90
2023-03-22T08:32:50.923Z,3.60
2023-03-22T08:33:50.962Z,4.10
2023-03-22T08:34:51.011Z,3.70
2023-03-22T08:35:51.117Z,3.50
2023-03-22T08:36:51.061Z,3.00
2023-03-22T08:37:51.519Z,3.70
2023-03-22T08:38:51.144Z,3.70
2023-03-22T08:39:51.170Z,3.10
2023-03-22T08:40:51.214Z,3.50
2023-03-22T08:41:51.252Z,2.50
2023-03-22T08:42:51.308Z,1.90
2023-03-22T08:43:51.372Z,3.00
2023-03-22T08:44:51.411Z,2.90
2023-03-22T08:45:51.454Z,2.40
2023-03-22T08:46:51.525Z,2.10
2023-03-22T08:47:51.582Z,1.60
2023-03-22T08:48:51.630Z,1.70
2023-03-22T08:49:51.683Z,2.50
2023-03-22T08:50:51.722Z,1.90
2023-03-22T08:51:51.800Z,1.40
2023-03-22T08:52:51.840Z,1.40
2023-03-22T08:53:51.902Z,1.50
2023-03-22T08:54:51.947Z,1.60
2023-03-22T08:55:51.965Z,1.70
2023-03-22T08:56:52.024Z,1.20
2023-03-22T08:57:52.062Z,1.40
2023-03-22T08:58:52.142Z,1.30
2023-03-22T08:59:52.226Z,1.30
2023-03-22T09:00:52.494Z,1.30
2023-03-22T09:01:52.477Z,1.20
2023-03-22T09:02:52.351Z,1.30
2023-03-22T09:03:52.407Z,1.70
2023-03-22T09:04:52.531Z,1.50
2023-03-22T09:05:52.510Z,1.60
2023-03-22T09:06:52.548Z,1.30
2023-03-22T09:07:52.635Z,1.10
2023-03-22T09:08:52.703Z,1.00
2023-03-22T09:09:52.730Z,1.10
2023-03-22T09:10:52.781Z,1.30
2023-03-22T09:11:52.827Z,1.10
2023-03-22T09:12:52.875Z,1.20
2023-03-22T09:13:52.956Z,1.10
2023-03-22T09:14:53.858Z,1.00
2023-03-22T09:15:53.074Z,1.00
2023-03-22T09:16:53.025Z,1.00
2023-03-22T09:17:53.060Z,0.90
2023-03-22T09:18:53.125Z,1.10
2023-03-22T09:20:05.877Z,1.00
2023-03-22T09:20:53.139Z,1.30
2023-03-22T09:21:53.178Z,1.00
2023-03-22T09:22:53.199Z,1.10
2023-03-22T09:23:53.250Z,0.90
2023-03-22T09:24:53.308Z,1.00
2023-03-22T09:25:53.376Z,0.80
2023-03-22T09:26:53.401Z,1.20
2023-03-22T09:27:53.456Z,1.10
2023-03-22T09:28:53.478Z,1.10
2023-03-22T09:29:53.510Z,0.90
2023-03-22T09:30:53.560Z,0.60
2023-03-22T09:31:53.597Z,0.70
2023-03-22T09:32:53.622Z,1.10
2023-03-22T09:33:53.661Z,1.10
2023-03-22T09:34:53.707Z,0.80
2023-03-22T09:35:53.795Z,1.00
2023-03-22T09:36:54.313Z,1.00
2023-03-22T09:37:53.900Z,0.60
2023-03-22T09:38:53.948Z,0.90
2023-03-22T09:39:54.010Z,1.10
2023-03-22T09:40:54.029Z,0.90
2023-03-22T09:41:54.078Z,1.00
2023-03-22T09:42:54.107Z,1.10
2023-03-22T09:43:54.149Z,1.00
2023-03-22T09:44:54.188Z,0.80
2023-03-22T09:45:54.314Z,1.00
2023-03-22T09:46:54.223Z,0.90
2023-03-22T09:47:54.306Z,0.90
2023-03-22T09:48:54.329Z,0.80
2023-03-22T09:49:54.380Z,1.00
2023-03-22T09:50:54.464Z,0.90
2023-03-22T09:51:55.560Z,0.80
2023-03-22T09:52:54.476Z,1.00
2023-03-22T09:53:54.520Z,1.00
2023-03-22T09:54:54.539Z,0.70
2023-03-22T09:55:54.590Z,0.60
2023-03-22T09:56:54.639Z,0.80
2023-03-22T09:57:54.661Z,0.80
2023-03-22T09:58:54.677Z,1.00
2023-03-22T09:59:54.701Z,0.80
2023-03-22T10:00:54.868Z,0.70
2023-03-22T10:01:56.145Z,0.60
2023-03-22T10:02:54.849Z,1.10
2023-03-22T10:03:54.953Z,0.90
2023-03-22T10:04:54.922Z,1.00
2023-03-22T10:05:54.960Z,1.00
2023-03-22T10:06:54.976Z,0.90
2023-03-22T10:07:55.013Z,0.80
2023-03-22T10:08:55.039Z,1.00
2023-03-22T10:09:55.080Z,1.10
2023-03-22T10:10:55.142Z,1.00
2023-03-22T10:11:55.170Z,0.80
2023-03-22T10:12:55.194Z,0.90
2023-03-22T10:13:56.234Z,0.80
2023-03-22T10:14:55.222Z,0.80
2023-03-22T10:15:55.338Z,0.70
2023-03-22T10:16:56.506Z,0.80
2023-03-22T10:17:55.360Z,0.90
2023-03-22T10:18:55.394Z,1.10
2023-03-22T10:19:55.446Z,1.10
2023-03-22T10:20:55.498Z,1.00
2023-03-22T10:21:55.551Z,0.70
2023-03-22T10:22:55.572Z,0.90
2023-03-22T10:23:55.603Z,0.80
2023-03-22T10:24:55.656Z,0.70
2023-03-22T10:25:55.736Z,0.80
2023-03-22T10:26:55.793Z,0.70
2023-03-22T10:27:57.849Z,0.80
2023-03-22T10:28:55.872Z,0.80
2023-03-22T10:29:55.914Z,0.60
2023-03-22T10:30:55.976Z,0.70
2023-03-22T10:31:56.058Z,0.90
2023-03-22T10:32:58.076Z,0.80
2023-03-22T10:33:56.192Z,0.60
2023-03-22T10:34:56.234Z,1.00
2023-03-22T10:35:56.309Z,1.00
2023-03-22T10:36:56.323Z,0.70
2023-03-22T10:37:56.355Z,1.10
2023-03-22T10:38:56.407Z,0.70
2023-03-22T10:39:56.432Z,0.80
2023-03-22T10:40:56.495Z,0.80
2023-03-22T10:41:58.052Z,0.80
2023-03-22T10:42:56.546Z,0.80
2023-03-22T10:43:56.612Z,0.60
2023-03-22T10:44:56.634Z,0.60
2023-03-22T10:45:56.677Z,0.70
2023-03-22T10:46:56.748Z,0.70
2023-03-22T10:47:57.728Z,0.80
2023-03-22T10:48:56.696Z,0.60
2023-03-22T10:49:56.766Z,0.70
2023-03-22T10:50:56.788Z,0.50
2023-03-22T10:51:56.732Z,0.50
2023-03-22T10:52:56.773Z,0.60
2023-03-22T10:53:56.777Z,0.60
2023-03-22T10:55:00.249Z,0.40
2023-03-22T10:55:56.900Z,0.40
2023-03-22T10:56:56.941Z,0.50
2023-03-22T10:57:56.955Z,0.60
2023-03-22T10:58:56.987Z,0.60
2023-03-22T10:59:57.002Z,0.60
2023-03-22T11:00:57.232Z,0.80
2023-03-22T11:01:57.290Z,0.70
2023-03-22T11:02:57.119Z,0.60
2023-03-22T11:03:57.081Z,0.70
2023-03-22T11:04:57.115Z,0.60
2023-03-22T11:05:57.132Z,0.60
2023-03-22T11:06:57.161Z,0.60
2023-03-22T11:07:57.171Z,0.50
2023-03-22T11:08:57.334Z,0.60
2023-03-22T11:09:57.252Z,0.80
2023-03-22T11:10:57.310Z,0.80
2023-03-22T11:11:57.352Z,0.80
2023-03-22T11:12:57.393Z,0.80
2023-03-22T11:13:57.375Z,0.70
2023-03-22T11:14:57.402Z,0.50
2023-03-22T11:15:57.431Z,0.60
2023-03-22T11:16:57.491Z,0.70
2023-03-22T11:17:57.493Z,0.80
2023-03-22T11:18:57.527Z,0.60
2023-03-22T11:19:57.566Z,0.60
2023-03-22T11:20:57.581Z,0.80
2023-03-22T11:21:57.627Z,0.70
2023-03-22T11:22:57.641Z,0.70
2023-03-22T11:23:57.656Z,0.70
2023-03-22T11:24:57.670Z,0.60
2023-03-22T11:25:57.696Z,0.70
2023-03-22T11:26:57.737Z,0.60
2023-03-22T11:27:57.744Z,0.70
2023-03-22T11:28:57.773Z,0.70
2023-03-22T11:29:57.793Z,0.60
2023-03-22T11:30:57.812Z,0.60
2023-03-22T11:31:57.966Z,0.60
2023-03-22T11:32:57.984Z,0.60
2023-03-22T11:33:58.003Z,0.60
2023-03-22T11:34:58.025Z,0.60
2023-03-22T11:35:58.070Z,0.60
2023-03-22T11:36:58.176Z,0.60
2023-03-22T11:37:58.189Z,0.60
2023-03-22T11:38:58.187Z,0.40
2023-03-22T11:39:58.205Z,0.60
2023-03-22T11:40:58.226Z,0.70
2023-03-22T11:41:58.247Z,0.40
2023-03-22T11:42:58.530Z,0.40
2023-03-22T11:43:58.355Z,0.70
2023-03-22T11:44:58.370Z,0.70
2023-03-22T11:45:58.429Z,0.50
2023-03-22T11:46:58.411Z,0.60
2023-03-22T11:47:58.486Z,0.50
2023-03-22T11:49:00.979Z,0.70
2023-03-22T11:49:58.512Z,0.60
2023-03-22T11:50:58.626Z,0.50
2023-03-22T11:51:58.665Z,0.60
2023-03-22T11:52:58.707Z,0.60
2023-03-22T11:53:58.740Z,0.80
2023-03-22T11:54:58.755Z,0.50
2023-03-22T11:55:58.751Z,0.60
2023-03-22T11:56:58.782Z,0.70
2023-03-22T11:57:58.820Z,0.60
2023-03-22T11:58:58.851Z,0.90
2023-03-22T11:59:58.859Z,0.60
2023-03-22T12:00:58.884Z,0.50
2023-03-22T12:01:58.901Z,0.70
2023-03-22T12:02:58.996Z,0.60
2023-03-22T12:03:58.989Z,0.50
2023-03-22T12:04:59.082Z,0.60
2023-03-22T12:05:59.020Z,0.70
2023-03-22T12:06:59.044Z,0.60
2023-03-22T12:07:59.062Z,0.70
2023-03-22T12:08:59.165Z,0.50
2023-03-22T12:10:00.239Z,0.70
2023-03-22T12:10:59.242Z,0.70
2023-03-22T12:11:59.285Z,0.70
2023-03-22T12:12:59.304Z,0.70
2023-03-22T12:13:59.304Z,0.70
2023-03-22T12:14:59.394Z,0.60
2023-03-22T12:15:59.468Z,0.90
2023-03-22T12:16:59.479Z,0.80
2023-03-22T12:17:59.597Z,0.70
2023-03-22T12:18:59.545Z,0.60
2023-03-22T12:19:59.536Z,0.60
2023-03-22T12:20:59.549Z,0.50
2023-03-22T12:21:59.546Z,0.60
2023-03-22T12:22:59.579Z,0.60
2023-03-22T12:23:59.616Z,0.50
2023-03-22T12:24:59.652Z,0.50
2023-03-22T12:25:59.639Z,0.40
2023-03-22T12:26:59.665Z,0.50
2023-03-22T12:27:59.695Z,0.50
2023-03-22T12:28:59.746Z,0.70
2023-03-22T12:29:59.781Z,0.70
2023-03-22T12:30:59.827Z,0.60
2023-03-22T12:31:59.999Z,0.70
2023-03-22T12:33:00.084Z,0.70
2023-03-22T12:33:59.953Z,0.50
2023-03-22T12:35:15.945Z,0.60
2023-03-22T12:36:00.142Z,0.50
2023-03-22T12:37:00.069Z,0.60
2023-03-22T12:38:00.133Z,0.80
2023-03-22T12:39:00.179Z,0.80
2023-03-22T12:40:00.201Z,0.40
2023-03-22T12:41:00.214Z,0.60
2023-03-22T12:42:00.232Z,0.60
2023-03-22T12:43:00.500Z,0.40
2023-03-22T12:44:00.302Z,0.30
2023-03-22T12:45:05.245Z,0.30
2023-03-22T12:46:00.391Z,0.40
2023-03-22T12:47:00.499Z,0.40
2023-03-22T12:48:00.455Z,0.30
2023-03-22T12:49:00.524Z,0.70
2023-03-22T12:50:00.465Z,0.60
2023-03-22T12:51:00.465Z,0.40
2023-03-22T12:52:00.476Z,0.40
2023-03-22T12:53:00.513Z,0.50
2023-03-22T12:54:00.553Z,0.50
2023-03-22T12:55:00.575Z,0.40
2023-03-22T12:56:00.593Z,0.60
2023-03-22T12:57:00.635Z,0.50
2023-03-22T12:58:00.682Z,0.40
2023-03-22T12:59:00.744Z,0.50
2023-03-22T13:00:00.767Z,0.40
2023-03-22T13:01:00.884Z,0.50
2023-03-22T13:02:00.835Z,0.40
2023-03-22T13:03:01.041Z,0.50
2023-03-22T13:04:01.008Z,0.50
2023-03-22T13:05:00.981Z,0.40
2023-03-22T13:06:01.057Z,0.40
2023-03-22T13:07:01.077Z,0.40
2023-03-22T13:08:01.123Z,0.60
2023-03-22T13:09:01.128Z,0.50
2023-03-22T13:10:01.169Z,0.40
2023-03-22T13:11:01.197Z,0.50
2023-03-22T13:12:01.215Z,0.40
2023-03-22T13:13:01.227Z,0.50
2023-03-22T13:14:01.249Z,0.40
2023-03-22T13:15:01.266Z,0.70
2023-03-22T13:16:01.270Z,0.30
2023-03-22T13:17:01.369Z,0.30
2023-03-22T13:18:01.295Z,0.40
2023-03-22T13:19:01.296Z,0.40