createdAt,value
2023-04-15T00:00:40.202Z,8.44
2023-04-15T00:06:02.846Z,8.39
2023-04-15T00:08:24.893Z,8.34
2023-04-15T00:10:21.020Z,8.39
2023-04-15T00:12:21.965Z,8.35
2023-04-15T00:14:21.376Z,8.37
2023-04-15T00:16:27.028Z,8.38
2023-04-15T00:18:55.634Z,8.39
2023-04-15T00:21:00.426Z,8.36
2023-04-15T00:23:04.799Z,8.33
2023-04-15T00:25:15.925Z,8.38
2023-04-15T00:30:41.606Z,8.38
2023-04-15T00:37:18.812Z,8.35
2023-04-15T00:39:39.559Z,8.35
2023-04-15T00:41:40.629Z,8.35
2023-04-15T00:43:50.739Z,8.35
2023-04-15T00:46:02.946Z,8.36
2023-04-15T00:48:11.796Z,8.32
2023-04-15T00:50:11.343Z,8.32
2023-04-15T00:52:09.228Z,8.35
2023-04-15T00:54:10.669Z,8.37
2023-04-15T00:56:08.503Z,8.36
2023-04-15T00:58:08.804Z,8.35
2023-04-15T01:00:06.309Z,8.36
2023-04-15T01:02:04.586Z,8.38
2023-04-15T01:04:12.827Z,8.40
2023-04-15T01:06:30.637Z,8.40
2023-04-15T01:08:26.808Z,8.41
2023-04-15T01:12:52.944Z,8.41
2023-04-15T01:14:53.571Z,8.40
2023-04-15T01:17:01.376Z,8.41
2023-04-15T01:19:01.654Z,8.40
2023-04-15T01:21:21.352Z,8.44
2023-04-15T01:23:19.969Z,8.45
2023-04-15T01:25:22.513Z,8.45
2023-04-15T01:27:20.994Z,8.44
2023-04-15T01:29:21.928Z,8.40
2023-04-15T01:31:21.112Z,8.39
2023-04-15T01:33:19.770Z,8.44
2023-04-15T01:35:15.104Z,8.44
2023-04-15T01:37:11.409Z,8.43
2023-04-15T01:39:11.531Z,8.44
2023-04-15T01:41:10.667Z,8.40
2023-04-15T01:43:12.398Z,8.42
2023-04-15T01:45:09.311Z,8.41
2023-04-15T01:47:07.167Z,8.42
2023-04-15T01:49:03.494Z,8.47
2023-04-15T01:51:25.571Z,8.46
2023-04-15T01:53:29.932Z,8.43
2023-04-15T01:55:29.002Z,8.46
2023-04-15T01:58:00.184Z,8.46
2023-04-15T02:00:37.199Z,8.47
2023-04-15T02:02:52.677Z,8.43
2023-04-15T02:05:03.828Z,8.44
2023-04-15T02:07:40.110Z,8.45
2023-04-15T02:09:53.471Z,8.47
2023-04-15T02:11:49.525Z,8.46
2023-04-15T02:14:21.247Z,8.43
2023-04-15T02:16:37.263Z,8.42
2023-04-15T02:18:52.202Z,8.40
2023-04-15T02:20:50.890Z,8.43
2023-04-15T02:22:56.982Z,8.44
2023-04-15T02:24:54.333Z,8.39
2023-04-15T02:26:56.325Z,8.36
2023-04-15T02:28:53.159Z,8.40
2023-04-15T02:30:53.564Z,8.38
2023-04-15T02:32:56.920Z,8.33
2023-04-15T02:34:58.280Z,8.36
2023-04-15T02:37:02.848Z,8.31
2023-04-15T02:39:23.726Z,8.35
2023-04-15T02:41:21.834Z,8.35
2023-04-15T02:43:25.901Z,8.39
2023-04-15T02:45:24.374Z,8.41
2023-04-15T02:47:22.433Z,8.42
2023-04-15T02:49:26.660Z,8.33
2023-04-15T02:51:26.105Z,8.30
2023-04-15T02:53:21.727Z,8.34
2023-04-15T02:55:18.316Z,8.33
2023-04-15T02:57:13.651Z,8.38
2023-04-15T02:59:10.394Z,8.38
2023-04-15T03:01:08.821Z,8.40
2023-04-15T03:03:16.899Z,8.38
2023-04-15T03:05:18.202Z,8.39
2023-04-15T03:07:13.829Z,8.39
2023-04-15T03:09:09.191Z,8.43
2023-04-15T03:11:14.300Z,8.44
2023-04-15T03:13:10.836Z,8.44
2023-04-15T03:15:06.945Z,8.47
2023-04-15T03:17:04.949Z,8.43
2023-04-15T03:19:00.747Z,8.44
2023-04-15T03:20:58.650Z,8.43
2023-04-15T03:22:54.053Z,8.45
2023-04-15T03:24:49.083Z,8.45
2023-04-15T03:26:44.634Z,8.45
2023-04-15T03:28:39.674Z,8.43
2023-04-15T03:30:35.153Z,8.45
2023-04-15T03:32:30.190Z,8.43
2023-04-15T03:34:25.843Z,8.44
2023-04-15T03:36:23.527Z,8.46
2023-04-15T03:38:19.895Z,8.46
2023-04-15T03:40:15.868Z,8.47
2023-04-15T03:42:11.328Z,8.46
2023-04-15T03:44:06.483Z,8.46
2023-04-15T03:46:02.078Z,8.49
2023-04-15T03:48:03.623Z,8.50
2023-04-15T03:50:07.489Z,8.46
2023-04-15T03:52:05.148Z,8.49
2023-04-15T03:54:00.689Z,8.49
2023-04-15T03:55:57.457Z,8.43
2023-04-15T03:57:52.934Z,8.45
2023-04-15T03:59:48.048Z,8.48
2023-04-15T04:01:43.585Z,8.49
2023-04-15T04:03:38.851Z,8.49
2023-04-15T04:05:39.084Z,8.50
2023-04-15T04:07:36.747Z,8.53
2023-04-15T04:09:32.197Z,8.52
2023-04-15T04:11:28.298Z,8.54
2023-04-15T04:13:23.716Z,8.55
2023-04-15T04:15:18.856Z,8.55
2023-04-15T04:17:14.741Z,8.54
2023-04-15T04:19:10.138Z,8.50
2023-04-15T04:21:05.672Z,8.50
2023-04-15T04:23:03.317Z,8.53
2023-04-15T04:25:01.527Z,8.56
2023-04-15T04:26:57.438Z,8.56
2023-04-15T04:28:52.886Z,8.56
2023-04-15T04:30:48.314Z,8.56
2023-04-15T04:32:43.832Z,8.54
2023-04-15T04:34:39.058Z,8.55
2023-04-15T04:36:37.077Z,8.58
2023-04-15T04:38:34.721Z,8.57
2023-04-15T04:40:30.267Z,8.58
2023-04-15T04:42:25.574Z,8.58
2023-04-15T04:44:21.012Z,8.55
2023-04-15T04:46:16.144Z,8.50
2023-04-15T04:48:11.714Z,8.50
2023-04-15T04:50:07.409Z,8.54
2023-04-15T04:52:03.087Z,8.52
2023-04-15T04:54:03.074Z,8.58
2023-04-15T04:55:59.131Z,8.52
2023-04-15T04:57:54.151Z,8.55
2023-04-15T04:59:49.577Z,8.55
2023-04-15T05:01:44.856Z,8.52
2023-04-15T05:03:40.345Z,8.57
2023-04-15T05:05:35.642Z,8.57
2023-04-15T05:07:30.999Z,8.56
2023-04-15T05:09:28.926Z,8.57
2023-04-15T05:11:24.332Z,8.57
2023-04-15T05:13:19.503Z,8.55
2023-04-15T05:15:15.059Z,8.54
2023-04-15T05:17:11.436Z,8.55
2023-04-15T05:19:07.885Z,8.53
2023-04-15T05:21:03.078Z,8.57
2023-04-15T05:22:58.503Z,8.60
2023-04-15T05:24:56.106Z,8.57
2023-04-15T05:26:51.625Z,8.61
2023-04-15T05:28:46.696Z,8.64
2023-04-15T05:30:42.812Z,8.66
2023-04-15T05:32:37.971Z,8.66
2023-04-15T05:34:33.352Z,8.63
2023-04-15T05:36:28.842Z,8.64
2023-04-15T05:38:24.287Z,8.68
2023-04-15T05:40:22.419Z,8.67
2023-04-15T05:42:17.906Z,8.68
2023-04-15T05:44:13.002Z,8.71
2023-04-15T05:46:08.733Z,8.68
2023-04-15T05:48:03.861Z,8.63
2023-04-15T05:49:59.301Z,8.64
2023-04-15T05:51:54.409Z,8.68
2023-04-15T05:53:49.860Z,8.74
2023-04-15T05:55:47.503Z,8.75
2023-04-15T05:57:42.932Z,8.75
2023-04-15T05:59:38.956Z,8.75
2023-04-15T06:01:34.374Z,8.79
2023-04-15T06:03:29.640Z,8.85
2023-04-15T06:05:25.112Z,8.83
2023-04-15T06:07:20.162Z,8.89
2023-04-15T06:09:15.504Z,8.87
2023-04-15T06:11:13.342Z,8.90
2023-04-15T06:13:08.939Z,8.90
2023-04-15T06:15:04.173Z,8.94
2023-04-15T06:16:59.579Z,8.98
2023-04-15T06:18:54.673Z,9.00
2023-04-15T06:20:50.656Z,9.00
2023-04-15T06:22:46.311Z,9.05
2023-04-15T06:24:42.320Z,9.07
2023-04-15T06:26:42.082Z,9.10
2023-04-15T06:28:37.688Z,9.08
2023-04-15T06:30:32.747Z,9.12
2023-04-15T06:32:28.379Z,9.08
2023-04-15T06:34:23.540Z,9.13
2023-04-15T06:36:19.015Z,9.16
2023-04-15T06:38:14.566Z,9.17
2023-04-15T06:40:12.093Z,9.19
2023-04-15T06:42:09.771Z,9.17
2023-04-15T06:44:05.230Z,9.20
2023-04-15T06:46:00.614Z,9.22
2023-04-15T06:47:56.149Z,9.22
2023-04-15T06:49:51.185Z,9.22
2023-04-15T06:51:46.802Z,9.26
2023-04-15T06:53:44.048Z,9.26
2023-04-15T06:55:40.347Z,9.25
2023-04-15T06:57:38.128Z,9.32
2023-04-15T06:59:33.520Z,9.32
2023-04-15T07:01:28.857Z,9.32
2023-04-15T07:03:24.328Z,9.34
2023-04-15T07:05:20.288Z,9.45
2023-04-15T07:07:15.880Z,9.47
2023-04-15T07:09:10.953Z,9.49
2023-04-15T07:11:06.448Z,9.51
2023-04-15T07:13:04.177Z,9.51
2023-04-15T07:14:59.721Z,9.51
2023-04-15T07:16:54.787Z,9.50
2023-04-15T07:18:52.456Z,9.42
2023-04-15T07:20:47.585Z,9.39
2023-04-15T07:22:43.771Z,9.39
2023-04-15T07:24:38.845Z,9.45
2023-04-15T07:26:34.358Z,9.49
2023-04-15T07:28:32.024Z,9.45
2023-04-15T07:30:27.353Z,9.42
2023-04-15T07:32:22.548Z,9.48
2023-04-15T07:34:17.986Z,9.53
2023-04-15T07:36:13.390Z,9.46
2023-04-15T07:38:08.753Z,9.50
2023-04-15T07:40:04.886Z,9.56
2023-04-15T07:42:00.762Z,9.54
2023-04-15T07:43:58.400Z,9.48
2023-04-15T07:45:53.837Z,9.44
2023-04-15T07:47:48.992Z,9.43
2023-04-15T07:49:45.307Z,9.52
2023-04-15T07:51:40.327Z,9.49
2023-04-15T07:53:35.861Z,9.52
2023-04-15T07:55:30.943Z,9.49
2023-04-15T07:57:26.423Z,9.43
2023-04-15T07:59:24.044Z,9.43
2023-04-15T08:01:19.628Z,9.42
2023-04-15T08:03:16.902Z,9.41
2023-04-15T08:05:13.263Z,9.37
2023-04-15T08:07:08.408Z,9.40
2023-04-15T08:09:04.091Z,9.43
2023-04-15T08:10:59.584Z,9.42
2023-04-15T08:12:55.162Z,9.43
2023-04-15T08:14:53.205Z,9.45
2023-04-15T08:16:48.588Z,9.43
2023-04-15T08:18:43.659Z,9.46
2023-04-15T08:20:39.159Z,9.48
2023-04-15T08:22:34.610Z,9.40
2023-04-15T08:24:30.468Z,9.41
2023-04-15T08:26:26.004Z,9.46
2023-04-15T08:28:21.682Z,9.48
2023-04-15T08:30:19.553Z,9.50
2023-04-15T08:32:15.399Z,9.60
2023-04-15T08:34:10.663Z,9.60
2023-04-15T08:36:06.635Z,9.62
2023-04-15T08:38:01.751Z,9.67
2023-04-15T08:39:57.424Z,9.66
2023-04-15T08:41:59.376Z,9.65
2023-04-15T08:44:01.416Z,9.71
2023-04-15T08:46:00.329Z,9.71
2023-04-15T08:47:59.343Z,9.64
2023-04-15T08:49:58.347Z,9.63
2023-04-15T08:51:53.800Z,9.68
2023-04-15T08:53:50.152Z,9.62
2023-04-15T08:55:49.282Z,9.61
2023-04-15T08:57:45.068Z,9.64
2023-04-15T08:59:40.722Z,9.68
2023-04-15T09:01:40.479Z,9.67
2023-04-15T09:03:37.917Z,9.67
2023-04-15T09:05:35.432Z,9.69
2023-04-15T09:07:30.982Z,9.69
2023-04-15T09:09:26.051Z,9.70
2023-04-15T09:11:22.154Z,9.72
2023-04-15T09:13:17.502Z,9.71
2023-04-15T09:15:16.506Z,9.72
2023-04-15T09:17:14.539Z,9.74
2023-04-15T09:19:24.535Z,9.74
2023-04-15T09:21:20.841Z,9.82
2023-04-15T09:23:17.766Z,9.83
2023-04-15T09:25:34.285Z,9.88
2023-04-15T09:27:33.161Z,9.86
2023-04-15T09:29:28.776Z,9.77
2023-04-15T09:31:33.123Z,9.82
2023-04-15T09:33:32.131Z,9.85
2023-04-15T09:35:28.877Z,9.80
2023-04-15T09:37:38.465Z,9.88
2023-04-15T09:39:50.068Z,9.88
2023-04-15T09:41:45.314Z,9.88
2023-04-15T09:43:42.405Z,9.89
2023-04-15T09:45:39.042Z,9.88
2023-04-15T09:47:35.197Z,9.87
2023-04-15T09:49:33.091Z,9.88
2023-04-15T09:51:37.864Z,9.88
2023-04-15T09:53:35.801Z,9.90
2023-04-15T09:55:35.998Z,9.93
2023-04-15T09:57:38.046Z,9.97
2023-04-15T09:59:33.607Z,9.99
2023-04-15T10:01:28.910Z,9.96
2023-04-15T10:03:26.078Z,9.94
2023-04-15T10:05:24.413Z,9.94
2023-04-15T10:07:20.962Z,9.96
2023-04-15T10:09:16.356Z,9.97
2023-04-15T10:11:12.223Z,10.01
2023-04-15T10:13:07.738Z,10.04
2023-04-15T10:15:08.376Z,9.97
2023-04-15T10:17:05.341Z,9.89
2023-04-15T10:19:01.548Z,9.90
2023-04-15T10:20:59.605Z,9.92
2023-04-15T10:22:56.557Z,9.94
2023-04-15T10:24:51.896Z,9.93
2023-04-15T10:26:47.964Z,9.90
2023-04-15T10:28:43.474Z,9.89
2023-04-15T10:30:39.679Z,9.91
2023-04-15T10:32:35.625Z,9.92
2023-04-15T10:34:32.989Z,9.96
2023-04-15T10:36:31.225Z,9.97
2023-04-15T10:38:35.489Z,9.99
2023-04-15T10:40:34.832Z,9.92
2023-04-15T10:42:37.776Z,9.90
2023-04-15T10:44:33.319Z,9.97
2023-04-15T10:46:40.218Z,10.01
2023-04-15T10:48:35.827Z,10.04
2023-04-15T10:50:35.030Z,10.00
2023-04-15T10:52:33.244Z,10.01
2023-04-15T10:54:39.049Z,10.07
2023-04-15T10:56:35.055Z,10.06
2023-04-15T10:58:45.603Z,10.03
2023-04-15T11:00:40.687Z,10.02
2023-04-15T11:02:47.427Z,10.07
2023-04-15T11:04:57.690Z,10.08
2023-04-15T11:07:09.269Z,10.01
2023-04-15T11:09:09.808Z,10.03
2023-04-15T11:11:05.040Z,10.04
2023-04-15T11:13:02.371Z,10.10
2023-04-15T11:14:57.662Z,10.08
2023-04-15T11:16:52.894Z,10.03
2023-04-15T11:18:57.628Z,9.99
2023-04-15T11:20:54.813Z,10.07
2023-04-15T11:22:51.188Z,10.13
2023-04-15T11:24:53.200Z,10.14
2023-04-15T11:26:49.091Z,10.16
2023-04-15T11:28:45.314Z,10.20
2023-04-15T11:30:41.709Z,10.16
2023-04-15T11:32:37.118Z,10.18
2023-04-15T11:34:33.316Z,10.21
2023-04-15T11:36:32.166Z,10.27
2023-04-15T11:38:28.085Z,10.26
2023-04-15T11:40:30.046Z,10.29
2023-04-15T11:42:28.195Z,10.33
2023-04-15T11:44:30.604Z,10.34
2023-04-15T11:46:32.806Z,10.33
2023-04-15T11:48:29.608Z,10.36
2023-04-15T11:50:26.490Z,10.41
2023-04-15T11:52:21.794Z,10.37
2023-04-15T11:54:22.409Z,10.32
2023-04-15T11:56:24.730Z,10.40
2023-04-15T11:58:21.532Z,10.37
2023-04-15T12:00:18.947Z,10.41
2023-04-15T12:02:15.810Z,10.37
2023-04-15T12:04:14.951Z,10.40
2023-04-15T12:06:13.390Z,10.36
2023-04-15T12:08:08.658Z,10.38
2023-04-15T12:10:07.545Z,10.35
2023-04-15T12:12:05.526Z,10.32
2023-04-15T12:14:05.854Z,10.34
2023-04-15T12:16:04.281Z,10.36
2023-04-15T12:18:08.148Z,10.40
2023-04-15T12:20:04.437Z,10.42
2023-04-15T12:22:04.503Z,10.43
2023-04-15T12:24:07.563Z,10.45
2023-04-15T12:26:08.358Z,10.46
2023-04-15T12:28:25.369Z,10.47
2023-04-15T12:30:30.273Z,10.50
2023-04-15T12:32:28.657Z,10.56
2023-04-15T12:34:31.250Z,10.54
2023-04-15T12:36:28.439Z,10.48
2023-04-15T12:38:23.738Z,10.51
2023-04-15T12:40:23.070Z,10.54
2023-04-15T12:42:20.653Z,10.59
2023-04-15T12:44:28.006Z,10.63
2023-04-15T12:46:25.201Z,10.58
2023-04-15T12:48:22.069Z,10.61
2023-04-15T12:50:17.936Z,10.63
2023-04-15T12:52:15.313Z,10.58
2023-04-15T12:54:12.494Z,10.63
2023-04-15T12:56:09.242Z,10.64
2023-04-15T12:58:04.792Z,10.65
2023-04-15T13:00:07.009Z,10.70
2023-04-15T13:02:03.390Z,10.70
2023-04-15T13:04:05.278Z,10.62
2023-04-15T13:06:02.486Z,10.70
2023-04-15T13:07:58.387Z,10.74
2023-04-15T13:09:54.422Z,10.72
2023-04-15T13:11:50.563Z,10.74
2023-04-15T13:14:48.575Z,10.78
2023-04-15T13:17:23.838Z,10.78
2023-04-15T13:19:20.777Z,10.75
2023-04-15T13:21:58.302Z,10.80
2023-04-15T13:24:18.606Z,10.82
2023-04-15T13:26:46.388Z,10.84
2023-04-15T13:28:59.396Z,10.85
2023-04-15T13:30:55.532Z,10.86
2023-04-15T13:32:54.124Z,10.85
2023-04-15T13:34:54.086Z,10.89
2023-04-15T13:36:56.820Z,10.91
2023-04-15T13:38:52.897Z,10.89
2023-04-15T13:41:15.879Z,10.91
2023-04-15T13:43:11.952Z,10.91
2023-04-15T13:58:24.239Z,10.92
2023-04-15T14:01:07.283Z,10.93
2023-04-15T14:04:37.454Z,10.80
2023-04-15T14:06:41.820Z,10.82
2023-04-15T14:09:00.152Z,10.84
2023-04-15T14:11:26.068Z,10.89
2023-04-15T14:13:50.211Z,10.83
2023-04-15T14:16:30.608Z,10.84
2023-04-15T14:22:59.894Z,10.88
2023-04-15T14:24:57.289Z,10.93
2023-04-15T14:26:54.899Z,10.94
2023-04-15T14:28:50.497Z,11.02
2023-04-15T14:30:45.819Z,11.04
2023-04-15T14:32:46.527Z,11.06
2023-04-15T14:34:41.952Z,11.01
2023-04-15T14:36:40.434Z,11.04
2023-04-15T14:41:52.652Z,10.98
2023-04-15T14:43:48.869Z,10.97
2023-04-15T14:45:49.897Z,11.00
2023-04-15T14:47:51.050Z,11.04
2023-04-15T14:50:24.154Z,11.09
2023-04-15T14:58:12.569Z,10.96
2023-04-15T15:00:16.186Z,11.00
2023-04-15T15:02:17.278Z,11.01
2023-04-15T15:04:22.233Z,10.91
2023-04-15T15:06:18.496Z,11.01
2023-04-15T15:08:14.855Z,11.03
2023-04-15T15:10:12.877Z,10.91
2023-04-15T15:12:12.144Z,10.97
2023-04-15T15:14:07.479Z,11.04
2023-04-15T15:16:03.310Z,11.03
2023-04-15T15:17:59.186Z,11.09
2023-04-15T15:20:03.686Z,11.13
2023-04-15T15:21:58.986Z,11.15
2023-04-15T15:23:58.612Z,11.07
2023-04-15T15:25:59.148Z,10.94
2023-04-15T15:28:02.527Z,10.98
2023-04-15T15:30:15.221Z,11.07
2023-04-15T15:32:11.042Z,11.19
2023-04-15T15:34:07.452Z,11.23
2023-04-15T15:36:09.876Z,11.26
2023-04-15T15:38:05.758Z,11.21
2023-04-15T15:40:15.320Z,11.21
2023-04-15T15:46:11.836Z,11.02
2023-04-15T15:48:08.899Z,10.99
2023-04-15T15:50:12.330Z,11.06
2023-04-15T15:52:15.794Z,11.11
2023-04-15T15:54:18.601Z,11.15
2023-04-15T15:56:16.804Z,11.16
2023-04-15T15:58:12.301Z,11.20
2023-04-15T16:00:12.797Z,11.21
2023-04-15T16:02:13.330Z,11.23
2023-04-15T16:04:08.850Z,11.24
2023-04-15T16:06:04.383Z,11.24
2023-04-15T16:07:59.639Z,11.25
2023-04-15T16:09:55.997Z,11.14
2023-04-15T16:11:54.099Z,11.15
2023-04-15T16:13:49.610Z,11.17
2023-04-15T16:15:44.675Z,11.20
2023-04-15T16:17:42.845Z,11.20
2023-04-15T16:19:38.408Z,11.20
2023-04-15T16:21:34.206Z,11.15
2023-04-15T16:23:31.575Z,11.12
2023-04-15T16:25:27.219Z,11.15
2023-04-15T16:27:22.338Z,11.08
2023-04-15T16:29:17.725Z,11.09
2023-04-15T16:31:14.372Z,11.12
2023-04-15T16:33:12.796Z,11.14
2023-04-15T16:35:08.807Z,11.17
2023-04-15T16:37:04.298Z,11.18
2023-04-15T16:38:59.591Z,11.21
2023-04-15T16:40:55.010Z,11.17
2023-04-15T16:42:50.343Z,11.16
2023-04-15T16:44:47.118Z,11.08
2023-04-15T16:46:42.516Z,10.94
2023-04-15T16:48:40.601Z,10.96
2023-04-15T16:50:35.803Z,11.03
2023-04-15T16:52:32.693Z,11.05
2023-04-15T16:54:29.288Z,11.02
2023-04-15T16:56:24.780Z,11.08
2023-04-15T16:58:20.010Z,11.05
2023-04-15T17:00:17.027Z,11.03
2023-04-15T17:02:14.358Z,10.99
2023-04-15T17:04:13.125Z,11.00
2023-04-15T17:06:08.808Z,10.95
2023-04-15T17:08:04.488Z,10.98
2023-04-15T17:09:59.492Z,10.99
2023-04-15T17:11:54.953Z,11.02
2023-04-15T17:13:50.105Z,11.03
2023-04-15T17:15:45.586Z,11.00
2023-04-15T17:17:41.139Z,11.01
2023-04-15T17:19:40.877Z,10.97
2023-04-15T17:21:37.639Z,10.97
2023-04-15T17:23:33.466Z,11.02
2023-04-15T17:25:30.934Z,10.84
2023-04-15T17:27:28.941Z,10.80
2023-04-15T17:29:24.940Z,10.83
2023-04-15T17:31:21.094Z,10.89
2023-04-15T17:33:56.295Z,10.94
2023-04-15T17:35:34.824Z,10.91
2023-04-15T17:37:29.825Z,10.84
2023-04-15T17:39:25.684Z,10.80
2023-04-15T17:41:20.764Z,10.86
2023-04-15T17:43:16.159Z,10.80
2023-04-15T17:45:12.131Z,10.88
2023-04-15T17:47:07.669Z,10.89
2023-04-15T17:49:02.887Z,10.85
2023-04-15T17:51:00.956Z,10.78
2023-04-15T17:52:56.103Z,10.79
2023-04-15T17:54:51.863Z,10.86
2023-04-15T17:56:47.004Z,10.89
2023-04-15T17:58:42.440Z,10.91
2023-04-15T18:00:37.702Z,10.93
2023-04-15T18:02:36.124Z,10.98
2023-04-15T18:04:32.289Z,11.00
2023-04-15T18:06:31.093Z,11.03
2023-04-15T18:08:26.336Z,11.04
2023-04-15T18:10:22.596Z,11.04
2023-04-15T18:12:17.732Z,11.07
2023-04-15T18:14:20.344Z,11.07
2023-04-15T18:16:26.594Z,11.06
2023-04-15T18:18:23.748Z,11.08
2023-04-15T18:20:19.100Z,11.07
2023-04-15T18:22:17.557Z,11.08
2023-04-15T18:24:12.728Z,11.03
2023-04-15T18:26:08.460Z,10.95
2023-04-15T18:28:03.952Z,10.93
2023-04-15T18:29:59.705Z,10.93
2023-04-15T18:31:55.165Z,10.96
2023-04-15T18:33:50.692Z,10.98
2023-04-15T18:35:47.543Z,11.00
2023-04-15T18:37:47.431Z,11.02
2023-04-15T18:39:45.818Z,10.99
2023-04-15T18:41:42.174Z,10.99
2023-04-15T18:43:37.705Z,10.95
2023-04-15T18:45:33.609Z,10.91
2023-04-15T18:47:29.834Z,10.92
2023-04-15T18:49:27.286Z,10.92
2023-04-15T18:51:22.924Z,10.91
2023-04-15T18:53:21.593Z,10.90
2023-04-15T18:55:19.200Z,10.93
2023-04-15T18:57:15.236Z,10.93
2023-04-15T18:59:29.555Z,10.94
2023-04-15T19:01:26.965Z,10.95
2023-04-15T19:03:22.206Z,10.94
2023-04-15T19:05:17.971Z,10.93
2023-04-15T19:07:13.171Z,10.92
2023-04-15T19:09:11.404Z,10.91
2023-04-15T19:11:06.749Z,10.93
2023-04-15T19:13:02.898Z,10.91
2023-04-15T19:14:59.596Z,10.89
2023-04-15T19:16:55.408Z,10.89
2023-04-15T19:18:50.865Z,10.87
2023-04-15T19:20:46.502Z,10.88
2023-04-15T19:22:43.951Z,10.88
2023-04-15T19:24:43.270Z,10.85
2023-04-15T19:26:40.145Z,10.85
2023-04-15T19:28:36.728Z,10.83
2023-04-15T19:30:32.569Z,10.86
2023-04-15T19:32:28.537Z,10.87
2023-04-15T19:34:25.167Z,10.88
2023-04-15T19:36:21.492Z,10.85
2023-04-15T19:38:17.053Z,10.86
2023-04-15T19:40:16.569Z,10.85
2023-04-15T19:42:12.005Z,10.87
2023-04-15T19:44:08.115Z,10.86
2023-04-15T19:46:03.944Z,10.89
2023-04-15T19:47:59.500Z,10.88
2023-04-15T19:49:54.685Z,10.86
2023-04-15T19:51:51.879Z,10.84
2023-04-15T19:53:47.200Z,10.85
2023-04-15T19:55:45.894Z,10.85
2023-04-15T19:57:41.014Z,10.84
2023-04-15T19:59:37.861Z,10.84
2023-04-15T20:01:32.998Z,10.84
2023-04-15T20:03:28.762Z,10.84
2023-04-15T20:05:24.271Z,10.84
2023-04-15T20:07:19.708Z,10.82
2023-04-15T20:09:14.786Z,10.79
2023-04-15T20:11:13.311Z,10.74
2023-04-15T20:13:10.576Z,10.75
2023-04-15T20:15:06.365Z,10.71
2023-04-15T20:17:03.449Z,10.68
2023-04-15T20:19:02.038Z,10.62
2023-04-15T20:20:57.403Z,10.63
2023-04-15T20:22:53.298Z,10.51
2023-04-15T20:24:48.412Z,10.47
2023-04-15T20:26:46.519Z,10.48
2023-04-15T20:28:41.966Z,10.44
2023-04-15T20:30:45.033Z,10.36
2023-04-15T20:32:43.712Z,10.34
2023-04-15T20:34:40.194Z,10.41
2023-04-15T20:36:35.219Z,10.44
2023-04-15T20:38:30.843Z,10.38
2023-04-15T20:40:26.763Z,10.38
2023-04-15T20:42:25.026Z,10.41
2023-04-15T20:44:20.121Z,10.40
2023-04-15T20:46:20.958Z,10.41
2023-04-15T20:48:16.464Z,10.43
2023-04-15T20:50:13.245Z,10.46
2023-04-15T20:52:10.855Z,10.46
2023-04-15T20:54:06.456Z,10.43
2023-04-15T20:56:02.229Z,10.45
2023-04-15T20:58:00.394Z,10.43
2023-04-15T20:59:56.889Z,10.45
2023-04-15T21:01:52.645Z,10.45
2023-04-15T21:03:47.910Z,10.43
2023-04-15T21:05:43.372Z,10.43
2023-04-15T21:07:38.544Z,10.41
2023-04-15T21:09:35.923Z,10.41
2023-04-15T21:11:53.217Z,10.41
2023-04-15T21:13:50.849Z,10.41
2023-04-15T21:15:46.081Z,10.42
2023-04-15T21:17:42.450Z,10.36
2023-04-15T21:19:38.071Z,10.38
2023-04-15T21:21:33.469Z,10.40
2023-04-15T21:23:28.913Z,10.37
2023-04-15T21:25:24.704Z,10.30
2023-04-15T21:27:19.914Z,10.27
2023-04-15T21:29:17.917Z,10.23
2023-04-15T21:31:13.191Z,10.26
2023-04-15T21:33:08.603Z,10.28
2023-04-15T21:35:03.637Z,10.31
2023-04-15T21:36:59.023Z,10.32
2023-04-15T21:38:55.019Z,10.29
2023-04-15T21:40:52.580Z,10.23
2023-04-15T21:42:48.914Z,10.22
2023-04-15T21:44:47.328Z,10.26
2023-04-15T21:46:46.013Z,10.25
2023-04-15T21:48:42.042Z,10.26
2023-04-15T21:50:39.835Z,10.28
2023-04-15T21:52:35.545Z,10.27
2023-04-15T21:54:31.303Z,10.27
2023-04-15T21:56:28.520Z,10.20
2023-04-15T21:58:23.915Z,10.17
2023-04-15T22:00:25.855Z,10.21
2023-04-15T22:02:21.650Z,10.23
2023-04-15T22:04:17.865Z,10.25
2023-04-15T22:06:13.881Z,10.22
2023-04-15T22:08:09.630Z,10.26
2023-04-15T22:10:05.091Z,10.21
2023-04-15T22:12:01.439Z,10.22
2023-04-15T22:13:57.502Z,10.25
2023-04-15T22:15:55.975Z,10.25
2023-04-15T22:17:51.808Z,10.19
2023-04-15T22:19:48.101Z,10.12
2023-04-15T22:21:43.419Z,10.10
2023-04-15T22:23:39.174Z,10.11
2023-04-15T22:25:34.278Z,10.09
2023-04-15T22:27:29.617Z,10.12
2023-04-15T22:29:24.941Z,10.11
2023-04-15T22:31:23.159Z,10.09
2023-04-15T22:33:18.228Z,10.14
2023-04-15T22:35:13.606Z,10.06
2023-04-15T22:37:09.226Z,10.08
2023-04-15T22:39:04.900Z,10.06
2023-04-15T22:41:00.200Z,10.12
2023-04-15T22:42:55.593Z,10.09
2023-04-15T22:44:51.108Z,10.12
2023-04-15T22:46:49.115Z,10.18
2023-04-15T22:48:44.625Z,10.19
2023-04-15T22:50:40.251Z,10.15
2023-04-15T22:52:35.376Z,10.17
2023-04-15T22:54:30.841Z,10.09
2023-04-15T22:56:26.258Z,10.04
2023-04-15T22:58:21.656Z,10.02
2023-04-15T23:00:17.202Z,10.03
2023-04-15T23:02:15.345Z,10.04
2023-04-15T23:04:23.127Z,10.06
2023-04-15T23:06:23.137Z,10.11
2023-04-15T23:08:18.878Z,10.12
2023-04-15T23:10:15.849Z,10.14
2023-04-15T23:12:12.057Z,10.18
2023-04-15T23:14:07.443Z,10.18
2023-04-15T23:16:02.590Z,10.19
2023-04-15T23:18:02.285Z,10.19
2023-04-15T23:19:57.464Z,10.19
2023-04-15T23:21:53.329Z,10.14
2023-04-15T23:23:48.431Z,10.16
2023-04-15T23:25:43.948Z,10.17
2023-04-15T23:27:39.271Z,10.18
2023-04-15T23:29:34.952Z,10.19
2023-04-15T23:31:30.095Z,10.20
2023-04-15T23:33:28.298Z,10.23
2023-04-15T23:35:23.396Z,10.20
2023-04-15T23:37:20.560Z,10.20
2023-04-15T23:39:15.925Z,10.19
2023-04-15T23:41:12.240Z,10.20
2023-04-15T23:43:07.464Z,10.21
2023-04-15T23:45:02.900Z,10.19
2023-04-15T23:46:58.084Z,10.16
2023-04-15T23:48:56.147Z,10.18
2023-04-15T23:50:51.206Z,10.18
2023-04-15T23:52:46.825Z,10.20
2023-04-15T23:54:42.615Z,10.20
2023-04-15T23:56:38.035Z,10.20
2023-04-15T23:58:34.515Z,10.18
