createdAt,value
2017-10-01T00:00:28.558Z,61.90
2017-10-01T00:01:28.652Z,62.50
2017-10-01T00:02:28.536Z,63.10
2017-10-01T00:03:28.578Z,63.60
2017-10-01T00:04:28.481Z,61.80
2017-10-01T00:05:28.580Z,61.90
2017-10-01T00:06:28.454Z,62.70
2017-10-01T00:07:28.497Z,63.00
2017-10-01T00:08:28.406Z,62.70
2017-10-01T00:09:28.509Z,63.70
2017-10-01T00:10:28.360Z,63.90
2017-10-01T00:11:28.466Z,63.60
2017-10-01T00:12:28.332Z,61.80
2017-10-01T00:13:28.430Z,62.40
2017-10-01T00:14:28.298Z,63.20
2017-10-01T00:15:28.352Z,64.40
2017-10-01T00:16:28.248Z,63.50
2017-10-01T00:17:28.241Z,62.90
2017-10-01T00:18:28.265Z,63.40
2017-10-01T00:19:28.191Z,62.90
2017-10-01T00:20:28.277Z,63.00
2017-10-01T00:21:28.163Z,62.50
2017-10-01T00:22:28.184Z,64.20
2017-10-01T00:23:28.121Z,64.20
2017-10-01T00:24:28.200Z,63.80
2017-10-01T00:25:28.073Z,65.40
2017-10-01T00:26:28.129Z,63.60
2017-10-01T00:27:28.031Z,63.90
2017-10-01T00:28:28.151Z,63.00
2017-10-01T00:29:27.990Z,64.50
2017-10-01T00:30:28.051Z,62.10
2017-10-01T00:31:27.961Z,64.60
2017-10-01T00:32:28.052Z,64.60
2017-10-01T00:33:27.916Z,63.60
2017-10-01T00:34:27.970Z,62.70
2017-10-01T00:35:27.869Z,64.70
2017-10-01T00:36:27.995Z,65.70
2017-10-01T00:37:27.826Z,63.90
2017-10-01T00:38:27.905Z,62.70
2017-10-01T00:39:27.788Z,63.50
2017-10-01T00:40:27.811Z,62.70
2017-10-01T00:41:27.762Z,63.20
2017-10-01T00:42:27.827Z,62.90
2017-10-01T00:43:27.711Z,64.00
2017-10-01T00:44:27.757Z,65.50
2017-10-01T00:45:27.677Z,64.20
2017-10-01T00:46:27.751Z,64.50
2017-10-01T00:47:27.622Z,64.90
2017-10-01T00:48:27.664Z,64.50
2017-10-01T00:49:27.600Z,63.60
2017-10-01T00:50:27.675Z,62.10
2017-10-01T00:51:27.557Z,62.80
2017-10-01T00:52:27.592Z,63.30
2017-10-01T00:53:27.514Z,62.30
2017-10-01T00:54:27.610Z,62.90
2017-10-01T00:55:27.466Z,63.00
2017-10-01T00:56:27.521Z,62.80
2017-10-01T00:57:27.444Z,62.70
2017-10-01T00:58:27.529Z,64.00
2017-10-01T00:59:27.401Z,62.70
2017-10-01T01:00:27.456Z,62.50
2017-10-01T01:01:27.361Z,64.40
2017-10-01T01:02:27.460Z,62.90
2017-10-01T01:03:27.326Z,63.00
2017-10-01T01:04:27.367Z,61.90
2017-10-01T01:05:27.278Z,65.00
2017-10-01T01:06:27.387Z,63.90
2017-10-01T01:07:27.242Z,63.60
2017-10-01T01:08:27.300Z,64.60
2017-10-01T01:09:27.208Z,65.40
2017-10-01T01:10:27.309Z,64.50
2017-10-01T01:11:27.181Z,63.50
2017-10-01T01:12:27.221Z,64.10
2017-10-01T01:13:27.122Z,63.70
2017-10-01T01:14:27.233Z,65.30
2017-10-01T01:15:27.089Z,63.10
2017-10-01T01:16:27.148Z,65.10
2017-10-01T01:17:27.056Z,64.30
2017-10-01T01:18:27.040Z,64.80
2017-10-01T01:19:27.073Z,65.00
2017-10-01T01:20:27.000Z,67.70
2017-10-01T01:21:27.081Z,64.20
2017-10-01T01:22:26.950Z,62.60
2017-10-01T01:23:26.996Z,63.60
2017-10-01T01:24:26.918Z,62.80
2017-10-01T01:25:27.019Z,64.60
2017-10-01T01:26:26.884Z,64.00
2017-10-01T01:28:26.845Z,62.60
2017-10-01T01:29:26.937Z,62.90
2017-10-01T01:30:26.812Z,62.40
2017-10-01T01:31:26.854Z,64.40
2017-10-01T01:32:26.759Z,62.90
2017-10-01T01:33:26.865Z,64.20
2017-10-01T01:34:26.721Z,63.30
2017-10-01T01:35:26.775Z,62.70
2017-10-01T01:36:26.678Z,63.90
2017-10-01T01:37:26.796Z,64.20
2017-10-01T01:38:26.655Z,63.00
2017-10-01T01:39:26.702Z,64.20
2017-10-01T01:40:26.614Z,63.10
2017-10-01T01:41:26.610Z,64.10
2017-10-01T01:42:26.576Z,64.50
2017-10-01T01:43:26.628Z,64.40
2017-10-01T01:44:26.519Z,63.80
2017-10-01T01:45:26.547Z,63.50
2017-10-01T01:46:26.472Z,64.50
2017-10-01T01:48:26.436Z,64.90
2017-10-01T01:49:26.465Z,64.90
2017-10-01T01:50:26.403Z,63.80
2017-10-01T01:51:26.475Z,63.00
2017-10-01T01:52:26.362Z,64.70
2017-10-01T01:53:26.395Z,64.20
2017-10-01T01:54:26.310Z,65.80
2017-10-01T01:55:26.409Z,64.80
2017-10-01T01:56:26.267Z,64.00
2017-10-01T01:57:26.321Z,64.70
2017-10-01T01:58:26.230Z,65.70
2017-10-01T01:59:26.337Z,65.40
2017-10-01T02:00:26.205Z,65.90
2017-10-01T02:01:26.250Z,66.70
2017-10-01T02:02:26.146Z,66.30
2017-10-01T02:03:26.272Z,64.40
2017-10-01T02:04:26.104Z,65.70
2017-10-01T02:05:26.184Z,65.60
2017-10-01T02:06:26.074Z,64.30
2017-10-01T02:07:26.096Z,64.20
2017-10-01T02:08:26.025Z,64.20
2017-10-01T02:09:26.092Z,64.70
2017-10-01T02:10:25.986Z,64.50
2017-10-01T02:11:26.668Z,63.70
2017-10-01T02:12:25.935Z,63.20
2017-10-01T02:13:26.030Z,63.80
2017-10-01T02:14:25.898Z,64.00
2017-10-01T02:15:25.953Z,63.80
2017-10-01T02:16:25.862Z,64.20
2017-10-01T02:17:25.956Z,62.50
2017-10-01T02:18:25.813Z,64.30
2017-10-01T02:19:25.817Z,64.50
2017-10-01T02:20:25.869Z,62.10
2017-10-01T02:21:25.760Z,63.20
2017-10-01T02:22:25.792Z,65.00
2017-10-01T02:23:25.745Z,65.00
2017-10-01T02:24:25.803Z,64.10
2017-10-01T02:25:25.677Z,63.40
2017-10-01T02:26:25.717Z,63.30
2017-10-01T02:27:25.631Z,63.00
2017-10-01T02:28:25.731Z,65.70
2017-10-01T02:29:25.589Z,65.10
2017-10-01T02:30:25.637Z,63.90
2017-10-01T02:31:25.544Z,63.70
2017-10-01T02:32:25.655Z,64.10
2017-10-01T02:33:25.518Z,61.50
2017-10-01T02:34:26.172Z,63.60
2017-10-01T02:35:25.481Z,62.90
2017-10-01T02:36:25.584Z,63.10
2017-10-01T02:37:25.457Z,62.70
2017-10-01T02:38:25.489Z,62.20
2017-10-01T02:39:25.397Z,64.30
2017-10-01T02:40:25.402Z,60.30
2017-10-01T02:41:25.360Z,61.90
2017-10-01T02:42:25.422Z,62.00
2017-10-01T02:43:25.317Z,61.80
2017-10-01T02:44:25.358Z,60.70
2017-10-01T02:45:25.270Z,61.90
2017-10-01T02:46:25.342Z,61.50
2017-10-01T02:47:25.232Z,61.20
2017-10-01T02:48:25.252Z,63.30
2017-10-01T02:49:25.184Z,62.00
2017-10-01T02:50:25.278Z,60.10
2017-10-01T02:51:25.139Z,62.90
2017-10-01T02:52:25.188Z,61.20
2017-10-01T02:53:25.102Z,62.50
2017-10-01T02:54:25.196Z,60.90
2017-10-01T02:55:25.059Z,61.80
2017-10-01T02:56:25.123Z,60.00
2017-10-01T02:57:25.022Z,61.50
2017-10-01T02:58:25.021Z,60.70
2017-10-01T02:59:24.977Z,60.70
2017-10-01T03:00:25.044Z,61.40
2017-10-01T03:01:24.920Z,60.40
2017-10-01T03:02:24.948Z,59.10
2017-10-01T03:03:24.889Z,59.70
2017-10-01T03:04:24.962Z,59.80
2017-10-01T03:05:24.854Z,60.80
2017-10-01T03:06:24.879Z,60.20
2017-10-01T03:07:24.794Z,58.90
2017-10-01T03:08:24.889Z,59.40
2017-10-01T03:09:24.757Z,59.30
2017-10-01T03:10:24.806Z,60.00
2017-10-01T03:11:24.724Z,60.50
2017-10-01T03:12:24.809Z,58.50
2017-10-01T03:13:24.674Z,58.60
2017-10-01T03:14:24.729Z,58.80
2017-10-01T03:15:24.642Z,57.30
2017-10-01T03:16:24.763Z,58.70
2017-10-01T03:17:24.624Z,59.00
2017-10-01T03:18:24.654Z,58.50
2017-10-01T03:19:24.552Z,59.00
2017-10-01T03:20:24.538Z,58.30
2017-10-01T03:21:24.574Z,58.40
2017-10-01T03:22:24.494Z,56.90
2017-10-01T03:23:24.598Z,57.40
2017-10-01T03:24:24.467Z,57.90
2017-10-01T03:25:24.501Z,57.50
2017-10-01T03:26:24.411Z,56.80
2017-10-01T03:27:24.517Z,57.50
2017-10-01T03:28:24.385Z,58.30
2017-10-01T03:29:24.424Z,57.30
2017-10-01T03:30:24.327Z,57.10
2017-10-01T03:31:24.339Z,55.70
2017-10-01T03:32:24.303Z,56.70
2017-10-01T03:33:24.365Z,57.20
2017-10-01T03:34:24.250Z,56.50
2017-10-01T03:35:24.349Z,56.60
2017-10-01T03:36:24.208Z,57.40
2017-10-01T03:37:24.742Z,56.70
2017-10-01T03:38:24.283Z,56.20
2017-10-01T03:39:24.159Z,57.80
2017-10-01T03:40:24.197Z,56.50
2017-10-01T03:41:24.103Z,56.10
2017-10-01T03:42:24.220Z,57.00
2017-10-01T03:43:24.096Z,57.60
2017-10-01T03:44:24.126Z,55.90
2017-10-01T03:45:24.024Z,56.30
2017-10-01T03:46:24.042Z,56.20
2017-10-01T03:47:24.001Z,56.30
2017-10-01T03:48:24.059Z,56.40
2017-10-01T03:49:23.965Z,57.10
2017-10-01T03:50:24.077Z,57.00
2017-10-01T03:51:23.920Z,55.10
2017-10-01T03:52:23.977Z,56.30
2017-10-01T03:53:23.877Z,56.70
2017-10-01T03:54:23.908Z,56.60
2017-10-01T03:55:23.829Z,57.00
2017-10-01T03:56:23.903Z,55.10
2017-10-01T03:57:23.806Z,55.90
2017-10-01T03:58:23.817Z,56.20
2017-10-01T03:59:23.764Z,56.00
2017-10-01T04:00:23.840Z,56.50
2017-10-01T04:01:23.719Z,57.20
2017-10-01T04:02:23.746Z,56.10
2017-10-01T04:03:23.679Z,56.10
2017-10-01T04:05:23.644Z,55.50
2017-10-01T04:06:23.671Z,55.20
2017-10-01T04:07:23.613Z,55.30
2017-10-01T04:08:23.695Z,54.70
2017-10-01T04:09:23.566Z,56.00
2017-10-01T04:10:23.632Z,56.10
2017-10-01T04:11:23.530Z,57.10
2017-10-01T04:12:23.613Z,57.20
2017-10-01T04:13:23.494Z,55.20
2017-10-01T04:14:23.521Z,56.20
2017-10-01T04:15:23.454Z,55.20
2017-10-01T04:16:23.560Z,54.80
2017-10-01T04:17:23.413Z,55.70
2017-10-01T04:18:23.458Z,56.30
2017-10-01T04:19:23.375Z,55.20
2017-10-01T04:20:23.468Z,54.60
2017-10-01T04:21:23.340Z,55.60
2017-10-01T04:22:23.383Z,55.90
2017-10-01T04:23:23.306Z,56.60
2017-10-01T04:24:23.396Z,56.70
2017-10-01T04:25:23.264Z,56.40
2017-10-01T04:26:23.328Z,56.40
2017-10-01T04:27:23.233Z,56.40
2017-10-01T04:28:23.322Z,56.40
2017-10-01T04:29:23.178Z,56.10
2017-10-01T04:30:23.231Z,55.90
2017-10-01T04:31:23.152Z,56.90
2017-10-01T04:32:23.246Z,56.20
2017-10-01T04:33:23.099Z,56.00
2017-10-01T04:34:23.154Z,57.80
2017-10-01T04:35:23.093Z,56.40
2017-10-01T04:36:23.169Z,56.20
2017-10-01T04:37:23.046Z,56.30
2017-10-01T04:38:23.091Z,56.20
2017-10-01T04:39:22.990Z,57.40
2017-10-01T04:40:23.097Z,56.80
2017-10-01T04:41:22.986Z,56.30
2017-10-01T04:42:23.010Z,55.70
2017-10-01T04:43:22.918Z,57.20
2017-10-01T04:44:22.921Z,55.90
2017-10-01T04:45:22.888Z,56.70
2017-10-01T04:46:22.960Z,56.50
2017-10-01T04:47:22.834Z,57.40
2017-10-01T04:48:22.842Z,57.00
2017-10-01T04:49:22.813Z,57.70
2017-10-01T04:50:22.864Z,56.50
2017-10-01T04:51:22.758Z,57.50
2017-10-01T04:52:22.796Z,55.80
2017-10-01T04:53:22.719Z,57.50
2017-10-01T04:54:22.791Z,56.40
2017-10-01T04:55:22.674Z,56.80
2017-10-01T04:56:22.701Z,56.50
2017-10-01T04:57:22.639Z,57.30
2017-10-01T04:58:22.719Z,56.80
2017-10-01T04:59:22.599Z,57.70
2017-10-01T05:00:22.625Z,55.50
2017-10-01T05:01:22.559Z,56.90
2017-10-01T05:02:22.649Z,57.40
2017-10-01T05:03:22.522Z,56.40
2017-10-01T05:04:22.556Z,56.80
2017-10-01T05:05:22.480Z,56.50
2017-10-01T05:06:22.566Z,57.40
2017-10-01T05:07:22.446Z,56.90
2017-10-01T05:08:22.480Z,57.10
2017-10-01T05:09:22.452Z,56.40
2017-10-01T05:10:22.492Z,57.70
2017-10-01T05:11:22.455Z,56.90
2017-10-01T05:12:22.414Z,55.90
2017-10-01T05:13:22.330Z,56.80
2017-10-01T05:14:22.435Z,57.10
2017-10-01T05:15:22.278Z,57.30
2017-10-01T05:16:22.341Z,56.50
2017-10-01T05:17:22.251Z,56.70
2017-10-01T05:18:22.351Z,57.90
2017-10-01T05:19:22.206Z,56.50
2017-10-01T05:20:22.268Z,56.30
2017-10-01T05:21:22.164Z,56.30
2017-10-01T05:22:22.146Z,57.00
2017-10-01T05:23:22.185Z,56.70
2017-10-01T05:24:22.117Z,57.40
2017-10-01T05:25:22.198Z,57.20
2017-10-01T05:26:22.072Z,57.30
2017-10-01T05:27:22.112Z,57.30
2017-10-01T05:28:22.025Z,57.20
2017-10-01T05:29:22.126Z,56.90
2017-10-01T05:30:21.988Z,59.60
2017-10-01T05:31:22.039Z,58.30
2017-10-01T05:32:21.951Z,58.00
2017-10-01T05:33:22.051Z,58.20
2017-10-01T05:34:21.919Z,57.80
2017-10-01T05:35:21.960Z,59.90
2017-10-01T05:36:21.878Z,58.30
2017-10-01T05:37:21.973Z,59.90
2017-10-01T05:38:21.846Z,60.60
2017-10-01T05:39:21.889Z,58.80
2017-10-01T05:40:21.800Z,58.20
2017-10-01T05:41:21.898Z,59.00
2017-10-01T05:42:21.761Z,59.20
2017-10-01T05:43:21.812Z,59.30
2017-10-01T05:44:21.713Z,58.90
2017-10-01T05:45:21.829Z,60.90
2017-10-01T05:46:21.692Z,59.30
2017-10-01T05:47:21.740Z,59.60
2017-10-01T05:48:21.647Z,60.40
2017-10-01T05:49:21.655Z,59.00
2017-10-01T05:50:21.622Z,59.80
2017-10-01T05:51:21.661Z,58.40
2017-10-01T05:52:21.573Z,58.70
2017-10-01T05:53:21.575Z,58.30
2017-10-01T05:54:21.525Z,59.80
2017-10-01T05:55:21.597Z,58.90
2017-10-01T05:56:21.498Z,58.10
2017-10-01T05:57:21.505Z,60.20
2017-10-01T05:58:21.461Z,59.70
2017-10-01T05:59:21.513Z,60.30
2017-10-01T06:00:21.417Z,58.80
2017-10-01T06:01:21.444Z,58.90
2017-10-01T06:02:21.375Z,57.80
2017-10-01T06:03:21.444Z,58.20
2017-10-01T06:04:21.341Z,59.10
2017-10-01T06:05:21.367Z,59.10
2017-10-01T06:06:21.302Z,58.20
2017-10-01T06:07:21.380Z,58.80
2017-10-01T06:08:21.261Z,58.20
2017-10-01T06:09:21.290Z,58.50
2017-10-01T06:10:21.226Z,59.10
2017-10-01T06:11:21.302Z,59.00
2017-10-01T06:12:21.185Z,58.40
2017-10-01T06:13:21.218Z,58.30
2017-10-01T06:14:21.153Z,57.50
2017-10-01T06:15:21.226Z,57.20
2017-10-01T06:16:21.109Z,57.20
2017-10-01T06:17:21.144Z,56.20
2017-10-01T06:18:21.074Z,57.10
2017-10-01T06:19:21.154Z,57.70
2017-10-01T06:20:21.035Z,55.10
2017-10-01T06:21:21.063Z,55.90
2017-10-01T06:22:20.990Z,57.00
2017-10-01T06:23:20.990Z,56.00
2017-10-01T06:24:21.120Z,56.10
2017-10-01T06:25:20.947Z,56.40
2017-10-01T06:26:20.996Z,55.50
2017-10-01T06:27:20.900Z,57.20
2017-10-01T06:28:20.909Z,55.40
2017-10-01T06:29:20.844Z,56.30
2017-10-01T06:30:20.928Z,56.20
2017-10-01T06:31:20.814Z,55.90
2017-10-01T06:32:20.836Z,56.10
2017-10-01T06:33:20.783Z,55.00
2017-10-01T06:34:20.852Z,55.60
2017-10-01T06:35:20.731Z,55.90
2017-10-01T06:36:20.761Z,55.60
2017-10-01T06:37:20.693Z,56.00
2017-10-01T06:38:20.791Z,56.30
2017-10-01T06:39:20.657Z,55.20
2017-10-01T06:40:20.690Z,56.10
2017-10-01T06:41:20.626Z,56.10
2017-10-01T06:42:20.707Z,54.90
2017-10-01T06:43:20.563Z,55.80
2017-10-01T06:44:20.622Z,55.20
2017-10-01T06:45:20.533Z,55.90
2017-10-01T06:46:20.638Z,56.50
2017-10-01T06:47:20.495Z,56.50
2017-10-01T06:48:21.334Z,55.60
2017-10-01T06:49:21.276Z,55.00
2017-10-01T06:50:20.560Z,56.00
2017-10-01T06:51:20.411Z,55.00
2017-10-01T06:52:20.473Z,55.00
2017-10-01T06:53:20.369Z,56.50
2017-10-01T06:54:20.401Z,55.90
2017-10-01T06:55:20.336Z,55.30
2017-10-01T06:56:20.398Z,56.20
2017-10-01T06:57:20.278Z,56.80
2017-10-01T06:58:20.310Z,56.50
2017-10-01T06:59:20.244Z,57.30
2017-10-01T07:00:20.319Z,55.80
2017-10-01T07:01:20.200Z,55.30
2017-10-01T07:02:20.244Z,55.90
2017-10-01T07:03:20.161Z,55.10
2017-10-01T07:04:20.260Z,54.80
2017-10-01T07:05:20.122Z,55.80
2017-10-01T07:06:20.221Z,55.80
2017-10-01T07:07:20.087Z,55.80
2017-10-01T07:08:20.187Z,55.90
2017-10-01T07:09:20.043Z,55.80
2017-10-01T07:10:20.083Z,55.70
2017-10-01T07:11:19.999Z,57.10
2017-10-01T07:12:20.726Z,55.00
2017-10-01T07:13:19.973Z,55.80
2017-10-01T07:14:20.017Z,56.40
2017-10-01T07:15:19.932Z,56.90
2017-10-01T07:16:19.912Z,56.20
2017-10-01T07:17:19.883Z,54.50
2017-10-01T07:18:19.945Z,55.10
2017-10-01T07:19:19.845Z,55.40
2017-10-01T07:20:19.852Z,55.80
2017-10-01T07:21:19.813Z,54.60
2017-10-01T07:22:19.869Z,55.90
2017-10-01T07:23:19.771Z,54.20
2017-10-01T07:24:19.749Z,55.30
2017-10-01T07:25:19.783Z,56.40
2017-10-01T07:26:19.709Z,55.50
2017-10-01T07:27:19.806Z,57.10
2017-10-01T07:28:19.673Z,56.30
2017-10-01T07:29:19.719Z,55.80
2017-10-01T07:30:19.625Z,56.30
2017-10-01T07:31:19.731Z,54.90
2017-10-01T07:32:19.593Z,56.60
2017-10-01T07:34:19.561Z,55.20
2017-10-01T07:35:19.657Z,54.70
2017-10-01T07:36:19.511Z,56.20
2017-10-01T07:37:19.502Z,55.60
2017-10-01T07:38:19.476Z,54.60
2017-10-01T07:39:19.483Z,54.50
2017-10-01T07:40:19.440Z,55.00
2017-10-01T07:41:19.490Z,55.20
2017-10-01T07:42:19.399Z,55.00
2017-10-01T07:43:19.518Z,54.80
2017-10-01T07:44:19.360Z,54.90
2017-10-01T07:45:19.425Z,55.70
2017-10-01T07:46:19.327Z,55.00
2017-10-01T07:47:19.336Z,56.30
2017-10-01T07:48:19.291Z,55.80
2017-10-01T07:49:19.353Z,55.80
2017-10-01T07:50:19.254Z,56.30
2017-10-01T07:51:19.363Z,56.60
2017-10-01T07:52:19.225Z,56.50
2017-10-01T07:53:19.227Z,55.80
2017-10-01T07:54:19.203Z,57.40
2017-10-01T07:55:19.283Z,56.00
2017-10-01T07:56:19.171Z,56.40
2017-10-01T07:57:19.172Z,55.90
2017-10-01T07:58:19.142Z,57.60
2017-10-01T07:59:19.218Z,56.30
2017-10-01T08:00:19.114Z,56.70
2017-10-01T08:01:19.127Z,56.40
2017-10-01T08:02:19.095Z,56.90
2017-10-01T08:03:19.152Z,56.60
2017-10-01T08:04:19.073Z,57.20
2017-10-01T08:05:19.160Z,56.50
2017-10-01T08:06:19.023Z,57.80
2017-10-01T08:07:19.067Z,56.30
2017-10-01T08:08:18.996Z,57.10
2017-10-01T08:09:19.105Z,57.00
2017-10-01T08:10:18.966Z,57.90
2017-10-01T08:11:18.993Z,57.30
2017-10-01T08:12:18.952Z,57.60
2017-10-01T08:13:19.011Z,57.10
2017-10-01T08:14:18.921Z,57.60
2017-10-01T08:15:19.022Z,57.20
2017-10-01T08:16:18.892Z,57.30
2017-10-01T08:17:18.939Z,56.90
2017-10-01T08:18:18.870Z,56.90
2017-10-01T08:19:19.052Z,57.60
2017-10-01T08:20:18.835Z,58.10
2017-10-01T08:21:19.165Z,57.70
2017-10-01T08:22:18.828Z,57.00
2017-10-01T08:23:19.293Z,57.60
2017-10-01T08:24:18.781Z,57.20
2017-10-01T08:26:18.770Z,56.30
2017-10-01T08:28:18.737Z,55.60
2017-10-01T08:29:18.819Z,56.10
2017-10-01T08:30:18.701Z,55.80
2017-10-01T08:31:18.809Z,55.70
2017-10-01T08:32:18.663Z,56.80
2017-10-01T08:34:18.622Z,54.30
2017-10-01T08:35:18.660Z,55.10
2017-10-01T08:36:18.597Z,56.00
2017-10-01T08:37:18.686Z,54.60
2017-10-01T08:38:18.552Z,53.40
2017-10-01T08:39:18.587Z,54.10
2017-10-01T08:40:18.527Z,53.70
2017-10-01T08:41:18.611Z,54.30
2017-10-01T08:42:18.477Z,55.00
2017-10-01T08:43:18.506Z,53.80
2017-10-01T08:44:18.444Z,53.30
2017-10-01T08:45:18.533Z,54.30
2017-10-01T08:46:18.405Z,53.40
2017-10-01T08:47:18.433Z,53.40
2017-10-01T08:48:18.367Z,54.00
2017-10-01T08:49:18.459Z,52.60
2017-10-01T08:50:18.333Z,52.50
2017-10-01T08:51:18.372Z,52.10
2017-10-01T08:52:18.292Z,52.90
2017-10-01T08:53:18.383Z,53.50
2017-10-01T08:54:18.259Z,52.90
2017-10-01T08:55:18.294Z,53.70
2017-10-01T08:56:18.223Z,52.50
2017-10-01T08:57:18.306Z,53.80
2017-10-01T08:58:18.192Z,52.30
2017-10-01T08:59:18.221Z,53.10
2017-10-01T09:00:18.154Z,53.60
2017-10-01T09:01:18.227Z,52.80
2017-10-01T09:02:18.132Z,53.90
2017-10-01T09:03:18.144Z,52.90
2017-10-01T09:04:18.079Z,53.00
2017-10-01T09:05:18.172Z,52.20
2017-10-01T09:06:18.055Z,53.10
2017-10-01T09:07:18.073Z,53.60
2017-10-01T09:08:18.016Z,52.80
2017-10-01T09:09:18.084Z,53.40
2017-10-01T09:10:17.978Z,52.90
2017-10-01T09:11:17.995Z,52.70
2017-10-01T09:12:17.958Z,52.70
2017-10-01T09:13:18.014Z,53.00
2017-10-01T09:14:17.905Z,53.40
2017-10-01T09:15:18.028Z,53.20
2017-10-01T09:16:17.879Z,52.90
2017-10-01T09:17:17.942Z,54.30
2017-10-01T09:18:17.843Z,52.80
2017-10-01T09:19:17.850Z,53.10
2017-10-01T09:20:17.815Z,51.90
2017-10-01T09:21:17.865Z,52.90
2017-10-01T09:22:17.764Z,52.80
2017-10-01T09:23:17.778Z,52.10
2017-10-01T09:24:17.727Z,53.20
2017-10-01T09:25:17.790Z,52.70
2017-10-01T09:26:17.699Z,52.90
2017-10-01T09:27:17.674Z,52.40
2017-10-01T09:28:17.707Z,52.50
2017-10-01T09:29:17.643Z,52.60
2017-10-01T09:30:17.725Z,52.70
2017-10-01T09:31:17.607Z,51.70
2017-10-01T09:32:17.641Z,52.40
2017-10-01T09:33:17.569Z,52.20
2017-10-01T09:34:17.653Z,52.90
2017-10-01T09:35:17.528Z,52.20
2017-10-01T09:36:17.575Z,53.20
2017-10-01T09:37:17.491Z,51.80
2017-10-01T09:38:17.587Z,52.60
2017-10-01T09:39:17.459Z,52.30
2017-10-01T09:40:17.493Z,52.00
2017-10-01T09:41:17.432Z,52.20
2017-10-01T09:42:17.513Z,52.60
2017-10-01T09:43:17.476Z,52.60
2017-10-01T09:44:17.418Z,52.40
2017-10-01T09:45:17.355Z,52.10
2017-10-01T09:46:17.433Z,51.80
2017-10-01T09:47:17.319Z,52.50
2017-10-01T09:48:17.351Z,52.90
2017-10-01T09:49:17.295Z,53.50
2017-10-01T09:50:17.354Z,52.70
2017-10-01T09:51:17.259Z,52.20
2017-10-01T09:53:17.208Z,53.10
2017-10-01T09:54:17.286Z,52.10
2017-10-01T09:55:17.188Z,52.80
2017-10-01T09:56:17.159Z,53.10
2017-10-01T09:57:17.205Z,52.10
2017-10-01T09:58:17.151Z,52.30
2017-10-01T09:59:17.217Z,52.30
2017-10-01T10:00:17.092Z,53.70
2017-10-01T10:01:17.140Z,52.80
2017-10-01T10:02:17.057Z,52.50
2017-10-01T10:03:17.151Z,53.10
2017-10-01T10:04:17.029Z,53.70
2017-10-01T10:05:17.052Z,53.60
2017-10-01T10:06:16.994Z,52.50
2017-10-01T10:07:17.088Z,53.30
2017-10-01T10:08:16.952Z,53.30
2017-10-01T10:09:16.990Z,52.80
2017-10-01T10:10:16.916Z,52.80
2017-10-01T10:11:17.003Z,54.80
2017-10-01T10:13:41.869Z,54.90
2017-10-01T10:22:21.266Z,54.80
2017-10-01T10:23:21.282Z,56.00
2017-10-01T10:24:21.259Z,56.90
2017-10-01T10:25:21.312Z,56.70
2017-10-01T10:26:21.220Z,56.00
2017-10-01T10:27:21.332Z,57.00
2017-10-01T10:28:21.206Z,56.20
2017-10-01T10:29:21.239Z,56.20
2017-10-01T10:30:21.183Z,55.80
2017-10-01T10:31:21.244Z,55.40
2017-10-01T10:32:21.158Z,56.00
2017-10-01T10:33:21.269Z,55.80
2017-10-01T10:34:21.131Z,54.80
2017-10-01T10:35:21.275Z,56.00
2017-10-01T10:36:21.103Z,55.00
2017-10-01T10:37:21.286Z,55.70
2017-10-01T10:38:21.092Z,55.30
2017-10-01T10:39:21.214Z,55.00
2017-10-01T10:40:21.065Z,55.60
2017-10-01T10:41:21.222Z,54.60
2017-10-01T10:42:21.032Z,54.80
2017-10-01T10:43:21.125Z,55.00
2017-10-01T10:44:20.994Z,55.50
2017-10-01T10:45:21.140Z,54.10
2017-10-01T10:46:20.963Z,54.40
2017-10-01T10:47:21.046Z,54.60
2017-10-01T10:48:20.929Z,55.00
2017-10-01T10:49:21.058Z,54.00
2017-10-01T10:50:20.900Z,54.00
2017-10-01T10:51:20.986Z,54.80
2017-10-01T10:52:20.879Z,53.50
2017-10-01T10:53:21.091Z,54.90
2017-10-01T10:54:20.894Z,54.80
2017-10-01T10:55:21.037Z,54.20
2017-10-01T10:56:20.816Z,53.90
2017-10-01T10:57:20.926Z,54.20
2017-10-01T10:58:20.778Z,53.70
2017-10-01T10:59:20.823Z,54.40
2017-10-01T11:00:20.740Z,54.20
2017-10-01T11:01:20.843Z,55.60
2017-10-01T11:02:20.710Z,54.30
2017-10-01T11:03:20.748Z,55.60
2017-10-01T11:04:20.682Z,53.80
2017-10-01T11:05:20.764Z,54.00
2017-10-01T11:06:20.648Z,54.90
2017-10-01T11:07:20.691Z,54.40
2017-10-01T11:08:20.637Z,54.00
2017-10-01T11:09:20.694Z,54.90
2017-10-01T11:10:20.595Z,53.30
2017-10-01T11:11:20.601Z,53.30
2017-10-01T11:12:20.675Z,54.40
2017-10-01T11:13:20.627Z,53.30
2017-10-01T11:14:20.535Z,54.50
2017-10-01T11:15:20.642Z,54.60
2017-10-01T11:16:20.515Z,54.10
2017-10-01T11:17:20.556Z,54.30
2017-10-01T11:18:20.477Z,54.40
2017-10-01T11:19:20.564Z,53.60
2017-10-01T11:20:20.443Z,54.10
2017-10-01T11:21:20.485Z,53.50
2017-10-01T11:22:20.410Z,52.60
2017-10-01T11:23:20.489Z,52.60
2017-10-01T11:24:20.384Z,52.70
2017-10-01T11:25:20.523Z,52.60
2017-10-01T11:26:20.364Z,52.20
2017-10-01T11:27:20.424Z,52.50
2017-10-01T11:28:20.332Z,52.30
2017-10-01T11:29:20.431Z,52.10
2017-10-01T11:30:20.293Z,52.20
2017-10-01T11:31:20.354Z,52.80
2017-10-01T11:32:20.278Z,52.50
2017-10-01T11:33:20.363Z,52.20
2017-10-01T11:34:20.233Z,52.70
2017-10-01T11:35:20.275Z,52.40
2017-10-01T11:36:20.213Z,52.10
2017-10-01T11:37:20.286Z,52.20
2017-10-01T11:38:20.180Z,52.30
2017-10-01T11:39:20.302Z,51.80
2017-10-01T11:40:20.143Z,52.00
2017-10-01T11:41:20.206Z,52.00
2017-10-01T11:42:20.117Z,52.30
2017-10-01T11:43:20.229Z,52.20
2017-10-01T11:44:20.081Z,51.70
2017-10-01T11:45:20.809Z,51.60
2017-10-01T11:46:20.054Z,52.10
2017-10-01T11:47:20.155Z,51.90
2017-10-01T11:48:20.011Z,52.30
2017-10-01T11:49:20.062Z,52.20
2017-10-01T11:50:19.987Z,51.90
2017-10-01T11:51:20.081Z,52.50
2017-10-01T11:52:19.953Z,52.20
2017-10-01T11:53:19.999Z,52.40
2017-10-01T11:54:19.915Z,53.00
2017-10-01T11:55:20.006Z,53.00
2017-10-01T11:56:19.873Z,53.20
2017-10-01T11:57:20.799Z,52.00
2017-10-01T11:58:19.843Z,52.10
2017-10-01T11:59:19.939Z,53.00
2017-10-01T12:00:19.820Z,51.40
2017-10-01T12:01:19.848Z,53.00
2017-10-01T12:02:19.796Z,51.40
2017-10-01T12:03:19.862Z,51.40
2017-10-01T12:04:19.758Z,51.40
2017-10-01T12:05:19.873Z,52.00
2017-10-01T12:06:19.747Z,52.20
2017-10-01T12:07:19.784Z,51.80
2017-10-01T12:08:19.691Z,52.20
2017-10-01T12:09:19.819Z,52.30
2017-10-01T12:10:19.671Z,52.40
2017-10-01T12:11:19.712Z,52.60
2017-10-01T12:12:19.646Z,51.80
2017-10-01T12:13:19.735Z,51.40
2017-10-01T12:14:19.601Z,51.30
2017-10-01T12:15:20.016Z,51.70
2017-10-01T12:16:19.584Z,52.10
2017-10-01T12:17:19.658Z,52.30
2017-10-01T12:18:19.543Z,51.40
2017-10-01T12:19:19.575Z,51.20
2017-10-01T12:20:19.526Z,51.90
2017-10-01T12:21:19.584Z,51.40
2017-10-01T12:22:19.482Z,53.00
2017-10-01T12:23:19.600Z,51.70
2017-10-01T12:24:19.454Z,51.50
2017-10-01T12:25:19.501Z,51.60
2017-10-01T12:26:19.431Z,51.40
2017-10-01T12:27:19.525Z,51.50
2017-10-01T12:28:19.393Z,51.80
2017-10-01T12:29:19.443Z,52.30
2017-10-01T12:30:19.351Z,51.50
2017-10-01T12:31:19.442Z,52.10
2017-10-01T12:32:19.327Z,51.50
2017-10-01T12:34:19.290Z,51.60
2017-10-01T12:35:19.372Z,51.00
2017-10-01T12:36:19.258Z,51.50
2017-10-01T12:37:19.296Z,52.10
2017-10-01T12:38:19.227Z,51.70
2017-10-01T12:39:19.302Z,51.80
2017-10-01T12:40:19.200Z,52.90
2017-10-01T12:41:19.182Z,51.80
2017-10-01T12:42:19.223Z,51.20
2017-10-01T12:43:19.150Z,51.80
2017-10-01T12:44:19.235Z,51.50
2017-10-01T12:45:19.113Z,50.90
2017-10-01T12:46:19.147Z,51.80
2017-10-01T12:47:19.081Z,50.70
2017-10-01T12:48:19.067Z,51.00
2017-10-01T12:49:19.176Z,51.30
2017-10-01T12:50:19.027Z,51.60
2017-10-01T12:51:19.161Z,51.50
2017-10-01T12:52:19.003Z,51.60
2017-10-01T12:53:19.314Z,51.70
2017-10-01T12:54:18.965Z,51.30
2017-10-01T12:55:19.083Z,51.50
2017-10-01T12:56:18.929Z,51.40
2017-10-01T12:57:18.912Z,51.10
2017-10-01T12:58:19.101Z,51.50
2017-10-01T12:59:18.886Z,51.30
2017-10-01T13:00:19.012Z,51.20
2017-10-01T13:01:18.854Z,51.50
2017-10-01T13:02:19.032Z,51.50
2017-10-01T13:03:18.835Z,51.50
2017-10-01T13:04:18.927Z,51.00
2017-10-01T13:05:18.799Z,51.10
2017-10-01T13:06:18.943Z,51.30
2017-10-01T13:07:18.755Z,51.30
2017-10-01T13:08:18.872Z,51.70
2017-10-01T13:09:18.727Z,51.50
2017-10-01T13:10:18.868Z,50.80