createdAt,value
2022-09-23T00:06:03.047Z,89.70
2022-09-23T00:14:10.989Z,89.90
2022-09-23T00:22:16.272Z,90.20
2022-09-23T00:30:24.246Z,90.20
2022-09-23T00:38:29.673Z,90.20
2022-09-23T00:46:40.789Z,90.20
2022-09-23T00:54:47.607Z,90.40
2022-09-23T01:02:55.531Z,90.20
2022-09-23T01:11:09.990Z,90.30
2022-09-23T01:19:37.276Z,90.40
2022-09-23T01:27:55.257Z,90.30
2022-09-23T01:36:13.757Z,90.40
2022-09-23T01:44:31.178Z,90.40
2022-09-23T01:52:43.211Z,90.40
2022-09-23T02:00:55.937Z,90.40
2022-09-23T02:09:06.206Z,90.50
2022-09-23T02:17:14.743Z,90.50
2022-09-23T02:25:28.854Z,90.40
2022-09-23T02:33:40.122Z,90.20
2022-09-23T02:41:55.917Z,90.30
2022-09-23T02:50:01.279Z,90.30
2022-09-23T02:58:09.196Z,90.30
2022-09-23T03:06:26.329Z,90.30
2022-09-23T03:14:43.215Z,90.20
2022-09-23T03:22:54.628Z,89.80
2022-09-23T03:31:03.035Z,90.00
2022-09-23T03:39:11.489Z,89.70
2022-09-23T03:47:19.917Z,90.00
2022-09-23T03:55:25.190Z,89.80
2022-09-23T04:03:33.053Z,89.20
2022-09-23T04:11:38.432Z,89.30
2022-09-23T04:19:46.333Z,89.20
2022-09-23T04:27:51.616Z,89.50
2022-09-23T04:35:59.820Z,89.70
2022-09-23T04:44:05.913Z,89.70
2022-09-23T04:52:13.861Z,89.70
2022-09-23T05:00:19.987Z,89.80
2022-09-23T05:08:27.854Z,89.60
2022-09-23T05:16:33.217Z,89.20
2022-09-23T05:24:41.227Z,88.90
2022-09-23T05:32:46.484Z,89.40
2022-09-23T05:40:59.847Z,88.50
2022-09-23T05:49:06.296Z,88.30
2022-09-23T05:57:14.099Z,89.10
2022-09-23T06:05:19.865Z,89.90
2022-09-23T06:13:28.285Z,89.60
2022-09-23T06:21:33.873Z,89.00
2022-09-23T06:29:41.774Z,88.50
2022-09-23T06:37:47.074Z,87.80
2022-09-23T06:45:59.337Z,86.80
2022-09-23T06:54:04.883Z,86.40
2022-09-23T07:02:13.352Z,86.70
2022-09-23T07:10:19.065Z,86.20
2022-09-23T07:18:27.821Z,86.60
2022-09-23T07:26:34.191Z,85.90
2022-09-23T07:34:43.291Z,87.60
2022-09-23T07:42:48.664Z,86.20
2022-09-23T07:50:56.842Z,84.20
2022-09-23T07:59:05.183Z,86.00
2022-09-23T08:07:16.510Z,85.30
2022-09-23T08:15:22.285Z,84.30
2022-09-23T08:23:33.761Z,83.20
2022-09-23T08:31:39.140Z,80.10
2022-09-23T08:39:47.056Z,78.10
2022-09-23T08:47:58.797Z,77.50
2022-09-23T08:56:10.308Z,75.20
2022-09-23T09:04:23.314Z,73.10
2022-09-23T09:12:37.509Z,74.00
2022-09-23T09:20:48.781Z,71.80
2022-09-23T09:29:17.079Z,68.90
2022-09-23T09:37:35.923Z,70.10
2022-09-23T09:46:00.110Z,63.20
2022-09-23T09:54:23.172Z,64.70
2022-09-23T10:02:33.846Z,58.30
2022-09-23T10:10:40.680Z,51.80
2022-09-23T10:18:57.202Z,49.40
2022-09-23T10:27:07.836Z,52.00
2022-09-23T10:35:22.042Z,52.30
2022-09-23T10:43:47.090Z,53.60
2022-09-23T10:52:05.204Z,55.50
2022-09-23T11:00:32.699Z,57.70
2022-09-23T11:08:57.524Z,55.90
2022-09-23T11:17:20.465Z,39.90
2022-09-23T11:25:40.508Z,40.10
2022-09-23T11:33:58.649Z,47.30
2022-09-23T11:42:12.938Z,53.90
2022-09-23T11:50:27.922Z,56.60
2022-09-23T11:58:46.247Z,57.30
2022-09-23T12:07:01.675Z,58.30
2022-09-23T12:15:16.113Z,58.70
2022-09-23T12:23:45.902Z,64.20
2022-09-23T12:31:53.854Z,65.90
2022-09-23T12:40:05.043Z,73.30
2022-09-23T12:48:46.801Z,73.50
2022-09-23T12:57:12.274Z,72.80
2022-09-23T13:05:38.294Z,71.00
2022-09-23T13:13:46.212Z,70.40
2022-09-23T13:22:11.753Z,69.20
2022-09-23T13:30:26.469Z,73.10
2022-09-23T13:38:35.589Z,74.70
2022-09-23T13:46:45.926Z,72.80
2022-09-23T13:54:54.693Z,71.60
2022-09-23T14:02:59.993Z,71.30
2022-09-23T14:11:09.249Z,71.30
2022-09-23T14:19:20.523Z,70.40
2022-09-23T14:27:31.760Z,70.20
2022-09-23T14:35:44.782Z,68.70
2022-09-23T14:43:55.968Z,68.70
2022-09-23T14:52:03.506Z,69.50
2022-09-23T15:00:20.530Z,69.00
2022-09-23T15:08:29.073Z,69.20
2022-09-23T15:16:37.054Z,69.00
2022-09-23T15:24:46.181Z,68.70
2022-09-23T15:32:54.227Z,69.10
2022-09-23T15:40:59.611Z,69.50
2022-09-23T15:49:09.864Z,70.10
2022-09-23T15:57:15.226Z,69.60
2022-09-23T16:05:29.806Z,69.00
2022-09-23T16:13:35.088Z,68.20
2022-09-23T16:21:44.845Z,68.50
2022-09-23T16:29:50.139Z,68.70
2022-09-23T16:37:58.045Z,71.90
2022-09-23T16:46:03.444Z,75.50
2022-09-23T16:54:13.721Z,77.60
2022-09-23T17:02:31.380Z,78.30
2022-09-23T17:10:39.362Z,78.00
2022-09-23T17:18:44.971Z,78.30
2022-09-23T17:26:53.525Z,80.00
2022-09-23T17:35:04.520Z,78.80
2022-09-23T17:43:12.486Z,78.80
2022-09-23T17:51:20.039Z,78.10
2022-09-23T17:59:28.387Z,77.60
2022-09-23T18:07:33.778Z,78.00
2022-09-23T18:15:43.195Z,78.80
2022-09-23T18:23:48.483Z,78.60
2022-09-23T18:31:56.506Z,78.30
2022-09-23T18:40:05.757Z,78.30
2022-09-23T18:48:26.202Z,78.20
2022-09-23T18:56:37.335Z,78.20
2022-09-23T19:04:45.284Z,78.80
2022-09-23T19:12:50.570Z,79.60
2022-09-23T19:21:02.556Z,80.50
2022-09-23T19:29:19.584Z,82.20
2022-09-23T19:37:27.614Z,81.70
2022-09-23T19:45:34.231Z,81.70
2022-09-23T19:53:45.624Z,82.00
2022-09-23T20:01:51.512Z,82.50
2022-09-23T20:09:59.523Z,81.20
2022-09-23T20:18:04.783Z,81.70
2022-09-23T20:26:25.761Z,81.80
2022-09-23T20:34:33.689Z,82.40
2022-09-23T20:42:41.541Z,83.20
2022-09-23T20:50:46.907Z,83.60
2022-09-23T20:58:55.154Z,84.50
2022-09-23T21:07:01.533Z,85.20
2022-09-23T21:15:10.262Z,85.20
2022-09-23T21:23:15.554Z,84.90
2022-09-23T21:31:28.145Z,84.80
2022-09-23T21:39:33.442Z,85.10
2022-09-23T21:47:42.859Z,85.00
2022-09-23T21:55:48.964Z,85.00
2022-09-23T22:03:58.366Z,85.00
2022-09-23T22:12:12.852Z,85.10
2022-09-23T22:20:21.025Z,85.60
2022-09-23T22:28:38.717Z,85.80
2022-09-23T22:36:46.566Z,85.90
2022-09-23T22:44:52.002Z,85.40
2022-09-23T22:53:01.930Z,85.50
2022-09-23T23:01:07.214Z,85.80
2022-09-23T23:09:18.630Z,85.60
2022-09-23T23:17:23.826Z,86.20
2022-09-23T23:25:31.733Z,86.60
2022-09-23T23:33:37.122Z,86.70
2022-09-23T23:41:45.517Z,87.60
2022-09-23T23:49:50.807Z,86.80
2022-09-23T23:58:03.276Z,87.10
