createdAt,value
2017-09-13T00:01:09.444Z,52.30
2017-09-13T00:03:37.517Z,52.40
2017-09-13T00:06:05.589Z,52.30
2017-09-13T00:08:33.660Z,52.30
2017-09-13T00:11:01.734Z,52.40
2017-09-13T00:13:29.805Z,52.40
2017-09-13T00:15:57.880Z,52.50
2017-09-13T00:18:25.974Z,52.50
2017-09-13T00:20:54.025Z,52.50
2017-09-13T00:23:22.096Z,52.50
2017-09-13T00:25:50.170Z,52.50
2017-09-13T00:28:18.242Z,52.60
2017-09-13T00:30:47.235Z,52.60
2017-09-13T00:33:15.924Z,52.60
2017-09-13T00:35:43.996Z,52.60
2017-09-13T00:38:12.067Z,52.60
2017-09-13T00:40:40.141Z,52.60
2017-09-13T00:43:08.212Z,52.60
2017-09-13T00:45:36.286Z,52.60
2017-09-13T00:48:04.358Z,52.60
2017-09-13T00:50:32.431Z,52.60
2017-09-13T00:53:00.503Z,52.60
2017-09-13T00:55:28.577Z,52.60
2017-09-13T00:57:56.648Z,52.60
2017-09-13T01:00:24.726Z,52.60
2017-09-13T01:02:52.793Z,52.60
2017-09-13T01:05:20.868Z,52.60
2017-09-13T01:07:48.940Z,52.60
2017-09-13T01:10:17.011Z,52.60
2017-09-13T01:12:45.085Z,52.60
2017-09-13T01:15:13.156Z,52.70
2017-09-13T01:17:41.230Z,52.60
2017-09-13T01:20:10.223Z,52.60
2017-09-13T01:22:38.303Z,52.60
2017-09-13T01:25:07.291Z,52.60
2017-09-13T01:27:35.362Z,52.60
2017-09-13T01:30:03.435Z,52.70
2017-09-13T01:32:31.511Z,52.70
2017-09-13T01:34:59.581Z,52.60
2017-09-13T01:37:27.653Z,52.60
2017-09-13T01:39:55.729Z,52.70
2017-09-13T01:42:23.799Z,52.60
2017-09-13T01:44:51.872Z,52.60
2017-09-13T01:47:19.944Z,52.60
2017-09-13T01:49:48.017Z,52.50
2017-09-13T01:52:16.089Z,52.50
2017-09-13T01:54:44.163Z,52.50
2017-09-13T01:57:12.234Z,52.40
2017-09-13T01:59:40.306Z,52.40
2017-09-13T02:02:09.301Z,52.30
2017-09-13T02:04:37.377Z,52.30
2017-09-13T02:07:05.447Z,52.20
2017-09-13T02:09:33.520Z,52.20
2017-09-13T02:12:01.592Z,52.20
2017-09-13T02:14:29.664Z,52.10
2017-09-13T02:16:57.737Z,51.90
2017-09-13T02:19:25.809Z,52.00
2017-09-13T02:21:53.883Z,51.90
2017-09-13T02:24:21.955Z,51.80
2017-09-13T02:26:50.029Z,51.90
2017-09-13T02:29:18.102Z,51.80
2017-09-13T02:31:46.174Z,51.70
2017-09-13T02:34:14.246Z,51.70
2017-09-13T02:36:42.317Z,51.70
2017-09-13T02:39:10.391Z,51.60
2017-09-13T02:41:38.464Z,51.60
2017-09-13T02:44:07.458Z,51.60
2017-09-13T02:46:35.529Z,51.60
2017-09-13T02:49:03.604Z,51.50
2017-09-13T02:51:31.677Z,51.50
2017-09-13T02:53:59.746Z,51.50
2017-09-13T02:56:27.820Z,51.50
2017-09-13T02:58:55.894Z,51.40
2017-09-13T03:01:23.966Z,51.40
2017-09-13T03:03:52.039Z,51.40
2017-09-13T03:06:20.110Z,51.40
2017-09-13T03:08:48.184Z,51.40
2017-09-13T03:11:16.256Z,51.30
2017-09-13T03:13:44.328Z,51.30
2017-09-13T03:16:12.401Z,51.30
2017-09-13T03:18:41.394Z,51.30
2017-09-13T03:21:09.466Z,51.30
2017-09-13T03:23:37.540Z,51.20
2017-09-13T03:26:05.447Z,51.30
2017-09-13T03:28:33.686Z,51.20
2017-09-13T03:31:01.758Z,51.20
2017-09-13T03:33:29.831Z,51.30
2017-09-13T03:35:57.905Z,51.30
2017-09-13T03:38:25.976Z,51.40
2017-09-13T03:40:54.047Z,51.40
2017-09-13T03:43:22.121Z,51.60
2017-09-13T03:45:50.193Z,51.70
2017-09-13T03:48:19.189Z,51.70
2017-09-13T03:50:47.260Z,51.70
2017-09-13T03:53:15.332Z,51.80
2017-09-13T03:55:43.405Z,51.80
2017-09-13T03:58:11.479Z,51.90
2017-09-13T04:00:39.551Z,52.00
2017-09-13T04:03:07.622Z,51.90
2017-09-13T04:05:35.696Z,52.00
2017-09-13T04:08:03.768Z,52.00
2017-09-13T04:10:31.842Z,52.00
2017-09-13T04:12:59.913Z,52.00
2017-09-13T04:15:35.114Z,52.00
2017-09-13T04:18:08.317Z,52.10
2017-09-13T04:20:47.611Z,52.20
2017-09-13T04:23:24.345Z,52.00
2017-09-13T04:26:01.310Z,52.20
2017-09-13T04:28:36.255Z,52.20
2017-09-13T04:31:12.951Z,52.10
2017-09-13T04:33:48.686Z,52.20
2017-09-13T04:36:21.084Z,52.20
2017-09-13T04:38:53.392Z,52.30
2017-09-13T04:41:23.747Z,52.20
2017-09-13T04:43:51.948Z,52.20
2017-09-13T04:46:20.021Z,52.30
2017-09-13T04:48:48.092Z,52.30
2017-09-13T04:51:16.164Z,52.30
2017-09-13T04:53:44.238Z,52.40
2017-09-13T04:56:12.310Z,52.50
2017-09-13T04:58:40.383Z,52.50
2017-09-13T05:01:08.483Z,52.50
2017-09-13T05:03:36.531Z,52.50
2017-09-13T05:06:04.600Z,52.50
2017-09-13T05:08:32.675Z,52.50
2017-09-13T05:11:00.746Z,52.70
2017-09-13T05:13:28.817Z,52.70
2017-09-13T05:15:56.891Z,52.60
2017-09-13T05:18:24.962Z,52.80
2017-09-13T05:20:53.036Z,52.70
2017-09-13T05:23:21.108Z,52.70
2017-09-13T05:25:49.181Z,52.90
2017-09-13T05:28:17.253Z,53.00
2017-09-13T05:30:45.328Z,52.90
2017-09-13T05:33:13.398Z,52.90
2017-09-13T05:35:41.470Z,52.90
2017-09-13T05:38:10.465Z,53.10
2017-09-13T05:40:39.768Z,53.00
2017-09-13T05:43:07.841Z,53.00
2017-09-13T05:45:35.914Z,53.00
2017-09-13T05:48:03.993Z,53.20
2017-09-13T05:50:32.056Z,53.10
2017-09-13T05:53:00.130Z,53.30
2017-09-13T05:55:28.202Z,53.20
2017-09-13T05:57:56.273Z,53.30
2017-09-13T06:00:24.347Z,53.40
2017-09-13T06:02:52.421Z,53.40
2017-09-13T06:05:20.492Z,53.40
2017-09-13T06:07:48.567Z,53.50
2017-09-13T06:10:16.639Z,53.50
2017-09-13T06:12:44.713Z,53.50
2017-09-13T06:15:12.783Z,53.60
2017-09-13T06:17:40.855Z,53.60
2017-09-13T06:20:08.928Z,53.60
2017-09-13T06:22:37.000Z,53.70
2017-09-13T06:25:05.686Z,53.70
2017-09-13T06:27:33.761Z,53.80
2017-09-13T06:30:01.835Z,53.80
2017-09-13T06:32:29.906Z,53.90
2017-09-13T06:34:57.978Z,54.10
2017-09-13T06:37:26.051Z,54.00
2017-09-13T06:39:54.123Z,54.00
2017-09-13T06:42:22.197Z,54.00
2017-09-13T06:44:50.270Z,54.10
2017-09-13T06:47:18.342Z,54.10
2017-09-13T06:49:46.415Z,54.50
2017-09-13T06:52:14.488Z,54.40
2017-09-13T06:54:42.560Z,54.40
2017-09-13T06:57:11.553Z,54.60
2017-09-13T06:59:40.547Z,54.60
2017-09-13T07:02:08.620Z,54.50
2017-09-13T07:04:36.694Z,54.80
2017-09-13T07:07:04.765Z,54.80
2017-09-13T07:09:32.838Z,54.70
2017-09-13T07:12:00.911Z,54.70
2017-09-13T07:14:28.982Z,54.80
2017-09-13T07:16:57.056Z,54.80
2017-09-13T07:19:25.130Z,54.80
2017-09-13T07:21:53.202Z,55.00
2017-09-13T07:24:21.273Z,54.90
2017-09-13T07:26:49.346Z,55.00
2017-09-13T07:29:17.419Z,55.00
2017-09-13T07:31:45.490Z,55.10
2017-09-13T07:34:13.564Z,55.10
2017-09-13T07:36:41.637Z,55.10
2017-09-13T07:39:09.709Z,55.30
2017-09-13T07:41:37.785Z,55.30
2017-09-13T07:44:05.855Z,55.40
2017-09-13T07:46:33.930Z,55.40
2017-09-13T07:49:02.008Z,55.50
2017-09-13T07:51:30.073Z,55.60
2017-09-13T07:53:58.149Z,55.70
2017-09-13T07:56:26.217Z,56.50
2017-09-13T07:58:54.291Z,56.00
2017-09-13T08:01:22.364Z,56.30
2017-09-13T08:03:50.436Z,56.30
2017-09-13T08:06:18.507Z,56.50
2017-09-13T08:08:47.196Z,56.90
2017-09-13T08:11:15.291Z,56.90
2017-09-13T08:13:43.339Z,56.90
2017-09-13T08:16:11.413Z,57.10
2017-09-13T08:18:39.487Z,57.00
2017-09-13T08:21:07.865Z,57.50
2017-09-13T08:23:35.952Z,57.60
2017-09-13T08:26:04.010Z,57.80
2017-09-13T08:28:32.084Z,57.60
2017-09-13T08:31:00.156Z,57.80
2017-09-13T08:33:28.228Z,58.40
2017-09-13T08:35:56.301Z,58.00
2017-09-13T08:38:24.372Z,57.60
2017-09-13T08:40:52.444Z,57.40
2017-09-13T08:43:20.520Z,57.30
2017-09-13T08:45:48.606Z,57.10
2017-09-13T08:48:16.667Z,57.30
2017-09-13T08:50:44.759Z,58.20
2017-09-13T08:53:22.756Z,57.80
2017-09-13T08:55:51.941Z,57.70
2017-09-13T08:58:20.012Z,57.70
2017-09-13T09:00:48.090Z,57.70
2017-09-13T09:03:16.569Z,57.70
2017-09-13T09:05:44.808Z,57.40
2017-09-13T09:08:15.577Z,57.70
2017-09-13T09:10:45.444Z,57.50
2017-09-13T09:13:13.671Z,57.60
2017-09-13T09:15:41.744Z,57.50
2017-09-13T09:18:09.816Z,57.20
2017-09-13T09:20:37.888Z,57.00
2017-09-13T09:23:05.961Z,57.20
2017-09-13T09:25:34.500Z,57.00
2017-09-13T09:28:03.335Z,57.00
2017-09-13T09:30:32.022Z,57.00
2017-09-13T09:33:00.095Z,56.90
2017-09-13T09:35:28.782Z,57.00
2017-09-13T09:37:56.854Z,56.90
2017-09-13T09:40:24.928Z,56.80
2017-09-13T09:42:53.921Z,56.70
2017-09-13T09:45:21.995Z,56.70
2017-09-13T09:47:50.066Z,56.60
2017-09-13T09:50:18.753Z,56.30
2017-09-13T09:52:46.827Z,56.30
2017-09-13T09:55:14.899Z,56.10
2017-09-13T09:57:42.972Z,56.00
2017-09-13T10:00:11.043Z,55.80
2017-09-13T10:02:39.117Z,55.70
2017-09-13T10:07:55.202Z,55.20
2017-09-13T10:10:23.611Z,54.70
2017-09-13T10:12:51.682Z,54.70
2017-09-13T10:15:20.369Z,54.60
2017-09-13T10:17:48.444Z,54.60
2017-09-13T10:20:16.515Z,54.60
2017-09-13T10:22:44.588Z,54.50
2017-09-13T10:25:12.836Z,54.50
2017-09-13T10:27:42.269Z,54.40
2017-09-13T10:30:11.600Z,54.40
2017-09-13T10:32:43.842Z,54.30
2017-09-13T10:35:13.097Z,54.40
2017-09-13T10:37:41.759Z,54.20
2017-09-13T10:40:11.159Z,54.00
2017-09-13T10:42:40.653Z,53.90
2017-09-13T10:45:10.597Z,53.70
2017-09-13T10:47:39.033Z,53.60
2017-09-13T10:50:07.375Z,53.60
2017-09-13T10:52:36.527Z,53.50
2017-09-13T10:55:06.917Z,53.30
2017-09-13T10:57:37.974Z,53.10
2017-09-13T11:00:07.555Z,53.10
2017-09-13T11:02:35.764Z,52.90
2017-09-13T11:05:03.838Z,52.90
2017-09-13T11:07:31.910Z,52.80
2017-09-13T11:09:59.981Z,52.80
2017-09-13T11:12:28.055Z,52.90
2017-09-13T11:14:57.050Z,52.80
2017-09-13T11:17:25.122Z,52.80
2017-09-13T11:19:53.156Z,52.70
2017-09-13T11:22:21.266Z,52.70
2017-09-13T11:24:49.339Z,52.60
2017-09-13T11:27:17.413Z,52.50
2017-09-13T11:29:45.486Z,52.60
2017-09-13T11:32:13.558Z,52.70
2017-09-13T11:34:42.278Z,52.70
2017-09-13T11:37:10.321Z,52.80
2017-09-13T11:39:38.698Z,52.90
2017-09-13T11:42:06.772Z,52.80
2017-09-13T11:44:34.843Z,52.60
2017-09-13T11:47:02.915Z,52.40
2017-09-13T11:49:30.988Z,52.20
2017-09-13T11:51:59.060Z,52.10
2017-09-13T11:54:27.137Z,52.00
2017-09-13T11:56:56.128Z,51.80
2017-09-13T11:59:24.814Z,51.90
2017-09-13T12:01:52.915Z,51.80
2017-09-13T12:04:20.959Z,51.80
2017-09-13T12:06:49.032Z,51.80
2017-09-13T12:09:17.104Z,51.80
2017-09-13T12:11:45.137Z,51.50
2017-09-13T12:14:13.250Z,52.00
2017-09-13T12:16:41.321Z,52.00
2017-09-13T12:19:09.395Z,52.00
2017-09-13T12:21:37.469Z,52.30
2017-09-13T12:24:05.540Z,52.50
2017-09-13T12:26:33.612Z,53.00
2017-09-13T12:29:01.648Z,53.30
2017-09-13T12:31:29.757Z,53.60
2017-09-13T12:33:57.831Z,53.80
2017-09-13T12:36:25.903Z,54.00
2017-09-13T12:38:53.977Z,54.10
2017-09-13T12:41:22.047Z,54.20
2017-09-13T12:43:51.041Z,54.60
2017-09-13T12:46:19.115Z,54.60
2017-09-13T12:48:47.187Z,54.70
2017-09-13T12:51:15.873Z,54.80
2017-09-13T12:53:43.947Z,54.80
2017-09-13T12:56:12.019Z,54.90
2017-09-13T12:58:40.114Z,55.00
2017-09-13T13:01:08.167Z,55.20
2017-09-13T13:03:36.239Z,55.70
2017-09-13T13:06:04.312Z,55.20
2017-09-13T13:08:33.305Z,55.30
2017-09-13T13:11:01.377Z,55.30
2017-09-13T13:13:29.450Z,55.30
2017-09-13T13:15:57.529Z,55.40
2017-09-13T13:18:26.515Z,55.80
2017-09-13T13:20:54.589Z,55.70
2017-09-13T13:23:22.662Z,55.90
2017-09-13T13:25:50.735Z,56.20
2017-09-13T13:28:18.806Z,56.40
2017-09-13T13:30:46.880Z,56.40
2017-09-13T13:33:14.952Z,56.30
2017-09-13T13:35:43.025Z,56.10
2017-09-13T13:38:14.366Z,56.00
2017-09-13T13:40:42.550Z,56.00
2017-09-13T13:43:10.891Z,55.80
2017-09-13T13:45:39.001Z,55.80
2017-09-13T13:48:07.074Z,55.60
2017-09-13T13:50:35.453Z,55.80
2017-09-13T13:53:03.526Z,55.80
2017-09-13T13:55:31.601Z,55.80
2017-09-13T13:57:59.672Z,55.80
2017-09-13T14:00:27.745Z,55.70
2017-09-13T14:02:57.538Z,55.80
2017-09-13T14:05:27.739Z,55.90
2017-09-13T14:07:59.254Z,55.70
2017-09-13T14:10:30.915Z,55.50
2017-09-13T14:13:01.793Z,55.40
2017-09-13T14:15:29.963Z,55.40
2017-09-13T14:17:58.077Z,55.30
2017-09-13T14:20:26.149Z,55.30
2017-09-13T14:22:55.116Z,55.20
2017-09-13T14:25:23.216Z,55.20
2017-09-13T14:27:52.298Z,55.00
2017-09-13T14:30:21.207Z,54.90
2017-09-13T14:32:49.276Z,54.90
2017-09-13T14:35:18.272Z,54.80
2017-09-13T14:37:46.344Z,54.80
2017-09-13T14:40:14.417Z,54.70
2017-09-13T14:42:42.761Z,54.70
2017-09-13T14:45:10.868Z,54.80
2017-09-13T14:47:38.903Z,54.80
2017-09-13T14:50:07.014Z,54.80
2017-09-13T14:52:35.086Z,54.80
2017-09-13T14:55:03.158Z,54.80
2017-09-13T14:57:31.428Z,54.80
2017-09-13T15:00:00.225Z,54.60
2017-09-13T15:02:28.299Z,54.60
2017-09-13T15:04:57.294Z,54.60
2017-09-13T15:07:26.287Z,54.60
2017-09-13T15:09:54.359Z,54.60
2017-09-13T15:12:22.433Z,54.60
2017-09-13T15:14:50.811Z,54.60
2017-09-13T15:17:18.887Z,54.50
2017-09-13T15:19:46.956Z,54.40
2017-09-13T15:22:15.033Z,54.30
2017-09-13T15:24:43.102Z,54.20
2017-09-13T15:27:11.861Z,54.10
2017-09-13T15:29:39.862Z,53.90
2017-09-13T15:32:07.934Z,53.90
2017-09-13T15:34:36.006Z,53.80
2017-09-13T15:37:05.001Z,53.80
2017-09-13T15:39:33.073Z,53.70
2017-09-13T15:42:01.148Z,53.60
2017-09-13T15:44:29.218Z,53.60
2017-09-13T15:46:57.294Z,53.50
2017-09-13T15:49:26.592Z,53.60
2017-09-13T15:51:54.665Z,53.50
2017-09-13T15:54:22.739Z,53.50
2017-09-13T15:56:50.813Z,53.50
2017-09-13T15:59:18.883Z,53.40
2017-09-13T16:01:46.956Z,53.10
2017-09-13T16:04:15.028Z,52.70
2017-09-13T16:06:43.717Z,52.60
2017-09-13T16:09:11.803Z,52.60
2017-09-13T16:11:40.166Z,52.30
2017-09-13T16:14:08.240Z,52.40
2017-09-13T16:16:36.927Z,52.30
2017-09-13T16:19:05.002Z,52.20
2017-09-13T16:21:33.078Z,52.70
2017-09-13T16:24:01.145Z,52.60
2017-09-13T16:26:29.218Z,52.70
2017-09-13T16:28:57.290Z,52.70
2017-09-13T16:31:25.364Z,52.90
2017-09-13T16:33:53.470Z,52.60
2017-09-13T16:36:21.510Z,52.80
2017-09-13T16:38:49.581Z,53.00
2017-09-13T16:41:17.654Z,52.80
2017-09-13T16:43:45.692Z,52.90
2017-09-13T16:46:13.800Z,52.70
2017-09-13T16:48:41.872Z,52.70
2017-09-13T16:51:10.867Z,52.90
2017-09-13T16:53:43.525Z,53.00
2017-09-13T16:56:11.517Z,53.10
2017-09-13T16:58:39.592Z,53.10
2017-09-13T17:01:07.661Z,53.30
2017-09-13T17:03:35.734Z,53.40
2017-09-13T17:06:03.807Z,53.50
2017-09-13T17:08:31.880Z,53.60
2017-09-13T17:11:02.333Z,53.60
2017-09-13T17:13:31.711Z,54.40
2017-09-13T17:16:02.374Z,54.40
2017-09-13T17:18:30.283Z,54.60
2017-09-13T17:20:58.933Z,54.50
2017-09-13T17:23:27.646Z,55.10
2017-09-13T17:25:56.549Z,55.30
2017-09-13T17:28:24.412Z,55.30
2017-09-13T17:30:52.419Z,55.50
2017-09-13T17:54:07.328Z,55.10
2017-09-13T18:15:15.299Z,54.60
2017-09-13T18:17:43.241Z,54.70
2017-09-13T18:20:19.725Z,54.00
2017-09-13T18:22:47.695Z,54.70
2017-09-13T18:25:15.716Z,55.00
2017-09-13T18:27:43.672Z,54.60
2017-09-13T18:30:11.719Z,54.50
2017-09-13T18:32:39.724Z,53.70
2017-09-13T18:35:07.772Z,55.80
2017-09-13T18:37:35.737Z,55.40
2017-09-13T18:40:03.815Z,54.70
2017-09-13T18:42:31.833Z,54.60
2017-09-13T18:44:59.809Z,54.60
2017-09-13T18:47:27.827Z,55.30
2017-09-13T18:50:01.534Z,55.00
2017-09-13T18:52:29.541Z,55.90
2017-09-13T18:54:57.554Z,56.00
2017-09-13T18:57:25.563Z,56.70
2017-09-13T18:59:53.558Z,57.70
2017-09-13T19:02:21.540Z,57.50
2017-09-13T19:04:49.486Z,57.80
2017-09-13T19:07:17.506Z,58.00
2017-09-13T19:09:45.483Z,58.60
2017-09-13T19:12:13.670Z,59.40
2017-09-13T19:14:41.613Z,59.10
2017-09-13T19:17:10.395Z,59.70
2017-09-13T19:19:39.155Z,59.70
2017-09-13T19:22:07.194Z,59.70
2017-09-13T19:24:35.221Z,60.10
2017-09-13T19:27:03.259Z,60.40
2017-09-13T19:29:31.188Z,61.70
2017-09-13T19:31:59.235Z,63.30
2017-09-13T19:34:27.222Z,64.00
2017-09-13T19:36:55.256Z,66.60
2017-09-13T19:39:23.867Z,66.00
2017-09-13T19:41:57.863Z,69.60
2017-09-13T19:44:25.899Z,69.60
2017-09-13T19:46:54.131Z,71.60
2017-09-13T19:49:22.110Z,73.00
2017-09-13T19:51:50.128Z,75.00
2017-09-13T19:54:18.243Z,75.70
2017-09-13T19:56:46.172Z,76.90
2017-09-13T19:59:14.172Z,77.30
2017-09-13T20:01:42.121Z,77.60
2017-09-13T20:04:10.122Z,78.10
2017-09-13T20:06:38.877Z,78.80
2017-09-13T20:09:07.074Z,78.70
2017-09-13T20:11:43.508Z,79.30
2017-09-13T20:14:11.469Z,79.80
2017-09-13T20:16:39.387Z,80.30
2017-09-13T20:19:07.355Z,81.00
2017-09-13T20:21:35.273Z,80.60
2017-09-13T20:24:03.218Z,82.40
2017-09-13T20:26:31.146Z,83.50
2017-09-13T20:28:59.094Z,82.80
2017-09-13T20:31:27.020Z,83.50
2017-09-13T20:33:55.747Z,83.50
2017-09-13T20:36:23.648Z,83.50
2017-09-13T20:38:51.606Z,83.50
2017-09-13T20:41:19.593Z,84.00
2017-09-13T20:43:47.536Z,84.70
2017-09-13T20:46:15.688Z,84.60
2017-09-13T20:48:43.653Z,84.60
2017-09-13T20:51:11.617Z,84.70
2017-09-13T20:53:39.635Z,85.00
2017-09-13T20:56:07.545Z,85.30
2017-09-13T20:58:35.519Z,85.10
2017-09-13T21:01:03.573Z,84.90
2017-09-13T21:03:32.286Z,84.90
2017-09-13T21:06:00.254Z,84.90
2017-09-13T21:08:28.162Z,84.40
2017-09-13T21:10:59.842Z,85.50
2017-09-13T21:13:27.749Z,84.90
2017-09-13T21:15:55.709Z,84.70
2017-09-13T21:18:23.637Z,84.40
2017-09-13T21:20:51.614Z,84.90
2017-09-13T21:23:19.587Z,84.50
2017-09-13T21:25:47.557Z,83.60
2017-09-13T21:28:15.466Z,84.10
2017-09-13T21:30:43.418Z,84.10
2017-09-13T21:33:12.090Z,84.50
2017-09-13T21:35:40.057Z,83.90
2017-09-13T21:38:07.980Z,83.90
2017-09-13T21:40:36.137Z,84.00
2017-09-13T21:43:04.098Z,84.40
2017-09-13T21:45:32.828Z,84.40
2017-09-13T21:48:00.734Z,84.40
2017-09-13T21:50:28.815Z,84.30
2017-09-13T21:52:56.793Z,84.40
2017-09-13T21:55:24.902Z,84.70
2017-09-13T21:57:53.414Z,85.20
2017-09-13T22:00:21.522Z,84.50
2017-09-13T22:02:50.330Z,84.90
2017-09-13T22:05:18.290Z,84.70
2017-09-13T22:07:46.305Z,84.90
2017-09-13T22:10:17.861Z,84.60
2017-09-13T22:12:45.787Z,85.50
2017-09-13T22:15:13.689Z,85.40
2017-09-13T22:17:41.658Z,85.00
2017-09-13T22:20:13.493Z,84.40
2017-09-13T22:22:41.459Z,84.90
2017-09-13T22:25:09.372Z,85.20
2017-09-13T22:27:37.341Z,85.10
2017-09-13T22:30:07.318Z,84.70
2017-09-13T22:32:35.289Z,84.90
2017-09-13T22:35:03.213Z,84.90
2017-09-13T22:37:31.195Z,85.00
2017-09-13T22:39:59.297Z,85.20
2017-09-13T22:42:28.015Z,84.60
2017-09-13T22:44:55.935Z,84.60
2017-09-13T22:47:23.887Z,84.50
2017-09-13T22:49:51.796Z,84.50
2017-09-13T22:52:19.770Z,84.40
2017-09-13T22:54:47.683Z,84.30
2017-09-13T22:57:15.625Z,84.40
2017-09-13T22:59:43.541Z,83.40
2017-09-13T23:02:11.691Z,83.40
2017-09-13T23:04:39.598Z,83.80
2017-09-13T23:07:07.555Z,83.10
2017-09-13T23:09:35.477Z,83.60
2017-09-13T23:12:03.463Z,83.40
2017-09-13T23:14:31.374Z,83.30
2017-09-13T23:16:59.341Z,83.50
2017-09-13T23:19:27.262Z,83.60
2017-09-13T23:21:56.135Z,83.90
2017-09-13T23:24:24.043Z,84.20
2017-09-13T23:26:51.948Z,84.50
2017-09-13T23:29:19.914Z,84.30
2017-09-13T23:31:47.896Z,83.90
2017-09-13T23:34:16.641Z,83.30
2017-09-13T23:36:44.557Z,83.20
2017-09-13T23:39:12.528Z,83.20
2017-09-13T23:41:40.439Z,82.70
2017-09-13T23:44:08.396Z,83.20
2017-09-13T23:46:36.303Z,82.20
2017-09-13T23:49:04.298Z,82.90
2017-09-13T23:51:32.230Z,82.90
2017-09-13T23:54:00.208Z,82.50
2017-09-13T23:56:28.120Z,82.10
2017-09-13T23:58:56.063Z,81.70
