createdAt,value
2019-06-26T00:01:07.881Z,26.50
2019-06-26T00:03:38.749Z,26.47
2019-06-26T00:06:09.183Z,26.43
2019-06-26T00:08:39.542Z,26.15
2019-06-26T00:11:09.990Z,26.26
2019-06-26T00:13:40.713Z,26.29
2019-06-26T00:16:11.385Z,26.13
2019-06-26T00:18:42.002Z,26.11
2019-06-26T00:21:12.882Z,26.08
2019-06-26T00:23:43.437Z,26.03
2019-06-26T00:26:13.769Z,26.02
2019-06-26T00:28:44.513Z,26.02
2019-06-26T00:31:15.041Z,26.11
2019-06-26T00:33:45.919Z,26.19
2019-06-26T00:36:16.552Z,26.19
2019-06-26T00:38:47.131Z,26.19
2019-06-26T00:41:18.115Z,26.18
2019-06-26T00:43:49.093Z,26.19
2019-06-26T00:46:19.481Z,26.05
2019-06-26T00:48:50.489Z,25.99
2019-06-26T00:51:21.170Z,25.65
2019-06-26T00:53:51.618Z,25.91
2019-06-26T00:56:22.108Z,25.82
2019-06-26T00:58:52.526Z,26.02
2019-06-26T01:01:23.256Z,25.88
2019-06-26T01:03:55.291Z,25.85
2019-06-26T01:06:44.246Z,25.69
2019-06-26T01:09:15.339Z,25.86
2019-06-26T01:11:45.746Z,25.60
2019-06-26T01:14:16.183Z,25.59
2019-06-26T01:16:46.921Z,25.81
2019-06-26T01:19:17.521Z,25.73
2019-06-26T01:21:48.397Z,25.59
2019-06-26T01:24:20.589Z,25.40
2019-06-26T01:26:51.220Z,25.39
2019-06-26T01:29:21.979Z,25.20
2019-06-26T01:31:52.302Z,25.44
2019-06-26T01:34:23.020Z,25.32
2019-06-26T01:36:53.530Z,25.16
2019-06-26T01:39:25.574Z,25.32
2019-06-26T01:41:55.942Z,25.36
2019-06-26T01:44:26.932Z,25.39
2019-06-26T01:46:57.283Z,25.35
2019-06-26T01:49:28.293Z,25.56
2019-06-26T01:51:58.882Z,25.49
2019-06-26T01:54:30.199Z,25.36
2019-06-26T01:57:00.505Z,25.49
2019-06-26T01:59:31.038Z,25.46
2019-06-26T02:02:01.470Z,25.38
2019-06-26T02:04:31.918Z,25.41
2019-06-26T02:07:02.295Z,25.38
2019-06-26T02:09:33.238Z,25.37
2019-06-26T02:12:03.830Z,25.18
2019-06-26T02:14:34.204Z,25.13
2019-06-26T02:17:05.323Z,25.16
2019-06-26T02:19:35.739Z,24.89
2019-06-26T02:22:06.339Z,25.02
2019-06-26T02:24:37.110Z,25.00
2019-06-26T02:27:07.519Z,25.01
2019-06-26T02:29:37.922Z,25.03
2019-06-26T02:32:08.318Z,24.95
2019-06-26T02:34:38.805Z,25.10
2019-06-26T02:37:09.414Z,24.91
2019-06-26T02:39:41.291Z,24.75
2019-06-26T02:42:12.310Z,24.78
2019-06-26T02:44:52.946Z,24.73
2019-06-26T02:47:20.307Z,24.75
2019-06-26T02:49:47.019Z,24.79
2019-06-26T02:52:17.913Z,24.95
2019-06-26T02:54:48.519Z,24.88
2019-06-26T02:57:18.911Z,24.58
2019-06-26T02:59:49.329Z,24.51
2019-06-26T03:02:20.616Z,24.58
2019-06-26T03:04:50.994Z,24.64
2019-06-26T03:07:22.192Z,24.62
2019-06-26T03:09:52.989Z,24.65
2019-06-26T03:12:23.361Z,24.69
2019-06-26T03:15:08.175Z,24.51
2019-06-26T03:17:27.036Z,24.47
2019-06-26T03:19:57.841Z,24.68
2019-06-26T03:22:28.177Z,24.64
2019-06-26T03:24:58.606Z,24.57
2019-06-26T03:27:29.040Z,24.65
2019-06-26T03:29:59.397Z,24.60
2019-06-26T03:32:29.829Z,24.65
2019-06-26T03:35:00.873Z,24.52
2019-06-26T03:37:31.181Z,24.67
2019-06-26T03:40:02.259Z,24.87
2019-06-26T03:42:32.608Z,24.73
2019-06-26T03:45:03.105Z,24.82
2019-06-26T03:47:33.503Z,24.87
2019-06-26T03:50:04.485Z,24.98
2019-06-26T03:52:35.150Z,24.90
2019-06-26T03:55:05.864Z,24.92
2019-06-26T03:57:36.534Z,24.70
2019-06-26T04:00:07.658Z,24.85
2019-06-26T04:02:38.207Z,24.91
2019-06-26T04:05:09.338Z,24.74
2019-06-26T04:07:39.934Z,24.77
2019-06-26T04:10:10.716Z,24.60
2019-06-26T04:12:41.298Z,24.78
2019-06-26T04:15:11.780Z,25.19
2019-06-26T04:17:42.608Z,25.03
2019-06-26T04:20:13.142Z,24.84
2019-06-26T04:22:43.647Z,24.88
2019-06-26T04:25:14.549Z,24.82
2019-06-26T04:27:44.873Z,24.81
2019-06-26T04:30:15.689Z,24.65
2019-06-26T04:32:45.984Z,24.81
2019-06-26T04:35:16.434Z,24.93
2019-06-26T04:37:46.932Z,25.00
2019-06-26T04:40:20.373Z,25.06
2019-06-26T04:42:49.537Z,25.28
2019-06-26T04:45:20.463Z,25.33
2019-06-26T04:47:51.063Z,25.23
2019-06-26T04:50:21.793Z,25.26
2019-06-26T04:52:52.662Z,25.33
2019-06-26T04:55:23.145Z,25.38
2019-06-26T04:57:53.584Z,25.42
2019-06-26T05:00:25.065Z,25.60
2019-06-26T05:02:56.026Z,25.75
2019-06-26T05:05:39.045Z,25.91
2019-06-26T05:07:59.374Z,25.78
2019-06-26T05:10:30.052Z,25.89
2019-06-26T05:13:00.972Z,25.97
2019-06-26T05:15:31.558Z,26.06
2019-06-26T05:18:01.897Z,26.21
2019-06-26T05:20:32.219Z,26.14
2019-06-26T05:23:02.883Z,26.32
2019-06-26T05:25:33.517Z,26.37
2019-06-26T05:28:03.956Z,26.47
2019-06-26T05:30:34.543Z,26.84
2019-06-26T05:33:05.184Z,27.05
2019-06-26T05:35:35.797Z,27.00
2019-06-26T05:38:06.953Z,27.26
2019-06-26T05:40:38.362Z,27.47
2019-06-26T05:43:08.988Z,27.68
2019-06-26T05:45:39.692Z,27.80
2019-06-26T05:48:10.432Z,27.85
2019-06-26T05:50:40.775Z,27.79
2019-06-26T05:53:11.971Z,28.18
2019-06-26T05:55:42.349Z,28.09
2019-06-26T05:58:12.922Z,28.42
2019-06-26T06:00:43.553Z,28.16
2019-06-26T06:03:14.409Z,28.41
2019-06-26T06:05:46.201Z,28.42
2019-06-26T06:08:16.545Z,28.51
2019-06-26T06:10:46.928Z,28.64
2019-06-26T06:13:17.584Z,28.45
2019-06-26T06:15:48.074Z,28.62
2019-06-26T06:18:18.702Z,28.87
2019-06-26T06:20:49.596Z,29.08
2019-06-26T06:23:19.937Z,29.18
2019-06-26T06:25:50.915Z,29.17
2019-06-26T06:28:21.560Z,29.47
2019-06-26T06:30:52.246Z,29.31
2019-06-26T06:33:22.820Z,29.32
2019-06-26T06:35:53.408Z,29.57
2019-06-26T06:38:23.759Z,29.59
2019-06-26T06:40:54.158Z,29.42
2019-06-26T06:43:24.976Z,29.45
2019-06-26T06:45:56.066Z,29.30
2019-06-26T06:48:26.997Z,29.21
2019-06-26T06:50:57.352Z,29.08
2019-06-26T06:53:27.934Z,29.07
2019-06-26T06:55:58.285Z,29.33
2019-06-26T06:58:30.231Z,29.61
2019-06-26T07:01:00.838Z,29.61
2019-06-26T07:03:31.165Z,29.63
2019-06-26T07:06:01.640Z,29.69
2019-06-26T07:08:32.280Z,30.02
2019-06-26T07:11:02.728Z,29.90
2019-06-26T07:13:33.078Z,30.31
2019-06-26T07:16:03.406Z,30.38
2019-06-26T07:18:33.928Z,30.11
2019-06-26T07:21:04.360Z,30.34
2019-06-26T07:23:35.235Z,30.46
2019-06-26T07:26:05.645Z,30.28
2019-06-26T07:28:36.165Z,30.62
2019-06-26T07:31:07.124Z,30.63
2019-06-26T07:33:37.863Z,31.19
2019-06-26T07:36:08.293Z,31.34
2019-06-26T07:38:39.199Z,30.92
2019-06-26T07:41:09.966Z,31.07
2019-06-26T07:43:42.015Z,31.50
2019-06-26T07:46:12.948Z,31.09
2019-06-26T07:48:43.594Z,31.90
2019-06-26T07:51:14.069Z,31.98
2019-06-26T07:53:44.436Z,31.62
2019-06-26T07:56:15.323Z,31.70
2019-06-26T07:58:46.216Z,31.98
2019-06-26T08:01:16.546Z,31.98
2019-06-26T08:03:46.898Z,32.21
2019-06-26T08:06:17.492Z,32.35
2019-06-26T08:08:47.870Z,32.46
2019-06-26T08:11:18.299Z,32.35
2019-06-26T08:13:48.975Z,32.44
2019-06-26T08:16:19.289Z,32.44
2019-06-26T08:18:49.655Z,32.30
2019-06-26T08:21:20.059Z,32.12
2019-06-26T08:23:50.418Z,32.72
2019-06-26T08:26:21.056Z,32.91
2019-06-26T08:28:52.193Z,32.85
2019-06-26T08:31:23.041Z,33.16
2019-06-26T08:33:53.733Z,32.82
2019-06-26T08:36:24.595Z,33.45
2019-06-26T08:38:55.210Z,33.15
2019-06-26T08:41:25.835Z,32.98
2019-06-26T08:43:56.711Z,33.68
2019-06-26T08:46:27.265Z,33.00
2019-06-26T08:48:58.257Z,32.87
2019-06-26T08:51:28.605Z,33.29
2019-06-26T08:53:59.162Z,33.79
2019-06-26T08:56:29.516Z,33.71
2019-06-26T08:59:00.086Z,33.43
2019-06-26T09:01:30.963Z,33.49
2019-06-26T09:04:01.314Z,33.64
2019-06-26T09:06:33.641Z,33.57
2019-06-26T09:09:04.571Z,34.20
2019-06-26T09:11:35.114Z,34.16
2019-06-26T09:14:06.531Z,34.13
2019-06-26T09:16:37.090Z,33.94
2019-06-26T09:19:07.665Z,34.31
2019-06-26T09:21:38.027Z,33.94
2019-06-26T09:24:09.334Z,34.31
2019-06-26T09:26:39.677Z,34.19
2019-06-26T09:29:10.028Z,33.94
2019-06-26T09:31:40.344Z,34.18
2019-06-26T09:34:10.726Z,34.47
2019-06-26T09:36:41.296Z,34.30
2019-06-26T09:39:11.764Z,34.32
2019-06-26T09:41:42.067Z,34.07
2019-06-26T09:44:12.483Z,34.29
2019-06-26T09:46:43.050Z,34.79
2019-06-26T09:49:13.411Z,35.15
2019-06-26T09:51:43.726Z,34.64
2019-06-26T09:54:14.573Z,34.58
2019-06-26T09:56:44.888Z,34.26
2019-06-26T09:59:15.525Z,34.48
2019-06-26T10:01:45.924Z,34.04
2019-06-26T10:04:16.496Z,34.79
2019-06-26T10:06:46.798Z,34.59
2019-06-26T10:09:17.200Z,34.51
2019-06-26T10:11:47.494Z,34.49
2019-06-26T10:14:18.346Z,34.45
2019-06-26T10:16:49.424Z,34.87
2019-06-26T10:19:20.244Z,34.96
2019-06-26T10:21:50.584Z,35.47
2019-06-26T10:24:22.371Z,34.30
2019-06-26T10:26:52.712Z,34.48
2019-06-26T10:29:23.311Z,34.78
2019-06-26T10:31:53.688Z,34.45
2019-06-26T10:34:24.027Z,34.28
2019-06-26T10:36:54.379Z,34.33
2019-06-26T10:39:24.898Z,34.57
2019-06-26T10:41:55.399Z,34.31
2019-06-26T10:44:26.248Z,34.19
2019-06-26T10:46:56.837Z,34.32
2019-06-26T10:49:27.917Z,34.51
2019-06-26T10:51:58.435Z,34.90
2019-06-26T10:54:29.055Z,34.69
2019-06-26T10:56:59.762Z,34.90
2019-06-26T10:59:30.922Z,34.04
2019-06-26T11:02:01.517Z,34.60
2019-06-26T11:04:32.109Z,34.51
2019-06-26T11:07:02.426Z,35.02
2019-06-26T11:09:32.778Z,34.23
2019-06-26T11:12:03.339Z,34.45
2019-06-26T11:14:33.796Z,34.31
2019-06-26T11:17:04.137Z,34.98
2019-06-26T11:19:43.931Z,35.33
2019-06-26T11:22:07.630Z,35.83
2019-06-26T11:24:38.675Z,35.82
2019-06-26T11:27:09.099Z,35.25
2019-06-26T11:29:40.066Z,35.03
2019-06-26T11:32:10.881Z,34.95
2019-06-26T11:34:41.474Z,34.99
2019-06-26T11:37:11.790Z,35.27
2019-06-26T11:39:42.836Z,35.88
2019-06-26T11:42:13.178Z,34.99
2019-06-26T11:44:43.961Z,35.36
2019-06-26T11:47:14.365Z,35.11
2019-06-26T11:49:59.081Z,35.06
2019-06-26T11:52:17.408Z,35.15
2019-06-26T11:55:01.308Z,35.10
2019-06-26T11:57:20.916Z,35.21
2019-06-26T11:59:51.691Z,35.17
2019-06-26T12:02:23.377Z,35.05
2019-06-26T12:04:53.840Z,35.30
2019-06-26T12:07:24.524Z,34.77
2019-06-26T12:09:55.388Z,35.95
2019-06-26T12:12:26.012Z,36.41
2019-06-26T12:14:56.348Z,35.57
2019-06-26T12:17:26.984Z,35.55
2019-06-26T12:19:57.292Z,34.74
2019-06-26T12:22:29.944Z,35.01
2019-06-26T12:25:00.751Z,35.29
2019-06-26T12:27:31.350Z,35.79
2019-06-26T12:30:01.670Z,35.92
2019-06-26T12:32:41.796Z,35.92
2019-06-26T12:35:06.056Z,36.15
2019-06-26T12:37:38.011Z,35.73
2019-06-26T12:40:08.950Z,36.01
2019-06-26T12:42:39.407Z,35.77
2019-06-26T12:45:10.488Z,35.99
2019-06-26T12:47:40.833Z,36.27
2019-06-26T12:50:12.252Z,36.04
2019-06-26T12:52:42.652Z,36.04
2019-06-26T12:55:13.458Z,36.16
2019-06-26T12:57:43.852Z,35.91
2019-06-26T13:00:14.703Z,35.90
2019-06-26T13:02:45.132Z,35.17
2019-06-26T13:05:16.015Z,35.20
2019-06-26T13:07:46.671Z,35.31
2019-06-26T13:10:18.551Z,35.83
2019-06-26T13:12:48.964Z,36.06
2019-06-26T13:15:19.340Z,36.39
2019-06-26T13:17:49.907Z,36.68
2019-06-26T13:20:20.440Z,35.85
2019-06-26T13:22:52.435Z,36.11
2019-06-26T13:25:22.834Z,36.51
2019-06-26T13:27:53.260Z,35.91
2019-06-26T13:30:31.037Z,36.62
2019-06-26T13:33:01.691Z,36.80
2019-06-26T13:35:32.258Z,35.82
2019-06-26T13:38:02.608Z,36.10
2019-06-26T13:40:33.265Z,36.15
2019-06-26T13:43:04.337Z,36.18
2019-06-26T13:45:35.288Z,35.67
2019-06-26T13:48:05.700Z,35.92
2019-06-26T13:50:36.012Z,35.84
2019-06-26T13:53:06.410Z,35.95
2019-06-26T13:55:36.986Z,36.27
2019-06-26T13:58:07.605Z,35.69
2019-06-26T14:00:38.153Z,36.05
2019-06-26T14:03:08.818Z,35.91
2019-06-26T14:05:40.079Z,35.89
2019-06-26T14:08:10.402Z,35.45
2019-06-26T14:10:40.697Z,35.63
2019-06-26T14:13:11.986Z,36.03
2019-06-26T14:15:42.862Z,36.32
2019-06-26T14:18:13.403Z,36.30
2019-06-26T14:20:44.321Z,36.60
2019-06-26T14:23:15.153Z,36.03
2019-06-26T14:25:45.781Z,36.06
2019-06-26T14:28:19.588Z,36.36
2019-06-26T14:30:48.981Z,35.48
2019-06-26T14:33:19.305Z,35.45
2019-06-26T14:35:49.906Z,35.57
2019-06-26T14:38:20.506Z,35.28
2019-06-26T14:40:50.892Z,36.12
2019-06-26T14:43:21.410Z,35.91
2019-06-26T14:45:52.056Z,35.72
2019-06-26T14:48:22.400Z,35.41
2019-06-26T14:50:52.701Z,35.78
2019-06-26T14:53:23.076Z,35.23
2019-06-26T14:55:53.984Z,35.23
2019-06-26T14:58:25.155Z,35.35
2019-06-26T15:00:55.736Z,35.81
2019-06-26T15:03:26.303Z,35.95
2019-06-26T15:05:56.731Z,35.39
2019-06-26T15:08:27.112Z,35.57
2019-06-26T15:10:58.283Z,35.06
2019-06-26T15:13:28.639Z,34.48
2019-06-26T15:15:59.231Z,34.94
2019-06-26T15:18:29.625Z,34.25
2019-06-26T15:21:00.946Z,34.51
2019-06-26T15:23:31.607Z,34.18
2019-06-26T15:26:02.196Z,34.53
2019-06-26T15:28:32.684Z,34.26
2019-06-26T15:31:02.989Z,34.15
2019-06-26T15:33:36.572Z,34.65
2019-06-26T15:36:05.769Z,34.46
2019-06-26T15:38:36.402Z,34.86
2019-06-26T15:41:06.706Z,34.51
2019-06-26T15:43:37.061Z,34.23
2019-06-26T15:46:08.385Z,34.24
2019-06-26T15:48:38.788Z,34.22
2019-06-26T15:51:09.122Z,33.28
2019-06-26T15:53:39.482Z,33.91
2019-06-26T15:56:10.338Z,34.03
2019-06-26T15:58:40.688Z,33.57
2019-06-26T16:01:11.145Z,33.60
2019-06-26T16:03:41.647Z,33.69
2019-06-26T16:06:11.970Z,33.41
2019-06-26T16:08:42.698Z,33.04
2019-06-26T16:11:13.265Z,33.10
2019-06-26T16:13:44.399Z,32.41
2019-06-26T16:16:15.059Z,32.68
2019-06-26T16:18:49.900Z,33.21
2019-06-26T16:21:20.229Z,32.83
2019-06-26T16:23:50.583Z,32.24
2019-06-26T16:26:20.887Z,32.28
2019-06-26T16:28:51.246Z,32.80
2019-06-26T16:31:21.581Z,32.62
2019-06-26T16:33:51.977Z,32.29
2019-06-26T16:36:22.624Z,31.91
2019-06-26T16:38:53.044Z,32.34
2019-06-26T16:41:24.066Z,32.04
2019-06-26T16:43:54.692Z,31.92
2019-06-26T16:46:25.130Z,31.75
2019-06-26T16:48:55.926Z,31.98
2019-06-26T16:51:26.485Z,31.61
2019-06-26T16:53:56.818Z,31.53
2019-06-26T16:56:27.154Z,31.48
2019-06-26T16:58:58.466Z,31.61
2019-06-26T17:01:29.042Z,31.37
2019-06-26T17:03:59.468Z,31.35
2019-06-26T17:06:31.022Z,31.29
2019-06-26T17:09:01.408Z,30.86
2019-06-26T17:11:33.412Z,31.44
2019-06-26T17:14:04.261Z,31.03
2019-06-26T17:16:34.935Z,31.11
2019-06-26T17:19:05.278Z,30.92
2019-06-26T17:21:35.667Z,30.84
2019-06-26T17:24:06.116Z,30.28
2019-06-26T17:26:36.548Z,30.60
2019-06-26T17:29:08.366Z,30.82
2019-06-26T17:31:40.860Z,30.53
2019-06-26T17:34:11.820Z,30.32
2019-06-26T17:36:43.470Z,30.59
2019-06-26T17:39:14.216Z,30.55
2019-06-26T17:41:45.267Z,30.46
2019-06-26T17:44:15.772Z,30.16
2019-06-26T17:46:46.151Z,29.78
2019-06-26T17:49:16.651Z,30.03
2019-06-26T17:51:47.596Z,29.94
2019-06-26T17:54:18.098Z,30.02
2019-06-26T17:56:48.929Z,29.88
2019-06-26T17:59:19.512Z,29.97
2019-06-26T18:01:49.982Z,29.75
2019-06-26T18:04:20.454Z,29.86
2019-06-26T18:06:51.767Z,29.62
2019-06-26T18:09:22.180Z,29.72
2019-06-26T18:11:53.147Z,29.52
2019-06-26T18:14:23.985Z,29.42
2019-06-26T18:16:54.353Z,29.62
2019-06-26T18:19:24.978Z,30.27
2019-06-26T18:21:56.556Z,30.20
2019-06-26T18:24:27.441Z,29.87
2019-06-26T18:26:58.066Z,29.66
2019-06-26T18:29:28.405Z,28.76
2019-06-26T18:31:59.543Z,28.54
2019-06-26T18:34:30.039Z,28.43
2019-06-26T18:37:00.697Z,28.37
2019-06-26T18:39:31.024Z,28.32
2019-06-26T18:42:01.473Z,28.30
2019-06-26T18:44:32.066Z,28.43
2019-06-26T18:47:02.784Z,27.98
2019-06-26T18:49:33.618Z,27.99
2019-06-26T18:52:07.654Z,27.78
2019-06-26T18:54:36.574Z,27.53
2019-06-26T18:57:07.273Z,27.58
2019-06-26T18:59:37.840Z,27.45
2019-06-26T19:02:08.191Z,27.30
2019-06-26T19:04:38.793Z,27.13
2019-06-26T19:07:09.128Z,27.28
2019-06-26T19:09:39.812Z,27.58
2019-06-26T19:12:10.628Z,27.30
2019-06-26T19:14:41.233Z,27.09
2019-06-26T19:17:11.726Z,26.84
2019-06-26T19:19:42.336Z,26.99
2019-06-26T19:22:13.266Z,26.87
2019-06-26T19:24:43.910Z,26.96
2019-06-26T19:27:14.310Z,26.79
2019-06-26T19:29:44.711Z,26.61
2019-06-26T19:32:15.177Z,26.78
2019-06-26T19:34:46.082Z,26.67
2019-06-26T19:37:16.726Z,26.61
2019-06-26T19:39:48.851Z,26.46
2019-06-26T19:42:19.741Z,26.56
2019-06-26T19:44:50.501Z,26.21
2019-06-26T19:47:21.149Z,26.32
2019-06-26T19:49:53.150Z,26.28
2019-06-26T19:52:23.525Z,25.88
2019-06-26T19:54:54.277Z,25.47
2019-06-26T19:57:24.881Z,25.57
2019-06-26T19:59:55.766Z,25.70
2019-06-26T20:02:26.247Z,25.91
2019-06-26T20:04:57.243Z,25.90
2019-06-26T20:07:28.180Z,25.57
2019-06-26T20:10:01.716Z,25.54
2019-06-26T20:12:31.468Z,25.24
2019-06-26T20:15:02.022Z,25.45
2019-06-26T20:17:32.320Z,24.96
2019-06-26T20:20:04.010Z,25.06
2019-06-26T20:22:34.488Z,24.77
2019-06-26T20:25:05.418Z,24.69
2019-06-26T20:27:36.252Z,24.55
2019-06-26T20:30:09.854Z,24.27
2019-06-26T20:32:39.332Z,24.11
2019-06-26T20:35:10.016Z,24.03
2019-06-26T20:37:40.404Z,24.10
2019-06-26T20:40:11.335Z,24.12
2019-06-26T20:42:41.810Z,23.89
2019-06-26T20:45:12.256Z,24.11
2019-06-26T20:47:43.467Z,23.99
2019-06-26T20:50:13.988Z,23.99
2019-06-26T20:52:44.672Z,23.87
2019-06-26T20:55:15.163Z,23.77
2019-06-26T20:57:45.529Z,23.46
2019-06-26T21:00:16.943Z,23.31
2019-06-26T21:02:47.582Z,23.13
2019-06-26T21:05:18.196Z,22.74
2019-06-26T21:07:48.571Z,23.10
2019-06-26T21:10:23.143Z,22.97
2019-06-26T21:12:53.524Z,22.58
2019-06-26T21:15:23.983Z,22.36
2019-06-26T21:17:54.607Z,22.12
2019-06-26T21:20:25.519Z,22.11
2019-06-26T21:22:56.215Z,22.30
2019-06-26T21:25:27.535Z,22.02
2019-06-26T21:27:58.714Z,22.03
2019-06-26T21:30:29.225Z,21.99
2019-06-26T21:32:59.789Z,21.35
2019-06-26T21:35:31.503Z,21.30
2019-06-26T21:38:02.559Z,21.19
2019-06-26T21:40:33.870Z,20.83
2019-06-26T21:43:04.297Z,20.72
2019-06-26T21:45:34.729Z,20.59
2019-06-26T21:48:05.195Z,20.59
2019-06-26T21:50:36.073Z,20.66
2019-06-26T21:53:06.514Z,20.35
2019-06-26T21:55:38.247Z,20.53
2019-06-26T21:58:26.120Z,20.31
2019-06-26T22:01:14.066Z,20.52
2019-06-26T22:04:02.511Z,20.52
2019-06-26T22:06:37.534Z,20.37
2019-06-26T22:09:21.546Z,20.21
2019-06-26T22:11:52.024Z,20.19
2019-06-26T22:14:22.479Z,20.31
2019-06-26T22:16:53.182Z,20.19
2019-06-26T22:19:24.580Z,20.43
2019-06-26T22:21:55.196Z,20.18
2019-06-26T22:24:26.131Z,20.11
2019-06-26T22:26:56.484Z,20.11
2019-06-26T22:29:27.169Z,19.74
2019-06-26T22:31:57.498Z,20.09
2019-06-26T22:34:28.452Z,19.84
2019-06-26T22:36:59.302Z,19.28
2019-06-26T22:39:30.397Z,19.43
2019-06-26T22:42:01.088Z,19.66
2019-06-26T22:44:31.796Z,19.53
2019-06-26T22:47:02.203Z,19.09
2019-06-26T22:49:32.583Z,19.21
2019-06-26T22:52:03.368Z,19.00
2019-06-26T22:54:33.829Z,19.16
2019-06-26T22:57:04.938Z,18.91
2019-06-26T22:59:35.261Z,19.11
2019-06-26T23:02:05.648Z,18.91
2019-06-26T23:04:36.594Z,18.93
2019-06-26T23:07:07.263Z,19.16
2019-06-26T23:09:37.890Z,18.97
2019-06-26T23:12:08.502Z,18.74
2019-06-26T23:14:39.498Z,19.06
2019-06-26T23:17:10.160Z,19.12
2019-06-26T23:19:40.972Z,19.11
2019-06-26T23:22:12.147Z,19.02
2019-06-26T23:24:42.750Z,19.11
2019-06-26T23:27:14.037Z,19.12
2019-06-26T23:29:45.079Z,19.43
2019-06-26T23:32:15.743Z,19.31
2019-06-26T23:34:46.134Z,18.81
2019-06-26T23:37:16.560Z,19.05
2019-06-26T23:39:46.969Z,18.90
2019-06-26T23:42:17.284Z,18.89
2019-06-26T23:44:47.924Z,18.79
2019-06-26T23:47:18.543Z,18.40
2019-06-26T23:49:48.900Z,18.33
2019-06-26T23:52:19.896Z,18.15
2019-06-26T23:54:50.277Z,18.14
2019-06-26T23:57:20.955Z,18.19
2019-06-26T23:59:51.885Z,18.38
