createdAt,value
2023-05-06T00:00:03.981Z,100596.55
2023-05-06T00:02:42.522Z,100602.98
2023-05-06T00:05:20.277Z,100605.55
2023-05-06T00:08:30.661Z,100606.09
2023-05-06T00:11:04.011Z,100605.95
2023-05-06T00:13:40.143Z,100605.74
2023-05-06T00:16:17.112Z,100609.60
2023-05-06T00:18:53.054Z,100609.56
2023-05-06T00:21:28.316Z,100617.85
2023-05-06T00:24:01.258Z,100620.94
2023-05-06T00:26:39.583Z,100618.73
2023-05-06T00:29:19.978Z,100626.62
2023-05-06T00:31:56.493Z,100630.55
2023-05-06T00:34:29.853Z,100633.56
2023-05-06T00:37:02.266Z,100637.14
2023-05-06T00:39:40.467Z,100634.88
2023-05-06T00:42:17.353Z,100634.80
2023-05-06T00:45:33.972Z,100636.65
2023-05-06T00:48:31.150Z,100635.05
2023-05-06T00:51:01.260Z,100635.71
2023-05-06T00:53:31.509Z,100643.51
2023-05-06T00:56:05.039Z,100640.90
2023-05-06T00:58:42.763Z,100643.85
2023-05-06T01:01:13.570Z,100640.44
2023-05-06T01:03:41.623Z,100648.91
2023-05-06T01:06:26.101Z,100640.33
2023-05-06T01:09:28.521Z,100646.14
2023-05-06T01:12:36.906Z,100652.65
2023-05-06T01:15:49.940Z,100652.19
2023-05-06T01:18:37.413Z,100655.23
2023-05-06T01:21:10.669Z,100656.21
2023-05-06T01:23:59.681Z,100660.80
2023-05-06T01:26:33.545Z,100659.12
2023-05-06T01:29:14.726Z,100655.96
2023-05-06T01:32:09.382Z,100663.38
2023-05-06T01:35:17.024Z,100661.39
2023-05-06T01:38:50.676Z,100660.12
2023-05-06T01:41:22.685Z,100662.23
2023-05-06T01:43:55.840Z,100666.41
2023-05-06T01:47:22.067Z,100666.64
2023-05-06T01:50:21.143Z,100675.23
2023-05-06T01:53:05.685Z,100673.44
2023-05-06T01:56:07.508Z,100675.04
2023-05-06T01:58:44.495Z,100675.02
2023-05-06T02:01:41.167Z,100684.92
2023-05-06T02:04:15.939Z,100695.37
2023-05-06T02:06:52.735Z,100698.05
2023-05-06T02:09:28.376Z,100704.38
2023-05-06T02:12:39.937Z,100705.77
2023-05-06T02:15:19.340Z,100696.54
2023-05-06T02:17:49.974Z,100712.17
2023-05-06T02:20:21.779Z,100714.13
2023-05-06T02:22:58.040Z,100718.23
2023-05-06T02:25:32.255Z,100717.34
2023-05-06T02:28:13.960Z,100720.44
2023-05-06T02:30:47.334Z,100708.66
2023-05-06T02:33:21.793Z,100709.50
2023-05-06T02:36:18.658Z,100706.42
2023-05-06T02:38:57.178Z,100708.07
2023-05-06T02:41:59.137Z,100714.34
2023-05-06T02:44:41.862Z,100715.52
2023-05-06T02:47:12.470Z,100717.10
2023-05-06T02:50:33.632Z,100721.47
2023-05-06T02:53:11.336Z,100725.05
2023-05-06T02:55:47.063Z,100717.63
2023-05-06T02:58:46.165Z,100728.23
2023-05-06T03:01:20.513Z,100726.24
2023-05-06T03:03:53.533Z,100733.32
2023-05-06T03:06:35.144Z,100742.65
2023-05-06T03:09:08.479Z,100743.47
2023-05-06T03:11:39.836Z,100740.86
2023-05-06T03:14:19.835Z,100749.48
2023-05-06T03:16:55.540Z,100753.05
2023-05-06T03:19:37.040Z,100753.23
2023-05-06T03:22:19.509Z,100750.71
2023-05-06T03:25:13.806Z,100752.58
2023-05-06T03:27:49.753Z,100759.06
2023-05-06T03:30:46.029Z,100754.64
2023-05-06T03:33:30.629Z,100753.31
2023-05-06T03:36:13.554Z,100760.89
2023-05-06T03:39:11.723Z,100763.98
2023-05-06T03:41:48.704Z,100767.27
2023-05-06T03:44:43.614Z,100771.80
2023-05-06T03:47:43.073Z,100770.33
2023-05-06T03:50:19.850Z,100765.94
2023-05-06T03:53:00.032Z,100775.73
2023-05-06T03:55:33.841Z,100777.09
2023-05-06T03:58:15.841Z,100781.23
2023-05-06T04:01:07.482Z,100787.61
2023-05-06T04:03:51.506Z,100786.48
2023-05-06T04:06:30.566Z,100794.08
2023-05-06T04:09:08.669Z,100802.92
2023-05-06T04:12:06.340Z,100792.73
2023-05-06T04:15:00.663Z,100801.98
2023-05-06T04:17:56.948Z,100810.33
2023-05-06T04:20:32.008Z,100812.21
2023-05-06T04:25:53.128Z,100822.15
2023-05-06T04:28:40.529Z,100818.58
2023-05-06T04:31:13.127Z,100821.55
2023-05-06T04:33:55.644Z,100821.79
2023-05-06T04:36:55.448Z,100822.35
2023-05-06T04:40:20.904Z,100825.88
2023-05-06T04:42:54.371Z,100834.61
2023-05-06T04:45:54.370Z,100831.56
2023-05-06T04:48:37.944Z,100832.17
2023-05-06T04:51:31.482Z,100835.48
2023-05-06T04:54:29.050Z,100840.04
2023-05-06T04:57:06.223Z,100845.46
2023-05-06T04:59:42.285Z,100848.25
2023-05-06T05:02:35.598Z,100844.58
2023-05-06T05:08:38.908Z,100862.91
2023-05-06T05:11:38.551Z,100849.26
2023-05-06T05:14:11.028Z,100849.60
2023-05-06T05:16:44.302Z,100843.30
2023-05-06T05:19:42.972Z,100849.23
2023-05-06T05:22:38.851Z,100851.46
2023-05-06T05:25:13.818Z,100848.80
2023-05-06T05:27:47.079Z,100845.61
2023-05-06T05:30:53.801Z,100855.03
2023-05-06T05:33:52.039Z,100852.56
2023-05-06T05:37:27.784Z,100848.11
2023-05-06T05:40:54.736Z,100852.50
2023-05-06T05:43:49.681Z,100851.40
2023-05-06T05:46:26.214Z,100860.09
2023-05-06T05:49:05.516Z,100861.64
2023-05-06T05:52:06.294Z,100854.64
2023-05-06T05:59:52.272Z,100863.73
2023-05-06T06:02:29.408Z,100865.58
2023-05-06T06:05:14.374Z,100867.98
2023-05-06T06:08:07.046Z,100869.61
2023-05-06T06:11:41.596Z,100873.59
2023-05-06T06:14:25.349Z,100868.36
2023-05-06T06:16:59.496Z,100881.27
2023-05-06T06:19:40.318Z,100882.19
2023-05-06T06:22:31.898Z,100880.27
2023-05-06T06:25:45.344Z,100883.81
2023-05-06T06:28:39.584Z,100889.98
2023-05-06T06:31:21.751Z,100884.69
2023-05-06T06:34:34.237Z,100888.09
2023-05-06T06:37:29.213Z,100892.05
2023-05-06T06:40:17.687Z,100893.59
2023-05-06T06:42:55.269Z,100897.33
2023-05-06T06:46:07.546Z,100901.67
2023-05-06T06:48:52.780Z,100905.11
2023-05-06T06:52:34.570Z,100905.41
2023-05-06T06:55:13.510Z,100907.66
2023-05-06T06:57:46.795Z,100910.04
2023-05-06T07:01:14.165Z,100911.38
2023-05-06T07:03:46.636Z,100912.14
2023-05-06T07:06:22.443Z,100918.75
2023-05-06T07:09:33.357Z,100920.73
2023-05-06T07:12:14.103Z,100916.21
2023-05-06T07:14:49.415Z,100928.55
2023-05-06T07:17:53.286Z,100923.50
2023-05-06T07:20:25.291Z,100921.56
2023-05-06T07:23:05.340Z,100930.46
2023-05-06T07:25:38.436Z,100932.16
2023-05-06T07:28:16.978Z,100936.90
2023-05-06T07:31:21.182Z,100933.60
2023-05-06T07:34:15.072Z,100937.53
2023-05-06T07:36:59.354Z,100944.64
2023-05-06T07:39:59.451Z,100946.65
2023-05-06T07:43:07.224Z,100927.55
2023-05-06T07:45:46.423Z,100945.50
2023-05-06T07:48:35.152Z,100936.84
2023-05-06T07:51:16.501Z,100937.73
2023-05-06T07:54:15.449Z,100939.50
2023-05-06T07:57:18.677Z,100933.59
2023-05-06T07:59:56.209Z,100932.09
2023-05-06T08:02:36.669Z,100926.48
2023-05-06T08:05:10.756Z,100925.52
2023-05-06T08:08:15.764Z,100921.75
2023-05-06T08:11:08.003Z,100918.34
2023-05-06T08:13:41.169Z,100919.41
2023-05-06T08:16:28.112Z,100921.29
2023-05-06T08:19:09.570Z,100925.06
2023-05-06T08:22:11.791Z,100925.05
2023-05-06T08:24:50.308Z,100918.84
2023-05-06T08:27:25.645Z,100916.35
2023-05-06T08:30:07.222Z,100921.27
2023-05-06T08:33:27.208Z,100924.55
2023-05-06T08:36:28.787Z,100924.83
2023-05-06T08:39:20.501Z,100922.55
2023-05-06T08:41:59.136Z,100926.20
2023-05-06T08:44:37.068Z,100925.58
2023-05-06T08:51:51.468Z,100926.04
2023-05-06T08:55:05.161Z,100915.98
2023-05-06T08:58:33.128Z,100924.79
2023-05-06T09:01:17.013Z,100926.80
2023-05-06T09:04:16.149Z,100926.64
2023-05-06T09:07:12.945Z,100928.30
2023-05-06T09:09:47.671Z,100931.34
2023-05-06T09:12:35.626Z,100926.52
2023-05-06T09:15:34.158Z,100933.34
2023-05-06T09:18:09.085Z,100925.66
2023-05-06T09:20:43.425Z,100925.77
2023-05-06T09:23:20.506Z,100929.92
2023-05-06T09:26:10.571Z,100930.59
2023-05-06T09:28:50.643Z,100921.45
2023-05-06T09:31:47.890Z,100911.84
2023-05-06T09:34:34.095Z,100917.52
2023-05-06T09:37:23.739Z,100924.61
2023-05-06T09:39:58.192Z,100919.38
2023-05-06T09:42:31.701Z,100926.95
2023-05-06T09:45:06.926Z,100925.77
2023-05-06T09:47:56.964Z,100921.44
2023-05-06T09:54:21.815Z,100927.31
2023-05-06T09:57:22.749Z,100925.70
2023-05-06T10:00:14.947Z,100937.84
2023-05-06T10:03:20.091Z,100923.33
2023-05-06T10:06:22.031Z,100931.55
2023-05-06T10:09:20.958Z,100927.70
2023-05-06T10:12:03.113Z,100934.38
2023-05-06T10:15:05.838Z,100928.00
2023-05-06T10:17:36.351Z,100933.54
2023-05-06T10:20:43.787Z,100933.80
2023-05-06T10:23:41.524Z,100938.58
2023-05-06T10:29:41.380Z,100940.06
2023-05-06T10:32:41.329Z,100935.65
2023-05-06T10:35:24.833Z,100926.39
2023-05-06T10:38:59.700Z,100932.41
2023-05-06T10:41:56.478Z,100929.92
2023-05-06T10:45:08.430Z,100928.04
2023-05-06T10:48:21.943Z,100922.29
2023-05-06T10:51:19.910Z,100920.31
2023-05-06T10:55:05.799Z,100916.77
2023-05-06T10:57:56.563Z,100916.30
2023-05-06T11:07:48.133Z,100915.06
2023-05-06T11:10:47.695Z,100915.98
2023-05-06T11:13:39.739Z,100909.15
2023-05-06T11:17:05.338Z,100917.76
2023-05-06T11:20:46.795Z,100909.54
2023-05-06T11:24:01.867Z,100913.59
2023-05-06T11:26:49.335Z,100911.73
2023-05-06T11:29:56.365Z,100903.40
2023-05-06T11:32:37.232Z,100907.98
2023-05-06T11:35:16.399Z,100904.08
2023-05-06T11:42:15.730Z,100902.89
2023-05-06T11:45:23.780Z,100893.60
2023-05-06T11:48:24.876Z,100888.64
2023-05-06T11:51:49.510Z,100894.98
2023-05-06T11:54:42.371Z,100889.67
2023-05-06T12:02:01.832Z,100886.01
2023-05-06T12:04:56.991Z,100885.04
2023-05-06T12:08:30.869Z,100882.55
2023-05-06T12:16:16.199Z,100873.71
2023-05-06T12:19:55.987Z,100879.46
2023-05-06T12:23:56.579Z,100873.59
2023-05-06T12:26:58.245Z,100879.23
2023-05-06T12:30:06.202Z,100876.15
2023-05-06T12:33:40.560Z,100868.98
2023-05-06T12:36:32.524Z,100883.80
2023-05-06T12:39:11.075Z,100881.17
2023-05-06T12:41:48.147Z,100888.42
2023-05-06T12:45:31.499Z,100882.77
2023-05-06T12:48:08.667Z,100883.41
2023-05-06T12:50:47.770Z,100883.65
2023-05-06T12:53:17.472Z,100885.89
2023-05-06T12:55:56.146Z,100887.23
2023-05-06T12:58:47.852Z,100877.27
2023-05-06T13:01:27.153Z,100875.53
2023-05-06T13:04:51.342Z,100871.98
2023-05-06T13:07:36.838Z,100873.66
2023-05-06T13:11:05.371Z,100870.23
2023-05-06T13:13:47.093Z,100871.76
2023-05-06T13:16:38.195Z,100867.36
2023-05-06T13:19:41.019Z,100865.64
2023-05-06T13:24:04.226Z,100860.75
2023-05-06T13:26:57.499Z,100861.55
2023-05-06T13:30:06.641Z,100866.34
2023-05-06T13:33:24.494Z,100860.73
2023-05-06T13:36:17.337Z,100857.52
2023-05-06T13:39:45.951Z,100856.30
2023-05-06T13:46:10.379Z,100853.48
2023-05-06T13:50:11.145Z,100853.06
2023-05-06T13:52:56.363Z,100846.29
2023-05-06T13:55:33.415Z,100850.94
2023-05-06T13:58:17.445Z,100842.31
2023-05-06T14:00:54.137Z,100844.90
2023-05-06T14:07:44.127Z,100832.02
2023-05-06T14:10:29.153Z,100840.50
2023-05-06T14:13:30.758Z,100832.15
2023-05-06T14:16:50.112Z,100825.67
2023-05-06T14:19:25.973Z,100840.52
2023-05-06T14:22:09.105Z,100839.43
2023-05-06T14:24:49.220Z,100840.14
2023-05-06T14:28:01.628Z,100844.10
2023-05-06T14:31:50.642Z,100845.39
2023-05-06T14:35:23.383Z,100851.00
2023-05-06T14:38:34.920Z,100850.08
2023-05-06T14:46:35.706Z,100875.40
2023-05-06T14:49:39.882Z,100873.47
2023-05-06T14:52:40.833Z,100870.40
2023-05-06T14:56:06.165Z,100871.48
2023-05-06T15:03:41.994Z,100882.82
2023-05-06T15:06:31.613Z,100879.34
2023-05-06T15:10:00.458Z,100875.05
2023-05-06T15:12:36.412Z,100864.31
2023-05-06T15:16:13.242Z,100865.96
2023-05-06T15:18:50.339Z,100873.42
2023-05-06T15:21:59.176Z,100879.62
2023-05-06T15:29:19.045Z,100872.37
2023-05-06T15:41:45.420Z,100869.04
2023-05-06T15:54:29.526Z,100886.96
2023-05-06T15:57:44.380Z,100884.22
2023-05-06T16:00:29.128Z,100880.38
2023-05-06T16:03:07.312Z,100883.67
2023-05-06T16:23:16.241Z,100873.95
2023-05-06T16:31:59.141Z,100888.79
2023-05-06T16:34:52.946Z,100896.10
2023-05-06T16:38:13.601Z,100901.98
2023-05-06T16:48:42.363Z,100908.89
2023-05-06T16:52:05.932Z,100917.21
2023-05-06T16:55:03.078Z,100920.86
2023-05-06T17:02:50.587Z,100921.11
2023-05-06T17:06:28.828Z,100930.98
2023-05-06T17:09:55.209Z,100921.45
2023-05-06T17:12:47.456Z,100923.98
2023-05-06T17:15:56.167Z,100932.07
2023-05-06T17:18:52.369Z,100932.48
2023-05-06T17:22:28.850Z,100932.30
2023-05-06T17:25:34.509Z,100932.04
2023-05-06T17:29:08.755Z,100927.60
2023-05-06T17:32:33.959Z,100932.94
2023-05-06T17:36:31.898Z,100930.01
2023-05-06T17:39:09.107Z,100934.31
2023-05-06T17:42:38.112Z,100944.27
2023-05-06T17:45:45.840Z,100955.59
2023-05-06T17:52:47.727Z,100977.21
2023-05-06T17:55:41.592Z,100986.06
2023-05-06T17:59:41.677Z,100989.27
2023-05-06T18:02:30.775Z,100981.77
2023-05-06T18:05:13.434Z,100988.11
2023-05-06T18:09:03.633Z,100980.69
2023-05-06T18:16:10.448Z,100997.69
2023-05-06T18:19:30.709Z,101006.20
2023-05-06T18:22:25.526Z,101003.95
2023-05-06T18:25:13.781Z,101007.14
2023-05-06T18:28:01.346Z,101011.40
2023-05-06T18:31:10.489Z,101013.58
2023-05-06T18:34:08.281Z,101002.86
2023-05-06T18:36:39.766Z,101006.50
2023-05-06T18:39:26.166Z,101011.22
2023-05-06T18:42:22.178Z,101012.94
2023-05-06T18:45:25.044Z,101015.08
2023-05-06T18:48:02.897Z,101018.29
2023-05-06T18:50:44.284Z,101013.92
2023-05-06T18:53:38.848Z,101017.89
2023-05-06T18:56:58.853Z,101025.68
2023-05-06T19:00:19.406Z,101024.34
2023-05-06T19:02:57.409Z,101025.94
2023-05-06T19:06:12.394Z,101030.12
2023-05-06T19:08:49.752Z,101022.02
2023-05-06T19:11:21.223Z,101030.45
2023-05-06T19:19:38.641Z,101027.39
2023-05-06T19:23:04.083Z,101032.45
2023-05-06T19:25:51.721Z,101029.55
2023-05-06T19:28:41.206Z,101031.00
2023-05-06T19:32:04.772Z,101031.55
2023-05-06T19:34:49.235Z,101035.94
2023-05-06T19:38:14.972Z,101031.67
2023-05-06T19:41:40.847Z,101035.08
2023-05-06T19:44:21.414Z,101036.88
2023-05-06T19:47:07.215Z,101037.92
2023-05-06T19:50:05.306Z,101041.70
2023-05-06T19:52:48.361Z,101040.23
2023-05-06T20:00:12.588Z,101045.73
2023-05-06T20:03:01.451Z,101051.38
2023-05-06T20:05:46.189Z,101059.13
2023-05-06T20:08:44.317Z,101061.41
2023-05-06T20:11:26.652Z,101054.81
2023-05-06T20:14:09.905Z,101048.06
2023-05-06T20:16:47.688Z,101045.73
2023-05-06T20:19:40.755Z,101042.11
2023-05-06T20:22:27.312Z,101044.52
2023-05-06T20:25:18.234Z,101038.65
2023-05-06T20:28:09.128Z,101038.75
2023-05-06T20:30:59.198Z,101037.19
2023-05-06T20:33:31.971Z,101038.25
2023-05-06T20:36:35.973Z,101041.98
2023-05-06T20:39:33.844Z,101037.21
2023-05-06T20:42:05.764Z,101033.98
2023-05-06T20:44:47.661Z,101034.18
2023-05-06T20:47:20.105Z,101035.08
2023-05-06T20:49:53.745Z,101034.48
2023-05-06T20:52:31.403Z,101036.27
2023-05-06T20:55:16.565Z,101037.69
2023-05-06T20:58:02.908Z,101038.52
2023-05-06T21:00:36.011Z,101037.32
2023-05-06T21:03:10.395Z,101038.25
2023-05-06T21:06:15.932Z,101040.73
2023-05-06T21:08:53.010Z,101029.27
2023-05-06T21:11:28.993Z,101028.55
2023-05-06T21:14:59.277Z,101030.59
2023-05-06T21:17:31.404Z,101023.42
2023-05-06T21:20:15.052Z,101028.42
2023-05-06T21:22:46.981Z,101023.95
2023-05-06T21:25:27.865Z,101020.66
2023-05-06T21:28:04.413Z,101024.83
2023-05-06T21:30:37.232Z,101020.94
2023-05-06T21:33:17.364Z,101018.61
2023-05-06T21:35:48.157Z,101017.95
2023-05-06T21:38:23.243Z,101023.53
2023-05-06T21:40:57.366Z,101021.46
2023-05-06T21:43:33.960Z,101026.56
2023-05-06T21:46:07.180Z,101027.77
2023-05-06T21:48:42.177Z,101026.18
2023-05-06T21:51:15.477Z,101022.51
2023-05-06T21:53:58.599Z,101025.42
2023-05-06T21:57:00.136Z,101030.34
2023-05-06T21:59:32.626Z,101026.24
2023-05-06T22:02:00.722Z,101014.85
2023-05-06T22:04:38.823Z,101015.62
2023-05-06T22:07:07.546Z,101009.61
2023-05-06T22:09:37.263Z,101005.48
2023-05-06T22:12:37.184Z,101004.54
2023-05-06T22:15:12.117Z,101005.86
2023-05-06T22:17:47.405Z,100997.48
2023-05-06T22:20:18.092Z,100995.54
2023-05-06T22:22:58.680Z,101002.55
2023-05-06T22:25:28.476Z,100996.94
2023-05-06T22:27:58.649Z,101000.63
2023-05-06T22:30:31.182Z,100999.10
2023-05-06T22:33:00.297Z,100997.90
2023-05-06T22:35:30.904Z,100996.36
2023-05-06T22:38:02.117Z,100991.55
2023-05-06T22:40:33.657Z,100990.50
2023-05-06T22:43:06.286Z,100985.17
2023-05-06T22:45:37.023Z,100981.66
2023-05-06T22:48:10.656Z,100985.52
2023-05-06T22:50:55.932Z,100981.90
2023-05-06T22:53:25.300Z,100983.61
2023-05-06T22:55:56.713Z,100986.70
2023-05-06T22:58:29.825Z,100984.08
2023-05-06T23:01:02.345Z,100988.19
2023-05-06T23:03:40.341Z,100984.54
2023-05-06T23:06:08.037Z,100980.82
2023-05-06T23:08:43.549Z,100980.05
2023-05-06T23:11:15.440Z,100983.29
2023-05-06T23:13:44.754Z,100981.45
2023-05-06T23:16:16.790Z,100979.77
2023-05-06T23:18:46.429Z,100979.30
2023-05-06T23:21:16.805Z,100980.06
2023-05-06T23:23:46.753Z,100983.60
2023-05-06T23:26:16.170Z,100982.51
2023-05-06T23:31:31.213Z,100990.20
2023-05-06T23:34:02.204Z,100992.09
2023-05-06T23:36:38.294Z,100985.05
2023-05-06T23:39:11.588Z,100982.19
2023-05-06T23:41:40.178Z,100979.05
2023-05-06T23:44:09.576Z,100978.83
2023-05-06T23:46:41.265Z,100982.25
2023-05-06T23:49:13.559Z,100982.05
2023-05-06T23:51:49.308Z,100973.38
2023-05-06T23:54:41.432Z,100980.54
2023-05-06T23:57:11.124Z,100976.88
