createdAt,value
2022-09-26T00:01:29.361Z,19.40
2022-09-26T00:04:00.501Z,19.40
2022-09-26T00:06:29.442Z,19.50
2022-09-26T00:08:58.529Z,19.70
2022-09-26T00:11:32.264Z,19.70
2022-09-26T00:14:01.858Z,19.80
2022-09-26T00:16:31.675Z,19.80
2022-09-26T00:19:00.227Z,19.70
2022-09-26T00:21:29.469Z,19.70
2022-09-26T00:23:58.641Z,19.80
2022-09-26T00:26:27.841Z,19.80
2022-09-26T00:28:56.278Z,19.80
2022-09-26T00:31:26.638Z,19.80
2022-09-26T00:33:57.178Z,19.80
2022-09-26T00:36:36.924Z,19.80
2022-09-26T00:39:07.397Z,19.80
2022-09-26T00:41:36.199Z,19.80
2022-09-26T00:44:04.853Z,19.80
2022-09-26T00:46:35.473Z,19.80
2022-09-26T00:49:08.417Z,19.80
2022-09-26T00:51:38.244Z,19.90
2022-09-26T00:54:07.950Z,19.90
2022-09-26T00:56:37.518Z,19.90
2022-09-26T00:59:07.741Z,19.90
2022-09-26T01:01:36.251Z,19.90
2022-09-26T01:04:06.029Z,19.90
2022-09-26T01:06:36.244Z,19.90
2022-09-26T01:09:08.911Z,19.70
2022-09-26T01:11:38.595Z,19.70
2022-09-26T01:14:08.004Z,19.70
2022-09-26T01:16:36.658Z,19.60
2022-09-26T01:19:08.345Z,19.60
2022-09-26T01:21:58.013Z,19.60
2022-09-26T01:24:39.109Z,19.50
2022-09-26T01:27:28.172Z,19.50
2022-09-26T01:30:06.483Z,19.40
2022-09-26T01:32:52.197Z,19.40
2022-09-26T01:35:37.385Z,19.40
2022-09-26T01:38:12.152Z,19.30
2022-09-26T01:40:44.730Z,19.40
2022-09-26T01:43:16.410Z,19.40
2022-09-26T01:45:51.583Z,19.40
2022-09-26T01:48:21.700Z,19.30
2022-09-26T01:50:52.025Z,19.30
2022-09-26T01:53:22.723Z,19.30
2022-09-26T01:55:53.657Z,19.30
2022-09-26T01:58:24.963Z,19.30
2022-09-26T02:00:58.530Z,19.30
2022-09-26T02:03:28.377Z,19.30
2022-09-26T02:05:59.380Z,19.30
2022-09-26T02:08:29.876Z,19.30
2022-09-26T02:11:02.225Z,19.40
2022-09-26T02:13:32.510Z,19.40
2022-09-26T02:16:06.680Z,19.50
2022-09-26T02:18:36.651Z,19.50
2022-09-26T02:21:08.251Z,19.60
2022-09-26T02:23:36.636Z,19.60
2022-09-26T02:26:05.045Z,19.50
2022-09-26T02:28:33.430Z,19.60
2022-09-26T02:31:04.089Z,19.60
2022-09-26T02:33:32.473Z,19.60
2022-09-26T02:36:01.071Z,19.80
2022-09-26T02:38:30.193Z,19.70
2022-09-26T02:41:03.099Z,19.80
2022-09-26T02:43:43.168Z,19.80
2022-09-26T02:46:26.314Z,19.90
2022-09-26T02:48:59.874Z,20.00
2022-09-26T02:51:34.458Z,19.90
2022-09-26T02:54:13.224Z,20.00
2022-09-26T02:56:46.121Z,19.90
2022-09-26T02:59:18.011Z,19.90
2022-09-26T03:01:49.730Z,19.90
2022-09-26T03:04:25.084Z,19.90
2022-09-26T03:06:55.282Z,19.90
2022-09-26T03:09:24.871Z,19.90
2022-09-26T03:11:53.969Z,19.80
2022-09-26T03:14:22.357Z,19.80
2022-09-26T03:16:52.276Z,19.80
2022-09-26T03:19:27.647Z,19.70
2022-09-26T03:21:56.013Z,19.80
2022-09-26T03:24:24.575Z,19.80
2022-09-26T03:26:53.208Z,19.70
2022-09-26T03:29:21.597Z,19.70
2022-09-26T03:31:50.588Z,19.70
2022-09-26T03:34:19.302Z,19.60
2022-09-26T03:36:49.042Z,19.60
2022-09-26T03:39:17.389Z,19.60
2022-09-26T03:41:45.734Z,19.50
2022-09-26T03:44:14.720Z,19.50
2022-09-26T03:46:44.122Z,19.50
2022-09-26T03:49:12.797Z,19.60
2022-09-26T03:51:41.074Z,19.70
2022-09-26T03:54:12.257Z,19.70
2022-09-26T03:56:40.946Z,19.70
2022-09-26T03:59:09.405Z,19.60
2022-09-26T04:01:37.934Z,19.60
2022-09-26T04:04:06.778Z,19.60
2022-09-26T04:06:35.171Z,19.50
2022-09-26T04:09:04.366Z,19.50
2022-09-26T04:11:34.092Z,19.50
2022-09-26T04:14:02.485Z,19.60
2022-09-26T04:16:31.742Z,19.60
2022-09-26T04:19:00.132Z,19.50
2022-09-26T04:21:28.755Z,19.50
2022-09-26T04:23:57.490Z,19.50
2022-09-26T04:26:25.863Z,19.50
2022-09-26T04:28:57.202Z,19.40
2022-09-26T04:31:27.699Z,19.40
2022-09-26T04:33:56.344Z,19.40
2022-09-26T04:36:25.024Z,19.40
2022-09-26T04:38:53.402Z,19.40
2022-09-26T04:41:22.563Z,19.50
2022-09-26T04:43:51.115Z,19.50
2022-09-26T04:46:24.532Z,19.50
2022-09-26T04:48:53.369Z,19.60
2022-09-26T04:51:22.560Z,19.60
2022-09-26T04:53:51.557Z,19.60
2022-09-26T04:56:20.892Z,19.60
2022-09-26T04:58:49.480Z,19.60
2022-09-26T05:01:19.250Z,19.60
2022-09-26T05:03:49.275Z,19.70
2022-09-26T05:06:17.936Z,19.70
2022-09-26T05:08:48.578Z,19.70
2022-09-26T05:11:17.544Z,19.70
2022-09-26T05:13:49.056Z,19.70
2022-09-26T05:16:20.979Z,19.80
2022-09-26T05:18:51.949Z,19.80
2022-09-26T05:21:20.585Z,19.80
2022-09-26T05:24:06.020Z,19.70
2022-09-26T05:26:45.386Z,19.70
2022-09-26T05:29:13.727Z,19.70
2022-09-26T05:31:42.278Z,19.60
2022-09-26T05:34:18.541Z,19.70
2022-09-26T05:36:48.106Z,19.80
2022-09-26T05:39:36.837Z,19.70
2022-09-26T05:42:09.074Z,19.70
2022-09-26T05:44:39.758Z,19.70
2022-09-26T05:47:08.680Z,19.70
2022-09-26T05:49:38.551Z,19.70
2022-09-26T05:52:07.033Z,19.70
2022-09-26T05:54:35.398Z,19.70
2022-09-26T05:57:03.833Z,19.70
2022-09-26T05:59:32.249Z,19.70
2022-09-26T06:02:00.791Z,19.80
2022-09-26T06:04:29.465Z,19.80
2022-09-26T06:06:59.430Z,19.80
2022-09-26T06:09:27.825Z,19.80
2022-09-26T06:11:56.221Z,19.80
2022-09-26T06:14:26.501Z,19.80
2022-09-26T06:16:54.937Z,19.70
2022-09-26T06:19:23.516Z,19.70
2022-09-26T06:21:52.013Z,19.70
2022-09-26T06:24:22.909Z,19.80
2022-09-26T06:26:51.386Z,19.80
2022-09-26T06:29:20.097Z,19.80
2022-09-26T06:31:48.578Z,19.80
2022-09-26T06:34:17.071Z,19.90
2022-09-26T06:36:47.076Z,20.00
2022-09-26T06:39:16.108Z,20.10
2022-09-26T06:41:45.991Z,20.00
2022-09-26T06:44:14.564Z,20.00
2022-09-26T06:46:43.262Z,20.00
2022-09-26T06:49:11.774Z,19.90
2022-09-26T06:51:40.194Z,19.90
2022-09-26T06:54:08.693Z,19.90
2022-09-26T06:56:37.078Z,20.00
2022-09-26T06:59:06.958Z,20.00
2022-09-26T07:01:35.386Z,20.00
2022-09-26T07:04:04.321Z,20.10
2022-09-26T07:06:32.685Z,20.10
2022-09-26T07:09:03.827Z,20.20
2022-09-26T07:14:23.755Z,20.20
2022-09-26T07:16:52.554Z,20.30
2022-09-26T07:19:21.016Z,20.40
2022-09-26T07:21:49.623Z,20.40
2022-09-26T07:24:18.279Z,20.50
2022-09-26T07:26:46.712Z,20.50
2022-09-26T07:29:15.213Z,20.50
2022-09-26T07:31:45.540Z,20.50
2022-09-26T07:34:17.983Z,20.50
2022-09-26T07:36:47.540Z,20.60
2022-09-26T07:39:16.484Z,20.50
2022-09-26T07:41:46.028Z,20.60
2022-09-26T07:47:22.317Z,20.60
2022-09-26T07:50:07.654Z,20.70
2022-09-26T07:52:36.030Z,20.70
2022-09-26T07:55:04.636Z,20.70
2022-09-26T07:57:34.265Z,20.70
2022-09-26T08:00:02.925Z,20.70
2022-09-26T08:02:34.566Z,20.80
2022-09-26T08:05:05.069Z,20.90
2022-09-26T08:07:35.002Z,21.00
2022-09-26T08:10:04.213Z,20.90
2022-09-26T08:12:36.231Z,21.00
2022-09-26T08:15:06.313Z,21.10
2022-09-26T08:17:36.176Z,21.20
2022-09-26T08:20:05.016Z,21.10
2022-09-26T08:22:33.636Z,21.10
2022-09-26T08:25:02.129Z,21.00
2022-09-26T08:27:33.606Z,21.00
2022-09-26T08:30:04.461Z,21.00
2022-09-26T08:32:33.589Z,21.00
2022-09-26T08:35:03.428Z,21.00
2022-09-26T08:37:32.211Z,21.00
2022-09-26T08:40:01.171Z,21.00
2022-09-26T08:42:34.825Z,21.10
2022-09-26T08:45:47.930Z,21.10
2022-09-26T08:48:21.654Z,21.20
2022-09-26T08:50:52.717Z,21.40
2022-09-26T08:53:23.406Z,21.50
2022-09-26T08:55:53.761Z,21.60
2022-09-26T08:58:28.902Z,21.60
2022-09-26T09:01:00.357Z,21.60
2022-09-26T09:03:30.730Z,21.70
2022-09-26T09:06:05.017Z,21.70
2022-09-26T09:08:39.047Z,21.70
2022-09-26T09:11:16.401Z,21.80
2022-09-26T09:14:02.129Z,21.80
2022-09-26T09:16:36.725Z,21.80
2022-09-26T09:19:12.509Z,21.80
2022-09-26T09:21:45.986Z,21.80
2022-09-26T09:24:18.374Z,21.80
2022-09-26T09:29:49.792Z,21.90
2022-09-26T09:32:20.169Z,21.90
2022-09-26T09:34:53.792Z,21.90
2022-09-26T09:37:25.679Z,21.90
2022-09-26T09:39:54.394Z,21.90
2022-09-26T09:42:27.759Z,21.90
2022-09-26T09:44:59.083Z,21.90
2022-09-26T09:47:28.698Z,21.90
2022-09-26T09:49:57.970Z,22.00
2022-09-26T09:52:42.346Z,22.00
2022-09-26T09:55:26.690Z,22.10
2022-09-26T09:58:12.976Z,22.20
2022-09-26T10:00:51.313Z,22.20
2022-09-26T10:03:25.227Z,22.20
2022-09-26T10:05:56.365Z,22.10
2022-09-26T10:08:29.711Z,22.10
2022-09-26T10:11:04.467Z,22.10
2022-09-26T10:13:32.932Z,22.20
2022-09-26T10:16:02.759Z,22.20
2022-09-26T10:18:31.423Z,22.20
2022-09-26T10:21:06.806Z,22.20
2022-09-26T10:23:38.234Z,22.30
2022-09-26T10:26:07.580Z,22.30
2022-09-26T10:28:37.862Z,22.30
2022-09-26T10:31:08.462Z,22.40
2022-09-26T10:33:38.656Z,22.30
2022-09-26T10:36:11.551Z,22.30
2022-09-26T10:39:05.258Z,22.40
2022-09-26T10:41:39.377Z,22.40
2022-09-26T10:44:21.795Z,22.40
2022-09-26T10:46:51.539Z,22.50
2022-09-26T10:49:25.086Z,22.50
2022-09-26T10:51:57.166Z,22.50
2022-09-26T10:54:33.798Z,22.50
2022-09-26T10:57:03.097Z,22.50
2022-09-26T10:59:36.275Z,22.60
2022-09-26T11:02:05.904Z,22.50
2022-09-26T11:04:53.490Z,22.50
2022-09-26T11:07:24.928Z,22.50
2022-09-26T11:09:59.035Z,22.50
2022-09-26T11:12:28.908Z,22.40
2022-09-26T11:14:59.590Z,22.40
2022-09-26T11:17:45.315Z,22.30
2022-09-26T11:20:19.082Z,22.30
2022-09-26T11:22:50.454Z,22.30
2022-09-26T11:25:25.373Z,22.30
2022-09-26T11:27:56.428Z,22.30
2022-09-26T11:30:27.170Z,22.30
2022-09-26T11:32:56.570Z,22.30
2022-09-26T11:35:33.289Z,22.30
2022-09-26T11:38:06.973Z,22.30
2022-09-26T11:40:54.260Z,22.20
2022-09-26T11:43:30.256Z,22.20
2022-09-26T11:46:05.371Z,22.20
2022-09-26T11:48:41.296Z,22.20
2022-09-26T11:51:15.879Z,22.30
2022-09-26T11:54:02.676Z,22.40
2022-09-26T11:56:43.859Z,22.40
2022-09-26T11:59:22.277Z,22.40
2022-09-26T12:01:54.893Z,22.50
2022-09-26T12:04:31.082Z,22.50
2022-09-26T12:07:03.626Z,22.60
2022-09-26T12:09:47.395Z,22.70
2022-09-26T12:12:20.354Z,22.60
2022-09-26T12:14:57.016Z,22.60
2022-09-26T12:17:36.287Z,22.60
2022-09-26T12:20:14.629Z,22.70
2022-09-26T12:22:46.421Z,22.70
2022-09-26T12:25:24.594Z,22.80
2022-09-26T12:28:01.233Z,22.80
2022-09-26T12:30:32.539Z,22.70
2022-09-26T12:33:11.545Z,22.70
2022-09-26T12:35:45.400Z,22.50
2022-09-26T12:38:28.434Z,22.40
2022-09-26T12:41:03.464Z,22.40
2022-09-26T12:43:50.407Z,22.30
2022-09-26T12:46:46.339Z,22.20
2022-09-26T12:49:29.557Z,22.20
2022-09-26T12:52:06.096Z,22.20
2022-09-26T12:54:59.455Z,22.20
2022-09-26T12:57:38.616Z,22.10
2022-09-26T13:00:18.623Z,22.10
2022-09-26T13:03:27.369Z,22.10
2022-09-26T13:06:32.555Z,22.00
2022-09-26T13:09:09.733Z,22.00
2022-09-26T13:11:47.529Z,21.90
2022-09-26T13:14:46.779Z,21.90
2022-09-26T13:17:18.773Z,21.90
2022-09-26T13:19:56.126Z,21.80
2022-09-26T13:22:27.822Z,21.80
2022-09-26T13:24:58.304Z,21.80
2022-09-26T13:27:30.833Z,21.80
2022-09-26T13:30:02.322Z,21.80
2022-09-26T13:32:36.925Z,21.80
2022-09-26T13:35:14.741Z,21.80
2022-09-26T13:37:48.074Z,21.80
2022-09-26T13:40:23.224Z,21.80
2022-09-26T13:42:59.474Z,21.80
2022-09-26T13:45:36.878Z,21.80
2022-09-26T13:48:06.991Z,21.90
2022-09-26T13:50:41.932Z,21.90
2022-09-26T13:53:15.374Z,21.90
2022-09-26T13:55:44.876Z,21.90
2022-09-26T13:58:26.626Z,21.80
2022-09-26T14:00:55.189Z,21.70
2022-09-26T14:03:38.071Z,21.70
2022-09-26T14:06:24.301Z,21.70
2022-09-26T14:09:24.213Z,21.80
2022-09-26T14:12:16.386Z,21.80
2022-09-26T14:14:46.153Z,21.80
2022-09-26T14:17:41.244Z,21.90
2022-09-26T14:20:15.771Z,21.90
2022-09-26T14:22:51.374Z,21.80
2022-09-26T14:25:38.186Z,21.80
2022-09-26T14:28:19.718Z,21.80
2022-09-26T14:31:03.097Z,21.70
2022-09-26T14:33:33.065Z,21.70
2022-09-26T14:36:16.255Z,21.60
2022-09-26T14:38:46.861Z,21.70
2022-09-26T14:41:19.267Z,21.70
2022-09-26T14:43:49.629Z,21.70
2022-09-26T14:46:19.619Z,21.70
2022-09-26T14:48:48.134Z,21.70
2022-09-26T14:51:27.424Z,21.80
2022-09-26T14:53:58.631Z,21.70
2022-09-26T14:56:40.967Z,21.70
2022-09-26T14:59:22.402Z,21.70
2022-09-26T15:01:51.167Z,21.70
2022-09-26T15:04:21.195Z,21.70
2022-09-26T15:06:52.237Z,21.70
2022-09-26T15:09:23.482Z,21.70
2022-09-26T15:11:55.241Z,21.70
2022-09-26T15:14:29.457Z,21.70
2022-09-26T15:17:01.425Z,21.60
2022-09-26T15:19:33.432Z,21.60
2022-09-26T15:22:02.602Z,21.60
2022-09-26T15:24:32.953Z,21.60
2022-09-26T15:27:03.685Z,21.60
2022-09-26T15:29:34.996Z,21.60
2022-09-26T15:32:03.598Z,21.60
2022-09-26T15:34:34.849Z,21.60
2022-09-26T15:37:09.479Z,21.60
2022-09-26T15:39:41.852Z,21.70
2022-09-26T15:42:44.258Z,21.70
2022-09-26T15:45:23.092Z,21.60
2022-09-26T15:47:51.595Z,21.70
2022-09-26T15:50:22.661Z,21.70
2022-09-26T15:52:52.875Z,21.70
2022-09-26T15:55:23.824Z,21.80
2022-09-26T15:57:53.691Z,21.80
2022-09-26T16:00:23.618Z,21.80
2022-09-26T16:02:52.486Z,21.80
2022-09-26T16:05:22.501Z,21.80
2022-09-26T16:07:52.177Z,21.80
2022-09-26T16:10:21.621Z,21.80
2022-09-26T16:12:50.045Z,21.80
2022-09-26T16:15:19.816Z,21.80
2022-09-26T16:17:52.954Z,21.70
2022-09-26T16:20:26.475Z,21.70
2022-09-26T16:23:00.454Z,21.50
2022-09-26T16:25:34.427Z,21.40
2022-09-26T16:28:17.813Z,21.30
2022-09-26T16:30:47.169Z,21.30
2022-09-26T16:33:36.241Z,21.30
2022-09-26T16:36:18.746Z,21.20
2022-09-26T16:38:51.852Z,21.20
2022-09-26T16:41:48.871Z,21.30
2022-09-26T16:44:26.259Z,21.30
2022-09-26T16:46:58.990Z,21.20
2022-09-26T16:49:32.294Z,21.30
2022-09-26T16:52:21.742Z,21.20
2022-09-26T16:54:50.326Z,21.20
2022-09-26T16:57:20.661Z,21.20
2022-09-26T16:59:49.144Z,21.20
2022-09-26T17:02:17.141Z,21.10
2022-09-26T17:04:45.600Z,21.00
2022-09-26T17:07:15.001Z,21.10
2022-09-26T17:09:44.780Z,21.00
2022-09-26T17:12:15.927Z,21.00
2022-09-26T17:14:45.314Z,21.00
2022-09-26T17:17:16.246Z,20.90
2022-09-26T17:19:46.248Z,21.00
2022-09-26T17:22:15.658Z,21.00
2022-09-26T17:24:45.404Z,21.00
2022-09-26T17:27:15.063Z,21.00
2022-09-26T17:29:45.597Z,21.00
2022-09-26T17:32:15.863Z,20.80
2022-09-26T17:34:44.678Z,20.80
2022-09-26T17:37:15.482Z,20.70
2022-09-26T17:39:45.324Z,20.70
2022-09-26T17:42:13.771Z,20.60
2022-09-26T17:44:43.249Z,20.50
2022-09-26T17:47:11.682Z,20.50
2022-09-26T17:49:40.600Z,20.50
2022-09-26T17:52:16.828Z,20.50
2022-09-26T17:54:47.550Z,20.50
2022-09-26T17:57:17.277Z,20.40
2022-09-26T17:59:45.970Z,20.30
2022-09-26T18:02:25.233Z,20.30
2022-09-26T18:04:55.220Z,20.30
2022-09-26T18:07:24.397Z,20.30
2022-09-26T18:09:54.630Z,20.30
2022-09-26T18:12:24.431Z,20.30
2022-09-26T18:14:52.857Z,20.30
2022-09-26T18:17:21.972Z,20.30
2022-09-26T18:19:51.409Z,20.30
2022-09-26T18:22:20.425Z,20.30
2022-09-26T18:24:50.808Z,20.40
2022-09-26T18:27:20.793Z,20.40
2022-09-26T18:29:49.159Z,20.40
2022-09-26T18:32:22.003Z,20.40
2022-09-26T18:34:50.355Z,20.50
2022-09-26T18:37:18.736Z,20.40
2022-09-26T18:39:50.940Z,20.40
2022-09-26T18:42:24.664Z,20.40
2022-09-26T18:45:00.149Z,20.40
2022-09-26T18:47:28.530Z,20.40
2022-09-26T18:49:56.847Z,20.40
2022-09-26T18:52:25.761Z,20.40
2022-09-26T18:55:08.014Z,20.40
2022-09-26T18:57:55.661Z,20.40
2022-09-26T19:00:24.753Z,20.40
2022-09-26T19:02:54.025Z,20.30
2022-09-26T19:05:22.597Z,20.30
2022-09-26T19:07:50.940Z,20.40
2022-09-26T19:10:20.943Z,20.40
2022-09-26T19:12:50.702Z,20.40
2022-09-26T19:15:19.262Z,20.30
2022-09-26T19:17:50.005Z,20.30
2022-09-26T19:20:18.393Z,20.20
2022-09-26T19:22:46.744Z,20.20
2022-09-26T19:25:15.152Z,20.20
2022-09-26T19:27:45.849Z,20.10
2022-09-26T19:30:17.767Z,20.00
2022-09-26T19:32:48.259Z,19.90
2022-09-26T19:35:19.745Z,19.90
2022-09-26T19:37:48.156Z,19.90
2022-09-26T19:40:17.359Z,19.90
2022-09-26T19:42:46.005Z,19.90
2022-09-26T19:45:15.036Z,19.90
2022-09-26T19:47:46.681Z,19.80
2022-09-26T19:50:16.608Z,19.80
2022-09-26T19:52:44.953Z,19.80
2022-09-26T19:55:20.561Z,19.70
2022-09-26T19:57:48.942Z,19.80
2022-09-26T20:00:19.223Z,19.70
2022-09-26T20:02:51.813Z,19.70
2022-09-26T20:05:21.438Z,19.70
2022-09-26T20:07:50.027Z,19.70
2022-09-26T20:10:19.511Z,19.70
2022-09-26T20:12:48.439Z,19.70
2022-09-26T20:15:18.190Z,19.70
2022-09-26T20:17:46.998Z,19.70
2022-09-26T20:20:18.895Z,19.60
2022-09-26T20:22:47.551Z,19.70
2022-09-26T20:25:16.875Z,19.60
2022-09-26T20:27:45.294Z,19.60
2022-09-26T20:30:32.372Z,19.70
2022-09-26T20:33:01.145Z,19.60
2022-09-26T20:35:35.332Z,19.60
2022-09-26T20:38:04.945Z,19.60
2022-09-26T20:40:33.390Z,19.50
2022-09-26T20:43:04.064Z,19.50
2022-09-26T20:45:34.694Z,19.40
2022-09-26T20:48:03.318Z,19.30
2022-09-26T20:50:37.129Z,19.30
2022-09-26T20:53:05.538Z,19.40
2022-09-26T20:55:34.958Z,19.50
2022-09-26T20:58:03.874Z,19.50
2022-09-26T21:00:32.755Z,19.50
2022-09-26T21:03:01.243Z,19.50
2022-09-26T21:05:29.649Z,19.50
2022-09-26T21:08:00.330Z,19.50
2022-09-26T21:10:29.408Z,19.50
2022-09-26T21:12:58.530Z,19.50
2022-09-26T21:15:27.930Z,19.60
2022-09-26T21:17:56.576Z,19.60
2022-09-26T21:20:26.176Z,19.70
2022-09-26T21:22:55.181Z,19.70
2022-09-26T21:25:25.769Z,19.60
2022-09-26T21:27:55.327Z,19.60
2022-09-26T21:30:23.724Z,19.60
2022-09-26T21:32:54.185Z,19.60
2022-09-26T21:35:23.770Z,19.60
2022-09-26T21:37:53.226Z,19.60
2022-09-26T21:40:22.725Z,19.60
2022-09-26T21:42:53.957Z,19.60
2022-09-26T21:45:27.263Z,19.60
2022-09-26T21:47:56.420Z,19.60
2022-09-26T21:50:26.478Z,19.50
2022-09-26T21:52:56.853Z,19.50
2022-09-26T21:55:27.076Z,19.50
2022-09-26T21:58:00.561Z,19.40
2022-09-26T22:00:28.952Z,19.40
2022-09-26T22:02:59.142Z,19.40
2022-09-26T22:05:27.626Z,19.40
2022-09-26T22:07:56.021Z,19.30
2022-09-26T22:10:24.438Z,19.30
2022-09-26T22:12:53.213Z,19.30
2022-09-26T22:15:23.060Z,19.30
2022-09-26T22:17:51.429Z,19.40
2022-09-26T22:20:19.845Z,19.40
2022-09-26T22:22:48.233Z,19.50
2022-09-26T22:25:16.631Z,19.40
2022-09-26T22:27:45.186Z,19.40
2022-09-26T22:30:14.615Z,19.30
2022-09-26T22:32:44.430Z,19.30
2022-09-26T22:35:12.805Z,19.30
2022-09-26T22:37:41.193Z,19.30
2022-09-26T22:40:09.972Z,19.30
2022-09-26T22:42:38.422Z,19.30
2022-09-26T22:45:07.110Z,19.20
2022-09-26T22:47:35.469Z,19.30
2022-09-26T22:50:05.502Z,19.20
2022-09-26T22:52:33.966Z,19.20
2022-09-26T22:55:02.293Z,19.20
2022-09-26T22:57:32.799Z,19.20
2022-09-26T23:00:01.999Z,19.20
2022-09-26T23:02:30.417Z,19.20
2022-09-26T23:04:58.791Z,19.30
2022-09-26T23:07:28.597Z,19.40
2022-09-26T23:09:57.357Z,19.40
2022-09-26T23:12:26.090Z,19.40
2022-09-26T23:14:54.829Z,19.40
2022-09-26T23:17:23.626Z,19.40
2022-09-26T23:19:52.413Z,19.40
2022-09-26T23:22:21.189Z,19.40
2022-09-26T23:24:51.244Z,19.50
2022-09-26T23:27:19.951Z,19.50
2022-09-26T23:29:48.758Z,19.60
2022-09-26T23:32:17.410Z,19.60
2022-09-26T23:34:46.228Z,19.60
2022-09-26T23:37:14.993Z,19.50
2022-09-26T23:39:43.745Z,19.60
2022-09-26T23:42:13.913Z,19.60
2022-09-26T23:44:42.767Z,19.50
2022-09-26T23:47:11.273Z,19.50
2022-09-26T23:49:39.726Z,19.50
2022-09-26T23:52:08.218Z,19.50
2022-09-26T23:54:36.574Z,19.50
2022-09-26T23:57:05.006Z,19.50
2022-09-26T23:59:34.857Z,19.50
