createdAt,value
2022-10-07T00:00:45.187Z,10.99
2022-10-07T00:01:45.182Z,11.00
2022-10-07T00:02:45.120Z,10.96
2022-10-07T00:03:45.091Z,10.88
2022-10-07T00:04:45.102Z,10.99
2022-10-07T00:05:45.119Z,10.94
2022-10-07T00:06:45.139Z,11.02
2022-10-07T00:07:45.414Z,10.99
2022-10-07T00:08:45.167Z,10.88
2022-10-07T00:09:45.173Z,11.03
2022-10-07T00:10:45.236Z,11.02
2022-10-07T00:11:45.204Z,10.92
2022-10-07T00:12:45.226Z,10.96
2022-10-07T00:13:45.247Z,11.03
2022-10-07T00:14:45.242Z,10.88
2022-10-07T00:15:45.285Z,10.92
2022-10-07T00:16:45.425Z,10.89
2022-10-07T00:17:45.590Z,10.92
2022-10-07T00:18:45.313Z,10.92
2022-10-07T00:19:45.306Z,11.00
2022-10-07T00:20:45.327Z,10.99
2022-10-07T00:21:45.337Z,10.96
2022-10-07T00:22:45.357Z,10.94
2022-10-07T00:23:45.357Z,10.91
2022-10-07T00:24:45.366Z,10.99
2022-10-07T00:25:45.384Z,10.97
2022-10-07T00:26:45.395Z,10.97
2022-10-07T00:27:45.881Z,11.02
2022-10-07T00:28:45.422Z,11.02
2022-10-07T00:29:45.438Z,11.06
2022-10-07T00:30:45.664Z,11.02
2022-10-07T00:31:45.486Z,11.03
2022-10-07T00:32:45.481Z,10.99
2022-10-07T00:33:45.501Z,11.02
2022-10-07T00:34:45.499Z,10.97
2022-10-07T00:35:45.516Z,10.99
2022-10-07T00:36:45.529Z,11.02
2022-10-07T00:37:46.100Z,11.00
2022-10-07T00:38:45.554Z,11.03
2022-10-07T00:39:45.574Z,10.99
2022-10-07T00:40:45.587Z,11.00
2022-10-07T00:41:45.600Z,11.04
2022-10-07T00:42:45.610Z,10.99
2022-10-07T00:43:45.620Z,11.02
2022-10-07T00:44:45.636Z,11.02
2022-10-07T00:45:45.719Z,10.94
2022-10-07T00:46:45.766Z,11.02
2022-10-07T00:47:46.529Z,11.03
2022-10-07T00:48:45.690Z,10.96
2022-10-07T00:49:45.700Z,10.92
2022-10-07T00:50:45.720Z,10.92
2022-10-07T00:51:45.777Z,10.94
2022-10-07T00:52:45.745Z,10.92
2022-10-07T00:53:45.757Z,10.89
2022-10-07T00:54:45.765Z,10.86
2022-10-07T00:55:45.785Z,10.97
2022-10-07T00:56:45.799Z,10.89
2022-10-07T00:57:46.397Z,10.89
2022-10-07T00:58:45.830Z,10.94
2022-10-07T00:59:45.834Z,10.81
2022-10-07T01:00:45.851Z,10.86
2022-10-07T01:01:46.025Z,10.76
2022-10-07T01:02:45.940Z,10.78
2022-10-07T01:03:45.913Z,10.79
2022-10-07T01:04:45.907Z,10.79
2022-10-07T01:05:45.921Z,10.73
2022-10-07T01:06:45.928Z,10.73
2022-10-07T01:07:46.700Z,10.67
2022-10-07T01:08:45.952Z,10.63
2022-10-07T01:09:45.970Z,10.68
2022-10-07T01:10:45.983Z,10.70
2022-10-07T01:11:46.094Z,10.70
2022-10-07T01:12:46.004Z,10.59
2022-10-07T01:13:46.016Z,10.64
2022-10-07T01:14:46.028Z,10.59
2022-10-07T01:15:46.045Z,10.59
2022-10-07T01:16:46.099Z,10.55
2022-10-07T01:17:46.608Z,10.63
2022-10-07T01:18:46.087Z,10.59
2022-10-07T01:19:46.119Z,10.60
2022-10-07T01:20:46.111Z,10.59
2022-10-07T01:21:46.125Z,10.53
2022-10-07T01:22:46.143Z,10.53
2022-10-07T01:23:46.151Z,10.53
2022-10-07T01:24:46.161Z,10.51
2022-10-07T01:25:46.174Z,10.52
2022-10-07T01:26:46.192Z,10.52
2022-10-07T01:27:46.579Z,10.64
2022-10-07T01:28:46.213Z,10.59
2022-10-07T01:29:46.227Z,10.55
2022-10-07T01:30:46.271Z,10.61
2022-10-07T01:31:46.261Z,10.59
2022-10-07T01:32:46.269Z,10.63
2022-10-07T01:33:46.280Z,10.55
2022-10-07T01:34:46.289Z,10.61
2022-10-07T01:35:46.325Z,10.60
2022-10-07T01:36:46.317Z,10.59
2022-10-07T01:37:47.013Z,10.59
2022-10-07T01:38:46.344Z,10.63
2022-10-07T01:39:46.356Z,10.56
2022-10-07T01:40:46.368Z,10.59
2022-10-07T01:41:46.383Z,10.59
2022-10-07T01:42:46.391Z,10.47
2022-10-07T01:43:46.406Z,10.53
2022-10-07T01:44:46.417Z,10.52
2022-10-07T01:45:46.475Z,10.48
2022-10-07T01:46:46.441Z,10.59
2022-10-07T01:47:47.028Z,10.56
2022-10-07T01:48:46.471Z,10.55
2022-10-07T01:49:46.487Z,10.52
2022-10-07T01:50:46.493Z,10.47
2022-10-07T01:51:46.537Z,10.44
2022-10-07T01:52:46.534Z,10.42
2022-10-07T01:53:46.533Z,10.42
2022-10-07T01:54:46.548Z,10.34
2022-10-07T01:55:46.572Z,10.42
2022-10-07T01:56:46.568Z,10.44
2022-10-07T01:57:47.131Z,10.40
2022-10-07T01:58:46.596Z,10.40
2022-10-07T01:59:46.609Z,10.33
2022-10-07T02:00:46.635Z,10.40
2022-10-07T02:01:46.716Z,10.38
2022-10-07T02:02:46.649Z,10.40
2022-10-07T02:03:46.734Z,10.34
2022-10-07T02:04:46.671Z,10.41
2022-10-07T02:05:46.690Z,10.44
2022-10-07T02:06:46.698Z,10.40
2022-10-07T02:07:47.149Z,10.34
2022-10-07T02:08:46.791Z,10.33
2022-10-07T02:09:46.737Z,10.32
2022-10-07T02:10:46.752Z,10.36
2022-10-07T02:11:46.765Z,10.36
2022-10-07T02:12:46.774Z,10.34
2022-10-07T02:13:46.888Z,10.36
2022-10-07T02:14:46.803Z,10.36
2022-10-07T02:15:46.921Z,10.36
2022-10-07T02:16:46.828Z,10.36
2022-10-07T02:17:47.041Z,10.40
2022-10-07T02:18:46.851Z,10.36
2022-10-07T02:19:46.868Z,10.36
2022-10-07T02:20:46.880Z,10.32
2022-10-07T02:21:46.891Z,10.32
2022-10-07T02:22:46.903Z,10.33
2022-10-07T02:23:46.944Z,10.33
2022-10-07T02:24:46.932Z,10.33
2022-10-07T02:25:46.939Z,10.33
2022-10-07T02:26:46.952Z,10.33
2022-10-07T02:27:47.217Z,10.33
2022-10-07T02:28:46.975Z,10.38
2022-10-07T02:29:46.992Z,10.36
2022-10-07T02:30:47.045Z,10.25
2022-10-07T02:31:47.011Z,10.30
2022-10-07T02:32:47.038Z,10.15
2022-10-07T02:33:47.039Z,10.22
2022-10-07T02:34:47.052Z,10.30
2022-10-07T02:35:47.062Z,10.36
2022-10-07T02:36:47.087Z,10.23
2022-10-07T02:37:47.367Z,10.26
2022-10-07T02:38:47.101Z,10.27
2022-10-07T02:39:47.141Z,10.30
2022-10-07T02:40:47.121Z,10.26
2022-10-07T02:41:47.137Z,10.25
2022-10-07T02:42:47.149Z,10.27
2022-10-07T02:43:47.165Z,10.20
2022-10-07T02:44:47.186Z,10.29
2022-10-07T02:45:47.238Z,10.30
2022-10-07T02:46:47.275Z,10.17
2022-10-07T02:47:47.614Z,10.33
2022-10-07T02:48:47.228Z,10.17
2022-10-07T02:49:47.240Z,10.29
2022-10-07T02:50:47.253Z,10.26
2022-10-07T02:51:47.263Z,10.26
2022-10-07T02:52:47.275Z,10.12
2022-10-07T02:53:47.288Z,10.18
2022-10-07T02:54:47.299Z,10.20
2022-10-07T02:55:47.351Z,10.32
2022-10-07T02:56:47.326Z,10.20
2022-10-07T02:57:47.796Z,10.22
2022-10-07T02:58:47.350Z,10.18
2022-10-07T02:59:47.363Z,10.23
2022-10-07T03:00:47.383Z,10.25
2022-10-07T03:01:47.487Z,10.12
2022-10-07T03:02:47.417Z,10.09
2022-10-07T03:03:47.546Z,10.17
2022-10-07T03:04:47.425Z,10.18
2022-10-07T03:05:47.438Z,10.17
2022-10-07T03:06:47.452Z,10.20
2022-10-07T03:07:47.662Z,10.15
2022-10-07T03:08:47.473Z,10.18
2022-10-07T03:09:47.488Z,10.18
2022-10-07T03:10:47.601Z,10.23
2022-10-07T03:11:47.537Z,10.15
2022-10-07T03:12:47.527Z,10.17
2022-10-07T03:13:47.540Z,10.18
2022-10-07T03:14:47.550Z,10.27
2022-10-07T03:15:47.620Z,10.15
2022-10-07T03:16:47.573Z,10.18
2022-10-07T03:17:47.844Z,10.17
2022-10-07T03:18:47.597Z,10.23
2022-10-07T03:19:47.609Z,10.17
2022-10-07T03:20:47.621Z,10.17
2022-10-07T03:21:47.641Z,10.18
2022-10-07T03:22:47.648Z,10.15
2022-10-07T03:23:47.659Z,10.12
2022-10-07T03:24:47.673Z,10.14
2022-10-07T03:25:47.687Z,10.15
2022-10-07T03:26:47.699Z,10.17
2022-10-07T03:27:47.854Z,10.14
2022-10-07T03:28:47.828Z,10.08
2022-10-07T03:29:47.738Z,10.15
2022-10-07T03:30:47.824Z,10.11
2022-10-07T03:31:47.760Z,10.17
2022-10-07T03:32:47.772Z,10.18
2022-10-07T03:33:47.797Z,10.20
2022-10-07T03:34:47.795Z,10.11
2022-10-07T03:35:47.810Z,10.20
2022-10-07T03:36:47.820Z,10.11
2022-10-07T03:37:47.839Z,10.17
2022-10-07T03:38:47.952Z,10.12
2022-10-07T03:39:47.861Z,10.12
2022-10-07T03:40:47.875Z,10.18
2022-10-07T03:41:47.885Z,10.17
2022-10-07T03:42:47.903Z,10.17
2022-10-07T03:43:47.935Z,10.14
2022-10-07T03:44:47.924Z,10.15
2022-10-07T03:45:47.935Z,10.08
2022-10-07T03:46:48.044Z,10.01
2022-10-07T03:47:47.960Z,9.99
2022-10-07T03:48:47.972Z,10.01
2022-10-07T03:49:47.982Z,10.07
2022-10-07T03:50:47.998Z,9.97
2022-10-07T03:51:48.003Z,10.05
2022-10-07T03:52:48.038Z,10.07
2022-10-07T03:53:48.035Z,10.09
2022-10-07T03:54:48.045Z,10.04
2022-10-07T03:55:48.061Z,10.07
2022-10-07T03:56:48.067Z,10.01
2022-10-07T03:57:48.080Z,10.02
2022-10-07T03:58:48.091Z,10.07
2022-10-07T03:59:48.128Z,10.01
2022-10-07T04:00:48.122Z,10.08
2022-10-07T04:01:48.182Z,10.02
2022-10-07T04:02:48.196Z,10.09
2022-10-07T04:03:48.156Z,10.05
2022-10-07T04:04:48.168Z,10.05
2022-10-07T04:05:48.181Z,10.05
2022-10-07T04:06:48.196Z,10.07
2022-10-07T04:07:48.210Z,10.01
2022-10-07T04:08:48.217Z,10.05
2022-10-07T04:09:48.227Z,10.02
2022-10-07T04:10:48.260Z,9.97
2022-10-07T04:11:48.262Z,9.94
2022-10-07T04:12:48.268Z,10.09
2022-10-07T04:13:48.378Z,10.05
2022-10-07T04:14:48.285Z,10.07
2022-10-07T04:15:48.401Z,10.01
2022-10-07T04:16:48.458Z,10.02
2022-10-07T04:17:48.800Z,10.05
2022-10-07T04:18:48.346Z,10.02
2022-10-07T04:19:48.365Z,9.99
2022-10-07T04:20:48.374Z,9.99
2022-10-07T04:21:48.587Z,10.04
2022-10-07T04:22:48.393Z,9.94
2022-10-07T04:23:48.399Z,10.04
2022-10-07T04:24:48.414Z,9.94
2022-10-07T04:25:48.424Z,9.97
2022-10-07T04:26:48.447Z,9.90
2022-10-07T04:27:58.260Z,9.91
2022-10-07T04:28:48.508Z,9.96
2022-10-07T04:29:48.475Z,9.90
2022-10-07T04:30:48.484Z,9.87
2022-10-07T04:31:48.627Z,9.91
2022-10-07T04:32:48.513Z,9.89
2022-10-07T04:33:48.527Z,9.99
2022-10-07T04:34:48.545Z,9.93
2022-10-07T04:35:48.552Z,9.93
2022-10-07T04:36:48.570Z,9.89
2022-10-07T04:37:48.662Z,9.91
2022-10-07T04:38:48.587Z,9.97
2022-10-07T04:39:59.991Z,9.86
2022-10-07T04:40:48.614Z,9.96
2022-10-07T04:41:48.625Z,9.90
2022-10-07T04:42:48.634Z,9.90
2022-10-07T04:43:48.650Z,10.04
2022-10-07T04:44:48.657Z,9.93
2022-10-07T04:45:48.685Z,9.96
2022-10-07T04:46:48.775Z,9.96
2022-10-07T04:47:48.717Z,9.96
2022-10-07T04:48:48.708Z,9.96
2022-10-07T04:49:48.725Z,10.01
2022-10-07T04:50:48.733Z,9.94
2022-10-07T04:51:48.745Z,9.89
2022-10-07T04:52:48.756Z,9.96
2022-10-07T04:53:51.940Z,9.97
2022-10-07T04:54:48.780Z,9.99
2022-10-07T04:55:48.791Z,9.96
2022-10-07T04:56:48.807Z,10.02
2022-10-07T04:57:48.949Z,10.04
2022-10-07T04:58:48.831Z,10.04
2022-10-07T04:59:48.846Z,9.96
2022-10-07T05:00:48.865Z,9.93
2022-10-07T05:01:48.954Z,9.99
2022-10-07T05:02:48.897Z,9.97
2022-10-07T05:03:48.924Z,9.91
2022-10-07T05:04:48.903Z,9.87
2022-10-07T05:05:48.918Z,10.04
2022-10-07T05:06:48.933Z,9.94
2022-10-07T05:07:48.943Z,9.97
2022-10-07T05:08:48.953Z,9.97
2022-10-07T05:09:48.972Z,9.90
2022-10-07T05:10:48.978Z,10.04
2022-10-07T05:11:48.991Z,10.01
2022-10-07T05:12:52.629Z,9.96
2022-10-07T05:13:49.016Z,10.01
2022-10-07T05:14:49.030Z,10.01
2022-10-07T05:15:49.211Z,10.02
2022-10-07T05:16:49.160Z,9.96
2022-10-07T05:17:49.065Z,9.96
2022-10-07T05:18:49.079Z,9.97
2022-10-07T05:19:49.114Z,9.99
2022-10-07T05:20:49.103Z,10.02
2022-10-07T05:21:49.115Z,9.91
2022-10-07T05:22:49.126Z,9.97
2022-10-07T05:23:49.140Z,9.91
2022-10-07T05:24:49.157Z,9.96
2022-10-07T05:25:49.166Z,9.91
2022-10-07T05:26:49.177Z,9.90
2022-10-07T05:27:49.190Z,9.97
2022-10-07T05:28:49.204Z,9.97
2022-10-07T05:29:49.210Z,9.89
2022-10-07T05:30:49.225Z,9.89
2022-10-07T05:31:49.333Z,9.87
2022-10-07T05:32:49.251Z,9.87
2022-10-07T05:33:49.265Z,9.86
2022-10-07T05:34:49.342Z,9.83
2022-10-07T05:35:49.328Z,9.78
2022-10-07T05:36:49.300Z,9.83
2022-10-07T05:37:51.363Z,9.74
2022-10-07T05:38:49.322Z,9.69
2022-10-07T05:39:49.337Z,9.86
2022-10-07T05:40:49.349Z,9.83
2022-10-07T05:41:49.367Z,9.79
2022-10-07T05:42:49.376Z,9.71
2022-10-07T05:43:49.385Z,9.74
2022-10-07T05:44:49.399Z,9.75
2022-10-07T05:45:49.610Z,9.81
2022-10-07T05:46:49.422Z,9.72
2022-10-07T05:47:49.434Z,9.71
2022-10-07T05:48:49.447Z,9.78
2022-10-07T05:49:49.457Z,9.76
2022-10-07T05:50:49.473Z,9.84
2022-10-07T05:51:49.505Z,9.78
2022-10-07T05:52:49.497Z,9.81
2022-10-07T05:53:49.508Z,9.75
2022-10-07T05:54:49.514Z,9.74
2022-10-07T05:55:49.532Z,9.84
2022-10-07T05:56:49.565Z,9.74
2022-10-07T05:57:49.558Z,9.84
2022-10-07T05:58:49.569Z,9.86
2022-10-07T05:59:49.582Z,9.76
2022-10-07T06:00:49.594Z,9.74
2022-10-07T06:01:49.654Z,9.84
2022-10-07T06:02:49.747Z,9.84
2022-10-07T06:03:49.627Z,9.74
2022-10-07T06:04:49.643Z,9.71
2022-10-07T06:05:49.658Z,9.74
2022-10-07T06:06:49.665Z,9.81
2022-10-07T06:07:49.701Z,9.74
2022-10-07T06:08:49.698Z,9.71
2022-10-07T06:09:49.700Z,9.76
2022-10-07T06:10:49.716Z,9.84
2022-10-07T06:11:49.726Z,9.87
2022-10-07T06:12:49.738Z,9.83
2022-10-07T06:13:49.748Z,9.78
2022-10-07T06:14:49.762Z,9.69
2022-10-07T06:15:49.770Z,9.72
2022-10-07T06:16:49.886Z,9.71
2022-10-07T06:17:49.841Z,9.79
2022-10-07T06:18:49.811Z,9.68
2022-10-07T06:19:49.825Z,9.74
2022-10-07T06:20:49.834Z,9.81
2022-10-07T06:21:49.859Z,9.83
2022-10-07T06:22:49.865Z,9.71
2022-10-07T06:23:49.900Z,9.74
2022-10-07T06:24:49.887Z,9.75
2022-10-07T06:25:49.898Z,9.79
2022-10-07T06:26:49.912Z,9.84
2022-10-07T06:27:54.083Z,9.87
2022-10-07T06:28:49.932Z,9.86
2022-10-07T06:29:49.943Z,9.90
2022-10-07T06:30:50.034Z,9.84
2022-10-07T06:31:49.969Z,9.96
2022-10-07T06:32:49.979Z,9.84
2022-10-07T06:33:49.993Z,9.94
2022-10-07T06:34:50.005Z,9.94
2022-10-07T06:35:50.026Z,9.90
2022-10-07T06:36:50.030Z,9.89
2022-10-07T06:37:50.040Z,9.86
2022-10-07T06:38:50.052Z,9.87
2022-10-07T06:39:50.089Z,9.84
2022-10-07T06:40:50.075Z,9.84
2022-10-07T06:41:50.088Z,9.83
2022-10-07T06:42:50.100Z,9.89
2022-10-07T06:43:50.111Z,9.87
2022-10-07T06:44:50.130Z,9.89
2022-10-07T06:45:50.246Z,9.89
2022-10-07T06:46:50.148Z,9.91
2022-10-07T06:47:50.164Z,9.86
2022-10-07T06:48:50.176Z,9.89
2022-10-07T06:49:50.187Z,9.90
2022-10-07T06:50:50.198Z,9.89
2022-10-07T06:51:50.210Z,9.89
2022-10-07T06:52:50.225Z,9.90
2022-10-07T06:53:50.242Z,9.91
2022-10-07T06:54:50.243Z,9.91
2022-10-07T06:55:50.284Z,9.96
2022-10-07T06:56:50.270Z,9.89
2022-10-07T06:57:50.280Z,9.91
2022-10-07T06:58:50.303Z,9.94
2022-10-07T06:59:50.309Z,10.05
2022-10-07T07:00:50.370Z,9.99
2022-10-07T07:01:50.328Z,10.04
2022-10-07T07:02:50.420Z,10.01
2022-10-07T07:03:50.367Z,10.05
2022-10-07T07:04:52.970Z,9.94
2022-10-07T07:05:51.037Z,10.04
2022-10-07T07:06:50.394Z,9.97
2022-10-07T07:07:50.609Z,9.99
2022-10-07T07:08:50.462Z,10.04
2022-10-07T07:09:50.440Z,10.04
2022-10-07T07:10:50.445Z,10.08
2022-10-07T07:11:52.950Z,10.02
2022-10-07T07:12:51.107Z,10.04
2022-10-07T07:13:50.474Z,10.14
2022-10-07T07:14:50.491Z,10.12
2022-10-07T07:15:50.501Z,10.17
2022-10-07T07:16:50.575Z,10.15
2022-10-07T07:17:50.529Z,10.14
2022-10-07T07:18:50.536Z,10.30
2022-10-07T07:19:50.550Z,10.25
2022-10-07T07:20:50.560Z,10.33
2022-10-07T07:21:51.394Z,10.45
2022-10-07T07:22:50.584Z,10.66
2022-10-07T07:23:50.596Z,10.88
2022-10-07T07:24:50.616Z,11.06
2022-10-07T07:25:50.621Z,11.27
2022-10-07T07:26:50.637Z,11.40
2022-10-07T07:27:55.398Z,11.57
2022-10-07T07:28:50.664Z,11.65
2022-10-07T07:29:50.676Z,11.65
2022-10-07T07:30:50.809Z,11.69
2022-10-07T07:31:50.701Z,11.67
2022-10-07T07:32:50.712Z,11.80
2022-10-07T07:33:50.725Z,11.86
2022-10-07T07:34:50.735Z,11.96
2022-10-07T07:35:50.749Z,12.10
2022-10-07T07:36:50.757Z,12.29
2022-10-07T07:37:50.774Z,12.53
2022-10-07T07:38:50.786Z,12.50
2022-10-07T07:39:50.798Z,12.38
2022-10-07T07:40:50.813Z,12.31
2022-10-07T07:41:50.946Z,12.38
2022-10-07T07:42:50.836Z,12.41
2022-10-07T07:43:50.925Z,12.46
2022-10-07T07:44:50.863Z,12.49
2022-10-07T07:45:50.940Z,12.53
2022-10-07T07:46:50.893Z,12.54
2022-10-07T07:47:50.900Z,12.42
2022-10-07T07:48:50.911Z,12.41
2022-10-07T07:49:50.929Z,12.41
2022-10-07T07:50:50.941Z,12.38
2022-10-07T07:51:50.953Z,12.38
2022-10-07T07:52:55.233Z,12.62
2022-10-07T07:53:50.975Z,12.72
2022-10-07T07:54:50.989Z,12.79
2022-10-07T07:55:51.004Z,12.85
2022-10-07T07:56:51.016Z,12.89
2022-10-07T07:57:51.030Z,12.92
2022-10-07T07:58:51.041Z,13.05
2022-10-07T07:59:51.077Z,13.25
2022-10-07T08:00:51.073Z,13.28
2022-10-07T08:01:51.080Z,13.12
2022-10-07T08:02:51.195Z,13.08
2022-10-07T08:03:51.106Z,13.08
2022-10-07T08:04:51.116Z,13.12
2022-10-07T08:05:51.133Z,13.17
2022-10-07T08:06:51.144Z,13.11
2022-10-07T08:07:51.161Z,13.20
2022-10-07T08:08:51.183Z,13.15
2022-10-07T08:09:51.186Z,13.26
2022-10-07T08:10:52.131Z,13.23
2022-10-07T08:11:51.221Z,13.28
2022-10-07T08:12:51.230Z,13.32
2022-10-07T08:13:51.236Z,13.38
2022-10-07T08:14:51.247Z,13.39
2022-10-07T08:15:51.325Z,13.39
2022-10-07T08:16:51.274Z,13.62
2022-10-07T08:17:51.290Z,13.63
2022-10-07T08:18:51.299Z,13.62
2022-10-07T08:19:51.318Z,13.77
2022-10-07T08:20:51.332Z,13.70
2022-10-07T08:21:51.343Z,13.57
2022-10-07T08:22:54.507Z,13.64
2022-10-07T08:23:51.367Z,13.64
2022-10-07T08:24:51.386Z,13.67
2022-10-07T08:25:51.400Z,13.59
2022-10-07T08:26:51.406Z,13.45
2022-10-07T08:27:51.428Z,13.30
2022-10-07T08:28:51.439Z,13.41
2022-10-07T08:29:51.453Z,13.38
2022-10-07T08:30:51.495Z,13.32
2022-10-07T08:31:51.552Z,13.30
2022-10-07T08:32:51.494Z,13.14
2022-10-07T08:33:51.506Z,13.19
2022-10-07T08:34:51.517Z,13.30
2022-10-07T08:35:51.533Z,13.44
2022-10-07T08:36:51.560Z,13.12
2022-10-07T08:37:51.564Z,13.22
2022-10-07T08:38:51.577Z,13.22
2022-10-07T08:39:51.587Z,13.12
2022-10-07T08:40:51.600Z,13.39
2022-10-07T08:41:51.615Z,13.52
2022-10-07T08:42:51.625Z,13.63
2022-10-07T08:43:51.641Z,13.73
2022-10-07T08:44:51.706Z,14.02
2022-10-07T08:45:51.748Z,14.14
2022-10-07T08:46:51.682Z,14.22
2022-10-07T08:47:51.721Z,14.50
2022-10-07T08:48:51.709Z,14.57
2022-10-07T08:49:51.773Z,14.12
2022-10-07T08:50:51.738Z,14.06
2022-10-07T08:51:51.751Z,14.06
2022-10-07T08:52:51.766Z,14.09
2022-10-07T08:53:51.780Z,14.20
2022-10-07T08:54:51.789Z,14.40
2022-10-07T08:55:51.809Z,14.55
2022-10-07T08:56:51.829Z,14.60
2022-10-07T08:57:51.835Z,14.35
2022-10-07T08:58:51.850Z,14.36
2022-10-07T08:59:51.860Z,14.50
2022-10-07T09:00:51.874Z,14.12
2022-10-07T09:01:51.890Z,14.18
2022-10-07T09:02:51.952Z,14.09
2022-10-07T09:03:51.939Z,14.47
2022-10-07T09:04:51.936Z,14.83
2022-10-07T09:05:51.949Z,15.07
2022-10-07T09:06:51.969Z,15.16
2022-10-07T09:07:51.979Z,15.16
2022-10-07T09:08:51.989Z,15.29
2022-10-07T09:09:52.004Z,15.35
2022-10-07T09:10:52.028Z,15.36
2022-10-07T09:11:52.042Z,15.60
2022-10-07T09:12:52.046Z,15.93
2022-10-07T09:13:52.058Z,15.44
2022-10-07T09:14:52.075Z,15.36
2022-10-07T09:15:52.155Z,15.44
2022-10-07T09:16:52.107Z,15.36
2022-10-07T09:17:52.217Z,15.59
2022-10-07T09:18:52.134Z,15.62
2022-10-07T09:19:52.274Z,15.75
2022-10-07T09:20:52.163Z,15.92
2022-10-07T09:21:52.179Z,15.96
2022-10-07T09:22:52.193Z,15.86
2022-10-07T09:23:52.209Z,15.94
2022-10-07T09:24:52.219Z,15.89
2022-10-07T09:25:52.239Z,15.74
2022-10-07T09:26:52.251Z,15.39
2022-10-07T09:27:52.276Z,14.88
2022-10-07T09:28:52.282Z,14.58
2022-10-07T09:29:52.295Z,15.02
2022-10-07T09:30:52.387Z,15.11
2022-10-07T09:31:52.326Z,14.95
2022-10-07T09:32:52.344Z,15.07
2022-10-07T09:33:52.354Z,15.11
2022-10-07T09:34:52.374Z,15.09
2022-10-07T09:35:57.230Z,15.01
2022-10-07T09:36:52.404Z,15.14
2022-10-07T09:37:52.415Z,15.20
2022-10-07T09:38:52.498Z,15.56
2022-10-07T09:39:52.447Z,15.72
2022-10-07T09:40:52.458Z,16.12
2022-10-07T09:41:52.507Z,15.96
2022-10-07T09:42:52.491Z,16.33
2022-10-07T09:43:52.505Z,16.24
2022-10-07T09:44:52.520Z,16.34
2022-10-07T09:45:52.539Z,16.05
2022-10-07T09:46:52.682Z,16.12
2022-10-07T09:47:52.566Z,15.96
2022-10-07T09:48:52.585Z,15.84
2022-10-07T09:49:52.594Z,15.78
2022-10-07T09:50:52.722Z,16.42
2022-10-07T09:51:52.657Z,16.64
2022-10-07T09:52:52.644Z,16.46
2022-10-07T09:53:52.659Z,16.61
2022-10-07T09:54:52.673Z,16.93
2022-10-07T09:55:52.739Z,16.85
2022-10-07T09:56:52.703Z,16.78
2022-10-07T09:57:52.721Z,16.98
2022-10-07T09:58:52.736Z,17.01
2022-10-07T09:59:52.752Z,17.07
2022-10-07T10:00:52.767Z,17.03
2022-10-07T10:01:52.818Z,17.00
2022-10-07T10:02:52.853Z,17.25
2022-10-07T10:03:52.811Z,17.16
2022-10-07T10:04:52.832Z,17.31
2022-10-07T10:05:52.958Z,17.46
2022-10-07T10:06:52.870Z,17.52
2022-10-07T10:07:52.904Z,17.44
2022-10-07T10:08:52.896Z,17.62
2022-10-07T10:09:52.908Z,17.72
2022-10-07T10:10:52.925Z,17.78
2022-10-07T10:11:52.999Z,17.96
2022-10-07T10:12:52.993Z,18.18
2022-10-07T10:13:52.974Z,18.15
2022-10-07T10:14:53.003Z,17.96
2022-10-07T10:15:53.094Z,18.10
2022-10-07T10:16:53.027Z,18.00
2022-10-07T10:17:53.042Z,16.97
2022-10-07T10:18:53.065Z,16.61
2022-10-07T10:19:53.075Z,16.63
2022-10-07T10:20:53.093Z,17.01
2022-10-07T10:21:53.110Z,17.33
2022-10-07T10:22:53.126Z,17.81
2022-10-07T10:23:53.164Z,18.17
2022-10-07T10:24:53.156Z,18.32
2022-10-07T10:25:53.174Z,18.00
2022-10-07T10:26:53.195Z,17.92
2022-10-07T10:27:53.208Z,17.87
2022-10-07T10:28:53.227Z,17.92
2022-10-07T10:29:53.251Z,18.26
2022-10-07T10:30:53.300Z,18.32
2022-10-07T10:31:53.301Z,18.54
2022-10-07T10:32:53.297Z,18.48
2022-10-07T10:33:53.311Z,18.25
2022-10-07T10:34:53.326Z,18.27
2022-10-07T10:35:53.344Z,18.37
2022-10-07T10:36:53.367Z,18.55
2022-10-07T10:37:53.381Z,18.69
2022-10-07T10:38:53.404Z,18.69
2022-10-07T10:39:53.442Z,18.92
2022-10-07T10:40:53.448Z,18.35
2022-10-07T10:41:53.456Z,18.48
2022-10-07T10:42:53.470Z,18.17
2022-10-07T10:43:53.485Z,18.36
2022-10-07T10:44:53.499Z,18.58
2022-10-07T10:45:53.519Z,18.58
2022-10-07T10:46:53.579Z,17.96
2022-10-07T10:47:53.558Z,18.33
2022-10-07T10:48:53.571Z,18.55
2022-10-07T10:49:53.589Z,18.44
2022-10-07T10:50:53.610Z,18.48
2022-10-07T10:51:53.625Z,18.76
2022-10-07T10:52:53.642Z,19.06
2022-10-07T10:53:53.663Z,19.22
2022-10-07T10:54:53.679Z,18.75
2022-10-07T10:55:53.718Z,18.52
2022-10-07T10:56:53.714Z,18.39
2022-10-07T10:57:56.847Z,18.21
2022-10-07T10:58:53.750Z,18.57
2022-10-07T10:59:53.770Z,18.80
2022-10-07T11:00:58.858Z,18.03
2022-10-07T11:01:53.886Z,17.72
2022-10-07T11:02:53.877Z,17.15
2022-10-07T11:03:53.841Z,17.55
2022-10-07T11:04:53.856Z,17.78
2022-10-07T11:05:53.882Z,18.05
2022-10-07T11:06:53.892Z,18.00
2022-10-07T11:07:53.915Z,18.32
2022-10-07T11:08:53.938Z,18.55
2022-10-07T11:09:53.946Z,18.35
2022-10-07T11:10:53.964Z,18.50
2022-10-07T11:11:54.016Z,18.72
2022-10-07T11:12:54.002Z,18.99
2022-10-07T11:13:54.116Z,19.26
2022-10-07T11:14:57.606Z,19.22
2022-10-07T11:15:54.119Z,19.19
2022-10-07T11:16:54.144Z,19.21
2022-10-07T11:17:54.091Z,19.07
2022-10-07T11:18:54.108Z,18.84
2022-10-07T11:19:54.182Z,18.45
2022-10-07T11:20:54.144Z,18.54
2022-10-07T11:21:54.163Z,18.80
2022-10-07T11:22:54.182Z,18.32
2022-10-07T11:23:54.202Z,18.57
2022-10-07T11:24:54.228Z,18.85
2022-10-07T11:25:54.234Z,19.29
2022-10-07T11:26:54.255Z,19.19
2022-10-07T11:27:54.295Z,19.21
2022-10-07T11:28:54.293Z,19.21
2022-10-07T11:29:54.306Z,19.54
2022-10-07T11:30:54.374Z,19.56
2022-10-07T11:31:54.349Z,19.76
2022-10-07T11:32:54.374Z,19.55
2022-10-07T11:33:54.380Z,19.81
2022-10-07T11:34:54.767Z,19.84
2022-10-07T11:35:54.417Z,19.92
2022-10-07T11:36:54.439Z,19.80
2022-10-07T11:37:54.456Z,19.96
2022-10-07T11:38:54.475Z,20.14
2022-10-07T11:39:54.493Z,20.58
2022-10-07T11:40:54.509Z,20.95
2022-10-07T11:41:54.528Z,20.98
2022-10-07T11:42:54.549Z,21.07
2022-10-07T11:43:54.596Z,20.80
2022-10-07T11:44:54.599Z,21.07
2022-10-07T11:45:54.615Z,21.31
2022-10-07T11:46:54.748Z,21.37
2022-10-07T11:47:54.641Z,21.29
2022-10-07T11:48:54.668Z,21.21
2022-10-07T11:49:54.685Z,20.38
2022-10-07T11:50:54.703Z,19.48
2022-10-07T11:51:54.719Z,19.29
2022-10-07T11:52:54.767Z,19.08
2022-10-07T11:53:54.762Z,18.05
2022-10-07T11:54:54.780Z,17.90
2022-10-07T11:55:55.335Z,18.26
2022-10-07T11:56:54.821Z,18.57
2022-10-07T11:57:54.840Z,18.57
2022-10-07T11:58:54.856Z,17.93
2022-10-07T11:59:54.899Z,18.29
2022-10-07T12:00:54.898Z,18.62
2022-10-07T12:01:54.960Z,19.11
2022-10-07T12:02:54.959Z,19.21
2022-10-07T12:03:54.950Z,19.68
2022-10-07T12:04:54.976Z,19.81
2022-10-07T12:05:54.987Z,19.83
2022-10-07T12:06:55.013Z,19.95
2022-10-07T12:07:55.028Z,19.54
2022-10-07T12:08:55.049Z,19.80
2022-10-07T12:09:55.069Z,19.78
2022-10-07T12:10:55.187Z,20.18
2022-10-07T12:11:55.110Z,20.57
2022-10-07T12:12:55.127Z,20.62
2022-10-07T12:13:55.145Z,19.94
2022-10-07T12:14:55.165Z,19.61
2022-10-07T12:15:55.280Z,20.02
2022-10-07T12:16:55.214Z,20.52
2022-10-07T12:17:55.325Z,20.41
2022-10-07T12:18:55.244Z,20.55
2022-10-07T12:19:55.265Z,19.69
2022-10-07T12:20:55.290Z,19.14
2022-10-07T12:21:55.311Z,18.55
2022-10-07T12:22:55.321Z,18.84
2022-10-07T12:23:55.412Z,19.16
2022-10-07T12:24:55.365Z,19.19
2022-10-07T12:25:55.384Z,18.60
2022-10-07T12:26:55.405Z,17.92
2022-10-07T12:27:55.427Z,18.30
2022-10-07T12:28:55.445Z,18.18
2022-10-07T12:29:55.464Z,18.03
2022-10-07T12:30:55.484Z,17.89
2022-10-07T12:31:55.743Z,18.35
2022-10-07T12:32:55.520Z,18.62
2022-10-07T12:33:55.541Z,19.22
2022-10-07T12:34:55.559Z,19.66
2022-10-07T12:35:55.584Z,20.05
2022-10-07T12:36:55.601Z,20.26
2022-10-07T12:37:55.627Z,20.11
2022-10-07T12:38:55.642Z,19.02
2022-10-07T12:39:55.661Z,18.73
2022-10-07T12:40:55.677Z,18.20
2022-10-07T12:41:55.704Z,18.03
2022-10-07T12:42:55.715Z,18.60
2022-10-07T12:43:55.735Z,18.99
2022-10-07T12:44:55.755Z,19.48
2022-10-07T12:45:55.827Z,20.05
2022-10-07T12:46:55.795Z,20.70
2022-10-07T12:47:55.855Z,21.22
2022-10-07T12:48:55.848Z,21.40
2022-10-07T12:49:55.855Z,21.12
2022-10-07T12:50:55.873Z,21.17
2022-10-07T12:51:55.889Z,21.31
2022-10-07T12:52:55.921Z,21.53
2022-10-07T12:53:55.932Z,21.49
2022-10-07T12:54:55.948Z,20.84
2022-10-07T12:55:55.970Z,20.05
2022-10-07T12:56:55.994Z,20.03
2022-10-07T12:57:56.013Z,19.66