createdAt,value
2019-03-26T00:00:15.823Z,8.60
2019-03-26T00:01:16.165Z,10.10
2019-03-26T00:02:16.496Z,10.30
2019-03-26T00:03:16.809Z,9.30
2019-03-26T00:04:17.147Z,9.00
2019-03-26T00:05:17.470Z,12.70
2019-03-26T00:06:17.858Z,11.80
2019-03-26T00:07:18.396Z,11.00
2019-03-26T00:08:18.472Z,11.00
2019-03-26T00:09:18.806Z,13.90
2019-03-26T00:10:19.145Z,10.90
2019-03-26T00:11:19.769Z,12.90
2019-03-26T00:12:19.800Z,11.10
2019-03-26T00:13:20.116Z,11.30
2019-03-26T00:14:20.471Z,10.50
2019-03-26T00:15:20.901Z,11.90
2019-03-26T00:16:21.134Z,12.30
2019-03-26T00:17:21.453Z,10.60
2019-03-26T00:18:21.761Z,12.40
2019-03-26T00:19:22.119Z,11.30
2019-03-26T00:20:22.406Z,11.30
2019-03-26T00:21:22.775Z,12.10
2019-03-26T00:22:23.132Z,13.10
2019-03-26T00:23:23.460Z,10.90
2019-03-26T00:24:23.758Z,10.90
2019-03-26T00:25:24.076Z,19.80
2019-03-26T00:26:24.389Z,13.80
2019-03-26T00:27:24.784Z,10.10
2019-03-26T00:28:25.079Z,11.10
2019-03-26T00:29:25.437Z,14.20
2019-03-26T00:30:25.734Z,12.10
2019-03-26T00:31:26.118Z,11.70
2019-03-26T00:32:26.429Z,12.20
2019-03-26T00:33:35.639Z,14.10
2019-03-26T00:34:28.103Z,11.60
2019-03-26T00:35:27.412Z,13.00
2019-03-26T00:36:27.741Z,12.10
2019-03-26T00:37:28.102Z,11.60
2019-03-26T00:38:28.452Z,11.80
2019-03-26T00:39:28.777Z,13.70
2019-03-26T00:40:29.186Z,13.50
2019-03-26T00:41:29.404Z,12.90
2019-03-26T00:42:29.761Z,11.30
2019-03-26T00:43:30.049Z,13.30
2019-03-26T00:44:30.414Z,13.00
2019-03-26T00:45:30.724Z,12.90
2019-03-26T00:46:31.054Z,12.20
2019-03-26T00:47:31.415Z,12.20
2019-03-26T00:48:31.836Z,15.20
2019-03-26T00:49:32.070Z,13.30
2019-03-26T00:50:32.379Z,13.10
2019-03-26T00:51:32.713Z,13.90
2019-03-26T00:52:33.074Z,11.70
2019-03-26T00:53:33.375Z,15.00
2019-03-26T00:54:33.694Z,12.70
2019-03-26T00:55:34.035Z,12.40
2019-03-26T00:56:34.450Z,12.30
2019-03-26T00:57:34.736Z,15.20
2019-03-26T00:58:35.035Z,14.50
2019-03-26T00:59:35.345Z,13.10
2019-03-26T01:00:35.700Z,15.30
2019-03-26T01:01:36.048Z,14.90
2019-03-26T01:02:36.403Z,15.50
2019-03-26T01:03:36.709Z,14.10
2019-03-26T01:04:37.076Z,13.70
2019-03-26T01:05:37.348Z,12.70
2019-03-26T01:06:37.700Z,18.50
2019-03-26T01:07:38.071Z,13.80
2019-03-26T01:08:38.365Z,15.00
2019-03-26T01:09:38.710Z,13.30
2019-03-26T01:10:39.064Z,13.30
2019-03-26T01:11:39.360Z,15.60
2019-03-26T01:12:39.757Z,15.30
2019-03-26T01:13:40.118Z,14.20
2019-03-26T01:14:40.364Z,14.00
2019-03-26T01:15:40.712Z,15.90
2019-03-26T01:16:41.043Z,13.50
2019-03-26T01:17:41.355Z,17.10
2019-03-26T01:18:41.675Z,15.80
2019-03-26T01:19:42.052Z,15.70
2019-03-26T01:20:42.375Z,16.50
2019-03-26T01:21:42.816Z,16.10
2019-03-26T01:22:43.263Z,17.80
2019-03-26T01:23:43.353Z,14.50
2019-03-26T01:24:43.682Z,14.70
2019-03-26T01:25:44.022Z,14.30
2019-03-26T01:26:44.337Z,19.10
2019-03-26T01:27:44.717Z,14.90
2019-03-26T01:28:44.988Z,17.70
2019-03-26T01:29:45.389Z,15.50
2019-03-26T01:30:45.668Z,17.20
2019-03-26T01:31:45.993Z,15.80
2019-03-26T01:32:46.347Z,16.80
2019-03-26T01:33:46.626Z,15.40
2019-03-26T01:34:46.975Z,16.20
2019-03-26T01:35:47.324Z,18.50
2019-03-26T01:36:47.640Z,15.70
2019-03-26T01:37:48.072Z,16.20
2019-03-26T01:38:48.286Z,20.40
2019-03-26T01:39:48.598Z,16.50
2019-03-26T01:40:48.958Z,18.20
2019-03-26T01:41:49.369Z,17.60
2019-03-26T01:42:49.620Z,16.60
2019-03-26T01:43:49.924Z,18.70
2019-03-26T01:44:50.256Z,20.30
2019-03-26T01:45:50.614Z,18.80
2019-03-26T01:46:50.944Z,17.60
2019-03-26T01:47:51.284Z,19.90
2019-03-26T01:48:51.578Z,22.20
2019-03-26T01:49:51.909Z,21.30
2019-03-26T01:50:52.256Z,20.70
2019-03-26T01:51:52.551Z,21.60
2019-03-26T01:52:52.924Z,19.00
2019-03-26T01:53:53.256Z,19.50
2019-03-26T01:54:53.663Z,20.00
2019-03-26T01:55:53.897Z,22.40
2019-03-26T01:56:54.220Z,19.10
2019-03-26T01:57:54.574Z,19.30
2019-03-26T01:58:54.895Z,18.40
2019-03-26T01:59:55.224Z,18.80
2019-03-26T02:00:55.572Z,16.90
2019-03-26T02:01:55.879Z,18.40
2019-03-26T02:02:56.330Z,18.70
2019-03-26T02:03:56.552Z,18.30
2019-03-26T02:05:00.272Z,19.00
2019-03-26T02:05:57.242Z,19.40
2019-03-26T02:06:57.537Z,19.00
2019-03-26T02:07:57.893Z,18.10
2019-03-26T02:08:58.244Z,18.00
2019-03-26T02:09:58.575Z,17.30
2019-03-26T02:10:58.966Z,20.20
2019-03-26T02:11:59.221Z,19.10
2019-03-26T02:12:59.565Z,19.40
2019-03-26T02:13:59.898Z,23.20
2019-03-26T02:15:00.388Z,17.30
2019-03-26T02:16:00.562Z,19.50
2019-03-26T02:17:00.871Z,18.20
2019-03-26T02:18:01.229Z,18.20
2019-03-26T02:19:01.647Z,18.20
2019-03-26T02:20:01.850Z,19.70
2019-03-26T02:21:02.187Z,15.90
2019-03-26T02:22:02.504Z,22.30
2019-03-26T02:23:03.146Z,17.90
2019-03-26T02:24:10.037Z,19.20
2019-03-26T02:25:03.492Z,20.00
2019-03-26T02:26:03.847Z,17.50
2019-03-26T02:27:04.208Z,23.20
2019-03-26T02:28:04.610Z,22.30
2019-03-26T02:29:04.846Z,19.20
2019-03-26T02:30:05.156Z,21.10
2019-03-26T02:31:05.495Z,18.60
2019-03-26T02:32:05.835Z,18.00
2019-03-26T02:33:06.156Z,22.10
2019-03-26T02:34:06.519Z,18.90
2019-03-26T02:35:17.751Z,17.70
2019-03-26T02:36:08.250Z,20.00
2019-03-26T02:37:07.460Z,23.80
2019-03-26T02:38:07.793Z,23.10
2019-03-26T02:39:08.143Z,19.80
2019-03-26T02:40:08.452Z,20.80
2019-03-26T02:41:08.851Z,21.90
2019-03-26T02:42:09.107Z,23.80
2019-03-26T02:43:09.444Z,24.90
2019-03-26T02:44:09.887Z,24.50
2019-03-26T02:45:10.091Z,19.50
2019-03-26T02:46:10.430Z,21.00
2019-03-26T02:47:10.751Z,20.30
2019-03-26T02:48:11.081Z,21.70
2019-03-26T02:49:11.445Z,22.90
2019-03-26T02:50:11.747Z,18.90
2019-03-26T02:51:12.098Z,21.10
2019-03-26T02:52:12.476Z,19.60
2019-03-26T02:53:12.724Z,20.20
2019-03-26T02:54:13.103Z,20.10
2019-03-26T02:55:13.388Z,15.90
2019-03-26T02:56:13.733Z,16.60
2019-03-26T02:57:14.041Z,17.20
2019-03-26T02:58:14.361Z,19.00
2019-03-26T02:59:14.786Z,18.00
2019-03-26T03:00:15.106Z,14.20
2019-03-26T03:01:15.640Z,16.40
2019-03-26T03:02:15.733Z,15.40
2019-03-26T03:03:16.049Z,15.00
2019-03-26T03:04:16.407Z,16.80
2019-03-26T03:05:33.548Z,16.70
2019-03-26T03:06:18.044Z,14.50
2019-03-26T03:07:17.372Z,18.90
2019-03-26T03:08:17.744Z,13.50
2019-03-26T03:09:18.192Z,13.90
2019-03-26T03:10:18.364Z,15.30
2019-03-26T03:11:18.690Z,15.70
2019-03-26T03:12:19.041Z,15.20
2019-03-26T03:13:19.370Z,14.70
2019-03-26T03:14:19.743Z,19.70
2019-03-26T03:15:20.011Z,15.60
2019-03-26T03:16:20.369Z,12.70
2019-03-26T03:17:21.002Z,15.20
2019-03-26T03:18:21.044Z,14.10
2019-03-26T03:19:21.329Z,17.70
2019-03-26T03:20:21.583Z,16.10
2019-03-26T03:21:21.905Z,16.70
2019-03-26T03:22:22.260Z,13.60
2019-03-26T03:23:22.554Z,14.30
2019-03-26T03:24:23.219Z,15.40
2019-03-26T03:25:23.319Z,14.70
2019-03-26T03:26:23.595Z,14.80
2019-03-26T03:27:23.964Z,12.70
2019-03-26T03:28:24.257Z,14.50
2019-03-26T03:29:24.628Z,14.70
2019-03-26T03:30:24.910Z,15.90
2019-03-26T03:31:25.251Z,15.20
2019-03-26T03:32:25.590Z,14.00
2019-03-26T03:33:25.950Z,16.00
2019-03-26T03:34:26.246Z,13.50
2019-03-26T03:35:26.644Z,12.60
2019-03-26T03:36:26.880Z,17.50
2019-03-26T03:37:27.247Z,15.30
2019-03-26T03:38:27.559Z,13.80
2019-03-26T03:39:27.940Z,13.20
2019-03-26T03:40:28.220Z,12.60
2019-03-26T03:41:28.554Z,13.40
2019-03-26T03:42:28.970Z,13.90
2019-03-26T03:43:29.206Z,13.70
2019-03-26T03:44:29.597Z,12.90
2019-03-26T03:45:29.866Z,13.90
2019-03-26T03:46:30.179Z,14.10
2019-03-26T03:47:30.540Z,15.50
2019-03-26T03:48:30.962Z,12.70
2019-03-26T03:49:31.269Z,12.90
2019-03-26T03:50:31.631Z,11.10
2019-03-26T03:51:31.851Z,13.30
2019-03-26T03:52:32.198Z,13.70
2019-03-26T03:53:32.512Z,12.90
2019-03-26T03:54:32.883Z,12.30
2019-03-26T03:55:33.169Z,11.60
2019-03-26T03:56:33.499Z,12.90
2019-03-26T03:57:33.831Z,13.90
2019-03-26T03:58:34.241Z,11.30
2019-03-26T03:59:34.526Z,13.70
2019-03-26T04:00:34.808Z,12.70
2019-03-26T04:01:35.169Z,13.50
2019-03-26T04:02:35.459Z,11.70
2019-03-26T04:03:35.801Z,10.30
2019-03-26T04:04:36.159Z,9.60
2019-03-26T04:05:36.472Z,10.60
2019-03-26T04:06:36.870Z,12.20
2019-03-26T04:07:37.129Z,8.50
2019-03-26T04:08:37.438Z,12.70
2019-03-26T04:09:37.778Z,10.20
2019-03-26T04:10:38.129Z,11.50
2019-03-26T04:11:38.456Z,10.30
2019-03-26T04:12:38.794Z,13.00
2019-03-26T04:13:39.110Z,12.00
2019-03-26T04:14:39.447Z,11.00
2019-03-26T04:15:39.827Z,11.20
2019-03-26T04:16:40.125Z,16.50
2019-03-26T04:17:40.466Z,10.50
2019-03-26T04:18:40.774Z,13.20
2019-03-26T04:19:41.112Z,10.50
2019-03-26T04:20:41.465Z,12.50
2019-03-26T04:21:41.814Z,13.00
2019-03-26T04:22:42.138Z,10.30
2019-03-26T04:23:42.551Z,13.80
2019-03-26T04:24:42.753Z,12.90
2019-03-26T04:25:43.115Z,13.70
2019-03-26T04:26:43.453Z,13.80
2019-03-26T04:27:43.771Z,10.90
2019-03-26T04:28:44.094Z,14.30
2019-03-26T04:29:44.409Z,10.20
2019-03-26T04:30:44.738Z,12.70
2019-03-26T04:31:45.225Z,13.10
2019-03-26T04:32:45.426Z,15.40
2019-03-26T04:33:45.739Z,16.10
2019-03-26T04:34:46.078Z,11.30
2019-03-26T04:35:46.384Z,13.60
2019-03-26T04:36:46.739Z,19.10
2019-03-26T04:37:47.093Z,11.50
2019-03-26T04:38:47.396Z,13.20
2019-03-26T04:39:47.756Z,11.50
2019-03-26T04:40:48.053Z,12.50
2019-03-26T04:41:48.383Z,10.60
2019-03-26T04:42:48.955Z,14.10
2019-03-26T04:43:49.033Z,12.10
2019-03-26T04:44:49.360Z,12.80
2019-03-26T04:45:49.722Z,11.70
2019-03-26T04:46:50.031Z,11.40
2019-03-26T04:47:50.420Z,12.80
2019-03-26T04:48:50.655Z,12.00
2019-03-26T04:49:51.009Z,11.80
2019-03-26T04:50:51.351Z,11.20
2019-03-26T04:51:51.681Z,14.40
2019-03-26T04:52:52.020Z,14.00
2019-03-26T04:53:52.314Z,12.70
2019-03-26T04:54:52.660Z,12.80
2019-03-26T04:55:53.042Z,12.80
2019-03-26T04:56:53.422Z,11.80
2019-03-26T04:57:53.685Z,12.30
2019-03-26T04:58:54.047Z,13.40
2019-03-26T04:59:54.321Z,12.90
2019-03-26T05:00:54.675Z,11.50
2019-03-26T05:01:54.991Z,13.00
2019-03-26T05:02:55.327Z,11.80
2019-03-26T05:03:55.644Z,12.10
2019-03-26T05:04:56.105Z,15.20
2019-03-26T05:05:56.316Z,11.90
2019-03-26T05:06:56.641Z,13.10
2019-03-26T05:07:56.968Z,13.90
2019-03-26T05:08:57.284Z,13.30
2019-03-26T05:09:57.606Z,15.60
2019-03-26T05:10:57.967Z,22.20
2019-03-26T05:11:58.689Z,22.20
2019-03-26T05:12:58.699Z,17.10
2019-03-26T05:13:58.943Z,16.30
2019-03-26T05:14:59.258Z,17.50
2019-03-26T05:15:59.617Z,15.80
2019-03-26T05:16:59.957Z,16.00
2019-03-26T05:18:00.263Z,15.30
2019-03-26T05:19:00.592Z,14.20
2019-03-26T05:20:00.921Z,17.60
2019-03-26T05:21:01.301Z,20.50
2019-03-26T05:22:01.555Z,19.40
2019-03-26T05:23:01.897Z,18.90
2019-03-26T05:24:02.254Z,18.00
2019-03-26T05:25:02.570Z,15.90
2019-03-26T05:26:02.921Z,16.40
2019-03-26T05:27:03.295Z,13.40
2019-03-26T05:28:03.557Z,14.80
2019-03-26T05:29:03.968Z,19.40
2019-03-26T05:30:04.264Z,19.10
2019-03-26T05:31:04.567Z,16.80
2019-03-26T05:32:04.893Z,20.50
2019-03-26T05:33:05.201Z,15.50
2019-03-26T05:34:05.558Z,16.60
2019-03-26T05:35:05.880Z,21.00
2019-03-26T05:36:06.221Z,19.60
2019-03-26T05:37:06.555Z,17.90
2019-03-26T05:38:06.969Z,20.10
2019-03-26T05:39:07.208Z,19.40
2019-03-26T05:40:07.519Z,20.80
2019-03-26T05:41:10.291Z,18.30
2019-03-26T05:42:08.197Z,16.90
2019-03-26T05:43:08.504Z,16.20
2019-03-26T05:44:08.833Z,16.80
2019-03-26T05:45:09.170Z,15.10
2019-03-26T05:46:09.629Z,19.30
2019-03-26T05:47:09.835Z,21.00
2019-03-26T05:48:10.142Z,19.70
2019-03-26T05:49:10.501Z,21.40
2019-03-26T05:50:10.829Z,17.10
2019-03-26T05:51:11.176Z,20.90
2019-03-26T05:52:11.489Z,22.20
2019-03-26T05:53:11.819Z,23.90
2019-03-26T05:54:12.199Z,19.70
2019-03-26T05:55:12.460Z,23.90
2019-03-26T05:56:12.812Z,22.90
2019-03-26T05:57:13.149Z,19.90
2019-03-26T05:58:13.455Z,15.60
2019-03-26T05:59:13.800Z,23.00
2019-03-26T06:00:14.097Z,15.20
2019-03-26T06:01:14.447Z,21.70
2019-03-26T06:02:17.850Z,23.20
2019-03-26T06:03:15.081Z,15.80
2019-03-26T06:04:15.441Z,17.00
2019-03-26T06:05:15.754Z,20.80
2019-03-26T06:06:16.080Z,14.00
2019-03-26T06:07:16.441Z,16.40
2019-03-26T06:08:16.735Z,16.70
2019-03-26T06:09:17.091Z,17.20
2019-03-26T06:10:17.471Z,19.50
2019-03-26T06:11:17.802Z,20.00
2019-03-26T06:12:18.078Z,16.40
2019-03-26T06:13:18.392Z,15.10
2019-03-26T06:14:18.739Z,17.20
2019-03-26T06:15:19.045Z,23.70
2019-03-26T06:16:19.399Z,14.90
2019-03-26T06:17:19.994Z,20.40
2019-03-26T06:18:20.049Z,27.90
2019-03-26T06:19:20.522Z,18.40
2019-03-26T06:20:20.726Z,25.10
2019-03-26T06:21:21.041Z,19.70
2019-03-26T06:22:21.384Z,21.20
2019-03-26T06:23:21.742Z,20.70
2019-03-26T06:24:22.078Z,24.00
2019-03-26T06:25:22.388Z,23.30
2019-03-26T06:26:22.716Z,16.80
2019-03-26T06:27:23.110Z,19.20
2019-03-26T06:28:23.385Z,25.40
2019-03-26T06:29:23.746Z,21.80
2019-03-26T06:30:24.059Z,17.50
2019-03-26T06:31:24.391Z,21.90
2019-03-26T06:32:24.730Z,26.10
2019-03-26T06:33:25.076Z,19.50
2019-03-26T06:34:25.413Z,21.10
2019-03-26T06:35:25.770Z,21.50
2019-03-26T06:36:28.194Z,22.70
2019-03-26T06:37:26.384Z,21.50
2019-03-26T06:38:26.704Z,19.90
2019-03-26T06:39:27.022Z,22.40
2019-03-26T06:40:27.342Z,21.50
2019-03-26T06:41:27.680Z,19.40
2019-03-26T06:42:28.024Z,19.60
2019-03-26T06:43:28.396Z,17.90
2019-03-26T06:44:28.732Z,23.10
2019-03-26T06:45:28.992Z,20.00
2019-03-26T06:46:29.335Z,15.70
2019-03-26T06:47:29.679Z,19.90
2019-03-26T06:48:29.998Z,20.60
2019-03-26T06:49:30.337Z,16.70
2019-03-26T06:50:30.647Z,18.70
2019-03-26T06:51:30.978Z,20.60
2019-03-26T06:52:31.446Z,18.50
2019-03-26T06:53:31.649Z,17.60
2019-03-26T06:54:31.988Z,21.60
2019-03-26T06:55:32.334Z,11.00
2019-03-26T06:56:32.603Z,20.00
2019-03-26T06:57:35.879Z,18.60
2019-03-26T06:58:33.301Z,23.20
2019-03-26T06:59:33.628Z,15.80
2019-03-26T07:00:34.032Z,19.60
2019-03-26T07:01:34.269Z,21.50
2019-03-26T07:02:34.613Z,15.40
2019-03-26T07:03:34.965Z,13.00
2019-03-26T07:04:35.283Z,19.60
2019-03-26T07:05:35.599Z,14.70
2019-03-26T07:06:35.905Z,17.90
2019-03-26T07:07:36.271Z,14.80
2019-03-26T07:08:36.675Z,15.90
2019-03-26T07:09:36.926Z,15.10
2019-03-26T07:10:37.253Z,12.00
2019-03-26T07:11:37.574Z,11.60
2019-03-26T07:12:37.907Z,17.90
2019-03-26T07:13:38.254Z,12.90
2019-03-26T07:14:38.600Z,15.00
2019-03-26T07:15:38.913Z,8.20
2019-03-26T07:16:39.291Z,16.30
2019-03-26T07:17:39.569Z,12.00
2019-03-26T07:18:39.897Z,12.50
2019-03-26T07:19:40.238Z,15.60
2019-03-26T07:20:40.552Z,13.20
2019-03-26T07:21:49.160Z,10.90
2019-03-26T07:22:42.224Z,15.40
2019-03-26T07:23:41.554Z,13.10
2019-03-26T07:24:41.880Z,14.30
2019-03-26T07:25:42.271Z,14.20
2019-03-26T07:26:42.560Z,12.40
2019-03-26T07:27:42.902Z,16.60
2019-03-26T07:28:43.210Z,11.70
2019-03-26T07:29:43.549Z,12.30
2019-03-26T07:30:43.888Z,13.40
2019-03-26T07:31:44.222Z,12.70
2019-03-26T07:32:44.570Z,11.50
2019-03-26T07:33:44.989Z,15.10
2019-03-26T07:34:45.189Z,16.40
2019-03-26T07:35:45.549Z,13.40
2019-03-26T07:36:45.884Z,10.10
2019-03-26T07:37:46.222Z,12.20
2019-03-26T07:38:46.556Z,13.10
2019-03-26T07:39:46.852Z,11.00
2019-03-26T07:40:47.205Z,12.70
2019-03-26T07:41:47.610Z,12.80
2019-03-26T07:42:47.866Z,9.30
2019-03-26T07:43:48.202Z,13.10
2019-03-26T07:44:48.510Z,13.40
2019-03-26T07:45:48.854Z,11.80
2019-03-26T07:46:49.169Z,12.30
2019-03-26T07:47:49.598Z,20.70
2019-03-26T07:48:49.917Z,8.60
2019-03-26T07:49:50.292Z,15.70
2019-03-26T07:50:50.571Z,14.10
2019-03-26T07:51:50.874Z,15.10
2019-03-26T07:52:51.247Z,14.70
2019-03-26T07:53:51.550Z,15.70
2019-03-26T07:54:51.878Z,11.90
2019-03-26T07:55:52.223Z,15.50
2019-03-26T07:56:52.538Z,13.80
2019-03-26T07:57:52.955Z,13.20
2019-03-26T07:58:53.218Z,16.80
2019-03-26T07:59:53.554Z,11.60
2019-03-26T08:00:54.119Z,12.50
2019-03-26T08:01:54.192Z,14.00
2019-03-26T08:02:54.556Z,10.90
2019-03-26T08:03:54.826Z,15.90
2019-03-26T08:04:55.179Z,13.00
2019-03-26T08:05:55.545Z,14.30
2019-03-26T08:06:55.950Z,10.80
2019-03-26T08:07:58.634Z,12.10
2019-03-26T08:08:56.497Z,14.90
2019-03-26T08:09:56.846Z,8.40
2019-03-26T08:10:57.221Z,12.80
2019-03-26T08:11:57.508Z,13.10
2019-03-26T08:12:57.888Z,13.00
2019-03-26T08:13:58.159Z,14.90
2019-03-26T08:14:58.605Z,12.80
2019-03-26T08:15:58.887Z,18.80
2019-03-26T08:16:59.182Z,15.70
2019-03-26T08:17:59.524Z,10.50
2019-03-26T08:18:59.808Z,11.90
2019-03-26T08:20:00.329Z,12.70
2019-03-26T08:21:00.529Z,14.40
2019-03-26T08:22:00.831Z,11.80
2019-03-26T08:23:01.271Z,12.30
2019-03-26T08:24:01.487Z,11.40
2019-03-26T08:25:01.802Z,14.50
2019-03-26T08:26:02.158Z,14.40
2019-03-26T08:27:02.468Z,13.40
2019-03-26T08:28:04.905Z,17.60
2019-03-26T08:29:03.140Z,13.90
2019-03-26T08:30:03.460Z,8.90
2019-03-26T08:31:03.841Z,11.10
2019-03-26T08:32:04.094Z,15.90
2019-03-26T08:33:04.436Z,13.50
2019-03-26T08:34:04.774Z,16.20
2019-03-26T08:35:05.104Z,16.50
2019-03-26T08:36:05.451Z,15.30
2019-03-26T08:37:05.746Z,17.20
2019-03-26T08:38:12.560Z,11.60
2019-03-26T08:39:07.491Z,11.10
2019-03-26T08:40:06.881Z,13.90
2019-03-26T08:41:07.125Z,9.20
2019-03-26T08:42:07.434Z,13.50
2019-03-26T08:43:07.783Z,13.50
2019-03-26T08:44:08.130Z,13.90
2019-03-26T08:45:08.440Z,13.30
2019-03-26T08:46:08.790Z,14.10
2019-03-26T08:47:09.107Z,11.00
2019-03-26T08:48:09.536Z,8.20
2019-03-26T08:49:09.791Z,11.30
2019-03-26T08:50:10.108Z,14.30
2019-03-26T08:51:10.444Z,6.40
2019-03-26T08:52:10.746Z,10.80
2019-03-26T08:53:11.072Z,8.10
2019-03-26T08:54:11.452Z,8.50
2019-03-26T08:55:11.760Z,13.10
2019-03-26T08:56:12.174Z,13.00
2019-03-26T08:57:12.393Z,10.90
2019-03-26T08:58:12.719Z,9.20
2019-03-26T08:59:13.073Z,8.70
2019-03-26T09:00:13.411Z,7.60
2019-03-26T09:01:13.732Z,8.60
2019-03-26T09:02:14.043Z,11.30
2019-03-26T09:03:14.375Z,11.40
2019-03-26T09:04:14.769Z,5.40
2019-03-26T09:05:15.041Z,10.40
2019-03-26T09:06:15.373Z,9.90
2019-03-26T09:07:15.712Z,10.20
2019-03-26T09:08:24.753Z,12.80
2019-03-26T09:09:17.348Z,9.40
2019-03-26T09:10:16.661Z,8.40
2019-03-26T09:11:17.019Z,7.90
2019-03-26T09:12:17.389Z,9.80
2019-03-26T09:13:17.704Z,6.10
2019-03-26T09:14:18.033Z,12.00
2019-03-26T09:15:18.339Z,6.50
2019-03-26T09:16:18.673Z,9.10
2019-03-26T09:17:19.803Z,8.70
2019-03-26T09:18:19.330Z,8.50
2019-03-26T09:19:19.682Z,7.80
2019-03-26T09:20:20.015Z,7.60
2019-03-26T09:21:20.445Z,9.40
2019-03-26T09:22:20.653Z,11.00
2019-03-26T09:23:20.985Z,13.10
2019-03-26T09:24:21.330Z,6.00
2019-03-26T09:25:21.653Z,9.30
2019-03-26T09:26:21.977Z,11.70
2019-03-26T09:27:22.281Z,10.60
2019-03-26T09:28:22.630Z,6.80
2019-03-26T09:29:23.133Z,5.70
2019-03-26T09:30:23.302Z,9.70
2019-03-26T09:31:23.623Z,10.80
2019-03-26T09:32:23.937Z,6.70
2019-03-26T09:33:24.280Z,8.20
2019-03-26T09:34:24.626Z,9.50
2019-03-26T09:35:24.951Z,9.20
2019-03-26T09:36:25.272Z,8.90
2019-03-26T09:37:25.622Z,7.40
2019-03-26T09:38:37.955Z,11.60
2019-03-26T09:39:27.274Z,8.50
2019-03-26T09:40:26.593Z,13.70
2019-03-26T09:41:27.003Z,13.00
2019-03-26T09:42:27.260Z,7.20
2019-03-26T09:43:27.588Z,8.00
2019-03-26T09:44:27.929Z,9.60
2019-03-26T09:45:28.335Z,7.20
2019-03-26T09:46:28.577Z,8.40
2019-03-26T09:47:28.910Z,10.00
2019-03-26T09:48:29.252Z,9.70
2019-03-26T09:49:29.582Z,7.50
2019-03-26T09:50:29.896Z,7.40
2019-03-26T09:51:30.251Z,8.10
2019-03-26T09:52:30.590Z,9.70
2019-03-26T09:53:30.927Z,8.10
2019-03-26T09:54:31.297Z,8.40
2019-03-26T09:55:31.570Z,8.80
2019-03-26T09:56:32.115Z,6.20
2019-03-26T09:57:32.256Z,8.70
2019-03-26T09:58:32.568Z,6.90
2019-03-26T09:59:32.918Z,7.20
2019-03-26T10:00:33.320Z,8.90
2019-03-26T10:01:33.546Z,8.50
2019-03-26T10:02:34.053Z,6.60
2019-03-26T10:03:34.253Z,7.30
2019-03-26T10:04:34.603Z,11.70
2019-03-26T10:05:34.901Z,7.30
2019-03-26T10:06:35.245Z,11.50
2019-03-26T10:07:35.612Z,9.40
2019-03-26T10:08:35.933Z,8.30
2019-03-26T10:09:36.271Z,11.30
2019-03-26T10:10:36.681Z,8.40
2019-03-26T10:11:36.885Z,7.20
2019-03-26T10:12:37.249Z,8.60
2019-03-26T10:13:37.565Z,9.80
2019-03-26T10:14:37.911Z,9.70
2019-03-26T10:15:38.247Z,8.40
2019-03-26T10:16:38.569Z,11.10
2019-03-26T10:17:38.886Z,10.50
2019-03-26T10:18:39.252Z,7.80
2019-03-26T10:19:39.561Z,9.90
2019-03-26T10:20:39.890Z,10.00
2019-03-26T10:21:40.211Z,8.10
2019-03-26T10:22:40.555Z,12.40
2019-03-26T10:23:40.857Z,10.90
2019-03-26T10:24:41.227Z,8.60
2019-03-26T10:25:41.553Z,11.40
2019-03-26T10:26:41.931Z,13.80
2019-03-26T10:27:42.256Z,8.40
2019-03-26T10:28:42.528Z,12.30
2019-03-26T10:29:42.887Z,12.40
2019-03-26T10:30:43.225Z,9.10
2019-03-26T10:31:43.550Z,13.60
2019-03-26T10:32:43.895Z,11.10
2019-03-26T10:33:44.205Z,9.90
2019-03-26T10:34:44.555Z,7.70
2019-03-26T10:35:44.997Z,9.10
2019-03-26T10:36:45.196Z,10.90
2019-03-26T10:37:45.544Z,10.10
2019-03-26T10:38:45.864Z,8.40
2019-03-26T10:39:46.172Z,8.90
2019-03-26T10:40:46.551Z,9.00
2019-03-26T10:41:46.853Z,10.20
2019-03-26T10:42:47.188Z,10.00
2019-03-26T10:43:47.646Z,8.40
2019-03-26T10:44:47.815Z,11.50
2019-03-26T10:45:48.198Z,10.00
2019-03-26T10:46:48.530Z,9.20
2019-03-26T10:47:48.885Z,7.90
2019-03-26T10:48:49.186Z,10.00
2019-03-26T10:49:49.516Z,8.20
2019-03-26T10:50:49.864Z,8.80
2019-03-26T10:51:50.225Z,6.60
2019-03-26T10:52:50.525Z,8.90
2019-03-26T10:53:50.845Z,11.70
2019-03-26T10:54:51.177Z,13.40
2019-03-26T10:55:51.524Z,10.60
2019-03-26T10:56:51.828Z,10.50
2019-03-26T10:57:52.184Z,10.40
2019-03-26T10:58:52.505Z,10.80
2019-03-26T10:59:52.914Z,5.50
2019-03-26T11:00:53.157Z,11.10
2019-03-26T11:01:53.499Z,10.30
2019-03-26T11:02:54.076Z,8.80
2019-03-26T11:03:54.158Z,6.20
2019-03-26T11:04:54.493Z,5.30
2019-03-26T11:05:54.835Z,12.80
2019-03-26T11:06:55.156Z,7.70
2019-03-26T11:07:55.522Z,10.70
2019-03-26T11:08:55.919Z,10.40
2019-03-26T11:09:56.141Z,10.20
2019-03-26T11:10:56.479Z,10.30
2019-03-26T11:11:56.808Z,6.80
2019-03-26T11:12:57.148Z,10.30
2019-03-26T11:13:58.633Z,9.90
2019-03-26T11:14:57.794Z,8.80
2019-03-26T11:15:58.381Z,6.20
2019-03-26T11:16:58.627Z,8.20
2019-03-26T11:17:58.807Z,7.80
2019-03-26T11:18:59.103Z,9.70
2019-03-26T11:19:59.456Z,11.90
2019-03-26T11:21:02.650Z,12.50
2019-03-26T11:22:00.160Z,8.70
2019-03-26T11:23:00.471Z,7.60
2019-03-26T11:24:00.783Z,7.80
2019-03-26T11:25:01.148Z,11.30
2019-03-26T11:26:01.442Z,8.00
2019-03-26T11:27:01.781Z,7.70
2019-03-26T11:28:02.131Z,8.60
2019-03-26T11:29:02.420Z,14.90
2019-03-26T11:30:02.735Z,8.00
2019-03-26T11:31:03.172Z,8.70
2019-03-26T11:32:03.414Z,10.60
2019-03-26T11:33:03.850Z,7.80
2019-03-26T11:34:04.062Z,10.00
2019-03-26T11:35:04.398Z,8.30
2019-03-26T11:36:04.721Z,13.10
2019-03-26T11:37:05.031Z,8.60
2019-03-26T11:38:05.409Z,10.90
2019-03-26T11:39:05.715Z,10.20
2019-03-26T11:40:06.046Z,11.00
2019-03-26T11:41:06.421Z,9.10
2019-03-26T11:42:06.737Z,8.50
2019-03-26T11:43:07.074Z,10.20
2019-03-26T11:44:07.392Z,8.90
2019-03-26T11:45:07.716Z,10.10
2019-03-26T11:46:08.047Z,8.50
2019-03-26T11:47:08.357Z,6.30
2019-03-26T11:48:08.674Z,5.00
2019-03-26T11:49:09.043Z,5.00
2019-03-26T11:50:09.594Z,6.90
2019-03-26T11:51:09.808Z,7.70
2019-03-26T11:52:10.119Z,6.00
2019-03-26T11:53:10.460Z,5.60
2019-03-26T11:54:10.776Z,6.40
2019-03-26T11:55:11.105Z,6.00
2019-03-26T11:56:11.451Z,5.60
2019-03-26T11:57:11.766Z,9.70
2019-03-26T11:58:12.154Z,7.30
2019-03-26T11:59:12.419Z,7.20
2019-03-26T12:00:12.749Z,8.80
2019-03-26T12:01:13.097Z,10.90
2019-03-26T12:02:13.428Z,12.90
2019-03-26T12:03:13.760Z,6.70
2019-03-26T12:04:14.092Z,8.20
2019-03-26T12:05:14.417Z,7.40
2019-03-26T12:06:14.869Z,9.20
2019-03-26T12:07:15.057Z,8.20
2019-03-26T12:08:15.396Z,6.90
2019-03-26T12:09:15.759Z,7.80
2019-03-26T12:10:16.059Z,9.70
2019-03-26T12:11:16.420Z,7.80
2019-03-26T12:12:16.727Z,7.30
2019-03-26T12:13:17.054Z,7.20
2019-03-26T12:14:17.445Z,5.90
2019-03-26T12:15:17.702Z,7.00
2019-03-26T12:16:18.060Z,4.10
2019-03-26T12:17:18.389Z,9.90
2019-03-26T12:18:18.718Z,10.10
2019-03-26T12:19:19.073Z,5.50
2019-03-26T12:20:19.376Z,7.50
2019-03-26T12:21:19.724Z,6.50
2019-03-26T12:22:20.050Z,6.10
2019-03-26T12:23:20.462Z,6.30
2019-03-26T12:24:20.720Z,8.40
2019-03-26T12:25:21.023Z,7.30
2019-03-26T12:26:21.371Z,9.00
2019-03-26T12:27:21.665Z,6.20
2019-03-26T12:28:22.011Z,8.80
2019-03-26T12:29:22.376Z,9.40
2019-03-26T12:30:22.672Z,7.50
2019-03-26T12:31:23.103Z,3.90
2019-03-26T12:32:23.334Z,7.80
2019-03-26T12:33:23.686Z,8.20
2019-03-26T12:34:24.038Z,6.70
2019-03-26T12:35:24.348Z,10.00
2019-03-26T12:36:24.696Z,6.20
2019-03-26T12:37:25.005Z,8.00
2019-03-26T12:38:25.328Z,4.50
2019-03-26T12:39:25.746Z,5.40
2019-03-26T12:40:25.987Z,8.30
2019-03-26T12:41:26.338Z,12.70
2019-03-26T12:42:26.646Z,9.30
2019-03-26T12:43:26.960Z,8.00
2019-03-26T12:44:27.331Z,8.90
2019-03-26T12:45:27.637Z,9.30
2019-03-26T12:46:27.980Z,7.80
2019-03-26T12:47:28.365Z,6.40
2019-03-26T12:48:28.612Z,8.80
2019-03-26T12:49:28.948Z,7.10
2019-03-26T12:50:31.939Z,6.10
2019-03-26T12:51:29.614Z,6.60
2019-03-26T12:52:29.929Z,7.30
2019-03-26T12:53:30.502Z,7.60
2019-03-26T12:54:30.609Z,4.60
2019-03-26T12:55:30.933Z,6.40
2019-03-26T12:56:31.302Z,6.60
2019-03-26T12:57:31.585Z,6.70
2019-03-26T12:58:33.656Z,6.30
2019-03-26T12:59:32.266Z,6.50
2019-03-26T13:00:32.552Z,8.40
2019-03-26T13:01:32.898Z,7.40
2019-03-26T13:02:35.642Z,8.40