createdAt,value
2022-10-11T00:01:38.048Z,3.33
2022-10-11T00:06:39.971Z,3.15
2022-10-11T00:11:41.996Z,2.92
2022-10-11T00:16:44.566Z,3.00
2022-10-11T00:21:46.642Z,2.85
2022-10-11T00:26:48.233Z,2.75
2022-10-11T00:31:49.882Z,2.78
2022-10-11T00:36:51.498Z,2.55
2022-10-11T00:41:53.090Z,2.55
2022-10-11T00:47:03.154Z,2.80
2022-10-11T00:52:12.593Z,2.90
2022-10-11T00:57:20.440Z,3.47
2022-10-11T01:02:23.667Z,2.63
2022-10-11T01:07:31.172Z,2.85
2022-10-11T01:12:36.088Z,3.03
2022-10-11T01:17:50.085Z,2.40
2022-10-11T01:23:19.292Z,3.22
2022-10-11T01:28:42.562Z,2.95
2022-10-11T01:34:03.361Z,2.78
2022-10-11T01:39:13.424Z,2.47
2022-10-11T01:44:15.731Z,2.40
2022-10-11T01:49:18.077Z,2.85
2022-10-11T01:55:08.583Z,2.70
2022-10-11T02:00:15.183Z,2.55
2022-10-11T02:05:25.816Z,2.80
2022-10-11T02:10:34.903Z,2.53
2022-10-11T02:15:40.287Z,2.83
2022-10-11T02:20:44.211Z,3.13
2022-10-11T02:25:47.819Z,2.90
2022-10-11T02:30:52.118Z,3.17
2022-10-11T02:36:00.416Z,3.10
2022-10-11T02:41:09.946Z,2.88
2022-10-11T02:46:12.845Z,2.80
2022-10-11T02:51:14.798Z,3.28
2022-10-11T02:56:16.393Z,2.80
2022-10-11T03:01:18.335Z,2.85
2022-10-11T03:06:19.972Z,3.13
2022-10-11T03:11:21.574Z,4.22
2022-10-11T03:16:23.170Z,3.40
2022-10-11T03:21:25.281Z,3.13
2022-10-11T03:26:27.506Z,3.30
2022-10-11T03:31:29.187Z,3.08
2022-10-11T03:36:30.977Z,3.00
2022-10-11T03:41:32.653Z,3.30
2022-10-11T03:46:34.332Z,3.10
2022-10-11T03:51:36.520Z,3.10
2022-10-11T03:56:38.072Z,3.30
2022-10-11T04:01:39.694Z,3.55
2022-10-11T04:06:41.426Z,3.78
2022-10-11T04:11:43.012Z,3.58
2022-10-11T04:16:44.714Z,3.35
2022-10-11T04:21:46.309Z,3.90
2022-10-11T04:26:48.596Z,3.47
2022-10-11T04:31:50.538Z,3.55
2022-10-11T04:36:52.385Z,3.25
2022-10-11T04:41:53.981Z,3.85
2022-10-11T04:46:55.743Z,3.28
2022-10-11T04:51:57.366Z,4.13
2022-10-11T04:56:58.944Z,4.15
2022-10-11T05:02:00.674Z,3.35
2022-10-11T05:07:02.585Z,3.40
2022-10-11T05:12:04.458Z,3.45
2022-10-11T05:17:06.057Z,3.72
2022-10-11T05:22:07.766Z,3.20
2022-10-11T05:27:09.361Z,5.82
2022-10-11T05:32:11.037Z,11.10
2022-10-11T05:37:12.636Z,7.90
2022-10-11T05:42:14.281Z,3.35
2022-10-11T05:47:15.840Z,4.93
2022-10-11T05:52:21.586Z,7.18
2022-10-11T05:57:23.370Z,9.38
2022-10-11T06:02:25.100Z,4.70
2022-10-11T06:07:26.904Z,6.30
2022-10-11T06:12:31.669Z,7.70
2022-10-11T06:17:33.751Z,8.18
2022-10-11T06:22:35.479Z,6.50
2022-10-11T06:27:37.345Z,5.75
2022-10-11T06:32:38.960Z,4.68
2022-10-11T06:37:40.795Z,3.70
2022-10-11T06:42:42.513Z,5.80
2022-10-11T06:47:44.186Z,7.28
2022-10-11T06:52:47.040Z,4.38
2022-10-11T06:57:48.615Z,6.45
2022-10-11T07:02:50.197Z,4.55
2022-10-11T07:07:51.786Z,7.75
2022-10-11T07:12:53.423Z,4.47
2022-10-11T07:17:55.031Z,3.10
2022-10-11T07:22:56.601Z,2.88
2022-10-11T07:27:58.291Z,3.20
2022-10-11T07:32:59.929Z,3.50
2022-10-11T07:38:01.836Z,3.25
2022-10-11T07:43:03.415Z,3.05
2022-10-11T07:48:05.428Z,3.67
2022-10-11T07:53:08.076Z,3.63
2022-10-11T07:58:11.582Z,3.83
2022-10-11T08:03:14.118Z,3.65
2022-10-11T08:08:16.026Z,3.67
2022-10-11T08:13:17.633Z,3.60
2022-10-11T08:18:19.528Z,3.40
2022-10-11T08:23:21.138Z,3.25
2022-10-11T08:28:22.843Z,3.55
2022-10-11T08:33:26.296Z,3.47
2022-10-11T08:38:27.909Z,4.10
2022-10-11T08:43:36.618Z,3.78
2022-10-11T08:48:42.359Z,3.55
2022-10-11T08:53:54.141Z,3.80
2022-10-11T08:59:13.927Z,3.47
2022-10-11T09:04:17.833Z,3.35
2022-10-11T09:09:53.138Z,3.35
2022-10-11T09:15:17.641Z,4.05
2022-10-11T09:20:40.316Z,3.63
2022-10-11T09:26:07.891Z,3.50
2022-10-11T09:31:11.394Z,3.38
2022-10-11T09:36:41.757Z,3.05
2022-10-11T09:41:53.561Z,3.35
2022-10-11T09:46:56.896Z,3.13
2022-10-11T09:52:02.111Z,3.55
2022-10-11T09:57:03.848Z,3.13
2022-10-11T10:02:14.685Z,3.63
2022-10-11T10:07:16.356Z,3.00
2022-10-11T10:12:31.235Z,2.75
2022-10-11T10:17:33.790Z,2.75
2022-10-11T10:22:37.472Z,2.92
2022-10-11T10:27:39.053Z,2.72
2022-10-11T10:33:07.371Z,2.85
2022-10-11T10:38:33.846Z,3.10
2022-10-11T10:43:39.529Z,3.28
2022-10-11T10:54:46.394Z,2.70
2022-10-11T10:59:53.228Z,2.80
2022-10-11T11:05:12.198Z,2.92
2022-10-11T11:10:21.003Z,2.78
2022-10-11T11:15:38.958Z,2.83
2022-10-11T11:21:18.437Z,2.97
2022-10-11T11:26:45.444Z,2.90
2022-10-11T11:32:23.466Z,2.45
2022-10-11T11:37:33.462Z,2.72
2022-10-11T11:42:54.218Z,2.20
2022-10-11T11:48:04.205Z,2.40
2022-10-11T11:53:19.272Z,2.40
2022-10-11T11:59:03.343Z,2.38
2022-10-11T12:04:26.935Z,3.15
2022-10-11T12:09:30.271Z,2.20
2022-10-11T12:14:34.930Z,2.25
2022-10-11T12:19:38.567Z,2.20
2022-10-11T12:25:00.692Z,2.38
2022-10-11T12:30:02.394Z,2.17
2022-10-11T12:35:28.790Z,2.50
2022-10-11T12:40:37.624Z,2.10
2022-10-11T12:45:39.527Z,1.98
2022-10-11T12:50:47.929Z,2.30
2022-10-11T12:55:59.985Z,1.95
2022-10-11T13:01:01.611Z,2.00
2022-10-11T13:06:20.623Z,2.10
2022-10-11T13:11:30.859Z,1.95
2022-10-11T13:16:49.454Z,1.95
2022-10-11T13:21:55.738Z,2.10
2022-10-11T13:26:58.136Z,2.00
2022-10-11T13:32:14.684Z,2.10
2022-10-11T13:37:19.534Z,2.30
2022-10-11T13:42:27.961Z,2.25
2022-10-11T13:47:32.238Z,2.25
2022-10-11T13:52:34.583Z,1.90
2022-10-11T13:57:47.999Z,2.55
2022-10-11T14:03:00.210Z,2.10
2022-10-11T14:08:06.630Z,1.83
2022-10-11T14:13:41.819Z,2.15
2022-10-11T14:18:49.530Z,2.05
2022-10-11T14:24:00.780Z,2.25
2022-10-11T14:29:06.969Z,2.00
2022-10-11T14:34:15.740Z,2.20
2022-10-11T14:39:21.147Z,2.30
2022-10-11T14:44:23.265Z,2.15
2022-10-11T14:49:27.676Z,2.30
2022-10-11T14:54:31.324Z,1.83
2022-10-11T14:59:37.208Z,2.30
2022-10-11T15:04:38.780Z,2.30
2022-10-11T15:09:40.370Z,2.45
2022-10-11T15:14:41.961Z,2.08
2022-10-11T15:19:43.606Z,2.10
2022-10-11T15:24:49.368Z,2.88
2022-10-11T15:29:53.182Z,2.13
2022-10-11T15:34:54.900Z,2.08
2022-10-11T15:39:56.495Z,2.53
2022-10-11T15:44:58.952Z,2.40
2022-10-11T15:50:00.625Z,2.80
2022-10-11T15:55:02.252Z,2.67
2022-10-11T16:00:04.762Z,2.70
2022-10-11T16:05:06.576Z,2.28
2022-10-11T16:10:08.536Z,2.58
2022-10-11T16:15:10.599Z,2.25
2022-10-11T16:20:12.987Z,2.15
2022-10-11T16:25:14.606Z,2.00
2022-10-11T16:30:18.221Z,2.10
2022-10-11T16:35:20.436Z,2.33
2022-10-11T16:40:22.176Z,2.63
2022-10-11T16:45:23.766Z,2.38
2022-10-11T16:50:25.747Z,2.78
2022-10-11T16:55:27.354Z,2.78
2022-10-11T17:00:29.180Z,2.58
2022-10-11T17:05:30.806Z,5.18
2022-10-11T17:10:39.604Z,4.60
2022-10-11T17:15:41.253Z,4.35
2022-10-11T17:20:43.626Z,3.75
2022-10-11T17:25:46.664Z,4.03
2022-10-11T17:30:58.164Z,3.47
2022-10-11T17:36:00.615Z,3.28
2022-10-11T17:41:04.875Z,3.08
2022-10-11T17:46:07.636Z,3.15
2022-10-11T17:51:12.857Z,3.17
2022-10-11T17:56:18.131Z,3.10
2022-10-11T18:01:22.765Z,2.95
2022-10-11T18:06:30.846Z,3.40
2022-10-11T18:11:33.045Z,3.40
2022-10-11T18:16:36.252Z,6.10
2022-10-11T18:21:38.461Z,3.80
2022-10-11T18:26:40.379Z,3.25
2022-10-11T18:31:42.314Z,3.63
2022-10-11T18:36:44.027Z,3.75
2022-10-11T18:41:45.912Z,3.40
2022-10-11T18:46:48.384Z,3.67
2022-10-11T18:51:50.346Z,3.90
2022-10-11T18:56:52.239Z,4.65
2022-10-11T19:01:56.635Z,4.25
2022-10-11T19:06:58.443Z,5.20
2022-10-11T19:12:00.668Z,4.43
2022-10-11T19:17:02.441Z,4.80
2022-10-11T19:22:05.012Z,4.30
2022-10-11T19:27:06.820Z,3.10
2022-10-11T19:32:11.384Z,4.72
2022-10-11T19:37:13.514Z,4.70
2022-10-11T19:42:15.410Z,4.00
2022-10-11T19:47:17.294Z,4.22
2022-10-11T19:52:18.912Z,3.75
2022-10-11T19:57:20.683Z,4.15
2022-10-11T20:02:22.389Z,4.80
2022-10-11T20:07:24.074Z,4.70
2022-10-11T20:12:29.396Z,4.10
2022-10-11T20:17:50.037Z,4.90
2022-10-11T20:22:53.516Z,4.32
2022-10-11T20:27:55.210Z,4.47
2022-10-11T20:32:59.263Z,4.28
2022-10-11T20:38:00.864Z,5.10
2022-10-11T20:43:02.502Z,5.03
2022-10-11T20:48:04.140Z,4.10
2022-10-11T20:53:05.748Z,4.60
2022-10-11T20:58:07.342Z,4.75
2022-10-11T21:03:09.386Z,4.60
2022-10-11T21:08:11.105Z,4.43
2022-10-11T21:13:12.697Z,4.05
2022-10-11T21:18:14.276Z,4.10
2022-10-11T21:23:18.848Z,3.85
2022-10-11T21:28:20.521Z,4.50
2022-10-11T21:33:22.150Z,4.00
2022-10-11T21:38:23.764Z,4.10
2022-10-11T21:43:25.351Z,4.50
2022-10-11T21:48:29.256Z,4.10
2022-10-11T21:53:30.859Z,3.67
2022-10-11T21:58:32.488Z,6.43
2022-10-11T22:03:34.289Z,3.72
2022-10-11T22:08:36.194Z,4.25
2022-10-11T22:13:38.388Z,4.75
2022-10-11T22:18:41.380Z,3.72
2022-10-11T22:23:46.009Z,3.88
2022-10-11T22:28:48.100Z,3.80
2022-10-11T22:33:56.929Z,4.00
2022-10-11T22:38:59.018Z,3.90
2022-10-11T22:44:00.742Z,5.53
2022-10-11T22:49:02.336Z,4.60
2022-10-11T22:54:04.133Z,3.80
2022-10-11T22:59:05.807Z,3.60
2022-10-11T23:04:07.464Z,3.33
2022-10-11T23:09:09.111Z,4.10
2022-10-11T23:14:11.088Z,4.00
2022-10-11T23:19:12.899Z,4.03
2022-10-11T23:24:14.540Z,3.60
2022-10-11T23:29:16.150Z,3.97
2022-10-11T23:34:17.752Z,3.45
2022-10-11T23:39:19.358Z,4.10
2022-10-11T23:44:21.026Z,3.15
2022-10-11T23:49:22.716Z,4.18
2022-10-11T23:54:24.284Z,4.70
2022-10-11T23:59:25.860Z,8.15
