createdAt,value
2022-11-27T00:00:59.679Z,102365.88
2022-11-27T00:03:28.996Z,102364.75
2022-11-27T00:05:57.174Z,102361.22
2022-11-27T00:08:24.859Z,102362.09
2022-11-27T00:10:52.300Z,102363.78
2022-11-27T00:13:19.727Z,102364.94
2022-11-27T00:15:47.298Z,102358.78
2022-11-27T00:18:14.784Z,102364.94
2022-11-27T00:20:46.008Z,102355.03
2022-11-27T00:23:16.513Z,102352.38
2022-11-27T00:25:50.746Z,102356.78
2022-11-27T00:28:18.157Z,102356.78
2022-11-27T00:30:45.623Z,102351.63
2022-11-27T00:33:13.106Z,102364.84
2022-11-27T00:35:40.563Z,102366.53
2022-11-27T00:38:09.258Z,102364.84
2022-11-27T00:40:36.675Z,102370.06
2022-11-27T00:43:04.121Z,102365.78
2022-11-27T00:45:31.528Z,102367.59
2022-11-27T00:47:58.931Z,102370.16
2022-11-27T00:50:26.357Z,102371.09
2022-11-27T00:52:53.764Z,102362.28
2022-11-27T00:55:22.452Z,102363.13
2022-11-27T00:57:49.882Z,102362.28
2022-11-27T01:00:18.353Z,102359.53
2022-11-27T01:02:45.817Z,102355.97
2022-11-27T01:05:13.269Z,102364.09
2022-11-27T01:07:40.729Z,102360.47
2022-11-27T01:10:09.406Z,102350.78
2022-11-27T01:12:38.091Z,102351.63
2022-11-27T01:15:06.062Z,102356.09
2022-11-27T01:17:33.489Z,102359.72
2022-11-27T01:20:00.945Z,102356.19
2022-11-27T01:22:28.383Z,102354.28
2022-11-27T01:24:55.804Z,102341.81
2022-11-27T01:27:23.221Z,102332.25
2022-11-27T01:29:51.919Z,102334.03
2022-11-27T01:32:19.325Z,102334.91
2022-11-27T01:34:46.727Z,102327.66
2022-11-27T01:37:14.171Z,102334.91
2022-11-27T01:39:41.625Z,102341.91
2022-11-27T01:42:10.750Z,102342.00
2022-11-27T01:44:50.732Z,102333.94
2022-11-27T01:47:27.980Z,102325.19
2022-11-27T01:49:56.397Z,102314.34
2022-11-27T01:52:26.772Z,102312.63
2022-11-27T01:54:55.914Z,102306.47
2022-11-27T01:57:24.668Z,102298.56
2022-11-27T01:59:52.243Z,102287.19
2022-11-27T02:02:21.012Z,102292.41
2022-11-27T02:04:48.497Z,102293.16
2022-11-27T02:07:15.983Z,102287.00
2022-11-27T02:09:43.404Z,102286.22
2022-11-27T02:12:14.025Z,102289.66
2022-11-27T02:14:45.914Z,102294.97
2022-11-27T02:17:15.639Z,102287.84
2022-11-27T02:20:03.623Z,102292.31
2022-11-27T02:22:37.277Z,102284.31
2022-11-27T02:25:07.402Z,102282.69
2022-11-27T02:27:55.420Z,102285.25
2022-11-27T02:30:24.167Z,102285.25
2022-11-27T02:32:52.853Z,102293.16
2022-11-27T02:35:21.475Z,102282.59
2022-11-27T02:37:49.931Z,102286.13
2022-11-27T02:40:20.400Z,102289.66
2022-11-27T02:42:50.523Z,102294.00
2022-11-27T02:45:19.491Z,102281.75
2022-11-27T02:47:48.233Z,102296.66
2022-11-27T02:50:17.689Z,102296.00
2022-11-27T02:52:45.129Z,102301.34
2022-11-27T02:55:15.196Z,102296.75
2022-11-27T02:57:42.606Z,102295.06
2022-11-27T03:00:10.756Z,102296.00
2022-11-27T03:02:41.842Z,102295.06
2022-11-27T03:05:11.692Z,102294.97
2022-11-27T03:07:41.213Z,102302.00
2022-11-27T03:10:10.945Z,102294.09
2022-11-27T03:12:38.368Z,102299.31
2022-11-27T03:15:06.575Z,102287.94
2022-11-27T03:17:40.568Z,102293.25
2022-11-27T03:20:11.997Z,102292.50
2022-11-27T03:22:39.423Z,102287.00
2022-11-27T03:25:07.244Z,102288.13
2022-11-27T03:27:36.237Z,102281.66
2022-11-27T03:30:05.228Z,102287.00
2022-11-27T03:32:32.737Z,102288.13
2022-11-27T03:35:00.154Z,102289.66
2022-11-27T03:37:28.870Z,102287.09
2022-11-27T03:39:56.270Z,102287.09
2022-11-27T03:42:25.856Z,102282.69
2022-11-27T03:44:56.252Z,102285.44
2022-11-27T03:47:30.625Z,102284.50
2022-11-27T03:50:06.912Z,102284.50
2022-11-27T03:52:38.632Z,102283.75
2022-11-27T03:55:09.099Z,102275.78
2022-11-27T03:57:38.974Z,102275.78
2022-11-27T04:00:08.003Z,102272.16
2022-11-27T04:02:40.972Z,102275.78
2022-11-27T04:05:10.125Z,102272.16
2022-11-27T04:07:41.849Z,102272.91
2022-11-27T04:10:10.339Z,102269.38
2022-11-27T04:12:41.937Z,102276.53
2022-11-27T04:15:09.820Z,102279.94
2022-11-27T04:17:37.224Z,102275.56
2022-11-27T04:20:05.704Z,102280.78
2022-11-27T04:22:33.084Z,102282.59
2022-11-27T04:25:01.804Z,102277.38
2022-11-27T04:27:29.221Z,102275.69
2022-11-27T04:29:56.620Z,102279.19
2022-11-27T04:32:24.020Z,102284.50
2022-11-27T04:34:51.433Z,102286.44
2022-11-27T04:37:18.869Z,102278.34
2022-11-27T04:39:46.278Z,102287.28
2022-11-27T04:42:14.956Z,102286.44
2022-11-27T04:44:42.737Z,102289.00
2022-11-27T04:47:10.370Z,102282.78
2022-11-27T04:49:37.772Z,102288.03
2022-11-27T04:52:05.420Z,102290.88
2022-11-27T04:54:32.843Z,102288.13
2022-11-27T04:57:00.250Z,102292.59
2022-11-27T04:59:28.964Z,102289.94
2022-11-27T05:01:56.381Z,102295.25
2022-11-27T05:04:23.895Z,102287.19
2022-11-27T05:06:52.245Z,102293.53
2022-11-27T05:09:19.904Z,102283.75
2022-11-27T05:11:47.313Z,102283.75
2022-11-27T05:14:17.982Z,102282.78
2022-11-27T05:16:47.549Z,102286.44
2022-11-27T05:19:15.912Z,102275.78
2022-11-27T05:21:44.011Z,102274.81
2022-11-27T05:24:11.552Z,102275.78
2022-11-27T05:26:39.272Z,102264.16
2022-11-27T05:29:06.746Z,102271.22
2022-11-27T05:31:34.216Z,102274.72
2022-11-27T05:34:03.005Z,102274.06
2022-11-27T05:36:30.501Z,102285.56
2022-11-27T05:38:57.916Z,102282.69
2022-11-27T05:41:25.432Z,102281.09
2022-11-27T05:43:52.827Z,102289.09
2022-11-27T05:46:20.940Z,102282.97
2022-11-27T05:48:48.417Z,102287.28
2022-11-27T05:51:17.245Z,102288.13
2022-11-27T05:53:44.665Z,102276.72
2022-11-27T05:56:13.901Z,102278.53
2022-11-27T05:58:41.909Z,102276.72
2022-11-27T06:01:09.455Z,102273.22
2022-11-27T06:03:38.934Z,102275.97
2022-11-27T06:06:07.394Z,102268.72
2022-11-27T06:08:36.913Z,102266.16
2022-11-27T06:11:07.255Z,102258.09
2022-11-27T06:13:34.668Z,102254.66
2022-11-27T06:16:05.929Z,102253.69
2022-11-27T06:18:33.391Z,102244.88
2022-11-27T06:21:00.797Z,102238.69
2022-11-27T06:23:28.329Z,102234.22
2022-11-27T06:25:57.002Z,102237.63
2022-11-27T06:28:24.418Z,102227.00
2022-11-27T06:30:51.831Z,102235.06
2022-11-27T06:33:19.239Z,102236.78
2022-11-27T06:35:47.286Z,102238.59
2022-11-27T06:38:14.696Z,102241.38
2022-11-27T06:40:42.225Z,102243.84
2022-11-27T06:43:10.933Z,102247.44
2022-11-27T06:45:38.466Z,102239.44
2022-11-27T06:48:05.980Z,102241.38
2022-11-27T06:50:33.406Z,102235.06
2022-11-27T06:53:00.814Z,102239.44
2022-11-27T06:55:28.225Z,102242.13
2022-11-27T06:57:55.646Z,102242.22
2022-11-27T07:00:24.717Z,102248.38
2022-11-27T07:02:54.705Z,102251.91
2022-11-27T07:05:22.113Z,102250.84
2022-11-27T07:07:49.543Z,102254.59
2022-11-27T07:10:17.102Z,102251.03
2022-11-27T07:12:44.503Z,102245.72
2022-11-27T07:15:12.103Z,102251.91
2022-11-27T07:17:41.692Z,102249.16
2022-11-27T07:20:09.812Z,102237.84
2022-11-27T07:22:37.215Z,102232.41
2022-11-27T07:25:05.164Z,102228.91
2022-11-27T07:27:32.583Z,102225.41
2022-11-27T07:30:00.000Z,102222.72
2022-11-27T07:32:27.422Z,102228.06
2022-11-27T07:34:56.125Z,102233.38
2022-11-27T07:37:23.526Z,102228.81
2022-11-27T07:40:05.248Z,102232.31
2022-11-27T07:42:39.897Z,102225.22
2022-11-27T07:45:08.402Z,102227.97
2022-11-27T07:47:35.814Z,102219.22
2022-11-27T07:50:05.621Z,102215.50
2022-11-27T07:52:38.046Z,102221.66
2022-11-27T07:55:08.987Z,102210.94
2022-11-27T07:57:36.445Z,102216.34
2022-11-27T08:00:04.453Z,102211.03
2022-11-27T08:02:31.897Z,102205.69
2022-11-27T08:04:59.368Z,102205.59
2022-11-27T08:07:29.306Z,102200.84
2022-11-27T08:09:57.580Z,102208.81
2022-11-27T08:12:25.000Z,102210.63
2022-11-27T08:14:52.426Z,102213.41
2022-11-27T08:17:19.892Z,102206.16
2022-11-27T08:19:47.289Z,102206.16
2022-11-27T08:22:14.922Z,102207.69
2022-11-27T08:24:43.623Z,102202.56
2022-11-27T08:27:11.019Z,102199.69
2022-11-27T08:29:38.469Z,102195.31
2022-11-27T08:32:06.060Z,102195.13
2022-11-27T08:34:33.546Z,102202.28
2022-11-27T08:37:01.041Z,102202.03
2022-11-27T08:39:28.483Z,102206.72
2022-11-27T08:41:57.167Z,102203.88
2022-11-27T08:44:24.571Z,102203.00
2022-11-27T08:46:51.976Z,102214.31
2022-11-27T08:49:19.386Z,102208.25
2022-11-27T08:51:46.806Z,102210.81
2022-11-27T08:54:14.213Z,102210.81
2022-11-27T08:56:41.641Z,102216.97
2022-11-27T08:59:10.344Z,102216.22
2022-11-27T09:01:37.817Z,102223.25
2022-11-27T09:04:05.649Z,102216.00
2022-11-27T09:06:34.677Z,102223.91
2022-11-27T09:09:02.803Z,102214.97
2022-11-27T09:11:31.083Z,102216.00
2022-11-27T09:13:59.447Z,102215.81
2022-11-27T09:16:29.010Z,102209.63
2022-11-27T09:18:56.670Z,102203.25
2022-11-27T09:21:27.070Z,102210.38
2022-11-27T09:23:54.783Z,102203.16
2022-11-27T09:26:23.755Z,102209.34
2022-11-27T09:28:51.283Z,102204.88
2022-11-27T09:31:18.691Z,102199.53
2022-11-27T09:33:47.392Z,102192.41
2022-11-27T09:36:15.448Z,102185.16
2022-11-27T09:38:43.299Z,102183.38
2022-11-27T09:41:20.734Z,102174.75
2022-11-27T09:43:50.395Z,102179.84
2022-11-27T09:46:21.984Z,102174.50
2022-11-27T09:48:50.729Z,102169.19
2022-11-27T09:51:22.110Z,102181.56
2022-11-27T09:53:50.719Z,102167.28
2022-11-27T09:56:18.325Z,102160.91
2022-11-27T09:58:47.248Z,102160.91
2022-11-27T10:01:15.673Z,102167.06
2022-11-27T10:03:43.574Z,102161.75
2022-11-27T10:06:23.127Z,102159.31
2022-11-27T10:08:56.123Z,102160.50
2022-11-27T10:11:26.119Z,102150.91
2022-11-27T10:14:08.859Z,102146.22
2022-11-27T10:16:44.080Z,102148.03
2022-11-27T10:19:18.052Z,102152.59
2022-11-27T10:21:49.613Z,102151.53
2022-11-27T10:24:20.184Z,102147.09
2022-11-27T10:26:48.339Z,102139.19
2022-11-27T10:29:23.988Z,102136.44
2022-11-27T10:31:52.720Z,102138.13
2022-11-27T10:34:25.782Z,102144.41
2022-11-27T10:36:54.672Z,102138.22
2022-11-27T10:39:25.975Z,102138.13
2022-11-27T10:41:55.078Z,102133.53
2022-11-27T10:44:26.700Z,102128.13
2022-11-27T10:46:55.097Z,102132.50
2022-11-27T10:49:22.496Z,102135.91
2022-11-27T10:51:49.926Z,102133.13
2022-11-27T10:54:23.070Z,102125.88
2022-11-27T10:57:01.751Z,102123.22
2022-11-27T10:59:34.528Z,102122.28
2022-11-27T11:02:05.397Z,102121.31
2022-11-27T11:04:40.199Z,102116.84
2022-11-27T11:07:22.811Z,102117.78
2022-11-27T11:09:51.545Z,102124.75
2022-11-27T11:12:21.057Z,102114.09
2022-11-27T11:14:51.363Z,102109.59
2022-11-27T11:17:18.936Z,102112.16
2022-11-27T11:19:46.750Z,102096.91
2022-11-27T11:22:15.332Z,102096.91
2022-11-27T11:24:46.025Z,102096.91
2022-11-27T11:27:15.941Z,102100.53
2022-11-27T11:29:47.211Z,102109.50
2022-11-27T11:32:15.506Z,102124.94
2022-11-27T11:34:43.615Z,102117.16
2022-11-27T11:37:20.960Z,102113.00
2022-11-27T11:39:54.483Z,102106.81
2022-11-27T11:42:24.021Z,102109.38
2022-11-27T11:44:52.179Z,102103.28
2022-11-27T11:47:20.226Z,102094.13
2022-11-27T11:49:47.652Z,102086.38
2022-11-27T11:52:22.860Z,102087.00
2022-11-27T11:54:54.781Z,102092.09
2022-11-27T11:57:43.143Z,102087.66
2022-11-27T12:00:11.706Z,102090.31
2022-11-27T12:02:48.379Z,102082.13
2022-11-27T12:05:19.835Z,102086.66
2022-11-27T12:07:54.933Z,102083.16
2022-11-27T12:10:23.645Z,102085.84
2022-11-27T12:12:57.989Z,102076.78
2022-11-27T12:15:27.960Z,102071.47
2022-11-27T12:17:58.775Z,102068.66
2022-11-27T12:20:28.818Z,102067.72
2022-11-27T12:23:31.681Z,102066.88
2022-11-27T12:26:04.922Z,102066.88
2022-11-27T12:28:57.529Z,102064.09
2022-11-27T12:31:32.801Z,102047.69
2022-11-27T12:34:01.915Z,102045.44
2022-11-27T12:36:36.466Z,102034.78
2022-11-27T12:39:10.850Z,102032.22
2022-11-27T12:41:47.767Z,102030.31
2022-11-27T12:44:19.238Z,102035.75
2022-11-27T12:46:51.613Z,102021.47
2022-11-27T12:49:22.314Z,102022.44
2022-11-27T12:51:50.380Z,102003.81
2022-11-27T12:54:19.023Z,102003.91
2022-11-27T12:56:48.301Z,101997.59
2022-11-27T12:59:19.632Z,101999.31
2022-11-27T13:01:48.555Z,101986.09
2022-11-27T13:04:20.049Z,101987.81
2022-11-27T13:06:52.523Z,101986.84
2022-11-27T13:09:21.987Z,101993.00
2022-11-27T13:11:49.425Z,101981.41
2022-11-27T13:14:20.314Z,101988.56
2022-11-27T13:16:49.601Z,101994.31
2022-11-27T13:19:20.089Z,101991.97
2022-11-27T13:21:47.523Z,101990.66
2022-11-27T13:24:14.928Z,101983.03
2022-11-27T13:26:43.891Z,101976.81
2022-11-27T13:29:18.217Z,101970.66
2022-11-27T13:31:47.320Z,101966.91
2022-11-27T13:34:18.522Z,101952.97
2022-11-27T13:36:46.227Z,101948.59
2022-11-27T13:39:22.866Z,101951.38
2022-11-27T13:41:50.314Z,101948.81
2022-11-27T13:44:25.011Z,101954.25
2022-11-27T13:46:54.714Z,101955.34
2022-11-27T13:49:24.618Z,101948.41
2022-11-27T13:51:52.014Z,101942.97
2022-11-27T13:54:26.013Z,101934.97
2022-11-27T13:56:55.069Z,101932.53
2022-11-27T13:59:24.943Z,101934.22
2022-11-27T14:01:57.872Z,101921.88
2022-11-27T14:04:25.375Z,101921.97
2022-11-27T14:06:53.930Z,101926.47
2022-11-27T14:09:21.332Z,101917.63
2022-11-27T14:11:49.600Z,101929.13
2022-11-27T14:14:19.194Z,101916.75
2022-11-27T14:16:57.448Z,101914.19
2022-11-27T14:19:33.364Z,101912.31
2022-11-27T14:22:01.496Z,101909.94
2022-11-27T14:24:36.599Z,101920.41
2022-11-27T14:27:08.470Z,101918.69
2022-11-27T14:29:35.934Z,101915.06
2022-11-27T14:32:04.977Z,101907.41
2022-11-27T14:34:33.172Z,101927.66
2022-11-27T14:37:00.616Z,101917.00
2022-11-27T14:39:30.089Z,101909.22
2022-11-27T14:42:01.145Z,101910.16
2022-11-27T14:44:28.840Z,101913.56
2022-11-27T14:46:56.574Z,101919.75
2022-11-27T14:49:26.975Z,101910.16
2022-11-27T14:51:54.373Z,101911.97
2022-11-27T14:54:24.250Z,101907.41
2022-11-27T14:56:51.663Z,101911.97
2022-11-27T14:59:19.905Z,101906.66
2022-11-27T15:01:48.690Z,101905.81
2022-11-27T15:04:27.844Z,101904.94
2022-11-27T15:06:55.256Z,101905.81
2022-11-27T15:09:31.782Z,101903.25
2022-11-27T15:12:04.642Z,101904.09
2022-11-27T15:14:32.039Z,101903.25
2022-11-27T15:16:59.473Z,101894.53
2022-11-27T15:19:29.523Z,101891.00
2022-11-27T15:21:57.621Z,101887.38
2022-11-27T15:24:30.766Z,101883.00
2022-11-27T15:27:08.154Z,101889.06
2022-11-27T15:29:37.052Z,101884.00
2022-11-27T15:32:04.795Z,101873.34
2022-11-27T15:34:34.862Z,101873.34
2022-11-27T15:37:06.100Z,101877.78
2022-11-27T15:39:37.010Z,101869.91
2022-11-27T15:42:05.497Z,101871.41
2022-11-27T15:44:33.130Z,101862.78
2022-11-27T15:47:01.266Z,101855.66
2022-11-27T15:49:28.827Z,101854.59
2022-11-27T15:51:57.778Z,101845.94
2022-11-27T15:54:25.209Z,101848.59
2022-11-27T15:56:52.619Z,101850.31
2022-11-27T15:59:20.978Z,101851.28
2022-11-27T16:01:49.284Z,101855.66
2022-11-27T16:04:17.036Z,101852.25
2022-11-27T16:06:44.488Z,101846.09
2022-11-27T16:09:13.334Z,101839.78
2022-11-27T16:11:43.768Z,101839.88
2022-11-27T16:14:11.591Z,101845.22
2022-11-27T16:16:39.050Z,101843.53
2022-11-27T16:19:06.628Z,101839.88
2022-11-27T16:21:34.490Z,101833.72
2022-11-27T16:24:02.547Z,101838.19
2022-11-27T16:26:31.376Z,101839.03
2022-11-27T16:28:58.810Z,101834.56
2022-11-27T16:31:26.672Z,101822.44
2022-11-27T16:33:54.155Z,101817.13
2022-11-27T16:36:24.507Z,101823.06
2022-11-27T16:38:52.371Z,101820.63
2022-11-27T16:41:19.858Z,101821.47
2022-11-27T16:43:50.079Z,101817.00
2022-11-27T16:46:20.643Z,101820.53
2022-11-27T16:48:49.119Z,101816.91
2022-11-27T16:51:21.550Z,101802.84
2022-11-27T16:53:49.837Z,101804.66
2022-11-27T16:56:18.477Z,101804.53
2022-11-27T16:58:46.472Z,101799.22
2022-11-27T17:01:16.255Z,101791.44
2022-11-27T17:03:43.758Z,101789.66
2022-11-27T17:06:11.898Z,101795.72
2022-11-27T17:08:39.582Z,101797.50
2022-11-27T17:11:10.007Z,101797.75
2022-11-27T17:13:37.483Z,101804.75
2022-11-27T17:16:05.293Z,101800.41
2022-11-27T17:18:34.534Z,101794.09
2022-11-27T17:21:05.514Z,101786.22
2022-11-27T17:23:33.532Z,101788.78
2022-11-27T17:26:07.230Z,101787.09
2022-11-27T17:28:34.710Z,101788.88
2022-11-27T17:31:02.134Z,101787.09
2022-11-27T17:33:29.715Z,101781.78
2022-11-27T17:35:58.597Z,101779.84
2022-11-27T17:38:26.015Z,101777.41
2022-11-27T17:40:53.430Z,101774.75
2022-11-27T17:43:22.056Z,101761.44
2022-11-27T17:45:49.512Z,101749.84
2022-11-27T17:48:16.995Z,101753.44
2022-11-27T17:50:44.473Z,101746.41
2022-11-27T17:53:15.500Z,101743.03
2022-11-27T17:55:43.229Z,101741.34
2022-11-27T17:58:10.640Z,101746.41
2022-11-27T18:00:38.193Z,101742.81
2022-11-27T18:03:07.481Z,101739.19
2022-11-27T18:05:37.153Z,101734.91
2022-11-27T18:08:05.439Z,101737.69
2022-11-27T18:10:35.160Z,101728.75
2022-11-27T18:13:03.293Z,101722.69
2022-11-27T18:15:31.942Z,101723.66
2022-11-27T18:17:59.479Z,101719.94
2022-11-27T18:20:26.921Z,101705.75
2022-11-27T18:22:54.320Z,101699.59
2022-11-27T18:25:21.861Z,101692.56
2022-11-27T18:27:50.642Z,101698.50
2022-11-27T18:30:18.200Z,101691.50
2022-11-27T18:32:45.610Z,101688.09
2022-11-27T18:35:13.083Z,101692.56
2022-11-27T18:37:40.489Z,101699.38
2022-11-27T18:40:10.506Z,101682.78
2022-11-27T18:42:37.908Z,101690.53
2022-11-27T18:45:20.214Z,101688.94
2022-11-27T18:47:55.335Z,101688.31
2022-11-27T18:50:26.911Z,101688.09
2022-11-27T18:52:57.221Z,101703.19
2022-11-27T18:55:24.676Z,101699.47
2022-11-27T18:57:52.239Z,101704.06
2022-11-27T19:00:21.881Z,101698.75
2022-11-27T19:02:49.548Z,101701.41
2022-11-27T19:05:17.050Z,101701.53
2022-11-27T19:07:44.507Z,101708.53
2022-11-27T19:10:12.453Z,101704.91
2022-11-27T19:12:39.865Z,101708.53
2022-11-27T19:15:09.009Z,101712.06
2022-11-27T19:17:37.832Z,101702.38
2022-11-27T19:20:08.036Z,101702.38
2022-11-27T19:22:38.417Z,101694.47
2022-11-27T19:25:07.093Z,101692.81
2022-11-27T19:27:34.490Z,101686.59
2022-11-27T19:30:01.912Z,101691.09
2022-11-27T19:32:29.357Z,101684.69
2022-11-27T19:35:00.031Z,101685.56
2022-11-27T19:37:34.732Z,101682.78
2022-11-27T19:40:03.877Z,101673.94
2022-11-27T19:42:32.112Z,101669.69
2022-11-27T19:45:23.830Z,101667.03
2022-11-27T19:47:51.470Z,101662.66
2022-11-27T19:50:21.986Z,101655.53
2022-11-27T19:52:49.571Z,101659.78
2022-11-27T19:55:17.149Z,101657.22
2022-11-27T19:57:44.618Z,101654.69
2022-11-27T20:00:12.951Z,101662.75
2022-11-27T20:02:45.154Z,101660.88
2022-11-27T20:05:12.642Z,101658.31
2022-11-27T20:07:41.468Z,101659.16
2022-11-27T20:10:09.292Z,101654.69
2022-11-27T20:12:38.256Z,101654.69
2022-11-27T20:15:06.029Z,101648.41
2022-11-27T20:17:33.610Z,101650.34
2022-11-27T20:20:01.061Z,101649.34
2022-11-27T20:22:28.487Z,101653.00
2022-11-27T20:25:18.432Z,101645.97
2022-11-27T20:27:44.597Z,101644.25
2022-11-27T20:30:12.584Z,101653.09
2022-11-27T20:32:40.370Z,101652.00
2022-11-27T20:35:08.561Z,101653.72
2022-11-27T20:37:36.026Z,101650.22
2022-11-27T20:40:07.020Z,101650.44
2022-11-27T20:42:34.480Z,101656.59
2022-11-27T20:45:04.996Z,101653.00
2022-11-27T20:47:33.395Z,101652.13
2022-11-27T20:50:02.071Z,101653.00
2022-11-27T20:52:29.723Z,101654.88
2022-11-27T20:54:58.767Z,101654.78
2022-11-27T20:57:27.702Z,101655.75
2022-11-27T20:59:55.601Z,101658.41
2022-11-27T21:02:23.302Z,101645.22
2022-11-27T21:04:50.869Z,101642.34
2022-11-27T21:07:19.364Z,101642.34
2022-11-27T21:09:46.843Z,101633.59
2022-11-27T21:12:14.264Z,101630.00
2022-11-27T21:14:44.393Z,101622.00
2022-11-27T21:17:11.948Z,101613.19
2022-11-27T21:19:39.753Z,101603.50
2022-11-27T21:22:07.407Z,101591.91
2022-11-27T21:24:34.860Z,101597.31
2022-11-27T21:27:03.017Z,101594.56
2022-11-27T21:29:30.742Z,101585.69
2022-11-27T21:32:00.068Z,101588.13
2022-11-27T21:34:27.557Z,101582.31
2022-11-27T21:36:55.424Z,101575.06
2022-11-27T21:39:25.420Z,101573.38
2022-11-27T21:41:53.652Z,101570.72
2022-11-27T21:44:21.130Z,101576.03
2022-11-27T21:46:48.596Z,101583.19
2022-11-27T21:49:19.280Z,101574.22
2022-11-27T21:51:46.877Z,101563.56
2022-11-27T21:54:14.784Z,101560.91
2022-11-27T21:56:42.208Z,101554.03
2022-11-27T21:59:11.195Z,101556.56
2022-11-27T22:01:38.800Z,101565.41
2022-11-27T22:04:06.356Z,101560.06
2022-11-27T22:06:38.370Z,101556.56
2022-11-27T22:09:09.238Z,101559.22
2022-11-27T22:11:39.359Z,101564.41
2022-11-27T22:14:07.536Z,101567.22
2022-11-27T22:16:39.874Z,101568.06
2022-11-27T22:19:11.752Z,101576.03
2022-11-27T22:21:40.527Z,101568.91
2022-11-27T22:24:12.043Z,101568.06
2022-11-27T22:26:42.583Z,101558.38
2022-11-27T22:29:10.234Z,101559.34
2022-11-27T22:31:37.792Z,101552.94
2022-11-27T22:34:05.235Z,101555.59
2022-11-27T22:36:33.481Z,101553.78
2022-11-27T22:39:03.130Z,101554.97
2022-11-27T22:41:31.273Z,101551.38
2022-11-27T22:44:00.142Z,101555.69
2022-11-27T22:46:29.306Z,101553.16
2022-11-27T22:48:58.104Z,101551.38
2022-11-27T22:51:25.559Z,101552.09
2022-11-27T22:53:53.018Z,101546.78
2022-11-27T22:56:22.377Z,101551.38
2022-11-27T22:58:52.830Z,101547.84
2022-11-27T23:01:29.297Z,101542.50
2022-11-27T23:03:56.863Z,101543.38
2022-11-27T23:06:24.728Z,101541.66
2022-11-27T23:08:52.923Z,101536.47
2022-11-27T23:11:23.137Z,101544.44
2022-11-27T23:13:50.590Z,101536.34
2022-11-27T23:16:18.314Z,101525.81
2022-11-27T23:18:45.906Z,101531.25
2022-11-27T23:21:14.205Z,101531.97
2022-11-27T23:23:41.763Z,101524.13
2022-11-27T23:26:14.753Z,101517.00
2022-11-27T23:28:46.341Z,101517.94
2022-11-27T23:31:31.475Z,101517.72
2022-11-27T23:34:01.163Z,101522.94
2022-11-27T23:36:30.666Z,101514.34
2022-11-27T23:38:59.900Z,101520.59
2022-11-27T23:41:27.436Z,101518.56
2022-11-27T23:43:56.136Z,101513.25
2022-11-27T23:46:25.203Z,101515.06
2022-11-27T23:48:54.317Z,101506.47
2022-11-27T23:51:25.782Z,101497.63
2022-11-27T23:53:53.285Z,101503.81
2022-11-27T23:56:21.278Z,101503.56
2022-11-27T23:58:48.843Z,101498.25
