createdAt,value
2019-01-20T00:00:15.746Z,40.67
2019-01-20T00:02:57.012Z,37.63
2019-01-20T00:05:26.198Z,38.53
2019-01-20T00:07:54.785Z,39.50
2019-01-20T00:10:23.358Z,36.97
2019-01-20T00:12:52.030Z,40.70
2019-01-20T00:15:21.424Z,37.17
2019-01-20T00:17:50.006Z,36.47
2019-01-20T00:20:18.719Z,36.83
2019-01-20T00:22:47.790Z,36.83
2019-01-20T00:25:16.555Z,35.77
2019-01-20T00:27:45.144Z,35.13
2019-01-20T00:30:16.476Z,38.40
2019-01-20T00:32:45.133Z,33.13
2019-01-20T00:35:15.801Z,31.00
2019-01-20T00:37:44.867Z,31.80
2019-01-20T00:40:15.831Z,33.37
2019-01-20T00:42:45.459Z,33.83
2019-01-20T00:45:16.926Z,36.80
2019-01-20T00:47:45.657Z,31.43
2019-01-20T00:50:16.080Z,36.90
2019-01-20T00:52:45.155Z,36.60
2019-01-20T00:55:18.302Z,39.00
2019-01-20T00:57:46.971Z,37.87
2019-01-20T01:00:27.436Z,36.37
2019-01-20T01:02:56.018Z,39.17
2019-01-20T01:05:25.062Z,32.60
2019-01-20T01:07:54.153Z,37.97
2019-01-20T01:10:22.858Z,35.30
2019-01-20T01:12:52.116Z,35.43
2019-01-20T01:15:21.011Z,33.13
2019-01-20T01:17:49.956Z,38.93
2019-01-20T01:20:19.927Z,35.43
2019-01-20T01:22:48.943Z,35.80
2019-01-20T01:25:18.182Z,32.53
2019-01-20T01:27:46.869Z,34.23
2019-01-20T01:30:20.954Z,33.87
2019-01-20T01:32:49.626Z,35.13
2019-01-20T01:35:18.620Z,42.63
2019-01-20T01:37:47.354Z,39.47
2019-01-20T01:40:17.742Z,39.13
2019-01-20T01:42:46.710Z,34.77
2019-01-20T01:45:18.053Z,43.30
2019-01-20T01:47:46.981Z,41.83
2019-01-20T01:50:17.104Z,38.13
2019-01-20T01:52:45.956Z,37.30
2019-01-20T01:55:34.104Z,35.20
2019-01-20T01:58:02.759Z,41.23
2019-01-20T02:00:31.394Z,35.97
2019-01-20T02:03:00.056Z,33.43
2019-01-20T02:05:28.668Z,38.77
2019-01-20T02:07:57.363Z,36.80
2019-01-20T02:10:25.962Z,40.93
2019-01-20T02:12:54.634Z,43.90
2019-01-20T02:15:23.732Z,36.83
2019-01-20T02:17:52.609Z,33.03
2019-01-20T02:20:23.214Z,36.90
2019-01-20T02:22:52.726Z,37.50
2019-01-20T02:25:21.437Z,36.57
2019-01-20T02:27:52.114Z,35.60
2019-01-20T02:30:26.128Z,33.97
2019-01-20T02:32:54.785Z,33.63
2019-01-20T02:35:23.467Z,34.27
2019-01-20T02:37:52.118Z,35.13
2019-01-20T02:40:20.741Z,41.67
2019-01-20T02:42:49.423Z,33.33
2019-01-20T02:45:18.413Z,35.07
2019-01-20T02:47:47.118Z,32.10
2019-01-20T02:50:17.838Z,38.83
2019-01-20T02:52:46.483Z,36.53
2019-01-20T02:55:29.500Z,37.07
2019-01-20T02:57:45.846Z,37.43
2019-01-20T03:00:22.554Z,37.80
2019-01-20T03:02:51.473Z,36.43
2019-01-20T03:05:21.331Z,36.03
2019-01-20T03:07:50.024Z,31.00
2019-01-20T03:10:19.048Z,35.27
2019-01-20T03:12:47.804Z,35.47
2019-01-20T03:15:16.587Z,32.67
2019-01-20T03:17:45.171Z,34.30
2019-01-20T03:20:16.944Z,32.70
2019-01-20T03:22:45.636Z,31.83
2019-01-20T03:25:16.689Z,31.73
2019-01-20T03:27:45.629Z,32.17
2019-01-20T03:30:17.170Z,33.00
2019-01-20T03:32:46.045Z,36.17
2019-01-20T03:35:17.475Z,35.20
2019-01-20T03:37:46.167Z,37.47
2019-01-20T03:40:17.698Z,37.87
2019-01-20T03:42:46.372Z,36.60
2019-01-20T03:45:16.925Z,33.63
2019-01-20T03:47:45.663Z,34.67
2019-01-20T03:50:16.128Z,35.33
2019-01-20T03:52:45.501Z,34.07
2019-01-20T03:55:16.265Z,35.47
2019-01-20T03:57:44.979Z,33.73
2019-01-20T04:00:22.231Z,33.33
2019-01-20T04:05:46.094Z,32.07
2019-01-20T04:08:14.752Z,39.87
2019-01-20T04:10:43.365Z,34.90
2019-01-20T04:13:11.982Z,36.27
2019-01-20T04:15:40.874Z,35.30
2019-01-20T04:18:09.550Z,31.50
2019-01-20T04:20:38.240Z,37.27
2019-01-20T04:23:06.943Z,31.37
2019-01-20T04:25:35.583Z,37.20
2019-01-20T04:28:04.518Z,37.00
2019-01-20T04:30:33.088Z,33.40
2019-01-20T04:33:01.697Z,29.13
2019-01-20T04:35:39.120Z,36.63
2019-01-20T04:38:07.730Z,31.57
2019-01-20T04:40:36.323Z,30.77
2019-01-20T04:43:04.973Z,32.50
2019-01-20T04:45:33.762Z,35.03
2019-01-20T04:48:02.395Z,39.67
2019-01-20T04:50:30.958Z,35.80
2019-01-20T04:52:59.569Z,34.63
2019-01-20T04:55:28.124Z,32.87
2019-01-20T04:57:57.042Z,34.63
2019-01-20T05:00:28.438Z,35.10
2019-01-20T05:02:57.278Z,31.57
2019-01-20T05:05:26.247Z,33.03
2019-01-20T05:07:54.840Z,34.73
2019-01-20T05:10:23.869Z,29.37
2019-01-20T05:12:52.601Z,35.00
2019-01-20T05:15:23.082Z,31.30
2019-01-20T05:17:51.703Z,35.53
2019-01-20T05:20:20.461Z,29.87
2019-01-20T05:22:49.268Z,33.27
2019-01-20T05:25:17.848Z,33.17
2019-01-20T05:27:46.569Z,30.90
2019-01-20T05:30:21.230Z,33.33
2019-01-20T05:32:49.885Z,34.33
2019-01-20T05:35:18.691Z,31.73
2019-01-20T05:37:47.409Z,34.67
2019-01-20T05:40:18.507Z,32.10
2019-01-20T05:42:47.806Z,32.97
2019-01-20T05:45:19.323Z,32.33
2019-01-20T05:47:48.060Z,31.80
2019-01-20T05:50:17.045Z,32.70
2019-01-20T05:52:45.674Z,33.67
2019-01-20T05:55:15.483Z,31.97
2019-01-20T05:57:44.713Z,29.27
2019-01-20T06:00:21.869Z,34.40
2019-01-20T06:02:50.746Z,33.70
2019-01-20T06:05:19.405Z,29.73
2019-01-20T06:07:48.205Z,31.83
2019-01-20T06:10:16.981Z,34.87
2019-01-20T06:12:53.508Z,33.60
2019-01-20T06:15:18.278Z,32.97
2019-01-20T06:17:47.024Z,31.17
2019-01-20T06:20:16.835Z,34.50
2019-01-20T06:22:45.563Z,32.93
2019-01-20T06:25:14.282Z,32.13
2019-01-20T06:27:43.006Z,31.80
2019-01-20T06:30:17.130Z,33.70
2019-01-20T06:32:45.815Z,31.87
2019-01-20T06:35:14.427Z,36.30
2019-01-20T06:37:43.540Z,33.97
2019-01-20T06:40:13.081Z,29.50
2019-01-20T06:42:41.638Z,30.43
2019-01-20T06:45:13.328Z,29.27
2019-01-20T06:47:41.981Z,35.77
2019-01-20T06:50:13.384Z,32.87
2019-01-20T06:52:54.022Z,28.27
2019-01-20T06:55:22.782Z,30.40
2019-01-20T06:57:51.454Z,30.50
2019-01-20T07:00:21.954Z,31.10
2019-01-20T07:02:50.998Z,33.50
2019-01-20T07:05:19.960Z,34.50
2019-01-20T07:08:01.512Z,35.00
2019-01-20T07:10:30.217Z,32.63
2019-01-20T07:12:58.805Z,31.67
2019-01-20T07:15:27.368Z,31.07
2019-01-20T07:17:55.974Z,34.93
2019-01-20T07:20:24.601Z,31.30
2019-01-20T07:22:53.298Z,35.00
2019-01-20T07:25:22.009Z,31.47
2019-01-20T07:27:50.752Z,33.87
2019-01-20T07:30:21.322Z,31.33
2019-01-20T07:32:49.899Z,34.63
2019-01-20T07:35:19.208Z,35.87
2019-01-20T07:37:48.057Z,35.00
2019-01-20T07:40:21.959Z,31.93
2019-01-20T07:42:50.753Z,33.50
2019-01-20T07:45:19.459Z,30.90
2019-01-20T07:47:48.096Z,29.40
2019-01-20T07:50:19.594Z,33.80
2019-01-20T07:52:48.668Z,32.63
2019-01-20T07:55:17.304Z,32.03
2019-01-20T07:57:45.965Z,32.10
2019-01-20T08:00:17.057Z,35.40
2019-01-20T08:02:45.793Z,36.97
2019-01-20T08:05:15.738Z,32.77
2019-01-20T08:07:44.563Z,32.13
2019-01-20T08:10:18.902Z,32.27
2019-01-20T08:12:47.587Z,33.93
2019-01-20T08:15:17.552Z,37.37
2019-01-20T08:17:46.478Z,34.80
2019-01-20T08:20:17.794Z,31.80
2019-01-20T08:22:46.517Z,41.33
2019-01-20T08:25:17.010Z,38.07
2019-01-20T08:27:45.597Z,36.13
2019-01-20T08:30:17.319Z,36.60
2019-01-20T08:32:45.967Z,38.83
2019-01-20T08:35:15.612Z,35.13
2019-01-20T08:37:44.207Z,39.33
2019-01-20T08:40:15.889Z,43.40
2019-01-20T08:42:44.567Z,36.73
2019-01-20T08:45:19.151Z,50.73
2019-01-20T08:47:50.054Z,39.10
2019-01-20T08:50:18.712Z,35.90
2019-01-20T08:52:47.303Z,40.50
2019-01-20T08:55:16.098Z,35.00
2019-01-20T08:57:44.724Z,34.87
2019-01-20T09:00:34.354Z,37.77
2019-01-20T09:03:03.055Z,35.13
2019-01-20T09:05:31.671Z,30.73
2019-01-20T09:08:00.302Z,35.00
2019-01-20T09:10:28.864Z,37.80
2019-01-20T09:12:59.096Z,39.93
2019-01-20T09:15:28.046Z,35.67
2019-01-20T09:17:56.630Z,38.93
2019-01-20T09:20:25.223Z,39.57
2019-01-20T09:22:53.774Z,36.73
2019-01-20T09:25:23.443Z,37.67
2019-01-20T09:27:51.990Z,36.43
2019-01-20T09:30:23.272Z,36.67
2019-01-20T09:32:51.855Z,35.23
2019-01-20T09:35:20.474Z,36.07
2019-01-20T09:37:49.331Z,38.33
2019-01-20T09:40:18.912Z,36.80
2019-01-20T09:42:48.223Z,35.43
2019-01-20T09:45:24.454Z,39.47
2019-01-20T09:47:53.137Z,36.67
2019-01-20T09:50:21.798Z,42.27
2019-01-20T09:52:50.462Z,38.23
2019-01-20T09:55:19.092Z,33.60
2019-01-20T09:57:47.688Z,36.53
2019-01-20T10:00:21.762Z,37.30
2019-01-20T10:02:50.672Z,41.27
2019-01-20T10:05:19.457Z,40.37
2019-01-20T10:07:48.182Z,34.47
2019-01-20T10:10:36.125Z,33.37
2019-01-20T10:13:04.787Z,38.83
2019-01-20T10:15:33.398Z,34.67
2019-01-20T10:18:01.982Z,40.43
2019-01-20T10:20:32.697Z,38.73
2019-01-20T10:23:02.050Z,39.87
2019-01-20T10:25:30.802Z,41.70
2019-01-20T10:27:59.490Z,34.30
2019-01-20T10:30:30.460Z,35.90
2019-01-20T10:32:59.298Z,37.30
2019-01-20T10:35:35.602Z,38.03
2019-01-20T10:38:06.474Z,46.53
2019-01-20T10:40:35.135Z,38.07
2019-01-20T10:43:03.826Z,37.37
2019-01-20T10:45:32.510Z,35.57
2019-01-20T10:48:01.430Z,39.53
2019-01-20T10:50:30.119Z,37.73
2019-01-20T10:52:58.778Z,36.80
2019-01-20T10:55:27.415Z,40.37
2019-01-20T10:57:56.326Z,38.73
2019-01-20T11:00:30.634Z,38.60
2019-01-20T11:02:59.635Z,43.30
2019-01-20T11:05:30.721Z,42.53
2019-01-20T11:07:58.915Z,41.73
2019-01-20T11:10:27.554Z,38.73
2019-01-20T11:12:56.868Z,39.50
2019-01-20T11:15:25.534Z,41.87
2019-01-20T11:17:55.339Z,43.63
2019-01-20T11:20:24.876Z,43.27
2019-01-20T11:22:54.686Z,49.13
2019-01-20T11:25:32.779Z,38.80
2019-01-20T11:28:02.599Z,37.70
2019-01-20T11:30:31.293Z,43.17
2019-01-20T11:32:59.879Z,38.87
2019-01-20T11:35:28.465Z,37.87
2019-01-20T11:37:57.210Z,38.87
2019-01-20T11:40:25.902Z,42.93
2019-01-20T11:42:54.776Z,39.27
2019-01-20T11:45:31.359Z,40.70
2019-01-20T11:48:00.250Z,39.03
2019-01-20T11:50:29.761Z,41.17
2019-01-20T11:52:58.483Z,39.07
2019-01-20T11:55:27.197Z,47.47
2019-01-20T11:57:56.224Z,39.63
2019-01-20T12:00:33.252Z,43.17
2019-01-20T12:03:01.929Z,42.20
2019-01-20T12:05:31.881Z,45.00
2019-01-20T12:08:00.507Z,44.43
2019-01-20T12:10:29.444Z,40.97
2019-01-20T12:13:02.687Z,38.33
2019-01-20T12:15:31.539Z,45.03
2019-01-20T12:18:00.183Z,39.87
2019-01-20T12:20:28.944Z,42.90
2019-01-20T12:22:57.591Z,46.57
2019-01-20T12:25:26.311Z,40.87
2019-01-20T12:27:55.008Z,39.67
2019-01-20T12:30:26.850Z,40.60
2019-01-20T12:32:55.479Z,40.17
2019-01-20T12:35:24.205Z,41.63
2019-01-20T12:37:52.762Z,41.27
2019-01-20T12:40:24.572Z,43.37
2019-01-20T12:42:53.343Z,40.83
2019-01-20T12:45:21.964Z,45.10
2019-01-20T12:47:50.714Z,43.00
2019-01-20T12:50:19.883Z,40.77
2019-01-20T12:52:48.541Z,41.97
2019-01-20T12:55:17.536Z,39.03
2019-01-20T12:57:46.233Z,47.67
2019-01-20T13:00:19.543Z,41.47
2019-01-20T13:02:48.745Z,47.10
2019-01-20T13:05:17.874Z,44.73
2019-01-20T13:07:47.194Z,43.27
2019-01-20T13:10:18.746Z,44.10
2019-01-20T13:12:48.185Z,44.27
2019-01-20T13:15:22.528Z,43.03
2019-01-20T13:17:51.239Z,46.70
2019-01-20T13:20:25.465Z,47.63
2019-01-20T13:22:54.154Z,42.17
2019-01-20T13:25:27.967Z,42.83
2019-01-20T13:27:56.566Z,47.37
2019-01-20T13:30:27.150Z,49.30
2019-01-20T13:32:55.941Z,43.97
2019-01-20T13:35:25.703Z,41.53
2019-01-20T13:38:02.515Z,45.10
2019-01-20T13:40:42.838Z,46.27
2019-01-20T13:43:11.498Z,47.80
2019-01-20T13:45:40.077Z,47.90
2019-01-20T13:48:08.810Z,46.07
2019-01-20T13:50:37.484Z,44.47
2019-01-20T13:53:25.479Z,43.20
2019-01-20T13:56:01.033Z,46.10
2019-01-20T13:58:24.536Z,42.43
2019-01-20T14:00:53.223Z,49.00
2019-01-20T14:03:21.958Z,48.70
2019-01-20T14:05:52.173Z,48.10
2019-01-20T14:08:21.018Z,46.77
2019-01-20T14:10:49.709Z,44.63
2019-01-20T14:13:18.341Z,44.23
2019-01-20T14:15:47.114Z,47.70
2019-01-20T14:18:15.751Z,49.37
2019-01-20T14:20:44.441Z,47.77
2019-01-20T14:23:13.338Z,46.67
2019-01-20T14:25:42.167Z,44.53
2019-01-20T14:28:10.767Z,49.40
2019-01-20T14:30:39.493Z,46.03
2019-01-20T14:33:08.227Z,50.43
2019-01-20T14:35:38.680Z,45.97
2019-01-20T14:38:07.318Z,46.17
2019-01-20T14:40:36.441Z,47.13
2019-01-20T14:43:05.455Z,54.50
2019-01-20T14:45:34.117Z,46.97
2019-01-20T14:48:02.815Z,42.67
2019-01-20T14:50:31.488Z,47.43
2019-01-20T14:53:00.294Z,48.40
2019-01-20T14:55:28.862Z,46.10
2019-01-20T14:57:57.819Z,50.13
2019-01-20T15:00:32.991Z,50.07
2019-01-20T15:03:01.715Z,50.17
2019-01-20T15:05:30.432Z,45.47
2019-01-20T15:07:59.109Z,48.97
2019-01-20T15:10:27.819Z,49.70
2019-01-20T15:12:56.546Z,50.83
2019-01-20T15:15:30.682Z,47.47
2019-01-20T15:17:59.722Z,48.07
2019-01-20T15:20:28.513Z,46.33
2019-01-20T15:22:57.266Z,46.27
2019-01-20T15:25:25.949Z,47.20
2019-01-20T15:27:54.513Z,49.17
2019-01-20T15:30:29.295Z,45.40
2019-01-20T15:32:59.126Z,50.90
2019-01-20T15:35:27.696Z,43.73
2019-01-20T15:37:56.368Z,47.40
2019-01-20T15:40:25.976Z,51.63
2019-01-20T15:42:54.950Z,52.80
2019-01-20T15:45:25.032Z,51.13
2019-01-20T15:47:53.868Z,48.57
2019-01-20T15:50:25.196Z,46.53
2019-01-20T15:52:53.908Z,49.80
2019-01-20T15:55:22.803Z,49.23
2019-01-20T15:57:51.445Z,51.47
2019-01-20T16:00:25.772Z,46.23
2019-01-20T16:02:54.832Z,46.00
2019-01-20T16:05:24.918Z,49.73
2019-01-20T16:07:53.663Z,54.03
2019-01-20T16:10:22.366Z,48.50
2019-01-20T16:12:51.035Z,52.77
2019-01-20T16:15:24.561Z,47.13
2019-01-20T16:17:54.211Z,47.30
2019-01-20T16:20:23.555Z,49.87
2019-01-20T16:22:52.291Z,47.10
2019-01-20T16:25:23.592Z,42.07
2019-01-20T16:27:52.418Z,43.87
2019-01-20T16:30:26.532Z,48.07
2019-01-20T16:32:55.569Z,45.87
2019-01-20T16:35:25.454Z,44.80
2019-01-20T16:37:54.846Z,47.13
2019-01-20T16:40:25.360Z,41.83
2019-01-20T16:42:54.010Z,48.73
2019-01-20T16:45:34.030Z,44.40
2019-01-20T16:48:02.096Z,45.47
2019-01-20T16:50:30.824Z,43.70
2019-01-20T16:52:59.558Z,48.47
2019-01-20T16:55:28.524Z,47.57
2019-01-20T16:57:57.238Z,46.23
2019-01-20T17:00:28.911Z,47.63
2019-01-20T17:02:57.748Z,53.30
2019-01-20T17:05:27.175Z,50.93
2019-01-20T17:07:56.910Z,50.87
2019-01-20T17:10:28.355Z,46.73
2019-01-20T17:12:56.995Z,44.73
2019-01-20T17:15:31.122Z,47.17
2019-01-20T17:17:59.924Z,48.53
2019-01-20T17:20:28.632Z,47.57
2019-01-20T17:22:57.382Z,50.03
2019-01-20T17:25:26.152Z,41.70
2019-01-20T17:27:54.802Z,49.30
2019-01-20T17:30:26.624Z,47.50
2019-01-20T17:32:55.249Z,49.70
2019-01-20T17:35:23.891Z,51.03
2019-01-20T17:37:52.674Z,49.47
2019-01-20T17:40:26.971Z,49.37
2019-01-20T17:42:55.626Z,43.47
2019-01-20T17:45:29.831Z,55.07
2019-01-20T17:47:58.483Z,46.17
2019-01-20T17:50:29.978Z,47.97
2019-01-20T17:52:59.422Z,47.53
2019-01-20T17:55:28.176Z,45.17
2019-01-20T17:57:56.910Z,49.77
2019-01-20T18:00:29.954Z,44.63
2019-01-20T18:02:58.739Z,51.03
2019-01-20T18:05:27.937Z,47.90
2019-01-20T18:07:56.575Z,45.27
2019-01-20T18:10:25.263Z,52.47
2019-01-20T18:12:53.910Z,51.00
2019-01-20T18:15:27.378Z,47.13
2019-01-20T18:17:56.383Z,47.37
2019-01-20T18:20:32.031Z,44.27
2019-01-20T18:23:00.886Z,46.57
2019-01-20T18:25:29.708Z,47.70
2019-01-20T18:27:59.971Z,46.80
2019-01-20T18:30:30.917Z,51.13
2019-01-20T18:32:59.905Z,48.50
2019-01-20T18:35:29.276Z,45.10
2019-01-20T18:37:58.475Z,48.17
2019-01-20T18:40:27.779Z,47.63
2019-01-20T18:43:15.711Z,51.07
2019-01-20T18:45:44.454Z,47.73
2019-01-20T18:48:12.939Z,49.20
2019-01-20T18:50:41.874Z,49.10
2019-01-20T18:53:10.437Z,45.53
2019-01-20T18:55:39.302Z,53.83
2019-01-20T18:58:07.867Z,50.13
2019-01-20T19:00:39.593Z,52.07
2019-01-20T19:03:08.175Z,52.77
2019-01-20T19:05:36.870Z,47.23
2019-01-20T19:08:05.755Z,50.93
2019-01-20T19:10:34.390Z,52.23
2019-01-20T19:13:02.919Z,48.33
2019-01-20T19:15:31.558Z,46.90
2019-01-20T19:18:00.228Z,49.40
2019-01-20T19:20:29.041Z,46.83
2019-01-20T19:22:58.954Z,52.03
2019-01-20T19:25:27.559Z,44.53
2019-01-20T19:27:56.301Z,44.60
2019-01-20T19:30:27.471Z,45.07
2019-01-20T19:32:56.159Z,45.87
2019-01-20T19:35:25.167Z,46.37
2019-01-20T19:37:53.994Z,46.47
2019-01-20T19:40:22.946Z,44.20
2019-01-20T19:42:51.666Z,44.50
2019-01-20T19:45:21.848Z,46.17
2019-01-20T19:47:50.848Z,46.53
2019-01-20T19:50:19.899Z,46.43
2019-01-20T19:52:48.516Z,51.23
2019-01-20T19:55:25.445Z,45.47
2019-01-20T19:57:54.091Z,49.10
2019-01-20T20:00:25.498Z,48.57
2019-01-20T20:02:54.207Z,47.90
2019-01-20T20:05:23.451Z,47.63
2019-01-20T20:07:53.471Z,44.57
2019-01-20T20:10:24.667Z,42.93
2019-01-20T20:13:12.874Z,46.93
2019-01-20T20:15:41.503Z,46.77
2019-01-20T20:18:10.165Z,45.47
2019-01-20T20:20:38.791Z,46.43
2019-01-20T20:23:07.629Z,41.17
2019-01-20T20:25:36.306Z,40.73
2019-01-20T20:28:05.595Z,46.43
2019-01-20T20:30:35.495Z,45.03
2019-01-20T20:33:04.950Z,45.70
2019-01-20T20:35:33.551Z,45.67
2019-01-20T20:38:02.218Z,43.17
2019-01-20T20:40:31.230Z,45.87
2019-01-20T20:42:59.780Z,47.07
2019-01-20T20:45:28.638Z,40.33
2019-01-20T20:47:57.217Z,46.27
2019-01-20T20:50:25.874Z,43.97
2019-01-20T20:52:54.501Z,44.63
2019-01-20T20:55:23.151Z,48.53
2019-01-20T20:57:51.698Z,46.13
2019-01-20T21:00:23.413Z,42.83
2019-01-20T21:02:52.115Z,44.70
2019-01-20T21:05:20.710Z,43.73
2019-01-20T21:07:49.386Z,47.57
2019-01-20T21:10:18.439Z,49.90
2019-01-20T21:12:47.134Z,47.80
2019-01-20T21:15:16.769Z,45.23
2019-01-20T21:17:48.308Z,45.63
2019-01-20T21:20:21.612Z,49.07
2019-01-20T21:22:50.915Z,48.87
2019-01-20T21:25:19.499Z,46.10
2019-01-20T21:27:48.261Z,41.83
2019-01-20T21:30:22.935Z,47.17
2019-01-20T21:32:51.635Z,48.60
2019-01-20T21:35:20.770Z,47.90
2019-01-20T21:37:49.686Z,50.80
2019-01-20T21:40:19.690Z,46.77
2019-01-20T21:42:49.037Z,47.33
2019-01-20T21:45:18.520Z,44.87
2019-01-20T21:47:47.710Z,45.27
2019-01-20T21:50:19.113Z,48.47
2019-01-20T21:52:47.824Z,44.80
2019-01-20T21:55:16.561Z,46.43
2019-01-20T21:57:45.279Z,45.57
2019-01-20T22:00:16.931Z,46.17
2019-01-20T22:02:45.541Z,43.53
2019-01-20T22:05:14.536Z,48.60
2019-01-20T22:07:43.228Z,49.33
2019-01-20T22:10:14.522Z,48.17
2019-01-20T22:12:43.279Z,47.63
2019-01-20T22:15:12.927Z,48.67
2019-01-20T22:17:41.983Z,43.20
2019-01-20T22:20:13.966Z,45.03
2019-01-20T22:22:46.988Z,49.60
2019-01-20T22:25:15.934Z,45.53
2019-01-20T22:27:44.546Z,44.60
2019-01-20T22:30:21.684Z,47.07
2019-01-20T22:32:52.231Z,43.73
2019-01-20T22:35:20.954Z,46.10
2019-01-20T22:37:50.073Z,46.40
2019-01-20T22:40:19.569Z,46.77
2019-01-20T22:42:48.548Z,43.60
2019-01-20T22:45:19.934Z,38.97
2019-01-20T22:47:49.542Z,42.73
2019-01-20T22:50:18.301Z,43.90
2019-01-20T22:52:47.546Z,41.40
2019-01-20T22:55:18.038Z,42.50
2019-01-20T22:57:46.658Z,38.90
2019-01-20T23:00:37.518Z,40.97
2019-01-20T23:03:06.287Z,39.93
2019-01-20T23:05:34.903Z,40.90
2019-01-20T23:08:03.646Z,40.07
2019-01-20T23:10:32.314Z,39.60
2019-01-20T23:13:01.015Z,37.73
2019-01-20T23:15:29.755Z,36.73
2019-01-20T23:17:58.427Z,34.93
2019-01-20T23:20:27.071Z,36.73
2019-01-20T23:22:55.632Z,42.40
2019-01-20T23:25:24.790Z,35.77
2019-01-20T23:27:53.539Z,39.03
2019-01-20T23:30:22.271Z,38.17
2019-01-20T23:32:50.890Z,34.33
2019-01-20T23:35:19.479Z,30.23
2019-01-20T23:37:48.207Z,35.80
2019-01-20T23:40:17.604Z,38.80
2019-01-20T23:42:46.682Z,33.77
2019-01-20T23:45:15.240Z,34.00
2019-01-20T23:47:43.919Z,35.83
2019-01-20T23:50:18.637Z,32.97
2019-01-20T23:52:47.839Z,29.00
2019-01-20T23:55:16.686Z,28.73
2019-01-20T23:57:45.348Z,32.90
