createdAt,value
2023-04-26T00:02:25.261Z,99.20
2023-04-26T00:05:14.437Z,97.07
2023-04-26T00:07:42.622Z,98.59
2023-04-26T00:10:11.339Z,100.00
2023-04-26T00:12:38.988Z,100.00
2023-04-26T00:15:09.613Z,100.00
2023-04-26T00:17:37.555Z,100.00
2023-04-26T00:20:09.514Z,100.00
2023-04-26T00:22:37.149Z,99.46
2023-04-26T00:25:05.997Z,99.24
2023-04-26T00:27:33.565Z,100.00
2023-04-26T00:30:03.892Z,100.00
2023-04-26T00:32:32.131Z,100.00
2023-04-26T00:35:00.037Z,100.00
2023-04-26T00:37:27.904Z,100.00
2023-04-26T00:39:57.360Z,100.00
2023-04-26T00:42:25.344Z,100.00
2023-04-26T00:44:55.600Z,100.00
2023-04-26T00:47:23.543Z,100.00
2023-04-26T00:49:50.558Z,100.00
2023-04-26T00:52:18.161Z,100.00
2023-04-26T00:54:46.166Z,100.00
2023-04-26T00:57:13.583Z,100.00
2023-04-26T00:59:41.555Z,100.00
2023-04-26T01:02:10.571Z,100.00
2023-04-26T01:04:40.184Z,100.00
2023-04-26T01:07:07.350Z,100.00
2023-04-26T01:09:34.892Z,100.00
2023-04-26T01:12:02.843Z,100.00
2023-04-26T01:14:30.360Z,100.00
2023-04-26T01:16:58.865Z,100.00
2023-04-26T01:19:26.394Z,100.00
2023-04-26T01:21:54.201Z,100.00
2023-04-26T01:24:21.786Z,100.00
2023-04-26T01:26:48.888Z,100.00
2023-04-26T01:29:42.433Z,100.00
2023-04-26T01:32:10.477Z,100.00
2023-04-26T01:34:38.783Z,98.15
2023-04-26T01:37:07.843Z,99.46
2023-04-26T01:39:36.635Z,100.00
2023-04-26T01:42:04.870Z,100.00
2023-04-26T01:44:32.433Z,100.00
2023-04-26T01:46:59.869Z,100.00
2023-04-26T01:49:27.378Z,100.00
2023-04-26T01:51:55.810Z,100.00
2023-04-26T01:54:23.810Z,99.46
2023-04-26T01:56:51.996Z,99.93
2023-04-26T01:59:20.242Z,100.00
2023-04-26T02:01:47.832Z,100.00
2023-04-26T02:04:15.836Z,100.00
2023-04-26T02:06:43.358Z,100.00
2023-04-26T02:09:11.443Z,100.00
2023-04-26T02:11:39.353Z,100.00
2023-04-26T02:14:06.826Z,100.00
2023-04-26T02:16:34.376Z,100.00
2023-04-26T02:19:02.657Z,100.00
2023-04-26T02:21:30.687Z,100.00
2023-04-26T02:23:58.722Z,100.00
2023-04-26T02:26:27.068Z,100.00
2023-04-26T02:28:55.274Z,100.00
2023-04-26T02:31:23.323Z,100.00
2023-04-26T02:33:51.003Z,100.00
2023-04-26T02:36:18.462Z,100.00
2023-04-26T02:38:46.616Z,100.00
2023-04-26T02:41:14.553Z,100.00
2023-04-26T02:43:42.381Z,100.00
2023-04-26T02:46:10.201Z,100.00
2023-04-26T02:48:37.782Z,100.00
2023-04-26T02:51:06.698Z,100.00
2023-04-26T02:53:34.211Z,100.00
2023-04-26T02:56:01.948Z,100.00
2023-04-26T02:58:29.953Z,100.00
2023-04-26T03:01:01.449Z,100.00
2023-04-26T03:03:29.786Z,100.00
2023-04-26T03:05:58.182Z,100.00
2023-04-26T03:08:25.762Z,100.00
2023-04-26T03:10:53.836Z,100.00
2023-04-26T03:13:25.470Z,100.00
2023-04-26T03:15:53.646Z,100.00
2023-04-26T03:18:21.464Z,100.00
2023-04-26T03:20:49.044Z,100.00
2023-04-26T03:23:16.597Z,100.00
2023-04-26T03:25:44.051Z,99.71
2023-04-26T03:28:12.207Z,100.00
2023-04-26T03:30:40.086Z,100.00
2023-04-26T03:33:08.021Z,100.00
2023-04-26T03:35:35.904Z,100.00
2023-04-26T03:38:03.457Z,100.00
2023-04-26T03:40:31.335Z,100.00
2023-04-26T03:42:58.850Z,100.00
2023-04-26T03:45:26.998Z,100.00
2023-04-26T03:47:55.075Z,100.00
2023-04-26T03:50:23.163Z,99.99
2023-04-26T03:52:50.963Z,100.00
2023-04-26T03:55:18.462Z,100.00
2023-04-26T03:57:46.494Z,100.00
2023-04-26T04:00:16.300Z,100.00
2023-04-26T04:02:44.101Z,100.00
2023-04-26T04:05:12.041Z,100.00
2023-04-26T04:07:40.110Z,100.00
2023-04-26T04:10:10.741Z,100.00
2023-04-26T04:12:38.495Z,100.00
2023-04-26T04:15:08.389Z,100.00
2023-04-26T04:17:38.239Z,100.00
2023-04-26T04:20:08.726Z,100.00
2023-04-26T04:22:36.429Z,100.00
2023-04-26T04:25:06.147Z,100.00
2023-04-26T04:27:34.179Z,100.00
2023-04-26T04:30:03.703Z,100.00
2023-04-26T04:32:32.952Z,100.00
2023-04-26T04:35:01.053Z,100.00
2023-04-26T04:37:28.876Z,100.00
2023-04-26T04:39:56.549Z,100.00
2023-04-26T04:42:24.446Z,100.00
2023-04-26T04:44:52.418Z,100.00
2023-04-26T04:47:20.850Z,100.00
2023-04-26T04:49:48.740Z,100.00
2023-04-26T04:52:18.708Z,100.00
2023-04-26T04:54:46.736Z,100.00
2023-04-26T04:57:14.056Z,100.00
2023-04-26T04:59:42.003Z,100.00
2023-04-26T05:02:09.962Z,100.00
2023-04-26T05:04:38.270Z,100.00
2023-04-26T05:07:06.761Z,100.00
2023-04-26T05:09:34.765Z,100.00
2023-04-26T05:12:03.388Z,100.00
2023-04-26T05:14:31.411Z,100.00
2023-04-26T05:16:59.362Z,100.00
2023-04-26T05:19:27.338Z,100.00
2023-04-26T05:21:54.896Z,100.00
2023-04-26T05:24:22.769Z,100.00
2023-04-26T05:26:50.338Z,100.00
2023-04-26T05:29:18.090Z,100.00
2023-04-26T05:31:45.650Z,99.30
2023-04-26T05:34:13.667Z,97.96
2023-04-26T05:36:41.855Z,97.79
2023-04-26T05:39:09.771Z,98.07
2023-04-26T05:41:37.831Z,97.79
2023-04-26T05:44:05.422Z,96.42
2023-04-26T05:46:33.392Z,95.81
2023-04-26T05:49:01.306Z,93.89
2023-04-26T05:51:29.242Z,93.64
2023-04-26T05:53:57.394Z,93.18
2023-04-26T05:56:25.930Z,92.51
2023-04-26T05:58:53.693Z,92.13
2023-04-26T06:01:21.277Z,89.53
2023-04-26T06:03:49.530Z,88.38
2023-04-26T06:06:18.566Z,87.66
2023-04-26T06:08:46.013Z,86.71
2023-04-26T06:11:13.930Z,86.35
2023-04-26T06:13:41.844Z,85.92
2023-04-26T06:16:09.672Z,84.62
2023-04-26T06:18:37.297Z,83.83
2023-04-26T06:21:05.481Z,83.20
2023-04-26T06:23:33.244Z,82.01
2023-04-26T06:26:00.951Z,81.49
2023-04-26T06:28:29.209Z,80.96
2023-04-26T06:30:56.675Z,78.79
2023-04-26T06:33:25.013Z,75.11
2023-04-26T06:35:52.470Z,73.62
2023-04-26T06:38:20.349Z,72.76
2023-04-26T06:40:48.589Z,71.71
2023-04-26T06:43:16.405Z,72.47
2023-04-26T06:45:44.391Z,72.92
2023-04-26T06:48:12.201Z,73.45
2023-04-26T06:50:42.856Z,73.90
2023-04-26T06:53:10.286Z,73.98
2023-04-26T06:55:37.407Z,74.17
2023-04-26T06:58:05.325Z,73.98
2023-04-26T07:00:33.177Z,74.16
2023-04-26T07:03:01.570Z,73.38
2023-04-26T07:05:29.777Z,73.00
2023-04-26T07:07:57.400Z,72.42
2023-04-26T07:10:26.141Z,73.02
2023-04-26T07:12:53.975Z,73.66
2023-04-26T07:15:22.258Z,72.23
2023-04-26T07:17:50.064Z,70.80
2023-04-26T07:20:20.997Z,68.15
2023-04-26T07:22:48.980Z,68.28
2023-04-26T07:25:17.193Z,69.57
2023-04-26T07:27:44.675Z,70.60
2023-04-26T07:30:13.164Z,69.13
2023-04-26T07:32:40.836Z,69.22
2023-04-26T07:35:15.964Z,67.41
2023-04-26T07:37:44.550Z,67.77
2023-04-26T07:40:15.057Z,68.62
2023-04-26T07:42:43.121Z,66.86
2023-04-26T07:45:13.620Z,66.34
2023-04-26T07:47:41.181Z,63.70
2023-04-26T07:50:12.973Z,63.84
2023-04-26T07:52:40.807Z,63.64
2023-04-26T07:55:10.256Z,63.65
2023-04-26T07:57:37.888Z,64.52
2023-04-26T08:00:10.351Z,65.07
2023-04-26T08:05:11.639Z,63.89
2023-04-26T08:07:39.963Z,65.66
2023-04-26T08:10:08.260Z,66.13
2023-04-26T08:12:37.902Z,67.24
2023-04-26T08:15:06.710Z,66.06
2023-04-26T08:17:34.779Z,65.06
2023-04-26T08:20:02.653Z,65.44
2023-04-26T08:22:30.763Z,65.98
2023-04-26T08:24:58.254Z,65.88
2023-04-26T08:27:26.106Z,65.25
2023-04-26T08:29:53.632Z,64.07
2023-04-26T08:32:22.118Z,65.51
2023-04-26T08:34:49.829Z,64.81
2023-04-26T08:37:17.578Z,64.32
2023-04-26T08:39:45.475Z,64.75
2023-04-26T08:42:16.089Z,64.56
2023-04-26T08:44:45.110Z,63.58
2023-04-26T08:47:37.127Z,64.62
2023-04-26T08:50:04.797Z,65.19
2023-04-26T08:52:33.304Z,65.26
2023-04-26T08:55:01.580Z,64.78
2023-04-26T08:57:29.417Z,64.36
2023-04-26T08:59:57.817Z,64.16
2023-04-26T09:02:25.267Z,64.24
2023-04-26T09:04:53.273Z,62.87
2023-04-26T09:07:34.112Z,59.59
2023-04-26T09:10:01.806Z,60.05
2023-04-26T09:12:29.829Z,61.05
2023-04-26T09:14:57.806Z,62.25
2023-04-26T09:17:32.059Z,60.75
2023-04-26T09:20:07.219Z,60.21
2023-04-26T09:22:36.233Z,59.82
2023-04-26T09:25:06.005Z,56.87
2023-04-26T09:27:56.650Z,57.40
2023-04-26T09:30:25.764Z,56.55
2023-04-26T09:33:07.297Z,57.17
2023-04-26T09:35:36.657Z,58.80
2023-04-26T09:38:13.260Z,58.12
2023-04-26T09:41:04.948Z,59.05
2023-04-26T09:43:33.342Z,60.39
2023-04-26T09:46:02.276Z,59.48
2023-04-26T09:48:34.703Z,60.25
2023-04-26T09:51:04.678Z,61.65
2023-04-26T09:53:39.685Z,62.34
2023-04-26T09:56:10.670Z,57.71
2023-04-26T09:58:46.891Z,54.79
2023-04-26T10:01:20.528Z,54.70
2023-04-26T10:03:48.363Z,56.52
2023-04-26T10:06:16.936Z,55.84
2023-04-26T10:08:44.158Z,55.86
2023-04-26T10:11:13.121Z,56.04
2023-04-26T10:13:41.696Z,55.13
2023-04-26T10:16:10.083Z,57.95
2023-04-26T10:18:37.965Z,57.15
2023-04-26T10:21:13.426Z,57.32
2023-04-26T10:23:40.992Z,58.53
2023-04-26T10:26:08.527Z,55.83
2023-04-26T10:29:02.871Z,56.82
2023-04-26T10:32:16.667Z,57.82
2023-04-26T10:34:44.869Z,58.96
2023-04-26T10:37:37.754Z,58.14
2023-04-26T10:40:24.811Z,58.50
2023-04-26T10:42:54.324Z,59.42
2023-04-26T10:45:49.537Z,61.45
2023-04-26T10:48:27.022Z,55.30
2023-04-26T10:51:02.657Z,53.67
2023-04-26T10:53:53.911Z,54.44
2023-04-26T10:56:26.904Z,53.51
2023-04-26T11:01:52.286Z,55.49
2023-04-26T11:04:20.027Z,56.34
2023-04-26T11:06:53.266Z,55.52
2023-04-26T11:09:41.307Z,57.68
2023-04-26T11:12:15.468Z,56.00
2023-04-26T11:14:42.925Z,56.09
2023-04-26T11:17:10.076Z,57.05
2023-04-26T11:19:45.451Z,54.05
2023-04-26T11:22:12.862Z,52.24
2023-04-26T11:24:40.791Z,53.16
2023-04-26T11:27:11.831Z,53.69
2023-04-26T11:29:40.019Z,49.92
2023-04-26T11:32:08.858Z,48.49
2023-04-26T11:34:36.542Z,47.18
2023-04-26T11:37:05.111Z,46.80
2023-04-26T11:39:33.062Z,47.63
2023-04-26T11:42:29.920Z,51.63
2023-04-26T11:44:59.604Z,50.51
2023-04-26T11:47:30.901Z,50.38
2023-04-26T11:49:58.472Z,48.26
2023-04-26T11:52:26.475Z,48.45
2023-04-26T11:55:04.146Z,44.90
2023-04-26T11:57:32.418Z,44.79
2023-04-26T12:00:14.840Z,42.10
2023-04-26T12:02:48.824Z,38.99
2023-04-26T12:05:23.594Z,36.79
2023-04-26T12:07:56.733Z,37.39
2023-04-26T12:10:27.103Z,38.34
2023-04-26T12:12:56.864Z,37.92
2023-04-26T12:15:25.069Z,37.59
2023-04-26T12:17:56.674Z,36.93
2023-04-26T12:20:28.546Z,37.25
2023-04-26T12:23:06.354Z,36.20
2023-04-26T12:25:34.557Z,33.70
2023-04-26T12:28:12.561Z,34.06
2023-04-26T12:30:40.431Z,30.59
2023-04-26T12:33:16.487Z,32.65
2023-04-26T12:35:45.960Z,31.45
2023-04-26T12:38:33.679Z,32.15
2023-04-26T12:41:01.870Z,31.87
2023-04-26T12:43:29.542Z,31.84
2023-04-26T12:45:56.832Z,31.33
2023-04-26T12:48:24.332Z,32.53
2023-04-26T12:50:52.179Z,33.40
2023-04-26T12:53:19.796Z,34.24
2023-04-26T12:55:47.349Z,33.56
2023-04-26T12:58:15.071Z,32.40
2023-04-26T13:00:44.482Z,31.50
2023-04-26T13:03:14.895Z,31.19
2023-04-26T13:05:43.105Z,28.67
2023-04-26T13:08:11.194Z,27.09
2023-04-26T13:10:39.363Z,28.52
2023-04-26T13:13:07.329Z,27.71
2023-04-26T13:15:34.946Z,27.45
2023-04-26T13:18:02.691Z,27.69
2023-04-26T13:20:31.146Z,26.50
2023-04-26T13:22:59.031Z,27.09
2023-04-26T13:25:26.914Z,24.72
2023-04-26T13:27:55.923Z,24.90
2023-04-26T13:30:23.898Z,22.78
2023-04-26T13:32:51.542Z,23.95
2023-04-26T13:35:19.769Z,22.04
2023-04-26T13:37:47.996Z,22.75
2023-04-26T13:40:15.941Z,23.63
2023-04-26T13:42:43.695Z,23.87
2023-04-26T13:45:14.219Z,23.93
2023-04-26T13:47:42.151Z,24.26
2023-04-26T13:50:11.771Z,22.22
2023-04-26T13:52:39.308Z,22.56
2023-04-26T13:55:09.567Z,23.50
2023-04-26T13:57:37.171Z,21.99
2023-04-26T14:00:08.192Z,21.24
2023-04-26T14:02:35.965Z,20.91
2023-04-26T14:05:05.222Z,21.17
2023-04-26T14:07:33.343Z,20.02
2023-04-26T14:10:01.418Z,19.82
2023-04-26T14:12:30.232Z,19.90
2023-04-26T14:14:57.867Z,18.77
2023-04-26T14:17:25.837Z,18.72
2023-04-26T14:19:54.792Z,18.60
2023-04-26T14:22:22.872Z,18.02
2023-04-26T14:24:50.776Z,17.41
2023-04-26T14:27:19.309Z,18.14
2023-04-26T14:29:47.186Z,17.95
2023-04-26T14:32:15.321Z,18.09
2023-04-26T14:34:43.076Z,18.59
2023-04-26T14:37:10.836Z,18.82
2023-04-26T14:39:38.367Z,18.20
2023-04-26T14:42:06.847Z,18.88
2023-04-26T14:44:34.751Z,19.34
2023-04-26T14:47:02.701Z,19.04
2023-04-26T14:49:30.267Z,17.65
2023-04-26T14:51:58.217Z,17.26
2023-04-26T14:54:25.814Z,16.68
2023-04-26T14:56:54.042Z,16.47
2023-04-26T14:59:21.554Z,15.88
2023-04-26T15:01:49.624Z,15.61
2023-04-26T15:04:17.268Z,15.18
2023-04-26T15:06:45.155Z,15.82
2023-04-26T15:09:13.283Z,16.24
2023-04-26T15:11:40.907Z,15.90
2023-04-26T15:14:08.903Z,16.16
2023-04-26T15:16:36.970Z,17.56
2023-04-26T15:19:05.999Z,17.78
2023-04-26T15:21:35.736Z,17.17
2023-04-26T15:24:04.162Z,17.64
2023-04-26T15:26:33.327Z,17.96
2023-04-26T15:29:00.993Z,18.13
2023-04-26T15:31:28.956Z,18.85
2023-04-26T15:33:57.262Z,19.81
2023-04-26T15:36:25.099Z,20.20
2023-04-26T15:38:52.856Z,20.75
2023-04-26T15:41:20.445Z,22.40
2023-04-26T15:43:48.399Z,22.11
2023-04-26T15:46:16.804Z,23.12
2023-04-26T15:48:45.147Z,23.90
2023-04-26T15:51:13.169Z,23.22
2023-04-26T15:53:45.134Z,23.81
2023-04-26T15:56:18.224Z,24.31
2023-04-26T15:58:46.122Z,24.42
2023-04-26T16:01:14.869Z,24.68
2023-04-26T16:03:46.506Z,25.17
2023-04-26T16:06:15.405Z,23.95
2023-04-26T16:08:43.642Z,23.92
2023-04-26T16:11:11.839Z,23.34
2023-04-26T16:13:39.779Z,22.56
2023-04-26T16:16:09.231Z,22.33
2023-04-26T16:18:40.175Z,21.63
2023-04-26T16:21:09.888Z,20.98
2023-04-26T16:23:38.003Z,21.43
2023-04-26T16:26:04.757Z,21.13
2023-04-26T16:28:33.074Z,21.55
2023-04-26T16:31:01.137Z,21.82
2023-04-26T16:33:29.019Z,22.96
2023-04-26T16:35:56.978Z,22.92
2023-04-26T16:38:25.034Z,23.39
2023-04-26T16:40:58.724Z,24.00
2023-04-26T16:43:29.751Z,24.03
2023-04-26T16:46:01.736Z,24.41
2023-04-26T16:48:30.707Z,25.35
2023-04-26T16:50:58.620Z,26.27
2023-04-26T16:53:26.527Z,25.57
2023-04-26T16:55:54.072Z,26.42
2023-04-26T16:58:22.024Z,26.57
2023-04-26T17:00:49.486Z,27.14
2023-04-26T17:03:17.462Z,28.40
2023-04-26T17:05:48.835Z,29.00
2023-04-26T17:08:16.736Z,28.88
2023-04-26T17:10:44.792Z,29.34
2023-04-26T17:13:16.524Z,30.18
2023-04-26T17:15:44.988Z,30.74
2023-04-26T17:18:12.883Z,31.20
2023-04-26T17:20:41.194Z,31.36
2023-04-26T17:23:09.077Z,31.42
2023-04-26T17:25:36.917Z,31.19
2023-04-26T17:28:05.374Z,31.28
2023-04-26T17:30:33.243Z,31.00
2023-04-26T17:33:00.916Z,31.25
2023-04-26T17:35:36.503Z,30.53
2023-04-26T17:38:03.505Z,29.88
2023-04-26T17:40:31.075Z,30.08
2023-04-26T17:42:58.661Z,30.29
2023-04-26T17:45:27.416Z,30.93
2023-04-26T17:47:55.308Z,31.53
2023-04-26T17:50:23.940Z,30.77
2023-04-26T17:52:51.339Z,30.96
2023-04-26T17:55:18.928Z,31.52
2023-04-26T17:57:46.777Z,32.35
2023-04-26T18:00:16.543Z,33.63
2023-04-26T18:02:44.817Z,34.14
2023-04-26T18:05:13.806Z,36.06
2023-04-26T18:07:41.310Z,36.53
2023-04-26T18:10:10.225Z,35.98
2023-04-26T18:12:38.306Z,34.44
2023-04-26T18:15:07.033Z,34.05
2023-04-26T18:17:35.101Z,36.38
2023-04-26T18:20:02.836Z,38.71
2023-04-26T18:22:30.908Z,40.62
2023-04-26T18:24:58.819Z,42.08
2023-04-26T18:27:26.756Z,42.54
2023-04-26T18:29:54.935Z,42.62
2023-04-26T18:32:22.441Z,43.30
2023-04-26T18:34:49.971Z,43.65
2023-04-26T18:37:17.603Z,44.34
2023-04-26T18:39:48.781Z,45.20
2023-04-26T18:42:16.604Z,45.58
2023-04-26T18:44:44.625Z,46.38
2023-04-26T18:47:12.432Z,46.83
2023-04-26T18:49:40.492Z,47.34
2023-04-26T18:52:08.898Z,48.07
2023-04-26T18:54:38.992Z,48.31
2023-04-26T18:57:06.853Z,48.65
2023-04-26T18:59:34.490Z,49.16
2023-04-26T19:02:02.458Z,49.81
2023-04-26T19:04:30.827Z,50.46
2023-04-26T19:07:01.420Z,51.15
2023-04-26T19:09:31.988Z,51.48
2023-04-26T19:12:06.036Z,52.09
2023-04-26T19:14:36.128Z,52.06
2023-04-26T19:17:04.158Z,51.87
2023-04-26T19:19:31.973Z,52.04
2023-04-26T19:21:59.897Z,52.45
2023-04-26T19:24:27.827Z,52.77
2023-04-26T19:26:55.665Z,53.58
2023-04-26T19:29:23.178Z,53.34
2023-04-26T19:31:51.182Z,54.54
2023-04-26T19:34:18.861Z,54.33
2023-04-26T19:36:47.183Z,54.54
2023-04-26T19:39:16.613Z,55.22
2023-04-26T19:41:45.239Z,55.66
2023-04-26T19:44:12.957Z,55.05
2023-04-26T19:46:40.956Z,55.13
2023-04-26T19:49:08.863Z,56.09
2023-04-26T19:51:40.652Z,56.19
2023-04-26T19:54:08.603Z,56.47
2023-04-26T19:56:36.504Z,56.94
2023-04-26T19:59:04.600Z,57.81
2023-04-26T20:01:32.386Z,57.64
2023-04-26T20:04:00.175Z,57.43
2023-04-26T20:06:27.708Z,58.00
2023-04-26T20:08:58.568Z,57.18
2023-04-26T20:11:26.446Z,56.82
2023-04-26T20:13:54.301Z,56.58
2023-04-26T20:16:22.251Z,56.97
2023-04-26T20:18:50.287Z,57.49
2023-04-26T20:21:18.664Z,59.01
2023-04-26T20:23:46.391Z,60.39
2023-04-26T20:26:13.456Z,60.98
2023-04-26T20:28:41.104Z,61.57
2023-04-26T20:31:08.753Z,62.17
2023-04-26T20:33:36.740Z,61.96
2023-04-26T20:36:04.847Z,60.63
2023-04-26T20:38:32.986Z,60.24
2023-04-26T20:41:03.234Z,59.59
2023-04-26T20:43:30.807Z,59.17
2023-04-26T20:45:58.852Z,59.64
2023-04-26T20:48:26.173Z,60.21
2023-04-26T20:50:58.738Z,61.16
2023-04-26T20:53:27.040Z,61.20
2023-04-26T20:55:54.629Z,61.89
2023-04-26T20:58:22.081Z,62.60
2023-04-26T21:00:54.149Z,63.17
2023-04-26T21:03:41.217Z,62.90
2023-04-26T21:06:08.385Z,62.63
2023-04-26T21:08:37.001Z,62.77
2023-04-26T21:11:05.424Z,62.56
2023-04-26T21:13:33.002Z,62.10
2023-04-26T21:16:00.482Z,61.59
2023-04-26T21:18:28.537Z,61.57
2023-04-26T21:20:56.791Z,61.73
2023-04-26T21:23:24.516Z,62.07
2023-04-26T21:25:51.956Z,61.98
2023-04-26T21:28:20.065Z,62.09
2023-04-26T21:30:47.560Z,62.36
2023-04-26T21:33:16.121Z,62.12
2023-04-26T21:35:44.204Z,62.52
2023-04-26T21:38:13.070Z,61.95
2023-04-26T21:40:40.664Z,61.63
2023-04-26T21:43:08.626Z,61.52
2023-04-26T21:45:36.244Z,61.19
2023-04-26T21:48:04.589Z,61.20
2023-04-26T21:50:32.441Z,60.92
2023-04-26T21:53:00.107Z,60.71
2023-04-26T21:55:27.995Z,60.66
2023-04-26T21:57:55.769Z,61.04
2023-04-26T22:00:23.988Z,61.61
2023-04-26T22:02:52.467Z,60.79
2023-04-26T22:05:26.216Z,60.49
2023-04-26T22:07:57.289Z,60.69
2023-04-26T22:10:25.323Z,60.57
2023-04-26T22:12:53.025Z,60.94
2023-04-26T22:15:21.080Z,61.18
2023-04-26T22:17:48.685Z,61.10
2023-04-26T22:20:16.507Z,61.52
2023-04-26T22:22:45.032Z,61.74
2023-04-26T22:25:12.911Z,62.38
2023-04-26T22:27:40.589Z,63.19
2023-04-26T22:30:23.883Z,63.69
2023-04-26T22:32:54.767Z,64.13
2023-04-26T22:35:21.989Z,63.94
2023-04-26T22:37:49.637Z,64.63
2023-04-26T22:40:18.089Z,64.63
2023-04-26T22:42:45.937Z,64.60
2023-04-26T22:45:13.650Z,65.29
2023-04-26T22:47:41.968Z,65.39
2023-04-26T22:50:11.377Z,64.72
2023-04-26T22:52:38.491Z,65.02
2023-04-26T22:55:08.967Z,64.67
2023-04-26T22:57:36.726Z,65.90
2023-04-26T23:00:10.240Z,65.72
2023-04-26T23:02:37.938Z,65.50
2023-04-26T23:05:10.226Z,66.51
2023-04-26T23:07:38.623Z,66.48
2023-04-26T23:10:07.180Z,67.00
2023-04-26T23:12:35.983Z,66.81
2023-04-26T23:15:05.295Z,67.04
2023-04-26T23:17:34.196Z,67.25
2023-04-26T23:20:02.323Z,67.97
2023-04-26T23:22:29.304Z,68.42
2023-04-26T23:24:57.190Z,68.24
2023-04-26T23:27:24.941Z,68.33
2023-04-26T23:29:52.925Z,68.51
2023-04-26T23:32:28.108Z,68.11
2023-04-26T23:34:56.146Z,68.17
2023-04-26T23:37:24.020Z,67.38
2023-04-26T23:39:51.823Z,67.66
2023-04-26T23:42:19.285Z,67.11
2023-04-26T23:44:46.850Z,66.42
2023-04-26T23:47:13.992Z,65.99
2023-04-26T23:49:41.914Z,65.80
2023-04-26T23:52:09.810Z,65.57
2023-04-26T23:54:37.686Z,65.23
2023-04-26T23:57:05.614Z,64.67
2023-04-26T23:59:34.025Z,64.81
