createdAt,value
2023-11-24T00:01:28.277Z,6.93
2023-11-24T00:03:30.603Z,3.73
2023-11-24T00:05:32.717Z,6.10
2023-11-24T00:07:35.803Z,5.73
2023-11-24T00:09:37.973Z,9.77
2023-11-24T00:11:40.208Z,3.40
2023-11-24T00:13:42.706Z,4.17
2023-11-24T00:15:46.614Z,6.13
2023-11-24T00:17:48.963Z,9.10
2023-11-24T00:19:51.049Z,9.23
2023-11-24T00:21:53.118Z,4.90
2023-11-24T00:23:55.454Z,5.03
2023-11-24T00:25:57.406Z,2.07
2023-11-24T00:27:59.529Z,5.60
2023-11-24T00:30:02.762Z,5.00
2023-11-24T00:32:05.328Z,6.33
2023-11-24T00:34:09.254Z,5.97
2023-11-24T00:36:12.184Z,4.77
2023-11-24T00:38:14.469Z,4.93
2023-11-24T00:40:19.566Z,9.07
2023-11-24T00:42:22.741Z,6.43
2023-11-24T00:44:24.838Z,4.77
2023-11-24T00:46:26.900Z,7.93
2023-11-24T00:48:29.319Z,15.40
2023-11-24T00:50:31.344Z,9.40
2023-11-24T00:52:33.455Z,9.17
2023-11-24T00:54:35.657Z,10.60
2023-11-24T00:56:37.739Z,6.10
2023-11-24T00:58:39.804Z,10.87
2023-11-24T01:00:41.835Z,9.63
2023-11-24T01:02:44.824Z,10.30
2023-11-24T01:04:49.241Z,9.60
2023-11-24T01:06:51.525Z,4.53
2023-11-24T01:08:53.761Z,8.00
2023-11-24T01:10:57.817Z,14.93
2023-11-24T01:13:00.479Z,5.80
2023-11-24T01:15:02.693Z,5.00
2023-11-24T01:17:05.649Z,8.73
2023-11-24T01:19:08.168Z,10.03
2023-11-24T01:21:11.021Z,16.00
2023-11-24T01:23:13.375Z,9.53
2023-11-24T01:25:15.797Z,13.77
2023-11-24T01:27:17.823Z,5.60
2023-11-24T01:29:19.987Z,4.87
2023-11-24T01:31:23.919Z,6.83
2023-11-24T01:33:26.223Z,7.60
2023-11-24T01:35:28.541Z,16.50
2023-11-24T01:37:30.842Z,9.10
2023-11-24T01:39:33.448Z,10.93
2023-11-24T01:41:35.728Z,9.00
2023-11-24T01:43:39.019Z,11.67
2023-11-24T01:45:41.463Z,6.27
2023-11-24T01:47:44.323Z,9.30
2023-11-24T01:49:47.261Z,13.07
2023-11-24T01:51:49.944Z,6.43
2023-11-24T01:53:52.518Z,9.63
2023-11-24T01:55:54.682Z,6.80
2023-11-24T01:57:58.152Z,9.67
2023-11-24T02:00:00.707Z,3.70
2023-11-24T02:02:03.822Z,9.70
2023-11-24T02:04:06.320Z,6.80
2023-11-24T02:06:09.606Z,6.40
2023-11-24T02:08:11.722Z,11.00
2023-11-24T02:10:14.921Z,9.57
2023-11-24T02:12:16.986Z,9.03
2023-11-24T02:14:19.113Z,9.40
2023-11-24T02:16:21.367Z,9.03
2023-11-24T02:18:23.599Z,9.70
2023-11-24T02:20:27.136Z,6.70
2023-11-24T02:22:29.395Z,8.30
2023-11-24T02:24:31.490Z,11.20
2023-11-24T02:26:33.553Z,11.00
2023-11-24T02:28:35.722Z,12.23
2023-11-24T02:30:37.958Z,9.33
2023-11-24T02:32:40.152Z,9.57
2023-11-24T02:34:42.374Z,7.73
2023-11-24T02:36:45.418Z,11.50
2023-11-24T02:38:51.352Z,14.33
2023-11-24T02:40:53.603Z,10.00
2023-11-24T02:42:56.401Z,10.00
2023-11-24T02:44:58.566Z,13.77
2023-11-24T02:47:00.680Z,11.10
2023-11-24T02:49:02.883Z,18.80
2023-11-24T02:51:05.897Z,7.37
2023-11-24T02:53:08.018Z,9.97
2023-11-24T02:55:11.915Z,12.73
2023-11-24T02:57:15.411Z,15.07
2023-11-24T02:59:17.438Z,10.27
2023-11-24T03:01:19.547Z,11.20
2023-11-24T03:03:21.613Z,13.53
2023-11-24T03:05:23.781Z,10.00
2023-11-24T03:07:26.093Z,11.40
2023-11-24T03:09:28.306Z,14.50
2023-11-24T03:11:31.554Z,8.90
2023-11-24T03:13:35.404Z,12.70
2023-11-24T03:15:37.863Z,12.50
2023-11-24T03:17:40.128Z,10.70
2023-11-24T03:19:42.472Z,8.07
2023-11-24T03:21:47.764Z,11.43
2023-11-24T03:23:49.936Z,7.20
2023-11-24T03:25:52.176Z,12.30
2023-11-24T03:27:54.267Z,15.53
2023-11-24T03:29:56.447Z,15.97
2023-11-24T03:31:58.640Z,13.20
2023-11-24T03:34:02.365Z,9.20
2023-11-24T03:36:05.260Z,17.83
2023-11-24T03:38:08.674Z,12.60
2023-11-24T03:40:11.595Z,9.70
2023-11-24T03:42:13.714Z,16.27
2023-11-24T03:44:15.902Z,8.93
2023-11-24T03:46:18.254Z,14.47
2023-11-24T03:48:22.710Z,7.77
2023-11-24T03:50:25.025Z,9.63
2023-11-24T03:52:27.627Z,20.07
2023-11-24T03:54:29.816Z,18.20
2023-11-24T03:56:31.940Z,7.83
2023-11-24T03:58:34.041Z,9.27
2023-11-24T04:00:37.734Z,6.00
2023-11-24T04:02:39.931Z,10.00
2023-11-24T04:04:42.152Z,15.40
2023-11-24T04:06:44.789Z,16.97
2023-11-24T04:08:46.950Z,15.03
2023-11-24T04:10:49.170Z,14.30
2023-11-24T04:12:51.262Z,18.57
2023-11-24T04:14:53.668Z,11.90
2023-11-24T04:16:56.610Z,19.07
2023-11-24T04:18:59.701Z,12.50
2023-11-24T04:21:01.988Z,15.43
2023-11-24T04:23:05.871Z,13.20
2023-11-24T04:25:09.900Z,16.77
2023-11-24T04:27:12.010Z,9.10
2023-11-24T04:29:13.995Z,11.73
2023-11-24T04:31:16.084Z,14.30
2023-11-24T04:33:19.844Z,11.30
2023-11-24T04:35:22.141Z,22.97
2023-11-24T04:37:24.545Z,12.53
2023-11-24T04:39:27.217Z,14.77
2023-11-24T04:41:29.329Z,15.77
2023-11-24T04:43:32.662Z,16.60
2023-11-24T04:45:36.524Z,14.40
2023-11-24T04:47:40.234Z,14.53
2023-11-24T04:49:44.251Z,13.03
2023-11-24T04:51:46.898Z,10.87
2023-11-24T04:53:49.061Z,18.57
2023-11-24T04:55:51.236Z,21.23
2023-11-24T04:57:53.519Z,12.10
2023-11-24T04:59:55.618Z,17.33
2023-11-24T05:01:57.780Z,17.93
2023-11-24T05:04:00.826Z,19.40
2023-11-24T05:06:03.039Z,23.13
2023-11-24T05:08:05.082Z,17.83
2023-11-24T05:10:07.779Z,14.70
2023-11-24T05:12:09.899Z,12.87
2023-11-24T05:14:11.959Z,17.90
2023-11-24T05:16:14.176Z,20.23
2023-11-24T05:18:16.401Z,15.00
2023-11-24T05:20:19.917Z,12.70
2023-11-24T05:22:22.004Z,19.40
2023-11-24T05:24:24.274Z,15.43
2023-11-24T05:26:26.411Z,12.90
2023-11-24T05:28:28.636Z,10.50
2023-11-24T05:30:30.889Z,17.73
2023-11-24T05:32:33.077Z,16.67
2023-11-24T05:34:36.420Z,17.23
2023-11-24T05:36:38.494Z,11.33
2023-11-24T05:38:40.693Z,10.70
2023-11-24T05:40:44.626Z,14.30
2023-11-24T05:42:46.973Z,16.67
2023-11-24T05:44:49.277Z,14.13
2023-11-24T05:46:51.671Z,21.13
2023-11-24T05:48:53.799Z,11.83
2023-11-24T05:50:57.379Z,11.87
2023-11-24T05:52:59.634Z,19.80
2023-11-24T05:55:02.421Z,11.20
2023-11-24T05:57:04.813Z,16.40
2023-11-24T05:59:07.870Z,17.00
2023-11-24T06:01:09.926Z,15.63
2023-11-24T06:03:12.074Z,11.07
2023-11-24T06:05:14.390Z,23.30
2023-11-24T06:07:16.944Z,20.30
2023-11-24T06:09:19.902Z,12.53
2023-11-24T06:11:22.565Z,15.23
2023-11-24T06:13:24.720Z,17.57
2023-11-24T06:15:27.373Z,17.57
2023-11-24T06:17:29.605Z,17.73
2023-11-24T06:19:31.785Z,13.40
2023-11-24T06:21:34.966Z,3.27
2023-11-24T06:23:37.060Z,6.00
2023-11-24T06:25:39.209Z,8.30
2023-11-24T06:27:41.444Z,5.43
2023-11-24T06:29:44.062Z,3.73
2023-11-24T06:31:46.128Z,2.93
2023-11-24T06:33:48.308Z,3.00
2023-11-24T06:35:50.579Z,4.23
2023-11-24T06:37:52.713Z,6.80
2023-11-24T06:39:54.872Z,3.33
2023-11-24T06:41:57.509Z,4.50
2023-11-24T06:43:59.722Z,8.30
2023-11-24T06:46:03.195Z,3.73
2023-11-24T06:48:06.706Z,4.60
2023-11-24T06:50:11.086Z,10.43
2023-11-24T06:52:13.216Z,7.03
2023-11-24T06:54:15.328Z,5.13
2023-11-24T06:56:17.370Z,5.00
2023-11-24T06:58:19.727Z,3.20
2023-11-24T07:00:22.138Z,5.80
2023-11-24T07:02:24.234Z,1.80
2023-11-24T07:04:26.410Z,3.80
2023-11-24T07:06:29.143Z,4.00
2023-11-24T07:08:31.673Z,1.80
2023-11-24T07:10:34.259Z,2.10
2023-11-24T07:12:36.417Z,3.03
2023-11-24T07:14:38.571Z,1.97
2023-11-24T07:16:40.861Z,2.60
2023-11-24T07:18:43.256Z,4.87
2023-11-24T07:20:47.222Z,5.53
2023-11-24T07:22:50.656Z,7.30
2023-11-24T07:24:52.903Z,5.20
2023-11-24T07:26:55.133Z,8.03
2023-11-24T07:28:57.345Z,7.03
2023-11-24T07:30:59.381Z,5.50
2023-11-24T07:33:01.443Z,1.83
2023-11-24T07:35:04.578Z,3.50
2023-11-24T07:37:07.911Z,3.63
2023-11-24T07:39:11.616Z,3.50
2023-11-24T07:41:13.965Z,7.37
2023-11-24T07:43:16.042Z,2.00
2023-11-24T07:45:18.383Z,4.87
2023-11-24T07:47:21.531Z,4.17
2023-11-24T07:49:23.777Z,4.43
2023-11-24T07:51:25.925Z,9.37
2023-11-24T07:53:28.325Z,4.57
2023-11-24T07:55:31.340Z,3.00
2023-11-24T07:57:33.595Z,8.60
2023-11-24T07:59:36.548Z,2.70
2023-11-24T08:01:40.046Z,3.70
2023-11-24T08:03:42.339Z,2.80
2023-11-24T08:05:44.556Z,2.60
2023-11-24T08:07:47.452Z,5.17
2023-11-24T08:09:49.584Z,4.43
2023-11-24T08:11:51.664Z,6.17
2023-11-24T08:13:54.972Z,4.03
2023-11-24T08:15:57.192Z,8.40
2023-11-24T08:18:00.248Z,6.53
2023-11-24T08:20:05.679Z,2.60
2023-11-24T08:22:07.960Z,2.37
2023-11-24T08:24:11.731Z,1.77
2023-11-24T08:26:18.680Z,4.67
2023-11-24T08:28:20.685Z,3.73
2023-11-24T08:30:22.857Z,3.73
2023-11-24T08:32:24.879Z,3.37
2023-11-24T08:34:27.011Z,2.73
2023-11-24T08:36:29.206Z,5.60
2023-11-24T08:38:31.311Z,2.20
2023-11-24T08:40:33.790Z,4.90
2023-11-24T08:42:35.892Z,1.77
2023-11-24T08:44:39.718Z,1.73
2023-11-24T08:46:43.776Z,1.33
2023-11-24T08:48:46.159Z,3.63
2023-11-24T08:50:48.173Z,3.00
2023-11-24T08:52:51.528Z,1.40
2023-11-24T08:54:53.613Z,1.70
2023-11-24T08:56:55.704Z,2.00
2023-11-24T08:58:57.837Z,2.30
2023-11-24T09:01:00.037Z,1.63
2023-11-24T09:03:06.341Z,1.80
2023-11-24T09:05:09.465Z,2.23
2023-11-24T09:07:11.803Z,3.03
2023-11-24T09:09:13.961Z,2.40
2023-11-24T09:11:15.987Z,2.63
2023-11-24T09:13:18.217Z,2.50
2023-11-24T09:15:20.458Z,2.47
2023-11-24T09:17:22.562Z,2.97
2023-11-24T09:19:24.778Z,5.47
2023-11-24T09:21:28.163Z,2.77
2023-11-24T09:23:30.965Z,4.80
2023-11-24T09:25:33.493Z,3.10
2023-11-24T09:27:35.890Z,3.73
2023-11-24T09:29:38.157Z,6.30
2023-11-24T09:31:40.385Z,4.37
2023-11-24T09:33:42.830Z,4.10
2023-11-24T09:35:45.309Z,9.30
2023-11-24T09:37:47.459Z,5.33
2023-11-24T09:39:50.119Z,5.60
2023-11-24T09:41:53.635Z,4.10
2023-11-24T09:43:58.956Z,6.00
2023-11-24T09:46:01.028Z,6.53
2023-11-24T09:48:05.450Z,4.60
2023-11-24T09:50:10.702Z,11.03
2023-11-24T09:52:13.325Z,9.33
2023-11-24T09:54:15.406Z,3.33
2023-11-24T09:56:18.951Z,7.90
2023-11-24T09:58:21.507Z,2.70
2023-11-24T10:00:24.635Z,2.53
2023-11-24T10:02:28.083Z,5.87
2023-11-24T10:04:30.733Z,6.30
2023-11-24T10:06:38.649Z,4.20
2023-11-24T10:08:41.530Z,9.13
2023-11-24T10:10:43.720Z,3.57
2023-11-24T10:12:45.833Z,2.50
2023-11-24T10:14:49.135Z,6.20
2023-11-24T10:16:51.295Z,4.00
2023-11-24T10:18:57.095Z,9.17
2023-11-24T10:21:01.040Z,3.03
2023-11-24T10:23:05.238Z,4.43
2023-11-24T10:25:11.818Z,5.63
2023-11-24T10:27:24.216Z,3.07
2023-11-24T10:29:32.189Z,7.87
2023-11-24T10:31:34.380Z,5.13
2023-11-24T10:33:37.831Z,4.27
2023-11-24T10:35:39.946Z,3.37
2023-11-24T10:37:42.168Z,2.20
2023-11-24T10:39:49.640Z,2.80
2023-11-24T10:41:53.020Z,5.53
2023-11-24T10:43:56.352Z,2.40
2023-11-24T10:46:02.496Z,5.03
2023-11-24T10:48:10.980Z,4.27
2023-11-24T10:50:17.800Z,4.93
2023-11-24T10:52:32.526Z,5.70
2023-11-24T10:54:36.077Z,6.33
2023-11-24T10:56:40.774Z,4.73
2023-11-24T10:58:49.221Z,3.20
2023-11-24T11:00:51.886Z,4.77
2023-11-24T11:02:56.368Z,2.67
2023-11-24T11:05:02.492Z,5.73
2023-11-24T11:07:28.691Z,3.80
2023-11-24T11:09:31.452Z,7.37
2023-11-24T11:11:50.551Z,7.53
2023-11-24T11:13:53.467Z,6.83
2023-11-24T11:15:55.555Z,8.47
2023-11-24T11:18:16.793Z,5.30
2023-11-24T11:20:31.772Z,6.80
2023-11-24T11:22:37.978Z,7.07
2023-11-24T11:24:40.258Z,3.80
2023-11-24T11:26:47.030Z,7.43
2023-11-24T11:28:58.652Z,5.77
2023-11-24T11:31:21.778Z,7.80
2023-11-24T11:33:24.200Z,7.43
2023-11-24T11:35:29.904Z,6.43
2023-11-24T11:37:32.478Z,5.97
2023-11-24T11:39:38.320Z,5.27
2023-11-24T11:41:46.014Z,4.73
2023-11-24T11:43:55.038Z,10.30
2023-11-24T11:46:01.335Z,4.80
2023-11-24T11:48:05.148Z,6.40
2023-11-24T11:50:10.203Z,4.23
2023-11-24T11:52:12.957Z,2.33
2023-11-24T11:54:16.133Z,2.10
2023-11-24T11:56:18.675Z,1.77
2023-11-24T11:58:20.778Z,1.63
2023-11-24T12:00:30.367Z,4.70
2023-11-24T12:02:33.857Z,2.70
2023-11-24T12:04:38.041Z,4.60
2023-11-24T12:06:40.365Z,5.23
2023-11-24T12:08:45.316Z,4.13
2023-11-24T12:10:47.998Z,6.30
2023-11-24T12:12:50.376Z,4.90
2023-11-24T12:14:55.527Z,3.00
2023-11-24T12:16:58.045Z,2.80
2023-11-24T12:19:05.634Z,1.97
2023-11-24T12:21:08.410Z,2.03
2023-11-24T12:23:10.823Z,4.03
2023-11-24T12:25:14.347Z,5.00
2023-11-24T12:27:16.736Z,3.00
2023-11-24T12:29:19.344Z,5.20
2023-11-24T12:31:22.790Z,2.60
2023-11-24T12:33:25.886Z,2.53
2023-11-24T12:35:28.638Z,1.90
2023-11-24T12:37:30.842Z,5.73
2023-11-24T12:39:35.350Z,5.50
2023-11-24T12:41:37.633Z,5.00
2023-11-24T12:43:39.678Z,2.77
2023-11-24T12:45:42.264Z,2.00
2023-11-24T12:47:44.729Z,2.20
2023-11-24T12:50:13.157Z,1.90
2023-11-24T12:52:15.750Z,2.33
2023-11-24T12:54:19.938Z,6.00
2023-11-24T12:56:22.013Z,2.47
2023-11-24T12:58:24.135Z,3.10
2023-11-24T13:00:28.460Z,4.30
2023-11-24T13:02:31.698Z,4.23
2023-11-24T13:04:33.833Z,4.30
2023-11-24T13:06:36.162Z,2.30
2023-11-24T13:08:38.721Z,2.03
2023-11-24T13:10:41.822Z,6.03
2023-11-24T13:12:44.866Z,6.00
2023-11-24T13:14:47.174Z,2.30
2023-11-24T13:16:53.819Z,2.70
2023-11-24T13:18:58.485Z,3.43
2023-11-24T13:21:00.841Z,3.47
2023-11-24T13:23:02.930Z,3.40
2023-11-24T13:25:06.653Z,4.27
2023-11-24T13:27:10.948Z,4.03
2023-11-24T13:29:13.371Z,5.10
2023-11-24T13:31:15.665Z,4.53
2023-11-24T13:33:17.831Z,8.03
2023-11-24T13:35:21.495Z,4.27
2023-11-24T13:37:24.175Z,3.10
2023-11-24T13:39:26.343Z,2.90
2023-11-24T13:41:29.010Z,3.87
2023-11-24T13:43:31.069Z,5.10
2023-11-24T13:45:35.412Z,9.40
2023-11-24T13:47:41.043Z,4.30
2023-11-24T13:49:43.516Z,4.90
2023-11-24T13:51:48.967Z,15.67
2023-11-24T13:53:52.378Z,7.47
2023-11-24T13:55:58.112Z,7.00
2023-11-24T13:58:01.340Z,7.60
2023-11-24T14:00:07.777Z,12.77
2023-11-24T14:02:09.975Z,5.57
2023-11-24T14:04:15.362Z,9.23
2023-11-24T14:06:19.616Z,7.73
2023-11-24T14:08:21.661Z,6.43
2023-11-24T14:10:23.818Z,8.73
2023-11-24T14:12:25.846Z,7.87
2023-11-24T14:14:28.717Z,7.60
2023-11-24T14:16:30.908Z,4.33
2023-11-24T14:18:34.051Z,4.93
2023-11-24T14:20:37.801Z,4.63
2023-11-24T14:22:40.039Z,6.40
2023-11-24T14:24:43.671Z,2.97
2023-11-24T14:26:46.198Z,4.30
2023-11-24T14:28:48.659Z,8.17
2023-11-24T14:30:52.538Z,11.67
2023-11-24T14:32:54.698Z,4.20
2023-11-24T14:34:56.740Z,8.57
2023-11-24T14:36:58.990Z,3.33
2023-11-24T14:39:02.472Z,5.47
2023-11-24T14:41:08.863Z,6.27
2023-11-24T14:43:12.222Z,7.40
2023-11-24T14:45:17.641Z,3.20
2023-11-24T14:47:19.820Z,3.50
2023-11-24T14:49:22.162Z,3.50
2023-11-24T14:51:25.192Z,5.20
2023-11-24T14:53:27.282Z,2.83
2023-11-24T14:55:29.935Z,6.27
2023-11-24T14:57:32.084Z,9.93
2023-11-24T14:59:34.127Z,2.37
2023-11-24T15:01:37.855Z,1.90
2023-11-24T15:03:40.987Z,2.93
2023-11-24T15:05:47.782Z,3.30
2023-11-24T15:07:50.987Z,3.73
2023-11-24T15:09:53.829Z,4.20
2023-11-24T15:11:56.068Z,5.00
2023-11-24T15:13:58.104Z,7.83
2023-11-24T15:16:00.291Z,3.80
2023-11-24T15:18:04.417Z,2.80
2023-11-24T15:20:26.803Z,4.30
2023-11-24T15:22:30.486Z,2.30
2023-11-24T15:24:34.232Z,4.57
2023-11-24T15:26:37.425Z,4.27
2023-11-24T15:28:41.601Z,4.33
2023-11-24T15:30:44.316Z,5.13
2023-11-24T15:32:46.477Z,2.73
2023-11-24T15:34:48.632Z,2.30
2023-11-24T15:36:50.887Z,2.67
2023-11-24T15:38:54.694Z,3.03
2023-11-24T15:40:57.140Z,2.13
2023-11-24T15:42:59.173Z,2.90
2023-11-24T15:45:01.880Z,2.70
2023-11-24T15:47:07.877Z,3.73
2023-11-24T15:49:16.387Z,2.47
2023-11-24T15:51:25.624Z,3.53
2023-11-24T15:53:28.696Z,2.40
2023-11-24T15:55:31.933Z,2.00
2023-11-24T15:57:34.001Z,2.70
2023-11-24T15:59:41.967Z,2.60
2023-11-24T16:01:45.656Z,5.00
2023-11-24T16:03:48.025Z,3.27
2023-11-24T16:05:54.165Z,6.20
2023-11-24T16:07:57.941Z,4.07
2023-11-24T16:10:01.854Z,6.17
2023-11-24T16:12:08.631Z,4.40
2023-11-24T16:14:11.261Z,4.50
2023-11-24T16:16:13.422Z,3.60
2023-11-24T16:18:16.771Z,3.07
2023-11-24T16:20:19.007Z,3.37
2023-11-24T16:22:21.457Z,3.47
2023-11-24T16:24:23.982Z,5.10
2023-11-24T16:26:26.012Z,4.40
2023-11-24T16:28:28.522Z,4.70
2023-11-24T16:30:31.028Z,2.27
2023-11-24T16:32:34.142Z,3.57
2023-11-24T16:34:36.624Z,2.90
2023-11-24T16:36:39.378Z,2.30
2023-11-24T16:38:42.301Z,2.30
2023-11-24T16:40:44.437Z,3.30
2023-11-24T16:42:46.456Z,3.63
2023-11-24T16:44:52.504Z,2.70
2023-11-24T16:46:59.402Z,3.97
2023-11-24T16:49:08.198Z,2.90
2023-11-24T16:51:10.476Z,3.47
2023-11-24T16:53:12.808Z,4.37
2023-11-24T16:55:15.598Z,3.60
2023-11-24T16:57:17.673Z,4.07
2023-11-24T16:59:21.756Z,7.33
2023-11-24T17:01:24.296Z,4.80
2023-11-24T17:03:27.817Z,3.50
2023-11-24T17:05:31.140Z,8.53
2023-11-24T17:07:33.166Z,11.40
2023-11-24T17:09:35.861Z,3.00
2023-11-24T17:11:38.211Z,4.10
2023-11-24T17:13:40.329Z,2.30
2023-11-24T17:15:46.656Z,3.70
2023-11-24T17:17:48.820Z,4.00
2023-11-24T17:19:52.177Z,2.60
2023-11-24T17:21:54.447Z,3.03
2023-11-24T17:23:57.015Z,4.43
2023-11-24T17:25:59.197Z,3.97
2023-11-24T17:28:01.311Z,2.17
2023-11-24T17:30:07.998Z,3.17
2023-11-24T17:32:10.518Z,4.40
2023-11-24T17:34:15.474Z,4.43
2023-11-24T17:36:17.737Z,5.47
2023-11-24T17:38:22.062Z,4.53
2023-11-24T17:40:24.463Z,3.13
2023-11-24T17:42:26.501Z,4.93
2023-11-24T17:44:31.593Z,3.63
2023-11-24T17:46:34.928Z,7.27
2023-11-24T17:48:39.455Z,3.40
2023-11-24T17:50:41.502Z,9.90
2023-11-24T17:52:43.759Z,4.60
2023-11-24T17:54:45.765Z,4.80
2023-11-24T17:56:48.170Z,5.77
2023-11-24T17:58:52.928Z,8.33
2023-11-24T18:00:58.951Z,7.23
2023-11-24T18:03:01.244Z,5.37
2023-11-24T18:05:03.531Z,6.70
2023-11-24T18:07:05.547Z,9.37
2023-11-24T18:09:10.045Z,9.50
2023-11-24T18:11:12.343Z,6.53
2023-11-24T18:13:14.488Z,8.60
2023-11-24T18:15:16.700Z,5.57
2023-11-24T18:17:18.794Z,11.67
2023-11-24T18:19:21.026Z,9.87
2023-11-24T18:21:25.816Z,5.00
2023-11-24T18:23:28.423Z,7.33
2023-11-24T18:25:31.672Z,5.70
2023-11-24T18:27:34.467Z,6.33
2023-11-24T18:29:36.664Z,7.57
2023-11-24T18:31:38.857Z,7.57
2023-11-24T18:33:40.947Z,7.13
2023-11-24T18:35:44.714Z,10.53
2023-11-24T18:37:47.301Z,11.10
2023-11-24T18:39:49.414Z,8.33
2023-11-24T18:41:53.548Z,5.90
2023-11-24T18:43:56.179Z,11.20
2023-11-24T18:46:02.107Z,13.00
2023-11-24T18:48:05.714Z,5.97
2023-11-24T18:50:08.478Z,3.87
2023-11-24T18:52:10.855Z,3.67
2023-11-24T18:54:12.929Z,8.67
2023-11-24T18:56:16.450Z,7.63
2023-11-24T18:58:18.541Z,7.03
2023-11-24T19:00:20.938Z,8.20
2023-11-24T19:02:27.675Z,6.10
2023-11-24T19:04:29.800Z,10.77
2023-11-24T19:06:32.723Z,9.40
2023-11-24T19:08:34.886Z,8.83
2023-11-24T19:10:38.996Z,7.83
2023-11-24T19:12:41.205Z,7.57
2023-11-24T19:14:43.233Z,9.10
2023-11-24T19:16:46.873Z,4.07
2023-11-24T19:18:49.087Z,7.70
2023-11-24T19:20:54.204Z,5.47
2023-11-24T19:22:56.331Z,3.43
2023-11-24T19:24:58.608Z,7.93
2023-11-24T19:27:00.662Z,2.90
2023-11-24T19:29:08.601Z,4.53
2023-11-24T19:31:13.736Z,4.97
2023-11-24T19:33:15.848Z,8.70
2023-11-24T19:35:18.021Z,3.70
2023-11-24T19:37:20.183Z,4.70
2023-11-24T19:39:23.368Z,4.53
2023-11-24T19:41:25.427Z,3.57
2023-11-24T19:43:27.510Z,5.43
2023-11-24T19:45:29.548Z,2.60
2023-11-24T19:47:31.691Z,5.03
2023-11-24T19:49:33.922Z,5.30
2023-11-24T19:51:36.071Z,5.80
2023-11-24T19:53:38.120Z,3.20
2023-11-24T19:55:40.287Z,3.87
2023-11-24T19:57:42.360Z,5.07
2023-11-24T19:59:44.517Z,4.80
2023-11-24T20:01:46.666Z,4.63
2023-11-24T20:03:49.022Z,3.20
2023-11-24T20:05:51.137Z,3.40
2023-11-24T20:07:53.189Z,6.20
2023-11-24T20:09:55.277Z,2.53
2023-11-24T20:11:57.794Z,2.23
2023-11-24T20:14:00.716Z,4.47
2023-11-24T20:16:02.905Z,2.63
2023-11-24T20:18:06.778Z,3.50
2023-11-24T20:20:09.990Z,3.53
2023-11-24T20:22:12.065Z,4.43
2023-11-24T20:24:14.125Z,3.27
2023-11-24T20:26:16.134Z,3.10
2023-11-24T20:28:18.259Z,5.50
2023-11-24T20:30:21.983Z,3.60
2023-11-24T20:32:24.116Z,2.47
2023-11-24T20:34:27.273Z,4.93
2023-11-24T20:36:29.362Z,3.27
2023-11-24T20:38:31.432Z,2.90
2023-11-24T20:40:33.477Z,3.20
2023-11-24T20:42:35.535Z,4.03
2023-11-24T20:44:38.031Z,1.83
2023-11-24T20:46:40.290Z,2.27
2023-11-24T20:48:44.758Z,2.37
2023-11-24T20:50:46.839Z,2.53
2023-11-24T20:52:49.714Z,2.47
2023-11-24T20:54:51.819Z,8.17
2023-11-24T20:56:53.888Z,3.40
2023-11-24T20:58:55.990Z,3.80
2023-11-24T21:00:58.165Z,2.70
2023-11-24T21:03:00.955Z,4.23
2023-11-24T21:05:03.202Z,3.80
2023-11-24T21:07:05.998Z,2.40
2023-11-24T21:09:11.312Z,2.30
2023-11-24T21:11:13.572Z,3.70
2023-11-24T21:13:15.587Z,2.67
2023-11-24T21:15:17.745Z,4.47
2023-11-24T21:17:19.828Z,5.97
2023-11-24T21:19:21.858Z,2.63
2023-11-24T21:21:24.598Z,3.67
2023-11-24T21:23:27.042Z,2.73
2023-11-24T21:25:29.174Z,3.80
2023-11-24T21:27:31.254Z,3.20
2023-11-24T21:29:33.305Z,3.43
2023-11-24T21:31:35.538Z,2.63
2023-11-24T21:33:38.210Z,4.30
2023-11-24T21:35:40.359Z,3.03
2023-11-24T21:37:43.068Z,3.73
2023-11-24T21:39:46.867Z,3.13
2023-11-24T21:41:49.239Z,3.03
2023-11-24T21:43:51.404Z,7.43
2023-11-24T21:45:53.669Z,2.80
2023-11-24T21:47:58.206Z,3.63
2023-11-24T21:50:00.543Z,4.23
2023-11-24T21:52:02.804Z,4.87
2023-11-24T21:54:04.996Z,4.97
2023-11-24T21:56:08.057Z,5.93
2023-11-24T21:58:10.130Z,4.40
2023-11-24T22:00:18.195Z,6.33
2023-11-24T22:02:22.375Z,4.60
2023-11-24T22:04:24.947Z,3.20
2023-11-24T22:06:32.716Z,2.40
2023-11-24T22:08:34.753Z,3.20
2023-11-24T22:10:37.540Z,5.53
2023-11-24T22:12:39.692Z,2.40
2023-11-24T22:14:41.817Z,3.83
2023-11-24T22:16:44.585Z,4.27
2023-11-24T22:18:50.892Z,7.17
2023-11-24T22:20:53.035Z,4.63
2023-11-24T22:22:55.103Z,3.93
2023-11-24T22:24:57.464Z,2.70
2023-11-24T22:27:02.329Z,2.30
2023-11-24T22:29:04.398Z,4.03
2023-11-24T22:31:06.526Z,2.30
2023-11-24T22:33:08.601Z,2.50
2023-11-24T22:35:10.754Z,3.57
2023-11-24T22:37:12.895Z,2.87
2023-11-24T22:39:15.355Z,4.40
2023-11-24T22:41:21.462Z,3.97
2023-11-24T22:43:23.593Z,5.37
2023-11-24T22:45:25.638Z,4.00
2023-11-24T22:47:27.823Z,3.10
2023-11-24T22:49:30.298Z,4.67
2023-11-24T22:51:32.504Z,4.80
2023-11-24T22:53:34.568Z,4.43
2023-11-24T22:55:36.942Z,3.60
2023-11-24T22:57:40.798Z,4.57
2023-11-24T22:59:45.049Z,4.70
2023-11-24T23:01:48.511Z,6.40
2023-11-24T23:03:55.816Z,2.77
2023-11-24T23:05:58.003Z,5.23
2023-11-24T23:08:00.477Z,3.90
2023-11-24T23:10:05.507Z,3.03
2023-11-24T23:12:10.629Z,3.97
2023-11-24T23:14:12.820Z,5.90
2023-11-24T23:16:15.591Z,4.10
2023-11-24T23:18:17.848Z,3.60
2023-11-24T23:20:22.291Z,5.10
2023-11-24T23:22:34.230Z,3.93
2023-11-24T23:24:38.482Z,6.33
2023-11-24T23:26:40.681Z,6.70
2023-11-24T23:28:42.745Z,8.63
2023-11-24T23:30:45.149Z,4.67
2023-11-24T23:32:47.267Z,6.07
2023-11-24T23:34:49.505Z,5.67
2023-11-24T23:36:51.695Z,4.40
2023-11-24T23:38:53.674Z,3.97
2023-11-24T23:40:56.689Z,5.80
2023-11-24T23:42:58.813Z,3.70
2023-11-24T23:45:00.883Z,7.00
2023-11-24T23:47:03.465Z,6.83
2023-11-24T23:49:05.709Z,3.13
2023-11-24T23:51:08.134Z,6.17
2023-11-24T23:53:12.124Z,2.93
2023-11-24T23:55:15.400Z,4.00
2023-11-24T23:57:17.431Z,2.87
2023-11-24T23:59:20.489Z,4.67
