createdAt,value
2022-09-21T00:01:39.656Z,5.30
2022-09-21T00:04:08.135Z,5.30
2022-09-21T00:06:37.359Z,5.43
2022-09-21T00:09:08.170Z,5.43
2022-09-21T00:11:37.756Z,5.50
2022-09-21T00:14:10.671Z,5.90
2022-09-21T00:16:40.409Z,5.40
2022-09-21T00:19:09.394Z,5.87
2022-09-21T00:21:39.223Z,5.03
2022-09-21T00:24:08.675Z,5.03
2022-09-21T00:26:37.278Z,4.97
2022-09-21T00:29:07.335Z,5.63
2022-09-21T00:31:36.214Z,6.03
2022-09-21T00:34:07.694Z,5.90
2022-09-21T00:36:36.618Z,6.37
2022-09-21T00:39:05.690Z,6.27
2022-09-21T00:41:35.904Z,6.17
2022-09-21T00:44:31.168Z,5.40
2022-09-21T00:47:05.443Z,5.50
2022-09-21T00:49:36.499Z,5.70
2022-09-21T00:52:08.051Z,5.40
2022-09-21T00:54:42.028Z,5.80
2022-09-21T00:57:11.178Z,5.57
2022-09-21T00:59:45.847Z,5.70
2022-09-21T01:02:17.898Z,6.00
2022-09-21T01:04:47.212Z,5.57
2022-09-21T01:07:20.222Z,5.83
2022-09-21T01:09:53.077Z,5.43
2022-09-21T01:12:38.436Z,5.43
2022-09-21T01:15:22.864Z,5.30
2022-09-21T01:18:00.953Z,5.77
2022-09-21T01:21:18.769Z,5.53
2022-09-21T01:24:14.405Z,5.30
2022-09-21T01:27:15.366Z,5.30
2022-09-21T01:29:50.332Z,5.80
2022-09-21T01:32:23.706Z,6.40
2022-09-21T01:34:57.745Z,5.70
2022-09-21T01:37:31.424Z,5.40
2022-09-21T01:40:04.988Z,6.10
2022-09-21T01:42:35.380Z,5.80
2022-09-21T01:45:09.134Z,5.77
2022-09-21T01:47:39.020Z,4.97
2022-09-21T01:50:10.772Z,5.13
2022-09-21T01:52:45.994Z,5.47
2022-09-21T01:55:18.011Z,5.57
2022-09-21T01:57:56.803Z,5.13
2022-09-21T02:00:27.733Z,4.93
2022-09-21T02:03:01.511Z,6.20
2022-09-21T02:05:31.176Z,4.97
2022-09-21T02:08:01.400Z,5.23
2022-09-21T02:10:35.602Z,5.87
2022-09-21T02:13:07.442Z,5.63
2022-09-21T02:15:52.436Z,5.53
2022-09-21T02:18:34.363Z,5.30
2022-09-21T02:21:09.109Z,6.07
2022-09-21T02:23:44.676Z,5.83
2022-09-21T02:26:20.259Z,6.00
2022-09-21T02:28:54.594Z,8.87
2022-09-21T02:31:34.226Z,6.90
2022-09-21T02:34:10.701Z,5.83
2022-09-21T02:36:46.329Z,6.07
2022-09-21T02:39:19.586Z,6.13
2022-09-21T02:42:03.011Z,5.63
2022-09-21T02:44:37.716Z,5.53
2022-09-21T02:47:14.112Z,5.33
2022-09-21T02:49:47.618Z,5.43
2022-09-21T02:52:18.754Z,5.83
2022-09-21T02:54:51.358Z,4.80
2022-09-21T02:57:22.413Z,5.63
2022-09-21T02:59:51.709Z,4.60
2022-09-21T03:02:21.431Z,5.23
2022-09-21T03:04:50.530Z,5.63
2022-09-21T03:07:19.275Z,5.10
2022-09-21T03:09:47.559Z,5.53
2022-09-21T03:12:15.672Z,4.90
2022-09-21T03:14:43.813Z,5.20
2022-09-21T03:17:11.927Z,5.50
2022-09-21T03:19:41.398Z,4.90
2022-09-21T03:22:09.527Z,5.27
2022-09-21T03:24:46.788Z,5.10
2022-09-21T03:27:15.960Z,4.50
2022-09-21T03:29:44.227Z,5.30
2022-09-21T03:32:13.806Z,4.97
2022-09-21T03:34:43.778Z,5.17
2022-09-21T03:37:12.356Z,4.27
2022-09-21T03:39:40.521Z,4.77
2022-09-21T03:42:09.949Z,4.47
2022-09-21T03:44:38.493Z,5.33
2022-09-21T03:47:07.538Z,5.07
2022-09-21T03:49:36.009Z,5.77
2022-09-21T03:52:05.942Z,5.93
2022-09-21T03:54:34.346Z,5.40
2022-09-21T03:57:02.625Z,5.40
2022-09-21T03:59:30.789Z,5.13
2022-09-21T04:01:58.976Z,5.47
2022-09-21T04:04:27.118Z,5.37
2022-09-21T04:06:55.285Z,5.23
2022-09-21T04:09:24.782Z,5.60
2022-09-21T04:11:53.916Z,5.27
2022-09-21T04:14:26.023Z,6.30
2022-09-21T04:16:54.236Z,5.33
2022-09-21T04:19:22.528Z,5.33
2022-09-21T04:21:51.402Z,5.67
2022-09-21T04:24:19.938Z,4.80
2022-09-21T04:26:49.494Z,5.47
2022-09-21T04:29:18.065Z,4.50
2022-09-21T04:31:46.190Z,4.20
2022-09-21T04:34:15.017Z,4.97
2022-09-21T04:36:43.595Z,4.70
2022-09-21T04:39:11.743Z,4.87
2022-09-21T04:41:39.828Z,4.77
2022-09-21T04:44:09.887Z,4.73
2022-09-21T04:46:41.080Z,4.70
2022-09-21T04:49:10.711Z,4.13
2022-09-21T04:51:38.998Z,4.33
2022-09-21T04:54:07.693Z,4.30
2022-09-21T04:56:36.249Z,4.00
2022-09-21T04:59:04.687Z,4.50
2022-09-21T05:01:34.579Z,4.40
2022-09-21T05:04:03.430Z,4.63
2022-09-21T05:06:32.263Z,4.50
2022-09-21T05:09:18.439Z,3.93
2022-09-21T05:11:47.284Z,5.37
2022-09-21T05:14:15.813Z,5.37
2022-09-21T05:16:47.582Z,5.17
2022-09-21T05:19:15.768Z,4.87
2022-09-21T05:21:44.092Z,4.57
2022-09-21T05:24:12.227Z,4.87
2022-09-21T05:26:40.365Z,4.87
2022-09-21T05:29:09.963Z,5.30
2022-09-21T05:31:46.753Z,4.43
2022-09-21T05:34:36.430Z,4.90
2022-09-21T05:37:11.709Z,5.23
2022-09-21T05:39:40.741Z,4.83
2022-09-21T05:42:12.718Z,4.43
2022-09-21T05:44:41.747Z,5.10
2022-09-21T05:47:24.713Z,5.00
2022-09-21T05:50:05.848Z,4.10
2022-09-21T05:52:42.385Z,5.10
2022-09-21T05:55:27.392Z,6.53
2022-09-21T05:58:10.580Z,5.40
2022-09-21T06:00:48.353Z,5.57
2022-09-21T06:03:37.055Z,5.40
2022-09-21T06:06:05.531Z,5.90
2022-09-21T06:08:33.654Z,5.57
2022-09-21T06:11:02.065Z,5.77
2022-09-21T06:13:30.243Z,6.70
2022-09-21T06:15:58.512Z,5.70
2022-09-21T06:18:26.626Z,6.13
2022-09-21T06:20:56.334Z,7.03
2022-09-21T06:23:24.718Z,7.30
2022-09-21T06:25:57.520Z,7.43
2022-09-21T06:28:27.900Z,9.13
2022-09-21T06:30:57.617Z,11.00
2022-09-21T06:33:26.023Z,9.83
2022-09-21T06:35:57.613Z,10.33
2022-09-21T06:38:27.747Z,8.33
2022-09-21T06:40:56.722Z,7.73
2022-09-21T06:43:24.897Z,7.60
2022-09-21T06:45:57.473Z,9.07
2022-09-21T06:48:26.884Z,7.00
2022-09-21T06:51:00.405Z,7.83
2022-09-21T06:53:29.657Z,7.90
2022-09-21T06:56:02.932Z,6.70
2022-09-21T06:58:34.178Z,6.73
2022-09-21T07:01:08.215Z,6.50
2022-09-21T07:03:37.325Z,7.00
2022-09-21T07:06:08.640Z,7.72
2022-09-21T07:11:25.221Z,5.33
2022-09-21T07:13:53.421Z,5.70
2022-09-21T07:16:22.403Z,5.90
2022-09-21T07:18:50.510Z,5.70
2022-09-21T07:21:20.025Z,4.70
2022-09-21T07:23:48.952Z,5.30
2022-09-21T07:26:17.390Z,4.50
2022-09-21T07:28:45.806Z,4.87
2022-09-21T07:31:16.010Z,4.93
2022-09-21T07:33:46.484Z,4.20
2022-09-21T07:36:14.730Z,4.10
2022-09-21T07:38:45.634Z,3.77
2022-09-21T07:41:15.579Z,3.30
2022-09-21T07:43:44.321Z,3.57
2022-09-21T07:46:15.620Z,3.23
2022-09-21T07:48:43.734Z,4.13
2022-09-21T07:51:14.503Z,3.60
2022-09-21T07:53:45.416Z,2.63
2022-09-21T07:56:16.197Z,2.73
2022-09-21T07:59:02.753Z,2.23
2022-09-21T08:01:31.901Z,1.90
2022-09-21T08:04:01.097Z,2.07
2022-09-21T08:06:33.071Z,2.00
2022-09-21T08:09:04.494Z,1.77
2022-09-21T08:11:34.286Z,2.30
2022-09-21T08:14:04.129Z,2.10
2022-09-21T08:16:34.053Z,1.53
2022-09-21T08:19:03.124Z,1.70
2022-09-21T08:21:31.940Z,1.73
2022-09-21T08:24:00.139Z,1.80
2022-09-21T08:26:29.690Z,1.67
2022-09-21T08:28:58.801Z,2.10
2022-09-21T08:31:27.566Z,1.63
2022-09-21T08:33:57.561Z,1.80
2022-09-21T08:36:26.434Z,2.20
2022-09-21T08:38:57.602Z,1.90
2022-09-21T08:41:37.207Z,1.60
2022-09-21T08:44:12.885Z,1.40
2022-09-21T08:46:43.678Z,1.70
2022-09-21T08:49:16.403Z,1.57
2022-09-21T08:51:50.845Z,1.50
2022-09-21T08:54:28.050Z,1.37
2022-09-21T08:57:06.135Z,1.50
2022-09-21T08:59:36.165Z,1.60
2022-09-21T09:02:28.680Z,1.07
2022-09-21T09:05:08.052Z,2.23
2022-09-21T09:08:11.562Z,1.50
2022-09-21T09:10:44.347Z,1.17
2022-09-21T09:13:46.519Z,1.10
2022-09-21T09:16:20.477Z,1.13
2022-09-21T09:18:54.160Z,1.40
2022-09-21T09:21:31.809Z,1.13
2022-09-21T09:24:05.828Z,1.83
2022-09-21T09:26:42.745Z,2.17
2022-09-21T09:29:23.058Z,1.37
2022-09-21T09:31:54.631Z,1.20
2022-09-21T09:34:29.854Z,1.10
2022-09-21T09:37:02.544Z,1.20
2022-09-21T09:39:31.943Z,3.97
2022-09-21T09:42:29.089Z,2.30
2022-09-21T09:45:28.753Z,1.30
2022-09-21T09:48:28.115Z,1.10
2022-09-21T09:50:57.343Z,0.80
2022-09-21T09:53:28.292Z,5.33
2022-09-21T09:55:58.384Z,1.57
2022-09-21T09:58:40.719Z,1.20
2022-09-21T10:01:10.223Z,1.33
2022-09-21T10:03:38.445Z,1.17
2022-09-21T10:06:07.024Z,1.00
2022-09-21T10:08:44.623Z,1.10
2022-09-21T10:11:15.222Z,0.97
2022-09-21T10:13:45.211Z,1.37
2022-09-21T10:16:20.520Z,1.17
2022-09-21T10:18:51.917Z,1.00
2022-09-21T10:21:24.193Z,1.00
2022-09-21T10:23:55.392Z,0.90
2022-09-21T10:26:24.229Z,1.10
2022-09-21T10:29:01.065Z,0.90
2022-09-21T10:31:31.806Z,0.90
2022-09-21T10:34:15.928Z,1.00
2022-09-21T10:36:52.421Z,0.90
2022-09-21T10:39:24.486Z,1.13
2022-09-21T10:41:58.356Z,1.10
2022-09-21T10:44:34.911Z,2.27
2022-09-21T10:47:18.834Z,1.30
2022-09-21T10:49:51.554Z,1.27
2022-09-21T10:52:23.845Z,0.80
2022-09-21T10:54:56.223Z,1.10
2022-09-21T10:57:27.833Z,1.30
2022-09-21T10:59:57.262Z,1.00
2022-09-21T11:02:39.373Z,1.03
2022-09-21T11:05:16.552Z,1.10
2022-09-21T11:07:52.299Z,1.00
2022-09-21T11:10:29.819Z,0.70
2022-09-21T11:13:19.339Z,1.77
2022-09-21T11:15:56.558Z,1.60
2022-09-21T11:18:39.655Z,1.30
2022-09-21T11:21:16.196Z,1.10
2022-09-21T11:23:54.769Z,1.03
2022-09-21T11:26:29.001Z,1.50
2022-09-21T11:29:06.766Z,0.83
2022-09-21T11:31:45.670Z,1.30
2022-09-21T11:34:47.586Z,0.90
2022-09-21T11:37:29.778Z,0.90
2022-09-21T11:40:23.861Z,0.87
2022-09-21T11:43:08.405Z,1.10
2022-09-21T11:45:58.916Z,0.67
2022-09-21T11:48:43.533Z,1.00
2022-09-21T11:51:38.314Z,1.30
2022-09-21T11:54:42.896Z,0.80
2022-09-21T11:57:19.132Z,1.00
2022-09-21T12:00:10.116Z,0.90
2022-09-21T12:03:23.209Z,1.17
2022-09-21T12:06:11.079Z,0.57
2022-09-21T12:08:59.997Z,0.80
2022-09-21T12:11:38.042Z,0.80
2022-09-21T12:14:22.420Z,0.80
2022-09-21T12:16:59.116Z,0.80
2022-09-21T12:19:37.509Z,1.33
2022-09-21T12:22:12.801Z,0.80
2022-09-21T12:24:47.717Z,0.80
2022-09-21T12:27:27.248Z,0.67
2022-09-21T12:30:00.806Z,0.80
2022-09-21T12:32:40.996Z,0.80
2022-09-21T12:35:17.169Z,0.70
2022-09-21T12:37:51.165Z,0.80
2022-09-21T12:40:27.878Z,0.80
2022-09-21T12:43:08.446Z,0.77
2022-09-21T12:45:47.522Z,0.45
2022-09-21T12:48:28.123Z,0.70
2022-09-21T12:51:05.825Z,0.80
2022-09-21T12:53:38.825Z,0.70
2022-09-21T12:56:14.577Z,1.25
2022-09-21T12:59:06.676Z,0.75
2022-09-21T13:01:43.271Z,0.80
2022-09-21T13:04:34.424Z,3.63
2022-09-21T13:07:32.861Z,1.17
2022-09-21T13:10:02.849Z,0.90
2022-09-21T13:12:40.042Z,0.77
2022-09-21T13:15:21.899Z,0.90
2022-09-21T13:18:01.055Z,0.70
2022-09-21T13:20:35.557Z,0.60
2022-09-21T13:23:04.291Z,1.10
2022-09-21T13:25:37.445Z,0.77
2022-09-21T13:28:24.163Z,1.33
2022-09-21T13:31:57.947Z,0.65
2022-09-21T13:34:30.412Z,0.70
2022-09-21T13:37:31.098Z,0.60
2022-09-21T13:40:38.772Z,1.17
2022-09-21T13:43:50.608Z,0.60
2022-09-21T13:47:05.992Z,0.70
2022-09-21T13:49:50.772Z,0.40
2022-09-21T13:52:35.429Z,0.68
2022-09-21T13:55:06.971Z,1.10
2022-09-21T13:57:40.473Z,0.60
2022-09-21T14:00:33.626Z,0.50
2022-09-21T14:03:04.791Z,0.70
2022-09-21T14:05:39.314Z,0.70
2022-09-21T14:08:19.950Z,0.77
2022-09-21T14:10:55.235Z,0.90
2022-09-21T14:13:37.057Z,0.70
2022-09-21T14:16:55.957Z,0.80
2022-09-21T14:20:00.970Z,3.13
2022-09-21T14:22:43.769Z,0.93
2022-09-21T14:25:39.777Z,0.80
2022-09-21T14:28:14.338Z,0.70
2022-09-21T14:30:52.827Z,0.68
2022-09-21T14:33:31.574Z,0.70
2022-09-21T14:36:03.662Z,0.80
2022-09-21T14:38:40.433Z,1.42
2022-09-21T14:41:12.846Z,0.80
2022-09-21T14:43:52.121Z,0.50
2022-09-21T14:46:47.515Z,0.40
2022-09-21T14:49:41.019Z,1.10
2022-09-21T14:52:31.914Z,0.85
2022-09-21T14:55:15.845Z,0.50
2022-09-21T14:58:17.502Z,0.80
2022-09-21T15:00:50.239Z,0.60
2022-09-21T15:03:48.938Z,0.70
2022-09-21T15:06:45.845Z,1.00
2022-09-21T15:09:55.305Z,0.50
2022-09-21T15:12:32.196Z,0.77
2022-09-21T15:15:24.761Z,0.80
2022-09-21T15:17:59.727Z,0.88
2022-09-21T15:20:32.054Z,1.00
2022-09-21T15:23:04.149Z,1.20
2022-09-21T15:25:35.163Z,1.20
2022-09-21T15:28:06.785Z,0.97
2022-09-21T15:30:45.891Z,1.20
2022-09-21T15:33:14.929Z,1.53
2022-09-21T15:35:48.037Z,1.87
2022-09-21T15:38:30.863Z,2.63
2022-09-21T15:41:03.428Z,2.00
2022-09-21T15:43:34.437Z,4.38
2022-09-21T15:46:04.914Z,1.77
2022-09-21T15:48:36.701Z,0.68
2022-09-21T15:51:12.327Z,0.80
2022-09-21T15:53:47.035Z,0.90
2022-09-21T15:56:22.103Z,1.38
2022-09-21T15:58:51.095Z,1.33
2022-09-21T16:01:24.554Z,1.15
2022-09-21T16:04:06.614Z,0.90
2022-09-21T16:06:41.538Z,0.68
2022-09-21T16:09:49.570Z,0.60
2022-09-21T16:12:41.745Z,0.50
2022-09-21T16:15:19.626Z,0.63
2022-09-21T16:18:02.929Z,0.70
2022-09-21T16:20:47.372Z,0.80
2022-09-21T16:23:18.984Z,1.63
2022-09-21T16:25:57.067Z,4.90
2022-09-21T16:28:36.154Z,5.50
2022-09-21T16:31:31.572Z,1.67
2022-09-21T16:34:27.090Z,1.90
2022-09-21T16:36:58.134Z,2.00
2022-09-21T16:39:27.327Z,3.25
2022-09-21T16:42:04.072Z,3.05
2022-09-21T16:44:40.072Z,1.38
2022-09-21T16:47:15.669Z,3.13
2022-09-21T16:49:44.817Z,3.45
2022-09-21T16:52:12.939Z,1.98
2022-09-21T16:54:41.243Z,2.08
2022-09-21T16:57:14.311Z,1.17
2022-09-21T16:59:42.696Z,1.73
2022-09-21T17:02:14.281Z,1.27
2022-09-21T17:04:43.095Z,0.98
2022-09-21T17:07:13.151Z,1.20
2022-09-21T17:09:44.361Z,1.48
2022-09-21T17:12:18.564Z,1.53
2022-09-21T17:14:47.563Z,1.10
2022-09-21T17:17:20.706Z,1.70
2022-09-21T17:19:51.804Z,2.00
2022-09-21T17:22:21.847Z,2.00
2022-09-21T17:24:52.538Z,2.10
2022-09-21T17:27:26.712Z,1.63
2022-09-21T17:29:56.478Z,1.20
2022-09-21T17:32:26.342Z,1.10
2022-09-21T17:35:00.123Z,1.70
2022-09-21T17:37:29.315Z,1.73
2022-09-21T17:39:57.480Z,1.77
2022-09-21T17:42:36.925Z,1.40
2022-09-21T17:45:18.559Z,1.70
2022-09-21T17:47:48.347Z,3.30
2022-09-21T17:50:24.009Z,2.83
2022-09-21T17:53:10.441Z,2.40
2022-09-21T17:55:40.267Z,2.10
2022-09-21T17:58:35.508Z,2.43
2022-09-21T18:01:08.568Z,2.00
2022-09-21T18:03:41.107Z,3.20
2022-09-21T18:06:11.559Z,3.63
2022-09-21T18:08:41.429Z,3.90
2022-09-21T18:11:34.238Z,4.33
2022-09-21T18:14:17.292Z,5.23
2022-09-21T18:16:56.994Z,4.33
2022-09-21T18:19:41.299Z,3.20
2022-09-21T18:22:20.333Z,4.03
2022-09-21T18:24:49.485Z,3.70
2022-09-21T18:27:20.038Z,2.83
2022-09-21T18:29:50.633Z,2.57
2022-09-21T18:32:43.236Z,3.13
2022-09-21T18:35:37.757Z,2.40
2022-09-21T18:38:24.393Z,3.00
2022-09-21T18:41:09.089Z,2.83
2022-09-21T18:43:53.073Z,2.70
2022-09-21T18:46:33.977Z,2.90
2022-09-21T18:49:12.055Z,3.00
2022-09-21T18:51:47.318Z,2.60
2022-09-21T18:54:20.717Z,2.77
2022-09-21T18:56:49.242Z,2.47
2022-09-21T18:59:18.553Z,2.30
2022-09-21T19:01:50.641Z,2.70
2022-09-21T19:04:20.106Z,3.17
2022-09-21T19:06:56.128Z,3.07
2022-09-21T19:09:41.810Z,3.13
2022-09-21T19:12:22.045Z,4.40
2022-09-21T19:15:08.927Z,3.10
2022-09-21T19:17:57.136Z,5.20
2022-09-21T19:20:52.088Z,5.60
2022-09-21T19:23:32.446Z,5.00
2022-09-21T19:26:12.106Z,4.67
2022-09-21T19:29:13.014Z,3.93
2022-09-21T19:31:41.453Z,3.47
2022-09-21T19:34:16.827Z,4.80
2022-09-21T19:36:47.123Z,2.80
2022-09-21T19:39:16.691Z,3.73
2022-09-21T19:41:58.810Z,3.00
2022-09-21T19:44:58.784Z,3.57
2022-09-21T19:47:31.615Z,3.30
2022-09-21T19:50:17.037Z,3.40
2022-09-21T19:52:46.145Z,3.37
2022-09-21T19:55:35.734Z,3.50
2022-09-21T19:58:23.079Z,3.83
2022-09-21T20:00:54.466Z,3.27
2022-09-21T20:03:31.763Z,3.57
2022-09-21T20:06:08.961Z,3.33
2022-09-21T20:08:44.312Z,3.33
2022-09-21T20:11:17.152Z,3.00
2022-09-21T20:14:06.297Z,3.40
2022-09-21T20:16:45.078Z,3.43
2022-09-21T20:19:46.421Z,4.40
2022-09-21T20:22:21.401Z,3.67
2022-09-21T20:24:59.410Z,4.10
2022-09-21T20:27:34.826Z,5.70
2022-09-21T20:30:12.222Z,4.80
2022-09-21T20:32:44.604Z,4.80
2022-09-21T20:35:19.033Z,5.50
2022-09-21T20:37:49.061Z,5.00
2022-09-21T20:40:17.425Z,4.80
2022-09-21T20:42:45.717Z,6.22
2022-09-21T20:45:15.354Z,6.13
2022-09-21T20:47:43.957Z,6.40
2022-09-21T20:50:13.603Z,6.93
2022-09-21T20:52:45.129Z,6.70
2022-09-21T20:55:17.289Z,6.00
2022-09-21T20:57:46.070Z,6.67
2022-09-21T21:00:18.189Z,6.37
2022-09-21T21:02:46.583Z,6.70
2022-09-21T21:05:14.753Z,6.90
2022-09-21T21:07:43.939Z,6.87
2022-09-21T21:10:15.592Z,6.97
2022-09-21T21:12:45.834Z,7.53
2022-09-21T21:15:14.459Z,7.10
2022-09-21T21:17:43.181Z,7.50
2022-09-21T21:20:12.025Z,7.67
2022-09-21T21:22:40.137Z,8.50
2022-09-21T21:25:09.448Z,8.37
2022-09-21T21:27:39.354Z,7.90
2022-09-21T21:30:09.902Z,8.47
2022-09-21T21:32:38.174Z,7.43
2022-09-21T21:35:08.078Z,7.53
2022-09-21T21:37:36.312Z,7.37
2022-09-21T21:40:05.272Z,8.10
2022-09-21T21:42:34.288Z,7.13
2022-09-21T21:45:04.130Z,7.47
2022-09-21T21:47:39.630Z,6.97
2022-09-21T21:50:09.811Z,6.10
2022-09-21T21:52:38.248Z,7.20
2022-09-21T21:55:07.810Z,6.90
2022-09-21T21:57:35.918Z,7.10
2022-09-21T22:00:09.648Z,7.40
2022-09-21T22:02:37.815Z,7.27
2022-09-21T22:05:06.920Z,6.53
2022-09-21T22:07:35.372Z,5.87
2022-09-21T22:10:03.471Z,5.80
2022-09-21T22:12:31.700Z,5.83
2022-09-21T22:14:59.815Z,6.30
2022-09-21T22:17:29.424Z,6.00
2022-09-21T22:19:57.560Z,6.37
2022-09-21T22:22:25.847Z,6.70
2022-09-21T22:24:53.938Z,6.83
2022-09-21T22:27:22.336Z,6.03
2022-09-21T22:29:50.400Z,6.10
2022-09-21T22:32:18.834Z,6.47
2022-09-21T22:34:50.035Z,6.47
2022-09-21T22:37:18.251Z,6.10
2022-09-21T22:39:46.311Z,6.07
2022-09-21T22:42:14.504Z,5.83
2022-09-21T22:44:42.654Z,5.33
2022-09-21T22:47:10.742Z,5.77
2022-09-21T22:49:38.863Z,5.80
2022-09-21T22:52:08.418Z,6.10
2022-09-21T22:54:36.516Z,5.70
2022-09-21T22:57:05.417Z,6.57
2022-09-21T22:59:33.559Z,5.93
2022-09-21T23:02:01.702Z,6.20
2022-09-21T23:04:29.859Z,6.17
2022-09-21T23:06:58.051Z,6.17
2022-09-21T23:09:27.588Z,6.20
2022-09-21T23:11:55.725Z,6.10
2022-09-21T23:14:24.519Z,6.50
2022-09-21T23:16:53.131Z,5.90
2022-09-21T23:19:21.257Z,6.33
2022-09-21T23:21:52.856Z,6.20
2022-09-21T23:24:21.851Z,6.07
2022-09-21T23:26:51.806Z,6.47
2022-09-21T23:29:20.481Z,6.43
2022-09-21T23:31:49.044Z,6.07
2022-09-21T23:34:17.649Z,6.20
2022-09-21T23:36:46.502Z,5.57
2022-09-21T23:39:16.556Z,5.30
2022-09-21T23:41:45.197Z,5.20
2022-09-21T23:44:14.827Z,5.90
2022-09-21T23:46:43.624Z,5.73
2022-09-21T23:49:11.815Z,5.80
2022-09-21T23:51:40.728Z,5.80
2022-09-21T23:54:09.314Z,6.37
2022-09-21T23:56:37.892Z,6.40
2022-09-21T23:59:07.033Z,7.13
