createdAt,value
2018-06-12T00:02:18.776Z,9.23
2018-06-12T00:04:46.940Z,7.50
2018-06-12T00:07:15.108Z,6.70
2018-06-12T00:09:43.285Z,6.70
2018-06-12T00:12:11.460Z,10.37
2018-06-12T00:14:39.632Z,6.73
2018-06-12T00:17:07.809Z,5.90
2018-06-12T00:19:35.990Z,5.70
2018-06-12T00:22:04.149Z,6.37
2018-06-12T00:24:32.316Z,5.03
2018-06-12T00:27:00.492Z,5.63
2018-06-12T00:29:28.669Z,5.27
2018-06-12T00:31:56.842Z,8.27
2018-06-12T00:34:25.021Z,6.43
2018-06-12T00:36:53.196Z,7.43
2018-06-12T00:39:21.360Z,8.20
2018-06-12T00:41:49.536Z,5.63
2018-06-12T00:44:17.708Z,7.23
2018-06-12T00:46:45.885Z,8.87
2018-06-12T00:49:14.057Z,8.27
2018-06-12T00:51:42.268Z,7.50
2018-06-12T00:54:10.441Z,5.13
2018-06-12T00:56:50.003Z,5.37
2018-06-12T00:59:18.167Z,4.53
2018-06-12T01:01:46.176Z,6.93
2018-06-12T01:04:14.351Z,8.37
2018-06-12T01:06:42.744Z,6.53
2018-06-12T01:09:10.912Z,7.20
2018-06-12T01:11:39.081Z,7.00
2018-06-12T01:14:07.256Z,8.20
2018-06-12T01:16:35.424Z,7.50
2018-06-12T01:19:03.716Z,7.03
2018-06-12T01:21:31.879Z,6.27
2018-06-12T01:24:00.048Z,5.60
2018-06-12T01:26:28.216Z,7.23
2018-06-12T01:28:56.388Z,8.10
2018-06-12T01:31:24.555Z,6.83
2018-06-12T01:33:52.724Z,4.87
2018-06-12T01:36:20.900Z,9.23
2018-06-12T01:38:49.072Z,7.10
2018-06-12T01:41:17.253Z,5.13
2018-06-12T01:43:45.420Z,7.00
2018-06-12T01:46:13.607Z,5.87
2018-06-12T01:48:41.773Z,6.60
2018-06-12T01:51:09.961Z,4.07
2018-06-12T01:53:38.128Z,5.33
2018-06-12T01:56:06.298Z,5.80
2018-06-12T01:58:34.504Z,6.43
2018-06-12T02:01:02.664Z,5.73
2018-06-12T02:03:30.836Z,9.07
2018-06-12T02:05:59.029Z,4.50
2018-06-12T02:08:27.194Z,9.23
2018-06-12T02:10:55.364Z,5.60
2018-06-12T02:13:23.562Z,5.07
2018-06-12T02:15:51.736Z,8.40
2018-06-12T02:18:19.903Z,6.03
2018-06-12T02:20:48.073Z,8.27
2018-06-12T02:23:16.255Z,7.93
2018-06-12T02:25:44.415Z,8.20
2018-06-12T02:28:12.599Z,6.20
2018-06-12T02:30:40.768Z,7.70
2018-06-12T02:33:08.939Z,5.23
2018-06-12T02:35:37.800Z,6.57
2018-06-12T02:38:05.980Z,7.30
2018-06-12T02:40:34.157Z,5.50
2018-06-12T02:43:02.325Z,6.03
2018-06-12T02:45:30.485Z,6.07
2018-06-12T02:47:58.670Z,7.53
2018-06-12T02:50:26.893Z,5.93
2018-06-12T02:52:55.053Z,6.83
2018-06-12T02:55:23.237Z,5.57
2018-06-12T02:57:51.421Z,8.27
2018-06-12T03:00:19.586Z,5.23
2018-06-12T03:02:47.769Z,6.73
2018-06-12T03:05:15.944Z,10.37
2018-06-12T03:07:44.124Z,7.53
2018-06-12T03:10:12.293Z,7.70
2018-06-12T03:12:40.466Z,6.43
2018-06-12T03:15:08.745Z,7.03
2018-06-12T03:17:36.908Z,5.73
2018-06-12T03:20:05.080Z,9.63
2018-06-12T03:22:33.252Z,8.73
2018-06-12T03:25:01.443Z,6.47
2018-06-12T03:27:29.601Z,6.40
2018-06-12T03:29:57.771Z,8.27
2018-06-12T03:32:25.940Z,7.63
2018-06-12T03:34:53.912Z,10.43
2018-06-12T03:37:22.088Z,6.97
2018-06-12T03:39:50.052Z,7.93
2018-06-12T03:42:18.237Z,8.17
2018-06-12T03:44:46.180Z,7.00
2018-06-12T03:47:14.349Z,9.57
2018-06-12T03:49:42.520Z,9.67
2018-06-12T03:52:10.689Z,11.87
2018-06-12T03:54:38.869Z,9.37
2018-06-12T03:57:07.040Z,9.87
2018-06-12T03:59:35.216Z,11.60
2018-06-12T04:02:03.497Z,13.03
2018-06-12T04:04:31.672Z,12.90
2018-06-12T04:06:59.849Z,9.40
2018-06-12T04:09:28.094Z,10.77
2018-06-12T04:11:56.207Z,14.50
2018-06-12T04:14:24.384Z,10.53
2018-06-12T04:16:52.568Z,11.30
2018-06-12T04:19:20.729Z,10.23
2018-06-12T04:21:48.905Z,13.47
2018-06-12T04:24:17.129Z,11.40
2018-06-12T04:26:45.392Z,12.07
2018-06-12T04:29:13.577Z,12.60
2018-06-12T04:31:41.750Z,9.73
2018-06-12T04:34:09.921Z,11.57
2018-06-12T04:36:38.088Z,10.37
2018-06-12T04:39:06.901Z,9.53
2018-06-12T04:41:35.091Z,12.67
2018-06-12T04:44:03.271Z,13.93
2018-06-12T04:46:31.444Z,14.57
2018-06-12T04:48:59.799Z,12.07
2018-06-12T04:51:27.964Z,11.73
2018-06-12T04:53:56.145Z,11.90
2018-06-12T04:56:24.317Z,14.77
2018-06-12T04:58:52.509Z,12.43
2018-06-12T05:01:20.685Z,15.37
2018-06-12T05:03:48.959Z,14.43
2018-06-12T05:06:17.145Z,14.67
2018-06-12T05:08:45.339Z,16.40
2018-06-12T05:11:13.508Z,17.67
2018-06-12T05:13:41.696Z,18.47
2018-06-12T05:16:09.876Z,18.53
2018-06-12T05:18:38.059Z,16.40
2018-06-12T05:21:06.252Z,17.67
2018-06-12T05:23:34.434Z,15.57
2018-06-12T05:26:02.634Z,14.83
2018-06-12T05:28:30.812Z,14.73
2018-06-12T05:30:59.048Z,13.40
2018-06-12T05:33:27.186Z,13.30
2018-06-12T05:35:55.375Z,12.83
2018-06-12T05:38:23.563Z,14.30
2018-06-12T05:40:51.740Z,16.10
2018-06-12T05:43:19.921Z,16.20
2018-06-12T05:45:48.106Z,13.83
2018-06-12T05:48:16.276Z,17.57
2018-06-12T05:50:44.466Z,15.47
2018-06-12T05:53:12.655Z,13.30
2018-06-12T05:55:40.864Z,17.63
2018-06-12T05:58:09.061Z,13.03
2018-06-12T06:00:37.237Z,19.20
2018-06-12T06:03:05.421Z,12.10
2018-06-12T06:05:33.600Z,17.83
2018-06-12T06:08:01.776Z,12.87
2018-06-12T06:10:29.964Z,19.10
2018-06-12T06:12:58.144Z,14.53
2018-06-12T06:15:26.326Z,16.33
2018-06-12T06:17:54.506Z,12.03
2018-06-12T06:20:22.680Z,12.60
2018-06-12T06:22:50.863Z,14.03
2018-06-12T06:25:19.041Z,12.87
2018-06-12T06:27:47.212Z,11.27
2018-06-12T06:30:15.384Z,11.73
2018-06-12T06:32:43.552Z,9.37
2018-06-12T06:35:11.829Z,9.37
2018-06-12T06:37:39.998Z,8.33
2018-06-12T06:40:08.186Z,10.50
2018-06-12T06:42:37.172Z,7.10
2018-06-12T06:45:05.353Z,9.23
2018-06-12T06:47:33.532Z,12.70
2018-06-12T06:50:01.716Z,9.33
2018-06-12T06:52:29.899Z,8.40
2018-06-12T06:54:58.076Z,7.50
2018-06-12T06:57:26.251Z,10.13
2018-06-12T06:59:54.498Z,9.27
2018-06-12T07:02:22.775Z,6.90
2018-06-12T07:04:50.937Z,5.93
2018-06-12T07:07:19.162Z,9.57
2018-06-12T07:09:47.343Z,7.13
2018-06-12T07:12:15.521Z,7.73
2018-06-12T07:14:43.701Z,4.13
2018-06-12T07:17:11.881Z,6.43
2018-06-12T07:19:40.072Z,5.53
2018-06-12T07:22:08.249Z,6.97
2018-06-12T07:24:36.188Z,5.57
2018-06-12T07:27:04.393Z,6.97
2018-06-12T07:29:32.372Z,6.73
2018-06-12T07:32:00.551Z,5.40
2018-06-12T07:34:28.486Z,6.60
2018-06-12T07:36:56.667Z,5.17
2018-06-12T07:39:24.835Z,9.27
2018-06-12T07:41:53.006Z,7.57
2018-06-12T07:44:21.181Z,12.97
2018-06-12T07:46:49.363Z,7.37
2018-06-12T07:49:17.540Z,9.07
2018-06-12T07:51:45.712Z,6.47
2018-06-12T07:54:13.883Z,7.27
2018-06-12T07:56:42.064Z,6.33
2018-06-12T07:59:10.272Z,6.43
2018-06-12T08:01:38.460Z,12.30
2018-06-12T08:04:06.644Z,5.63
2018-06-12T08:06:34.820Z,6.80
2018-06-12T08:09:03.089Z,9.30
2018-06-12T08:11:31.265Z,6.27
2018-06-12T08:13:59.441Z,6.13
2018-06-12T08:16:27.616Z,4.93
2018-06-12T08:18:55.795Z,13.10
2018-06-12T08:21:23.972Z,9.40
2018-06-12T08:23:52.155Z,8.97
2018-06-12T08:26:20.335Z,11.13
2018-06-12T08:28:48.508Z,7.60
2018-06-12T08:31:16.688Z,9.10
2018-06-12T08:33:44.861Z,8.67
2018-06-12T08:36:13.044Z,11.63
2018-06-12T08:38:41.220Z,21.47
2018-06-12T08:41:09.400Z,7.47
2018-06-12T08:43:37.581Z,6.63
2018-06-12T08:46:05.757Z,7.17
2018-06-12T08:48:33.933Z,8.40
2018-06-12T08:51:02.211Z,6.00
2018-06-12T08:53:30.392Z,4.70
2018-06-12T08:55:58.585Z,12.83
2018-06-12T08:58:26.520Z,7.93
2018-06-12T09:00:54.701Z,6.07
2018-06-12T09:03:22.868Z,13.77
2018-06-12T09:05:51.044Z,6.03
2018-06-12T09:08:19.240Z,18.87
2018-06-12T09:10:47.412Z,9.70
2018-06-12T09:13:15.591Z,5.77
2018-06-12T09:15:43.764Z,6.83
2018-06-12T09:18:11.956Z,7.57
2018-06-12T09:20:40.133Z,6.63
2018-06-12T09:23:08.301Z,6.90
2018-06-12T09:25:36.507Z,3.40
2018-06-12T09:28:04.676Z,6.10
2018-06-12T09:30:32.856Z,6.93
2018-06-12T09:33:01.031Z,6.27
2018-06-12T09:35:29.209Z,6.07
2018-06-12T09:37:57.384Z,7.07
2018-06-12T09:40:25.559Z,7.93
2018-06-12T09:42:53.741Z,7.47
2018-06-12T09:45:21.932Z,7.23
2018-06-12T09:47:50.182Z,6.80
2018-06-12T09:50:18.361Z,6.80
2018-06-12T09:52:46.548Z,4.63
2018-06-12T09:55:14.734Z,5.83
2018-06-12T09:57:42.929Z,5.93
2018-06-12T10:00:11.150Z,5.60
2018-06-12T10:02:39.297Z,6.80
2018-06-12T10:05:07.228Z,4.97
2018-06-12T10:07:35.409Z,7.57
2018-06-12T10:10:03.610Z,7.23
2018-06-12T10:12:31.797Z,7.03
2018-06-12T10:14:59.996Z,4.90
2018-06-12T10:17:28.182Z,5.63
2018-06-12T10:19:56.363Z,7.23
2018-06-12T10:22:24.629Z,7.23
2018-06-12T10:24:52.809Z,5.87
2018-06-12T10:27:20.987Z,8.67
2018-06-12T10:29:49.165Z,7.93
2018-06-12T10:32:17.338Z,6.37
2018-06-12T10:34:45.504Z,6.20
2018-06-12T10:37:13.741Z,4.87
2018-06-12T10:39:41.864Z,7.73
2018-06-12T10:42:10.046Z,5.30
2018-06-12T10:44:38.317Z,6.20
2018-06-12T10:47:06.496Z,6.30
2018-06-12T10:49:34.685Z,5.57
2018-06-12T10:52:02.860Z,5.10
2018-06-12T10:54:31.037Z,6.87
2018-06-12T10:56:59.229Z,8.00
2018-06-12T10:59:27.415Z,5.07
2018-06-12T11:01:55.595Z,4.83
2018-06-12T11:04:23.541Z,5.80
2018-06-12T11:06:51.758Z,5.23
2018-06-12T11:09:19.954Z,7.40
2018-06-12T11:11:48.133Z,7.67
2018-06-12T11:14:16.309Z,7.10
2018-06-12T11:16:44.579Z,7.47
2018-06-12T11:19:12.756Z,5.10
2018-06-12T11:21:40.948Z,5.10
2018-06-12T11:24:09.206Z,7.27
2018-06-12T11:26:37.376Z,11.00
2018-06-12T11:29:05.556Z,8.50
2018-06-12T11:31:33.734Z,7.07
2018-06-12T11:34:02.009Z,6.17
2018-06-12T11:36:30.193Z,8.87
2018-06-12T11:38:58.363Z,5.33
2018-06-12T11:41:26.539Z,4.90
2018-06-12T11:43:54.717Z,4.17
2018-06-12T11:46:22.917Z,6.07
2018-06-12T11:48:51.145Z,5.93
2018-06-12T11:51:19.321Z,7.93
2018-06-12T11:53:47.496Z,4.87
2018-06-12T11:56:15.688Z,6.57
2018-06-12T11:58:43.869Z,5.43
2018-06-12T12:01:12.056Z,8.30
2018-06-12T12:03:40.228Z,8.00
2018-06-12T12:06:08.404Z,6.67
2018-06-12T12:08:36.612Z,8.67
2018-06-12T12:11:04.778Z,8.50
2018-06-12T12:13:32.964Z,9.77
2018-06-12T12:16:01.173Z,4.87
2018-06-12T12:18:29.360Z,9.07
2018-06-12T12:20:57.541Z,11.27
2018-06-12T12:23:25.750Z,9.80
2018-06-12T12:25:53.921Z,7.00
2018-06-12T12:28:22.263Z,8.07
2018-06-12T12:30:52.179Z,6.00
2018-06-12T12:33:20.360Z,6.97
2018-06-12T12:35:48.532Z,8.50
2018-06-12T12:38:16.705Z,5.20
2018-06-12T12:40:44.888Z,6.37
2018-06-12T12:43:13.068Z,7.43
2018-06-12T12:45:41.248Z,8.23
2018-06-12T12:48:09.427Z,3.73
2018-06-12T12:50:37.604Z,5.63
2018-06-12T12:53:05.845Z,3.93
2018-06-12T12:55:33.984Z,5.53
2018-06-12T12:58:02.173Z,7.73
2018-06-12T13:00:30.356Z,7.77
2018-06-12T13:02:58.548Z,6.03
2018-06-12T13:05:26.749Z,5.87
2018-06-12T13:07:54.944Z,4.63
2018-06-12T13:10:23.133Z,7.93
2018-06-12T13:12:51.309Z,8.20
2018-06-12T13:15:19.513Z,7.63
2018-06-12T13:17:47.689Z,5.17
2018-06-12T13:20:15.884Z,10.90
2018-06-12T13:22:44.061Z,12.30
2018-06-12T13:25:12.247Z,8.27
2018-06-12T13:29:04.907Z,4.47
2018-06-12T13:31:33.097Z,6.90
2018-06-12T13:34:01.306Z,7.80
2018-06-12T13:36:29.464Z,4.40
2018-06-12T13:38:57.640Z,5.23
2018-06-12T13:41:25.830Z,3.60
2018-06-12T13:43:53.824Z,8.13
2018-06-12T13:46:22.037Z,5.30
2018-06-12T13:48:50.204Z,5.60
2018-06-12T13:51:18.385Z,8.07
2018-06-12T13:53:46.569Z,7.83
2018-06-12T13:56:14.757Z,7.87
2018-06-12T13:58:42.938Z,6.50
2018-06-12T14:01:11.112Z,5.73
2018-06-12T14:03:39.292Z,4.37
2018-06-12T14:06:07.465Z,4.90
2018-06-12T14:08:35.464Z,4.70
2018-06-12T14:11:03.636Z,5.80
2018-06-12T14:13:31.872Z,6.63
2018-06-12T14:16:00.026Z,10.60
2018-06-12T14:18:28.205Z,6.60
2018-06-12T14:20:56.381Z,6.23
2018-06-12T14:23:24.569Z,9.10
2018-06-12T14:25:52.765Z,6.03
2018-06-12T14:28:20.939Z,5.10
2018-06-12T14:30:49.125Z,8.73
2018-06-12T14:33:17.299Z,6.87
2018-06-12T14:35:45.476Z,4.83
2018-06-12T14:38:13.682Z,4.53
2018-06-12T14:40:41.869Z,7.93
2018-06-12T14:43:10.041Z,7.73
2018-06-12T14:45:38.310Z,7.33
2018-06-12T14:48:06.489Z,9.63
2018-06-12T14:50:34.763Z,6.20
2018-06-12T14:53:02.933Z,5.63
2018-06-12T14:55:31.113Z,11.23
2018-06-12T14:57:59.301Z,13.80
2018-06-12T15:00:27.480Z,14.30
2018-06-12T15:02:55.656Z,11.97
2018-06-12T15:05:23.853Z,17.73
2018-06-12T15:07:52.034Z,10.20
2018-06-12T15:10:20.208Z,6.40
2018-06-12T15:12:48.406Z,11.07
2018-06-12T15:15:16.575Z,9.07
2018-06-12T15:17:44.756Z,10.80
2018-06-12T15:20:12.933Z,5.57
2018-06-12T15:22:41.135Z,6.53
2018-06-12T15:25:09.396Z,10.27
2018-06-12T15:27:37.585Z,12.50
2018-06-12T15:30:05.773Z,8.53
2018-06-12T15:32:33.964Z,8.37
2018-06-12T15:35:02.137Z,7.03
2018-06-12T15:37:30.305Z,8.70
2018-06-12T15:39:58.567Z,11.33
2018-06-12T15:42:26.749Z,7.57
2018-06-12T15:44:54.925Z,10.47
2018-06-12T15:47:23.179Z,11.20
2018-06-12T15:49:51.393Z,9.13
2018-06-12T15:52:19.653Z,13.83
2018-06-12T15:54:47.859Z,30.80
2018-06-12T15:57:16.050Z,12.90
2018-06-12T15:59:44.229Z,14.03
2018-06-12T16:02:12.418Z,12.97
2018-06-12T16:04:40.600Z,13.43
2018-06-12T16:07:08.567Z,13.70
2018-06-12T16:09:36.504Z,14.40
2018-06-12T16:12:04.695Z,7.70
2018-06-12T16:14:32.861Z,7.90
2018-06-12T16:17:01.042Z,8.80
2018-06-12T16:19:29.212Z,10.73
2018-06-12T16:21:57.397Z,8.57
2018-06-12T16:24:25.576Z,7.97
2018-06-12T16:26:53.784Z,8.43
2018-06-12T16:29:21.960Z,8.00
2018-06-12T16:31:50.139Z,9.33
2018-06-12T16:34:18.324Z,6.77
2018-06-12T16:36:46.507Z,6.97
2018-06-12T16:39:14.753Z,5.87
2018-06-12T16:41:42.929Z,4.57
2018-06-12T16:44:11.098Z,6.13
2018-06-12T16:46:39.281Z,12.70
2018-06-12T16:49:07.452Z,9.30
2018-06-12T16:51:35.629Z,13.47
2018-06-12T16:54:03.912Z,10.10
2018-06-12T16:56:38.970Z,11.20
2018-06-12T16:59:07.134Z,10.37
2018-06-12T17:01:35.317Z,7.60
2018-06-12T17:04:03.504Z,9.63
2018-06-12T17:06:31.672Z,8.67
2018-06-12T17:09:02.745Z,7.40
2018-06-12T17:11:30.938Z,4.33
2018-06-12T17:13:58.917Z,5.77
2018-06-12T17:16:27.141Z,21.70
2018-06-12T17:18:55.569Z,8.73
2018-06-12T17:21:23.749Z,7.90
2018-06-12T17:23:51.939Z,6.90
2018-06-12T17:26:20.124Z,9.03
2018-06-12T17:28:48.394Z,6.90
2018-06-12T17:31:16.573Z,6.40
2018-06-12T17:33:44.756Z,11.23
2018-06-12T17:36:12.987Z,6.33
2018-06-12T17:38:41.156Z,5.80
2018-06-12T17:41:09.372Z,7.93
2018-06-12T17:43:37.549Z,11.10
2018-06-12T17:46:05.801Z,7.40
2018-06-12T17:48:33.978Z,6.73
2018-06-12T17:51:02.160Z,8.87
2018-06-12T17:53:30.404Z,14.07
2018-06-12T17:55:58.584Z,9.40
2018-06-12T17:58:26.778Z,14.03
2018-06-12T18:00:54.952Z,11.67
2018-06-12T18:03:22.939Z,9.67
2018-06-12T18:05:51.122Z,8.93
2018-06-12T18:08:19.312Z,8.60
2018-06-12T18:10:47.510Z,7.53
2018-06-12T18:13:15.688Z,5.60
2018-06-12T18:15:43.881Z,6.10
2018-06-12T18:18:13.018Z,7.60
2018-06-12T18:20:45.498Z,6.10
2018-06-12T18:23:13.824Z,6.70
2018-06-12T18:25:42.017Z,14.07
2018-06-12T18:28:10.217Z,8.03
2018-06-12T18:30:38.449Z,7.07
2018-06-12T18:33:06.618Z,8.00
2018-06-12T18:35:34.800Z,6.17
2018-06-12T18:38:03.471Z,8.57
2018-06-12T18:40:31.664Z,9.63
2018-06-12T18:42:59.851Z,6.60
2018-06-12T18:45:28.041Z,9.13
2018-06-12T18:47:56.804Z,8.93
2018-06-12T18:50:24.996Z,7.27
2018-06-12T18:52:53.200Z,7.00
2018-06-12T18:55:21.399Z,8.07
2018-06-12T18:57:49.613Z,9.33
2018-06-12T19:00:17.804Z,6.07
2018-06-12T19:02:46.053Z,6.87
2018-06-12T19:05:14.195Z,6.23
2018-06-12T19:07:42.373Z,7.33
2018-06-12T19:10:10.549Z,9.47
2018-06-12T19:12:38.741Z,7.70
2018-06-12T19:15:06.956Z,6.07
2018-06-12T19:17:34.904Z,7.87
2018-06-12T19:20:03.118Z,5.40
2018-06-12T19:22:31.309Z,6.20
2018-06-12T19:24:59.496Z,8.13
2018-06-12T19:27:27.688Z,7.77
2018-06-12T19:29:55.873Z,6.60
2018-06-12T19:32:24.090Z,5.20
2018-06-12T19:34:52.276Z,6.07
2018-06-12T19:37:20.468Z,5.70
2018-06-12T19:39:48.640Z,9.07
2018-06-12T19:42:16.827Z,5.60
2018-06-12T19:44:45.032Z,4.23
2018-06-12T19:47:13.239Z,4.63
2018-06-12T19:49:41.433Z,7.20
2018-06-12T19:52:09.794Z,10.03
2018-06-12T19:54:38.041Z,6.03
2018-06-12T19:57:06.254Z,5.80
2018-06-12T19:59:34.469Z,6.60
2018-06-12T20:02:02.669Z,4.13
2018-06-12T20:04:30.872Z,4.47
2018-06-12T20:06:59.071Z,3.47
2018-06-12T20:09:27.269Z,3.77
2018-06-12T20:11:55.481Z,2.70
2018-06-12T20:14:23.688Z,4.23
2018-06-12T20:16:51.881Z,5.63
2018-06-12T20:19:20.067Z,4.70
2018-06-12T20:21:48.250Z,3.93
2018-06-12T20:24:16.416Z,4.73
2018-06-12T20:26:44.613Z,3.37
2018-06-12T20:29:12.801Z,5.67
2018-06-12T20:31:40.973Z,4.13
2018-06-12T20:34:09.153Z,7.03
2018-06-12T20:36:37.342Z,5.40
2018-06-12T20:39:07.527Z,4.37
2018-06-12T20:41:35.997Z,3.83
2018-06-12T20:44:04.393Z,5.57
2018-06-12T20:46:32.623Z,5.30
2018-06-12T20:49:00.796Z,7.43
2018-06-12T20:51:28.993Z,5.43
2018-06-12T20:53:57.188Z,5.53
2018-06-12T20:56:25.398Z,4.40
2018-06-12T20:58:53.702Z,5.53
2018-06-12T21:01:21.888Z,5.07
2018-06-12T21:03:50.080Z,4.87
2018-06-12T21:06:18.317Z,7.93
