createdAt,value
2022-10-26T00:01:04.981Z,19.70
2022-10-26T00:03:31.799Z,19.60
2022-10-26T00:06:06.020Z,19.60
2022-10-26T00:08:32.691Z,19.60
2022-10-26T00:10:59.416Z,19.60
2022-10-26T00:13:26.255Z,20.00
2022-10-26T00:15:53.020Z,19.90
2022-10-26T00:18:19.715Z,19.80
2022-10-26T00:20:46.384Z,20.00
2022-10-26T00:23:13.048Z,19.60
2022-10-26T00:25:39.730Z,19.90
2022-10-26T00:28:06.492Z,19.60
2022-10-26T00:30:33.224Z,19.60
2022-10-26T00:32:59.889Z,20.00
2022-10-26T00:35:44.654Z,19.60
2022-10-26T00:38:12.057Z,19.70
2022-10-26T00:40:38.766Z,19.40
2022-10-26T00:43:14.616Z,19.60
2022-10-26T00:45:41.312Z,19.60
2022-10-26T00:48:10.526Z,19.60
2022-10-26T00:50:39.375Z,20.00
2022-10-26T00:53:06.800Z,19.50
2022-10-26T00:55:38.865Z,19.50
2022-10-26T00:58:06.874Z,19.50
2022-10-26T01:00:33.555Z,19.60
2022-10-26T03:18:43.662Z,19.30
2022-10-26T03:21:10.347Z,19.30
2022-10-26T03:23:37.035Z,19.30
2022-10-26T03:26:03.771Z,19.30
2022-10-26T03:28:30.456Z,19.30
2022-10-26T03:30:57.127Z,19.80
2022-10-26T03:33:27.017Z,20.10
2022-10-26T03:35:57.556Z,19.40
2022-10-26T03:38:24.513Z,19.20
2022-10-26T03:40:51.326Z,19.30
2022-10-26T03:43:17.993Z,19.50
2022-10-26T03:45:44.703Z,19.70
2022-10-26T03:48:11.384Z,19.30
2022-10-26T03:50:38.094Z,19.30
2022-10-26T03:53:05.023Z,19.40
2022-10-26T03:55:31.721Z,19.70
2022-10-26T03:57:58.457Z,19.90
2022-10-26T04:00:25.172Z,19.40
2022-10-26T04:02:56.011Z,19.50
2022-10-26T04:05:23.580Z,19.50
2022-10-26T04:07:54.079Z,19.50
2022-10-26T04:10:20.849Z,19.50
2022-10-26T04:12:47.775Z,19.70
2022-10-26T04:15:14.895Z,19.50
2022-10-26T04:17:41.620Z,19.50
2022-10-26T04:20:08.755Z,19.60
2022-10-26T04:22:36.539Z,19.60
2022-10-26T04:25:03.912Z,19.60
2022-10-26T04:27:30.582Z,19.60
2022-10-26T04:29:57.240Z,19.60
2022-10-26T04:32:23.908Z,19.60
2022-10-26T04:34:50.717Z,19.90
2022-10-26T04:37:17.378Z,19.60
2022-10-26T04:39:44.066Z,20.10
2022-10-26T04:42:10.746Z,19.60
2022-10-26T04:44:37.421Z,19.60
2022-10-26T04:47:04.111Z,19.60
2022-10-26T04:49:30.767Z,19.60
2022-10-26T04:51:57.508Z,19.90
2022-10-26T04:54:24.161Z,19.60
2022-10-26T04:56:51.590Z,19.90
2022-10-26T04:59:18.260Z,20.30
2022-10-26T05:01:45.017Z,19.60
2022-10-26T05:04:11.736Z,19.60
2022-10-26T05:06:38.472Z,19.60
2022-10-26T05:09:05.290Z,19.50
2022-10-26T05:11:31.920Z,19.60
2022-10-26T05:13:58.664Z,19.70
2022-10-26T05:16:25.336Z,19.60
2022-10-26T05:18:52.054Z,20.00
2022-10-26T05:21:21.696Z,19.60
2022-10-26T05:23:53.885Z,19.60
2022-10-26T05:26:20.938Z,19.60
2022-10-26T05:28:47.736Z,19.60
2022-10-26T05:31:14.578Z,20.00
2022-10-26T05:33:41.225Z,19.30
2022-10-26T05:36:08.193Z,20.00
2022-10-26T05:38:34.842Z,19.70
2022-10-26T05:41:01.798Z,19.70
2022-10-26T05:43:28.487Z,19.70
2022-10-26T05:45:55.147Z,20.00
2022-10-26T05:48:22.030Z,19.70
2022-10-26T05:50:48.877Z,19.70
2022-10-26T05:53:15.532Z,19.60
2022-10-26T05:55:42.647Z,19.40
2022-10-26T05:58:10.575Z,19.60
2022-10-26T06:00:41.944Z,19.60
2022-10-26T06:03:41.107Z,20.10
2022-10-26T06:06:07.937Z,19.60
2022-10-26T06:08:34.674Z,19.60
2022-10-26T06:11:02.847Z,19.60
2022-10-26T06:13:29.647Z,19.60
2022-10-26T06:16:06.058Z,19.70
2022-10-26T06:18:44.742Z,19.70
2022-10-26T06:21:18.953Z,19.70
2022-10-26T06:23:54.819Z,19.70
2022-10-26T06:26:24.590Z,19.70
2022-10-26T06:28:57.468Z,19.70
2022-10-26T06:31:24.287Z,19.60
2022-10-26T06:33:52.573Z,19.70
2022-10-26T06:36:24.055Z,19.60
2022-10-26T06:39:16.706Z,19.60
2022-10-26T06:41:44.300Z,19.60
2022-10-26T06:44:15.487Z,19.60
2022-10-26T06:46:49.618Z,19.60
2022-10-26T06:49:16.228Z,19.60
2022-10-26T06:51:46.086Z,19.60
2022-10-26T06:54:16.907Z,20.20
2022-10-26T06:56:44.342Z,19.90
2022-10-26T06:59:17.810Z,19.60
2022-10-26T07:01:44.579Z,19.60
2022-10-26T07:04:11.352Z,19.60
2022-10-26T07:06:39.361Z,20.10
2022-10-26T07:09:06.382Z,19.60
2022-10-26T07:11:33.038Z,20.30
2022-10-26T07:13:59.712Z,19.60
2022-10-26T07:16:26.465Z,19.70
2022-10-26T07:18:53.112Z,20.00
2022-10-26T07:21:20.060Z,20.40
2022-10-26T07:23:46.693Z,19.60
2022-10-26T07:26:13.380Z,19.60
2022-10-26T07:28:40.045Z,19.60
2022-10-26T07:31:06.775Z,19.60
2022-10-26T07:33:35.871Z,19.70
2022-10-26T07:36:04.997Z,19.70
2022-10-26T07:38:31.665Z,19.70
2022-10-26T07:40:58.292Z,19.70
2022-10-26T07:43:24.963Z,19.60
2022-10-26T07:45:51.847Z,20.30
2022-10-26T07:48:18.751Z,19.60
2022-10-26T07:50:45.503Z,19.60
2022-10-26T07:53:13.008Z,19.60
2022-10-26T07:55:39.646Z,19.60
2022-10-26T07:58:06.381Z,19.60
2022-10-26T08:00:33.115Z,19.60
2022-10-26T08:02:59.938Z,19.70
2022-10-26T08:05:26.638Z,19.70
2022-10-26T08:07:53.363Z,19.90
2022-10-26T08:10:20.019Z,19.70
2022-10-26T08:12:46.702Z,19.70
2022-10-26T08:15:13.387Z,19.70
2022-10-26T08:17:40.086Z,19.70
2022-10-26T08:20:06.957Z,20.10
2022-10-26T08:22:33.755Z,19.60
2022-10-26T08:25:00.402Z,19.60
2022-10-26T08:27:27.579Z,19.60
2022-10-26T08:29:54.219Z,20.10
2022-10-26T08:32:20.929Z,19.70
2022-10-26T08:34:47.739Z,19.70
2022-10-26T08:37:14.500Z,19.70
2022-10-26T08:39:41.199Z,20.10
2022-10-26T08:42:13.215Z,19.70
2022-10-26T08:44:46.135Z,19.70
2022-10-26T08:47:23.524Z,19.70
2022-10-26T08:49:58.181Z,19.70
2022-10-26T08:52:30.126Z,19.70
2022-10-26T08:55:00.146Z,20.00
2022-10-26T08:57:35.660Z,20.00
2022-10-26T09:00:06.748Z,19.70
2022-10-26T09:02:33.491Z,19.70
2022-10-26T09:05:00.406Z,19.90
2022-10-26T09:07:32.902Z,20.20
2022-10-26T09:10:18.626Z,19.70
2022-10-26T09:13:06.649Z,19.70
2022-10-26T09:15:56.623Z,19.70
2022-10-26T09:18:29.381Z,19.80
2022-10-26T09:21:15.108Z,19.80
2022-10-26T09:24:00.510Z,19.80
2022-10-26T09:26:39.168Z,19.80
2022-10-26T09:29:09.915Z,19.80
2022-10-26T09:31:43.136Z,20.10
2022-10-26T09:34:36.690Z,19.80
2022-10-26T09:37:11.916Z,19.70
2022-10-26T09:39:53.889Z,19.70
2022-10-26T09:42:47.057Z,19.70
2022-10-26T09:45:20.658Z,19.70
2022-10-26T09:47:52.997Z,19.80
2022-10-26T09:50:29.102Z,19.80
2022-10-26T09:52:55.781Z,19.80
2022-10-26T09:55:23.061Z,19.80
2022-10-26T09:57:53.892Z,19.80
2022-10-26T10:00:21.469Z,19.80
2022-10-26T10:02:52.588Z,19.80
2022-10-26T10:05:32.574Z,19.80
2022-10-26T10:08:25.177Z,19.80
2022-10-26T10:10:58.343Z,19.80
2022-10-26T10:13:26.781Z,19.70
2022-10-26T10:15:54.839Z,20.20
2022-10-26T10:18:22.882Z,19.50
2022-10-26T10:20:54.843Z,19.70
2022-10-26T10:23:27.105Z,19.70
2022-10-26T10:26:00.852Z,19.70
2022-10-26T10:28:28.013Z,19.80
2022-10-26T10:30:57.242Z,19.80
2022-10-26T10:33:31.743Z,19.80
2022-10-26T10:35:58.641Z,19.80
2022-10-26T10:38:25.298Z,19.80
2022-10-26T10:40:53.771Z,20.10
2022-10-26T10:43:20.861Z,20.30
2022-10-26T10:45:48.951Z,19.80
2022-10-26T10:48:18.066Z,19.80
2022-10-26T10:50:50.921Z,19.80
2022-10-26T10:53:23.635Z,19.80
2022-10-26T10:56:04.452Z,19.80
2022-10-26T10:58:38.956Z,19.80
2022-10-26T11:01:09.290Z,20.20
2022-10-26T11:03:39.067Z,19.80
2022-10-26T11:06:10.096Z,19.80
2022-10-26T11:08:43.035Z,19.80
2022-10-26T11:11:32.132Z,19.80
2022-10-26T11:14:05.578Z,19.80
2022-10-26T11:16:36.215Z,19.80
2022-10-26T11:19:06.128Z,20.30
2022-10-26T11:21:37.815Z,20.20
2022-10-26T11:24:13.403Z,19.90
2022-10-26T11:26:45.271Z,19.90
2022-10-26T11:29:36.532Z,19.80
2022-10-26T11:32:26.292Z,20.20
2022-10-26T11:34:59.022Z,19.80
2022-10-26T11:37:30.316Z,19.80
2022-10-26T11:40:03.419Z,19.80
2022-10-26T11:42:35.014Z,19.80
2022-10-26T11:45:08.175Z,20.20
2022-10-26T11:47:40.820Z,19.80
2022-10-26T11:50:17.385Z,19.80
2022-10-26T11:52:46.798Z,19.90
2022-10-26T11:55:13.736Z,19.90
2022-10-26T11:57:42.000Z,19.90
2022-10-26T12:00:15.343Z,19.90
2022-10-26T12:05:15.511Z,20.00
2022-10-26T12:07:45.784Z,19.90
2022-10-26T12:10:29.949Z,19.90
2022-10-26T12:13:04.165Z,19.90
2022-10-26T12:18:43.462Z,19.90
2022-10-26T12:21:15.123Z,19.90
2022-10-26T12:24:02.650Z,19.90
2022-10-26T12:26:29.338Z,19.90
2022-10-26T12:29:02.274Z,19.80
2022-10-26T12:31:38.146Z,19.80
2022-10-26T12:34:05.885Z,19.80
2022-10-26T12:36:51.486Z,19.80
2022-10-26T12:39:29.078Z,19.80
2022-10-26T12:42:09.448Z,19.80
2022-10-26T12:44:48.448Z,20.20
2022-10-26T12:47:30.462Z,19.90
2022-10-26T12:50:06.286Z,19.90
2022-10-26T12:52:39.105Z,19.90
2022-10-26T12:55:11.786Z,19.90
2022-10-26T12:58:14.081Z,19.90
2022-10-26T13:00:48.039Z,19.90
2022-10-26T13:03:14.716Z,19.90
2022-10-26T13:05:47.601Z,20.50
2022-10-26T13:08:14.644Z,19.90
2022-10-26T13:10:45.934Z,19.90
2022-10-26T13:13:22.105Z,20.30
2022-10-26T13:15:53.039Z,19.90
2022-10-26T13:18:20.409Z,19.90
2022-10-26T13:20:53.223Z,20.50
2022-10-26T13:23:24.681Z,19.80
2022-10-26T13:26:12.919Z,19.80
2022-10-26T13:28:39.745Z,19.80
2022-10-26T13:31:25.354Z,19.80
2022-10-26T13:33:52.806Z,19.90
2022-10-26T13:36:26.227Z,19.90
2022-10-26T13:38:54.004Z,19.90
2022-10-26T13:41:25.950Z,19.90
2022-10-26T13:43:52.948Z,20.20
2022-10-26T13:46:25.105Z,19.70
2022-10-26T13:48:52.140Z,20.00
2022-10-26T13:51:21.093Z,20.00
2022-10-26T13:54:23.506Z,20.00
2022-10-26T13:56:55.952Z,19.90
2022-10-26T13:59:22.939Z,19.90
2022-10-26T14:02:05.493Z,19.90
2022-10-26T14:04:32.157Z,19.90
2022-10-26T14:06:59.007Z,20.20
2022-10-26T14:09:25.753Z,20.00
2022-10-26T14:11:53.450Z,20.00
2022-10-26T14:14:22.728Z,20.00
2022-10-26T14:16:50.161Z,19.90
2022-10-26T14:19:20.389Z,20.60
2022-10-26T14:21:50.153Z,19.90
2022-10-26T14:24:31.364Z,20.20
2022-10-26T14:27:21.592Z,19.90
2022-10-26T14:30:16.831Z,20.00
2022-10-26T14:32:37.905Z,20.00
2022-10-26T14:35:04.771Z,20.00
2022-10-26T14:37:31.435Z,20.00
2022-10-26T14:39:58.179Z,20.00
2022-10-26T14:42:24.918Z,20.00
2022-10-26T14:44:51.790Z,20.00
2022-10-26T14:47:35.515Z,20.10
2022-10-26T14:50:03.110Z,19.90
2022-10-26T14:52:31.456Z,19.90
2022-10-26T14:55:03.080Z,20.10
2022-10-26T14:57:31.554Z,19.90
2022-10-26T15:00:02.038Z,20.40
2022-10-26T15:02:28.880Z,20.10
2022-10-26T15:04:58.703Z,20.20
2022-10-26T15:07:34.492Z,20.20
2022-10-26T15:10:01.101Z,20.30
2022-10-26T15:12:35.485Z,20.70
2022-10-26T15:17:52.089Z,20.30
2022-10-26T15:20:21.199Z,20.30
2022-10-26T15:22:55.633Z,20.30
2022-10-26T15:25:27.999Z,20.20
2022-10-26T15:27:54.670Z,20.20
2022-10-26T15:30:26.157Z,20.20
2022-10-26T15:32:54.197Z,20.30
2022-10-26T15:35:22.950Z,21.00
2022-10-26T15:37:50.566Z,20.20
2022-10-26T15:40:17.371Z,20.20
2022-10-26T15:42:45.660Z,20.30
2022-10-26T15:45:23.211Z,20.70
2022-10-26T15:47:52.107Z,20.20
2022-10-26T15:50:22.962Z,20.40
2022-10-26T15:53:05.802Z,20.10
2022-10-26T15:55:34.875Z,20.20
2022-10-26T15:58:01.585Z,20.10
2022-10-26T16:00:28.449Z,20.10
2022-10-26T16:02:58.347Z,20.00
2022-10-26T16:05:25.021Z,20.10
2022-10-26T16:07:52.237Z,20.60
2022-10-26T16:10:23.091Z,19.80
2022-10-26T16:12:52.208Z,20.10
2022-10-26T16:15:24.739Z,20.10
2022-10-26T16:17:52.063Z,20.10
2022-10-26T16:20:52.676Z,20.20
2022-10-26T16:23:19.376Z,20.10
2022-10-26T16:25:46.762Z,20.10
2022-10-26T16:28:27.091Z,20.10
2022-10-26T16:31:24.672Z,20.20
2022-10-26T16:34:12.364Z,20.10
2022-10-26T16:36:42.581Z,19.80
2022-10-26T16:39:11.547Z,20.10
2022-10-26T16:41:49.293Z,20.00
2022-10-26T16:44:16.256Z,20.00
2022-10-26T16:46:43.217Z,20.40
2022-10-26T16:49:13.004Z,20.30
2022-10-26T16:51:40.060Z,20.00
2022-10-26T16:54:09.278Z,20.30
2022-10-26T16:56:38.271Z,20.60
2022-10-26T16:59:05.364Z,20.70
2022-10-26T17:05:21.237Z,20.10
2022-10-26T17:08:26.482Z,20.30
2022-10-26T17:11:14.640Z,19.90
2022-10-26T17:13:48.122Z,20.10
2022-10-26T17:16:16.861Z,20.10
2022-10-26T17:18:44.048Z,19.80
2022-10-26T17:21:11.433Z,20.10
2022-10-26T17:23:43.140Z,20.10
2022-10-26T17:26:11.067Z,20.10
2022-10-26T17:28:38.215Z,20.10
2022-10-26T17:31:08.981Z,20.10
2022-10-26T17:33:36.706Z,20.00
2022-10-26T17:36:04.867Z,20.00
2022-10-26T17:38:32.621Z,20.00
2022-10-26T17:41:03.131Z,20.00
2022-10-26T17:43:31.120Z,20.00
2022-10-26T17:45:58.533Z,20.00
2022-10-26T17:48:25.201Z,20.40
2022-10-26T17:50:52.114Z,19.90
2022-10-26T17:53:18.826Z,20.00
2022-10-26T17:55:45.491Z,19.90
2022-10-26T17:58:12.176Z,20.00
2022-10-26T18:00:40.283Z,20.00
2022-10-26T18:03:08.480Z,20.00
2022-10-26T18:05:35.094Z,20.00
2022-10-26T18:08:01.765Z,20.00
2022-10-26T18:10:43.611Z,20.10
2022-10-26T18:13:10.292Z,20.10
2022-10-26T18:15:36.993Z,20.10
2022-10-26T18:18:03.708Z,20.00
2022-10-26T18:20:30.444Z,20.10
2022-10-26T18:22:57.629Z,20.10
2022-10-26T18:25:25.068Z,20.20
2022-10-26T18:27:51.804Z,20.30
2022-10-26T18:30:18.621Z,20.40
2022-10-26T18:32:50.603Z,20.40
2022-10-26T18:35:18.221Z,20.50
2022-10-26T18:37:45.181Z,20.50
2022-10-26T18:40:12.332Z,20.50
2022-10-26T18:42:39.222Z,20.50
2022-10-26T18:45:07.175Z,20.50
2022-10-26T18:47:33.889Z,20.50
2022-10-26T18:50:00.576Z,20.50
2022-10-26T18:52:28.039Z,20.50
2022-10-26T18:54:54.733Z,20.40
2022-10-26T18:57:26.895Z,20.40
2022-10-26T18:59:54.877Z,20.40
2022-10-26T19:02:23.027Z,20.40
2022-10-26T19:04:51.655Z,20.30
2022-10-26T19:07:18.366Z,20.30
2022-10-26T19:09:45.081Z,20.30
2022-10-26T19:12:11.776Z,20.30
2022-10-26T19:14:38.451Z,20.50
2022-10-26T19:17:05.131Z,20.30
2022-10-26T19:19:31.772Z,20.30
2022-10-26T19:22:00.321Z,20.30
2022-10-26T19:24:27.118Z,20.30
2022-10-26T19:26:54.195Z,20.30
2022-10-26T19:29:21.239Z,20.20
2022-10-26T19:31:50.138Z,20.20
2022-10-26T19:34:17.294Z,20.20
2022-10-26T19:36:46.175Z,20.20
2022-10-26T19:39:17.320Z,20.10
2022-10-26T19:41:44.686Z,20.20
2022-10-26T19:44:12.135Z,20.10
2022-10-26T19:46:40.105Z,20.20
2022-10-26T19:49:06.985Z,20.20
2022-10-26T19:51:33.701Z,20.70
2022-10-26T19:54:03.845Z,20.20
2022-10-26T19:56:31.646Z,20.30
2022-10-26T19:58:59.378Z,20.20
2022-10-26T20:01:26.063Z,20.30
2022-10-26T20:03:53.936Z,20.50
2022-10-26T20:06:20.606Z,20.30
2022-10-26T20:08:48.188Z,20.60
2022-10-26T20:11:16.735Z,20.20
2022-10-26T20:13:44.485Z,20.30
2022-10-26T20:16:46.404Z,20.40
2022-10-26T20:19:13.046Z,20.20
2022-10-26T20:21:39.715Z,20.90
2022-10-26T20:24:09.871Z,21.40
2022-10-26T20:26:40.188Z,20.20
2022-10-26T20:29:06.915Z,20.60
2022-10-26T20:31:33.638Z,20.20
2022-10-26T20:34:00.370Z,20.20
2022-10-26T20:36:27.055Z,20.20
2022-10-26T20:38:53.821Z,20.10
2022-10-26T20:41:20.578Z,20.10
2022-10-26T20:43:47.392Z,20.20
2022-10-26T20:46:24.578Z,20.10
2022-10-26T20:48:52.263Z,20.10
2022-10-26T20:51:37.816Z,20.10
2022-10-26T20:54:07.082Z,20.10
2022-10-26T20:56:34.515Z,20.10
2022-10-26T20:59:01.507Z,20.10
2022-10-26T21:01:28.419Z,20.10
2022-10-26T21:03:55.938Z,20.10
2022-10-26T21:06:23.121Z,20.40
2022-10-26T21:08:50.424Z,20.10
2022-10-26T21:11:17.707Z,20.50
2022-10-26T21:13:45.605Z,20.10
2022-10-26T21:16:12.459Z,20.00
2022-10-26T21:18:39.171Z,20.00
2022-10-26T21:21:06.242Z,20.00
2022-10-26T21:23:33.592Z,20.00
2022-10-26T21:26:00.291Z,20.00
2022-10-26T21:28:32.231Z,21.10
2022-10-26T21:31:03.025Z,20.00
2022-10-26T21:33:32.069Z,20.00
2022-10-26T21:36:01.774Z,20.00
2022-10-26T21:38:29.013Z,20.00
2022-10-26T21:41:15.977Z,20.00
2022-10-26T21:43:44.544Z,20.00
2022-10-26T21:46:11.391Z,20.00
2022-10-26T21:48:39.801Z,19.90
2022-10-26T21:51:07.788Z,20.00
2022-10-26T21:53:34.450Z,20.00
2022-10-26T21:56:01.783Z,20.60
2022-10-26T21:58:29.300Z,19.90
2022-10-26T22:01:03.680Z,19.90
2022-10-26T22:03:30.442Z,19.90
2022-10-26T22:05:57.130Z,19.90
2022-10-26T22:08:23.813Z,19.90
2022-10-26T22:10:50.599Z,19.90
2022-10-26T22:13:17.326Z,19.90
2022-10-26T22:15:44.189Z,19.90
2022-10-26T22:18:10.947Z,19.90
2022-10-26T22:20:37.578Z,19.90
2022-10-26T22:25:32.554Z,19.90
2022-10-26T22:27:59.295Z,19.90
2022-10-26T22:30:26.013Z,20.50
2022-10-26T22:32:52.849Z,19.90
2022-10-26T22:35:35.070Z,19.90
2022-10-26T22:38:01.755Z,19.90
2022-10-26T22:40:28.395Z,20.00
2022-10-26T22:42:55.046Z,19.80
2022-10-26T22:45:21.723Z,20.20
2022-10-26T22:47:48.368Z,19.80
2022-10-26T22:50:15.049Z,19.80
2022-10-26T22:52:41.699Z,19.70
2022-10-26T22:55:08.390Z,19.80
2022-10-26T22:57:35.028Z,19.80
2022-10-26T23:00:01.662Z,19.80
2022-10-26T23:02:28.349Z,19.80
2022-10-26T23:04:55.043Z,19.80
2022-10-26T23:07:21.678Z,19.90
2022-10-26T23:09:48.332Z,19.80
2022-10-26T23:12:14.990Z,19.80
2022-10-26T23:14:41.653Z,19.80
2022-10-26T23:17:09.997Z,19.80
2022-10-26T23:19:36.647Z,19.80
2022-10-26T23:22:03.295Z,19.80
2022-10-26T23:24:29.935Z,19.80
2022-10-26T23:26:56.532Z,19.70
2022-10-26T23:29:23.147Z,19.70
2022-10-26T23:31:49.759Z,19.70
2022-10-26T23:34:16.460Z,20.20
2022-10-26T23:36:43.091Z,19.70
2022-10-26T23:39:09.763Z,19.70
2022-10-26T23:41:36.485Z,19.70
2022-10-26T23:44:03.260Z,19.70
2022-10-26T23:46:29.898Z,19.70
2022-10-26T23:48:56.548Z,19.70
2022-10-26T23:51:23.177Z,19.70
2022-10-26T23:53:49.820Z,19.70
2022-10-26T23:56:16.436Z,19.70
2022-10-26T23:58:43.096Z,19.70
