createdAt,value
2023-02-09T00:01:41.177Z,26.80
2023-02-09T00:04:09.586Z,24.90
2023-02-09T00:06:37.474Z,23.00
2023-02-09T00:09:05.575Z,22.60
2023-02-09T00:11:52.276Z,22.70
2023-02-09T00:14:22.068Z,22.90
2023-02-09T00:16:51.582Z,21.00
2023-02-09T00:19:21.082Z,21.00
2023-02-09T00:21:49.297Z,21.90
2023-02-09T00:24:17.191Z,20.20
2023-02-09T00:26:45.118Z,22.70
2023-02-09T00:29:13.659Z,18.80
2023-02-09T00:31:43.540Z,19.80
2023-02-09T00:34:14.472Z,20.00
2023-02-09T00:36:42.416Z,18.60
2023-02-09T00:39:10.529Z,20.20
2023-02-09T00:41:57.253Z,20.90
2023-02-09T00:44:25.304Z,18.40
2023-02-09T00:46:53.449Z,18.60
2023-02-09T00:49:21.519Z,19.40
2023-02-09T00:51:49.477Z,20.10
2023-02-09T00:54:17.576Z,24.10
2023-02-09T00:56:46.954Z,20.10
2023-02-09T00:59:15.558Z,19.10
2023-02-09T01:01:43.602Z,20.10
2023-02-09T01:04:11.627Z,25.40
2023-02-09T01:06:39.748Z,26.20
2023-02-09T01:09:07.815Z,26.20
2023-02-09T01:11:35.830Z,24.50
2023-02-09T01:14:04.728Z,17.50
2023-02-09T01:16:33.099Z,25.40
2023-02-09T01:19:02.751Z,27.30
2023-02-09T01:21:31.155Z,29.20
2023-02-09T01:23:59.628Z,27.20
2023-02-09T01:26:27.939Z,15.80
2023-02-09T01:28:56.286Z,25.40
2023-02-09T01:31:25.950Z,26.60
2023-02-09T01:33:55.772Z,21.10
2023-02-09T01:36:23.883Z,25.00
2023-02-09T01:38:54.929Z,25.50
2023-02-09T01:41:24.148Z,24.20
2023-02-09T01:44:02.702Z,26.90
2023-02-09T01:46:35.779Z,26.70
2023-02-09T01:49:26.941Z,24.00
2023-02-09T01:52:03.602Z,26.80
2023-02-09T01:54:39.147Z,27.70
2023-02-09T01:57:12.388Z,26.70
2023-02-09T01:59:44.348Z,26.00
2023-02-09T02:02:12.812Z,22.20
2023-02-09T02:04:44.309Z,24.50
2023-02-09T02:07:33.425Z,23.40
2023-02-09T02:10:03.040Z,24.20
2023-02-09T02:12:32.739Z,23.10
2023-02-09T02:15:00.748Z,26.40
2023-02-09T02:17:47.664Z,27.10
2023-02-09T02:20:37.531Z,25.80
2023-02-09T02:23:32.495Z,28.30
2023-02-09T02:26:21.603Z,27.50
2023-02-09T02:28:58.557Z,27.40
2023-02-09T02:31:55.180Z,25.90
2023-02-09T02:34:53.354Z,27.40
2023-02-09T02:37:27.248Z,26.60
2023-02-09T02:40:02.825Z,24.00
2023-02-09T02:42:51.768Z,23.50
2023-02-09T02:45:48.436Z,19.60
2023-02-09T02:48:38.358Z,18.70
2023-02-09T02:51:11.717Z,18.50
2023-02-09T02:53:43.561Z,18.20
2023-02-09T02:56:20.926Z,17.00
2023-02-09T02:58:52.259Z,19.40
2023-02-09T03:01:24.868Z,18.30
2023-02-09T03:03:54.798Z,16.50
2023-02-09T03:06:22.797Z,20.10
2023-02-09T03:08:57.283Z,21.50
2023-02-09T03:11:32.309Z,19.90
2023-02-09T03:14:12.974Z,20.60
2023-02-09T03:17:16.605Z,17.00
2023-02-09T03:20:08.669Z,15.60
2023-02-09T03:22:36.589Z,18.10
2023-02-09T03:25:10.605Z,16.40
2023-02-09T03:28:08.582Z,16.70
2023-02-09T03:30:42.269Z,27.80
2023-02-09T03:33:29.682Z,27.80
2023-02-09T03:36:01.403Z,22.60
2023-02-09T03:38:29.727Z,30.50
2023-02-09T03:40:57.706Z,28.40
2023-02-09T03:43:45.541Z,27.40
2023-02-09T03:46:13.569Z,23.70
2023-02-09T03:48:41.529Z,24.90
2023-02-09T03:51:09.503Z,24.70
2023-02-09T03:53:38.212Z,24.40
2023-02-09T03:56:10.041Z,26.20
2023-02-09T03:58:37.967Z,23.90
2023-02-09T04:01:08.482Z,23.40
2023-02-09T04:03:37.687Z,23.30
2023-02-09T04:06:06.174Z,24.60
2023-02-09T04:08:34.342Z,13.30
2023-02-09T04:11:02.401Z,15.30
2023-02-09T04:13:30.320Z,24.00
2023-02-09T04:15:58.249Z,21.40
2023-02-09T04:18:26.367Z,25.70
2023-02-09T04:20:54.331Z,27.70
2023-02-09T04:23:22.508Z,27.70
2023-02-09T04:25:53.482Z,27.20
2023-02-09T04:28:21.594Z,27.60
2023-02-09T04:30:54.622Z,26.10
2023-02-09T04:33:24.410Z,16.40
2023-02-09T04:35:53.553Z,23.40
2023-02-09T04:38:22.593Z,26.80
2023-02-09T04:40:52.506Z,23.50
2023-02-09T04:43:20.987Z,19.30
2023-02-09T04:45:49.164Z,16.20
2023-02-09T04:48:20.230Z,18.80
2023-02-09T04:50:48.286Z,25.10
2023-02-09T04:53:16.579Z,29.20
2023-02-09T04:55:46.446Z,28.80
2023-02-09T04:58:38.143Z,29.50
2023-02-09T05:01:07.622Z,27.10
2023-02-09T05:03:35.789Z,28.10
2023-02-09T05:06:05.288Z,28.90
2023-02-09T05:08:33.442Z,29.00
2023-02-09T05:11:02.289Z,28.10
2023-02-09T05:13:30.487Z,17.70
2023-02-09T05:15:58.856Z,15.50
2023-02-09T05:18:27.094Z,17.30
2023-02-09T05:20:55.367Z,27.40
2023-02-09T05:23:23.432Z,16.40
2023-02-09T05:25:51.760Z,23.70
2023-02-09T05:28:19.928Z,24.40
2023-02-09T05:30:53.781Z,25.60
2023-02-09T05:33:24.344Z,25.10
2023-02-09T05:35:54.011Z,24.00
2023-02-09T05:38:22.744Z,25.60
2023-02-09T05:40:51.149Z,28.40
2023-02-09T05:43:19.484Z,29.00
2023-02-09T05:45:47.688Z,29.50
2023-02-09T05:48:15.913Z,30.60
2023-02-09T05:50:44.367Z,30.20
2023-02-09T05:53:14.433Z,29.30
2023-02-09T05:55:44.674Z,29.60
2023-02-09T05:58:13.068Z,32.00
2023-02-09T06:00:41.308Z,31.20
2023-02-09T06:03:09.472Z,27.80
2023-02-09T06:05:37.758Z,19.20
2023-02-09T06:08:06.428Z,21.50
2023-02-09T06:10:34.791Z,19.80
2023-02-09T06:13:03.256Z,26.70
2023-02-09T06:15:31.467Z,30.90
2023-02-09T06:18:00.008Z,32.00
2023-02-09T06:20:28.368Z,31.20
2023-02-09T06:22:56.395Z,19.70
2023-02-09T06:25:24.578Z,26.30
2023-02-09T06:27:52.792Z,28.30
2023-02-09T06:30:21.280Z,23.40
2023-02-09T06:32:49.421Z,34.40
2023-02-09T06:35:17.799Z,32.90
2023-02-09T06:37:46.208Z,32.50
2023-02-09T06:40:14.561Z,30.40
2023-02-09T06:42:45.570Z,30.40
2023-02-09T06:45:16.427Z,32.20
2023-02-09T06:47:46.355Z,30.60
2023-02-09T06:50:17.307Z,37.60
2023-02-09T06:52:47.023Z,33.40
2023-02-09T06:55:15.677Z,38.80
2023-02-09T06:57:44.081Z,37.90
2023-02-09T07:00:13.963Z,42.80
2023-02-09T07:02:44.089Z,40.90
2023-02-09T07:05:14.466Z,40.20
2023-02-09T07:07:44.256Z,38.20
2023-02-09T07:10:15.612Z,30.60
2023-02-09T07:12:43.925Z,41.60
2023-02-09T07:15:15.085Z,42.40
2023-02-09T07:17:44.420Z,39.90
2023-02-09T07:20:13.074Z,44.10
2023-02-09T07:22:41.466Z,42.80
2023-02-09T07:25:09.994Z,36.50
2023-02-09T07:27:38.188Z,38.50
2023-02-09T07:30:06.962Z,38.80
2023-02-09T07:32:38.445Z,36.50
2023-02-09T07:35:07.200Z,26.90
2023-02-09T07:37:36.234Z,23.40
2023-02-09T07:40:04.709Z,18.90
2023-02-09T07:42:33.098Z,28.80
2023-02-09T07:45:03.167Z,30.00
2023-02-09T07:47:31.757Z,15.40
2023-02-09T07:50:00.410Z,28.40
2023-02-09T07:52:28.852Z,31.50
2023-02-09T07:54:57.294Z,30.90
2023-02-09T07:57:27.650Z,18.10
2023-02-09T07:59:56.151Z,27.70
2023-02-09T08:02:31.394Z,13.60
2023-02-09T08:05:00.969Z,28.50
2023-02-09T08:07:30.205Z,30.60
2023-02-09T08:09:58.558Z,26.80
2023-02-09T08:12:49.087Z,31.20
2023-02-09T08:15:21.397Z,33.70
2023-02-09T08:17:54.074Z,30.00
2023-02-09T08:20:27.131Z,25.10
2023-02-09T08:23:02.026Z,30.20
2023-02-09T08:25:30.581Z,23.60
2023-02-09T08:27:59.501Z,22.90
2023-02-09T08:30:27.855Z,24.50
2023-02-09T08:32:55.984Z,29.00
2023-02-09T08:35:24.281Z,26.70
2023-02-09T08:37:52.752Z,23.80
2023-02-09T08:40:20.838Z,30.20
2023-02-09T08:42:49.163Z,19.00
2023-02-09T08:45:17.412Z,21.40
2023-02-09T08:47:46.181Z,30.30
2023-02-09T08:50:17.717Z,30.70
2023-02-09T08:52:46.338Z,19.70
2023-02-09T08:55:14.720Z,29.50
2023-02-09T08:57:44.611Z,27.70
2023-02-09T09:00:16.005Z,24.20
2023-02-09T09:02:44.238Z,29.30
2023-02-09T09:05:13.107Z,11.10
2023-02-09T09:07:42.010Z,26.70
2023-02-09T09:10:10.919Z,20.80
2023-02-09T09:12:39.169Z,25.10
2023-02-09T09:15:07.972Z,25.90
2023-02-09T09:17:36.222Z,20.90
2023-02-09T09:20:05.106Z,22.30
2023-02-09T09:22:33.508Z,16.80
2023-02-09T09:25:02.290Z,13.00
2023-02-09T09:27:33.468Z,28.10
2023-02-09T09:30:05.779Z,26.20
2023-02-09T09:32:34.309Z,16.50
2023-02-09T09:35:03.782Z,27.70
2023-02-09T09:37:33.002Z,17.30
2023-02-09T09:40:01.411Z,21.10
2023-02-09T09:42:40.800Z,26.10
2023-02-09T09:45:21.064Z,23.00
2023-02-09T09:47:49.935Z,14.30
2023-02-09T09:50:32.314Z,14.50
2023-02-09T09:53:25.633Z,11.60
2023-02-09T09:55:59.390Z,12.00
2023-02-09T09:58:29.026Z,17.00
2023-02-09T10:00:57.796Z,14.20
2023-02-09T10:03:27.062Z,13.70
2023-02-09T10:06:02.212Z,13.50
2023-02-09T10:08:33.224Z,11.60
2023-02-09T10:11:11.972Z,16.10
2023-02-09T10:13:56.943Z,14.50
2023-02-09T10:16:34.700Z,8.80
2023-02-09T10:19:07.096Z,6.40
2023-02-09T10:21:36.508Z,14.20
2023-02-09T10:24:13.629Z,13.80
2023-02-09T10:26:43.223Z,13.50
2023-02-09T10:29:11.384Z,12.90
2023-02-09T10:31:44.938Z,10.70
2023-02-09T10:34:24.991Z,11.50
2023-02-09T10:36:56.752Z,12.80
2023-02-09T10:39:34.600Z,12.80
2023-02-09T10:42:16.679Z,10.10
2023-02-09T10:44:49.792Z,7.20
2023-02-09T10:47:20.925Z,10.00
2023-02-09T10:50:02.956Z,13.10
2023-02-09T10:52:34.636Z,11.70
2023-02-09T10:55:17.230Z,13.90
2023-02-09T10:57:46.199Z,11.30
2023-02-09T11:00:17.674Z,9.60
2023-02-09T11:02:54.522Z,8.50
2023-02-09T11:05:22.865Z,12.50
2023-02-09T11:07:58.019Z,10.60
2023-02-09T11:10:32.742Z,10.30
2023-02-09T11:13:05.364Z,8.00
2023-02-09T11:15:46.148Z,9.90
2023-02-09T11:18:25.823Z,13.30
2023-02-09T11:21:06.400Z,9.40
2023-02-09T11:24:00.816Z,12.90
2023-02-09T11:26:43.023Z,11.00
2023-02-09T11:29:29.968Z,9.80
2023-02-09T11:31:58.136Z,12.70
2023-02-09T11:34:29.593Z,12.30
2023-02-09T11:37:22.797Z,10.10
2023-02-09T11:40:06.414Z,9.00
2023-02-09T11:42:46.367Z,14.20
2023-02-09T11:45:29.196Z,9.00
2023-02-09T11:48:04.471Z,11.10
2023-02-09T11:50:58.071Z,14.00
2023-02-09T11:53:47.254Z,12.50
2023-02-09T11:56:18.260Z,16.60
2023-02-09T11:59:21.946Z,15.50
2023-02-09T12:02:02.407Z,10.20
2023-02-09T12:04:49.554Z,9.30
2023-02-09T12:07:40.913Z,11.30
2023-02-09T12:10:09.963Z,14.30
2023-02-09T12:12:52.088Z,9.90
2023-02-09T12:15:27.912Z,11.70
2023-02-09T12:18:06.679Z,12.00
2023-02-09T12:20:56.895Z,12.40
2023-02-09T12:23:42.647Z,13.50
2023-02-09T12:26:17.136Z,12.00
2023-02-09T12:28:47.803Z,13.10
2023-02-09T12:31:26.143Z,11.10
2023-02-09T12:34:11.234Z,12.20
2023-02-09T12:37:01.539Z,10.90
2023-02-09T12:39:30.057Z,9.40
2023-02-09T12:42:01.473Z,13.20
2023-02-09T12:44:30.275Z,14.90
2023-02-09T12:46:58.510Z,12.80
2023-02-09T12:49:30.237Z,15.00
2023-02-09T12:52:01.377Z,18.70
2023-02-09T12:54:32.276Z,12.10
2023-02-09T12:57:15.942Z,11.70
2023-02-09T12:59:50.427Z,11.90
2023-02-09T13:02:38.574Z,11.60
2023-02-09T13:05:17.693Z,14.00
2023-02-09T13:07:52.506Z,13.70
2023-02-09T13:10:42.985Z,14.30
2023-02-09T13:13:11.298Z,14.50
2023-02-09T13:16:05.668Z,7.20
2023-02-09T13:18:59.551Z,12.50
2023-02-09T13:21:57.842Z,14.90
2023-02-09T13:24:42.024Z,15.80
2023-02-09T13:27:22.252Z,11.40
2023-02-09T13:29:54.033Z,15.50
2023-02-09T13:32:54.806Z,13.10
2023-02-09T13:35:29.496Z,16.60
2023-02-09T13:38:00.078Z,16.10
2023-02-09T13:40:31.760Z,10.90
2023-02-09T13:43:17.809Z,17.50
2023-02-09T13:45:49.242Z,16.90
2023-02-09T13:48:33.108Z,14.90
2023-02-09T13:51:04.122Z,14.00
2023-02-09T13:53:32.517Z,15.20
2023-02-09T13:56:00.923Z,14.80
2023-02-09T13:58:35.442Z,14.60
2023-02-09T14:01:09.586Z,14.50
2023-02-09T14:03:57.118Z,13.20
2023-02-09T14:06:52.957Z,14.40
2023-02-09T14:09:25.640Z,13.30
2023-02-09T14:11:59.311Z,13.40
2023-02-09T14:14:52.422Z,13.60
2023-02-09T14:17:32.087Z,12.50
2023-02-09T14:20:00.520Z,11.60
2023-02-09T14:22:36.369Z,11.20
2023-02-09T14:25:13.787Z,11.80
2023-02-09T14:27:47.325Z,7.20
2023-02-09T14:30:23.272Z,11.10
2023-02-09T14:32:53.894Z,11.40
2023-02-09T14:35:27.431Z,11.70
2023-02-09T14:37:58.897Z,10.80
2023-02-09T14:40:27.266Z,7.90
2023-02-09T14:43:27.376Z,10.50
2023-02-09T14:46:01.719Z,11.40
2023-02-09T14:48:31.774Z,11.70
2023-02-09T14:51:11.210Z,11.60
2023-02-09T14:53:43.836Z,11.00
2023-02-09T14:56:25.608Z,10.30
2023-02-09T14:58:54.824Z,11.40
2023-02-09T15:01:23.296Z,19.10
2023-02-09T15:03:51.841Z,14.60
2023-02-09T15:06:20.537Z,10.40
2023-02-09T15:08:49.257Z,10.20
2023-02-09T15:11:42.682Z,9.70
2023-02-09T15:14:11.966Z,10.30
2023-02-09T15:16:41.025Z,10.00
2023-02-09T15:19:16.522Z,10.80
2023-02-09T15:21:50.663Z,10.10
2023-02-09T15:24:25.042Z,9.40
2023-02-09T15:26:53.953Z,10.40
2023-02-09T15:29:22.404Z,9.90
2023-02-09T15:31:50.907Z,10.70
2023-02-09T15:34:19.573Z,10.70
2023-02-09T15:36:48.038Z,9.50
2023-02-09T15:39:28.407Z,10.20
2023-02-09T15:42:16.011Z,11.60
2023-02-09T15:45:03.072Z,11.10
2023-02-09T15:47:49.856Z,11.00
2023-02-09T15:50:17.915Z,9.80
2023-02-09T15:52:46.497Z,11.40
2023-02-09T15:55:23.164Z,11.90
2023-02-09T15:57:53.458Z,10.70
2023-02-09T16:00:27.716Z,10.60
2023-02-09T16:02:58.748Z,10.30
2023-02-09T16:05:29.370Z,11.10
2023-02-09T16:07:59.711Z,11.20
2023-02-09T16:10:30.296Z,9.90
2023-02-09T16:12:58.994Z,10.10
2023-02-09T16:15:27.631Z,10.80
2023-02-09T16:17:55.796Z,10.20
2023-02-09T16:20:26.019Z,10.10
2023-02-09T16:22:56.783Z,9.20
2023-02-09T16:25:26.669Z,10.80
2023-02-09T16:27:56.709Z,7.40
2023-02-09T16:30:26.895Z,10.50
2023-02-09T16:32:56.072Z,12.30
2023-02-09T16:35:25.599Z,9.90
2023-02-09T16:37:54.145Z,6.40
2023-02-09T16:40:24.086Z,9.70
2023-02-09T16:42:52.949Z,9.40
2023-02-09T16:45:22.757Z,8.60
2023-02-09T16:47:55.087Z,12.20
2023-02-09T16:50:32.999Z,12.30
2023-02-09T16:53:04.643Z,15.80
2023-02-09T16:55:35.673Z,18.70
2023-02-09T16:58:05.332Z,15.70
2023-02-09T17:00:37.955Z,15.20
2023-02-09T17:03:14.326Z,18.30
2023-02-09T17:05:47.552Z,11.10
2023-02-09T17:08:19.653Z,6.60
2023-02-09T17:10:51.899Z,10.90
2023-02-09T17:13:23.850Z,11.30
2023-02-09T17:15:56.302Z,11.10
2023-02-09T17:18:31.904Z,10.50
2023-02-09T17:21:03.512Z,10.30
2023-02-09T17:23:31.805Z,9.90
2023-02-09T17:26:00.468Z,8.70
2023-02-09T17:28:30.060Z,6.50
2023-02-09T17:31:01.450Z,10.30
2023-02-09T17:33:35.875Z,14.10
2023-02-09T17:36:25.363Z,10.10
2023-02-09T17:38:53.517Z,14.40
2023-02-09T17:41:37.127Z,13.30
2023-02-09T17:44:22.316Z,13.00
2023-02-09T17:46:52.269Z,15.90
2023-02-09T17:49:20.446Z,13.80
2023-02-09T17:51:49.519Z,13.50
2023-02-09T17:54:20.223Z,18.00
2023-02-09T17:56:48.361Z,19.40
2023-02-09T17:59:19.951Z,19.30
2023-02-09T18:01:55.333Z,14.60
2023-02-09T18:04:27.017Z,16.70
2023-02-09T18:06:57.502Z,24.80
2023-02-09T18:09:26.129Z,26.00
2023-02-09T18:12:04.599Z,23.10
2023-02-09T18:14:33.934Z,22.80
2023-02-09T18:17:02.689Z,21.60
2023-02-09T18:19:31.538Z,19.90
2023-02-09T18:22:01.753Z,22.70
2023-02-09T18:24:34.067Z,15.80
2023-02-09T18:27:05.726Z,21.90
2023-02-09T18:29:33.981Z,21.70
2023-02-09T18:32:03.199Z,23.20
2023-02-09T18:34:31.418Z,21.70
2023-02-09T18:36:59.445Z,17.40
2023-02-09T18:39:27.627Z,19.00
2023-02-09T18:41:56.167Z,15.50
2023-02-09T18:44:29.337Z,18.10
2023-02-09T18:47:00.725Z,16.10
2023-02-09T18:49:29.585Z,18.40
2023-02-09T18:51:59.016Z,20.80
2023-02-09T18:54:28.993Z,13.70
2023-02-09T18:56:57.321Z,18.60
2023-02-09T18:59:32.550Z,17.40
2023-02-09T19:04:29.258Z,14.40
2023-02-09T19:06:57.352Z,14.30
2023-02-09T19:09:25.786Z,16.10
2023-02-09T19:11:53.649Z,18.40
2023-02-09T19:14:40.031Z,19.10
2023-02-09T19:17:19.979Z,22.80
2023-02-09T19:19:49.061Z,24.60
2023-02-09T19:22:21.496Z,20.40
2023-02-09T19:24:52.997Z,22.80
2023-02-09T19:27:21.450Z,21.40
2023-02-09T19:29:53.515Z,21.80
2023-02-09T19:32:22.035Z,23.00
2023-02-09T19:34:50.068Z,21.50
2023-02-09T19:37:20.996Z,21.90
2023-02-09T19:40:05.116Z,27.30
2023-02-09T19:42:33.597Z,27.50
2023-02-09T19:45:01.665Z,27.50
2023-02-09T19:47:29.886Z,29.00
2023-02-09T19:49:58.793Z,29.40
2023-02-09T19:52:28.041Z,28.20
2023-02-09T19:54:57.772Z,30.00
2023-02-09T19:57:26.178Z,27.50
2023-02-09T19:59:54.377Z,29.20
2023-02-09T20:02:22.304Z,27.40
2023-02-09T20:04:50.593Z,24.50
2023-02-09T20:07:18.676Z,26.40
2023-02-09T20:09:46.932Z,24.40
2023-02-09T20:12:15.210Z,24.20
2023-02-09T20:14:43.142Z,25.50
2023-02-09T20:17:11.402Z,21.70
2023-02-09T20:19:39.580Z,18.70
2023-02-09T20:22:07.534Z,19.30
2023-02-09T20:24:35.987Z,20.80
2023-02-09T20:27:04.505Z,22.10
2023-02-09T20:29:32.399Z,20.40
2023-02-09T20:32:01.753Z,21.80
2023-02-09T20:34:30.023Z,22.70
2023-02-09T20:36:58.055Z,21.60
2023-02-09T20:39:26.058Z,21.30
2023-02-09T20:42:16.617Z,23.30
2023-02-09T20:45:03.149Z,21.60
2023-02-09T20:47:31.450Z,23.20
2023-02-09T20:50:00.417Z,21.10
2023-02-09T20:52:29.298Z,23.20
2023-02-09T20:54:57.536Z,22.70
2023-02-09T20:57:29.675Z,23.20
2023-02-09T20:59:59.313Z,21.00
2023-02-09T21:02:28.213Z,23.40
2023-02-09T21:04:57.441Z,22.30
2023-02-09T21:07:25.643Z,20.20
2023-02-09T21:09:54.961Z,21.20
2023-02-09T21:12:23.093Z,22.90
2023-02-09T21:14:51.470Z,22.20
2023-02-09T21:17:20.924Z,22.00
2023-02-09T21:19:48.956Z,23.70
2023-02-09T21:22:17.514Z,23.60
2023-02-09T21:24:45.493Z,21.90
2023-02-09T21:27:14.262Z,23.00
2023-02-09T21:29:42.485Z,24.70
2023-02-09T21:32:11.193Z,23.20
2023-02-09T21:34:39.258Z,17.70
2023-02-09T21:37:10.241Z,26.90
2023-02-09T21:39:39.096Z,27.10
2023-02-09T21:42:25.928Z,26.60
2023-02-09T21:44:56.986Z,27.70
2023-02-09T21:47:36.636Z,27.10
2023-02-09T21:50:07.406Z,26.30
2023-02-09T21:52:35.370Z,26.00
2023-02-09T21:55:04.802Z,24.50
2023-02-09T21:57:32.820Z,24.30
2023-02-09T22:00:05.481Z,25.10
2023-02-09T22:02:33.986Z,25.50
2023-02-09T22:05:02.609Z,25.80
2023-02-09T22:07:31.450Z,27.30
2023-02-09T22:09:59.369Z,25.10
2023-02-09T22:12:27.564Z,27.80
2023-02-09T22:14:55.590Z,26.80
2023-02-09T22:17:23.623Z,25.20
2023-02-09T22:19:51.513Z,28.20
2023-02-09T22:22:19.462Z,28.10
2023-02-09T22:24:47.543Z,28.60
2023-02-09T22:27:15.618Z,27.40
2023-02-09T22:29:44.492Z,26.60
2023-02-09T22:32:12.499Z,26.40
2023-02-09T22:34:40.555Z,26.90
2023-02-09T22:37:08.487Z,26.50
2023-02-09T22:39:36.464Z,26.40
2023-02-09T22:42:04.743Z,26.60
2023-02-09T22:44:33.709Z,13.40
2023-02-09T22:47:01.615Z,27.20
2023-02-09T22:49:29.611Z,25.40
2023-02-09T22:51:57.555Z,26.40
2023-02-09T22:54:25.469Z,23.50
2023-02-09T22:56:53.456Z,24.20
2023-02-09T22:59:21.603Z,25.00
2023-02-09T23:01:49.730Z,26.20
2023-02-09T23:04:17.884Z,26.20
2023-02-09T23:06:46.499Z,23.90
2023-02-09T23:09:15.538Z,26.20
2023-02-09T23:11:44.462Z,24.80
2023-02-09T23:14:13.727Z,26.20
2023-02-09T23:16:43.751Z,26.00
2023-02-09T23:19:14.648Z,23.80
2023-02-09T23:21:44.973Z,27.10
2023-02-09T23:24:16.077Z,19.50
2023-02-09T23:26:44.315Z,24.20
2023-02-09T23:29:14.278Z,24.10
2023-02-09T23:31:43.422Z,24.20
2023-02-09T23:34:20.116Z,25.10
2023-02-09T23:36:48.549Z,21.80
2023-02-09T23:39:20.016Z,25.80
2023-02-09T23:41:48.428Z,27.40
2023-02-09T23:44:16.373Z,24.90
2023-02-09T23:46:44.924Z,24.80
2023-02-09T23:49:13.030Z,24.10
2023-02-09T23:51:41.079Z,21.00
2023-02-09T23:54:10.791Z,21.10
2023-02-09T23:56:39.956Z,22.60
2023-02-09T23:59:13.133Z,18.90
