createdAt,value
2023-03-13T00:01:58.801Z,16.63
2023-03-13T00:04:25.891Z,16.61
2023-03-13T00:06:53.004Z,16.59
2023-03-13T00:09:20.077Z,16.58
2023-03-13T00:11:47.372Z,16.61
2023-03-13T00:14:14.525Z,16.60
2023-03-13T00:16:41.724Z,16.61
2023-03-13T00:19:08.879Z,16.60
2023-03-13T00:21:37.666Z,16.60
2023-03-13T00:24:05.131Z,16.63
2023-03-13T00:26:32.280Z,16.60
2023-03-13T00:28:59.379Z,16.58
2023-03-13T00:34:13.498Z,16.58
2023-03-13T00:36:40.592Z,16.58
2023-03-13T00:39:07.741Z,16.58
2023-03-13T00:41:34.904Z,16.53
2023-03-13T00:44:02.026Z,16.50
2023-03-13T00:46:29.179Z,16.53
2023-03-13T00:48:56.302Z,16.54
2023-03-13T00:54:11.008Z,16.54
2023-03-13T00:56:38.103Z,16.48
2023-03-13T00:59:05.210Z,16.52
2023-03-13T01:01:32.320Z,16.49
2023-03-13T01:03:59.408Z,16.41
2023-03-13T01:06:26.520Z,16.45
2023-03-13T01:08:53.634Z,16.43
2023-03-13T01:11:20.695Z,16.47
2023-03-13T01:13:47.766Z,16.46
2023-03-13T01:16:14.920Z,16.41
2023-03-13T01:18:42.041Z,16.33
2023-03-13T01:21:09.116Z,16.34
2023-03-13T01:23:36.225Z,16.36
2023-03-13T01:26:03.280Z,16.31
2023-03-13T01:28:30.359Z,16.31
2023-03-13T01:30:57.469Z,16.27
2023-03-13T01:36:11.595Z,16.23
2023-03-13T01:38:38.666Z,16.21
2023-03-13T01:41:05.758Z,16.21
2023-03-13T01:43:32.830Z,16.18
2023-03-13T01:45:59.994Z,16.18
2023-03-13T01:48:27.176Z,16.16
2023-03-13T01:50:54.241Z,16.16
2023-03-13T01:53:21.309Z,16.16
2023-03-13T01:55:48.518Z,16.12
2023-03-13T01:58:15.659Z,16.12
2023-03-13T02:00:42.849Z,16.12
2023-03-13T02:05:56.966Z,16.08
2023-03-13T02:08:24.056Z,16.06
2023-03-13T02:10:51.313Z,16.07
2023-03-13T02:13:18.430Z,16.07
2023-03-13T02:15:45.516Z,16.06
2023-03-13T02:18:12.600Z,16.03
2023-03-13T02:20:39.868Z,16.03
2023-03-13T02:23:06.964Z,16.01
2023-03-13T02:25:34.117Z,16.01
2023-03-13T02:28:01.255Z,16.01
2023-03-13T02:30:28.322Z,16.00
2023-03-13T02:32:55.446Z,16.00
2023-03-13T02:35:22.580Z,16.00
2023-03-13T02:37:49.661Z,15.99
2023-03-13T02:40:16.758Z,15.97
2023-03-13T02:42:43.867Z,15.96
2023-03-13T02:45:10.944Z,15.95
2023-03-13T02:47:38.005Z,15.94
2023-03-13T02:50:05.077Z,15.94
2023-03-13T02:52:32.265Z,15.94
2023-03-13T02:54:59.368Z,15.93
2023-03-13T02:57:26.514Z,15.92
2023-03-13T02:59:53.603Z,15.92
2023-03-13T03:02:20.713Z,15.91
2023-03-13T03:04:47.864Z,15.92
2023-03-13T03:07:14.993Z,15.89
2023-03-13T03:09:42.097Z,15.90
2023-03-13T03:12:09.166Z,15.87
2023-03-13T03:14:36.252Z,15.89
2023-03-13T03:17:03.362Z,15.87
2023-03-13T03:19:30.503Z,15.86
2023-03-13T03:21:57.589Z,15.85
2023-03-13T03:24:24.699Z,15.85
2023-03-13T03:26:51.773Z,15.85
2023-03-13T03:29:19.103Z,15.82
2023-03-13T03:31:46.206Z,15.82
2023-03-13T03:34:13.329Z,15.83
2023-03-13T03:36:40.401Z,15.82
2023-03-13T03:39:07.457Z,15.82
2023-03-13T03:41:35.778Z,15.81
2023-03-13T03:44:03.134Z,15.78
2023-03-13T03:49:17.242Z,15.80
2023-03-13T03:51:44.362Z,15.78
2023-03-13T03:54:11.436Z,15.76
2023-03-13T03:56:38.511Z,15.77
2023-03-13T03:59:05.580Z,15.76
2023-03-13T04:01:32.646Z,15.77
2023-03-13T04:03:59.741Z,15.77
2023-03-13T04:06:26.835Z,15.77
2023-03-13T04:08:54.213Z,15.76
2023-03-13T04:11:21.726Z,15.75
2023-03-13T04:13:48.822Z,15.75
2023-03-13T04:16:16.402Z,15.73
2023-03-13T04:18:43.646Z,15.73
2023-03-13T04:21:10.714Z,15.74
2023-03-13T04:23:37.774Z,15.72
2023-03-13T04:26:04.925Z,15.71
2023-03-13T04:28:32.081Z,15.70
2023-03-13T04:30:59.284Z,15.71
2023-03-13T04:33:26.383Z,15.71
2023-03-13T04:35:53.529Z,15.71
2023-03-13T04:38:20.672Z,15.70
2023-03-13T04:40:48.694Z,15.70
2023-03-13T04:43:15.829Z,15.68
2023-03-13T04:45:42.910Z,15.69
2023-03-13T04:48:10.008Z,15.69
2023-03-13T04:50:37.149Z,15.69
2023-03-13T04:53:04.212Z,15.69
2023-03-13T04:55:31.299Z,15.69
2023-03-13T04:57:58.373Z,15.68
2023-03-13T05:03:12.554Z,15.66
2023-03-13T05:05:39.700Z,15.66
2023-03-13T05:08:07.211Z,15.64
2023-03-13T05:10:34.280Z,15.66
2023-03-13T05:13:01.348Z,15.65
2023-03-13T05:15:28.416Z,15.63
2023-03-13T05:17:55.563Z,15.63
2023-03-13T05:20:22.643Z,15.64
2023-03-13T05:22:50.056Z,15.63
2023-03-13T05:25:17.164Z,15.62
2023-03-13T05:27:44.226Z,15.61
2023-03-13T05:30:11.278Z,15.62
2023-03-13T05:32:38.411Z,15.62
2023-03-13T05:35:05.516Z,15.60
2023-03-13T05:37:32.624Z,15.59
2023-03-13T05:39:59.796Z,15.59
2023-03-13T05:42:26.976Z,15.61
2023-03-13T05:44:54.109Z,15.59
2023-03-13T05:47:21.210Z,15.60
2023-03-13T05:49:48.274Z,15.57
2023-03-13T05:52:15.341Z,15.57
2023-03-13T05:54:42.452Z,15.57
2023-03-13T05:57:09.558Z,15.56
2023-03-13T05:59:36.647Z,15.59
2023-03-13T06:02:03.767Z,15.58
2023-03-13T06:04:30.941Z,15.55
2023-03-13T06:06:58.095Z,15.55
2023-03-13T06:09:25.178Z,15.56
2023-03-13T06:11:52.440Z,15.56
2023-03-13T06:14:19.526Z,15.53
2023-03-13T06:16:46.693Z,15.54
2023-03-13T06:19:13.768Z,15.55
2023-03-13T06:21:40.894Z,15.55
2023-03-13T06:24:08.006Z,15.55
2023-03-13T06:26:35.077Z,15.56
2023-03-13T06:29:02.138Z,15.57
2023-03-13T06:31:29.297Z,15.55
2023-03-13T06:33:56.411Z,15.55
2023-03-13T06:36:23.515Z,15.56
2023-03-13T06:38:50.711Z,15.56
2023-03-13T06:41:17.813Z,15.57
2023-03-13T06:43:44.871Z,15.58
2023-03-13T06:46:11.932Z,15.58
2023-03-13T06:48:39.029Z,15.57
2023-03-13T06:51:06.106Z,15.58
2023-03-13T06:53:33.180Z,15.59
2023-03-13T06:56:00.239Z,15.59
2023-03-13T06:58:32.653Z,15.59
2023-03-13T07:01:00.072Z,15.60
2023-03-13T07:03:27.344Z,15.59
2023-03-13T07:05:54.449Z,15.61
2023-03-13T07:08:21.606Z,15.60
2023-03-13T07:10:52.298Z,15.62
2023-03-13T07:13:21.632Z,15.62
2023-03-13T07:15:48.735Z,15.62
2023-03-13T07:18:15.804Z,15.62
2023-03-13T07:20:42.943Z,15.63
2023-03-13T07:23:10.025Z,15.65
2023-03-13T07:25:37.086Z,15.65
2023-03-13T07:28:04.176Z,15.66
2023-03-13T07:30:31.243Z,15.65
2023-03-13T07:32:58.390Z,15.67
2023-03-13T07:38:12.446Z,15.68
2023-03-13T07:40:39.817Z,15.68
2023-03-13T07:43:06.886Z,15.70
2023-03-13T07:45:34.006Z,15.70
2023-03-13T07:48:01.083Z,15.71
2023-03-13T07:53:21.094Z,15.72
2023-03-13T07:55:48.226Z,15.74
2023-03-13T07:58:15.313Z,15.74
2023-03-13T08:00:42.382Z,15.74
2023-03-13T08:03:10.221Z,15.76
2023-03-13T08:05:37.276Z,15.75
2023-03-13T08:08:04.363Z,15.76
2023-03-13T08:13:18.429Z,15.79
2023-03-13T08:15:45.503Z,15.81
2023-03-13T08:18:12.557Z,15.77
2023-03-13T08:20:39.608Z,15.76
2023-03-13T08:23:06.761Z,15.80
2023-03-13T08:25:33.830Z,15.83
2023-03-13T08:28:02.456Z,15.78
2023-03-13T08:33:16.665Z,15.88
2023-03-13T08:35:43.854Z,15.87
2023-03-13T08:38:10.979Z,15.87
2023-03-13T08:40:38.045Z,15.90
2023-03-13T08:43:05.110Z,15.92
2023-03-13T08:45:32.205Z,15.92
2023-03-13T08:47:59.264Z,15.93
2023-03-13T08:50:26.345Z,15.91
2023-03-13T08:52:53.406Z,15.94
2023-03-13T08:55:20.482Z,15.97
2023-03-13T08:57:47.564Z,15.98
2023-03-13T09:00:14.995Z,15.99
2023-03-13T09:02:42.174Z,16.01
2023-03-13T09:05:09.286Z,16.03
2023-03-13T09:07:36.383Z,16.06
2023-03-13T09:10:03.454Z,16.08
2023-03-13T09:12:31.619Z,16.08
2023-03-13T09:14:58.814Z,16.11
2023-03-13T09:17:26.427Z,16.12
2023-03-13T09:20:00.040Z,16.09
2023-03-13T09:22:27.868Z,16.10
2023-03-13T09:24:54.973Z,16.10
2023-03-13T09:27:22.037Z,16.06
2023-03-13T09:29:49.767Z,16.10
2023-03-13T09:32:17.110Z,16.11
2023-03-13T09:34:44.303Z,16.10
2023-03-13T09:37:11.393Z,16.09
2023-03-13T09:39:38.484Z,16.10
2023-03-13T09:42:07.676Z,16.09
2023-03-13T09:44:34.929Z,16.11
2023-03-13T09:47:02.205Z,16.12
2023-03-13T09:49:29.802Z,16.11
2023-03-13T09:51:56.966Z,16.12
2023-03-13T09:54:24.053Z,16.11
2023-03-13T09:56:51.190Z,16.03
2023-03-13T09:59:18.636Z,16.06
2023-03-13T10:01:45.751Z,16.10
2023-03-13T10:04:12.899Z,16.12
2023-03-13T10:06:40.129Z,16.12
2023-03-13T10:09:07.207Z,16.15
2023-03-13T10:11:34.269Z,16.15
2023-03-13T10:14:01.361Z,16.17
2023-03-13T10:16:28.491Z,16.18
2023-03-13T10:18:55.789Z,16.20
2023-03-13T10:21:22.873Z,16.20
2023-03-13T10:23:50.031Z,16.24
2023-03-13T10:26:17.827Z,16.25
2023-03-13T10:28:44.963Z,16.24
2023-03-13T10:31:12.069Z,16.23
2023-03-13T10:33:39.304Z,16.22
2023-03-13T10:36:06.528Z,16.22
2023-03-13T10:38:33.627Z,16.24
2023-03-13T10:41:00.722Z,16.24
2023-03-13T10:43:27.808Z,16.22
2023-03-13T10:45:54.888Z,16.22
2023-03-13T10:48:21.994Z,16.30
2023-03-13T10:50:49.206Z,16.31
2023-03-13T10:53:16.273Z,16.32
2023-03-13T10:55:43.332Z,16.38
2023-03-13T10:58:10.754Z,16.34
2023-03-13T11:00:38.738Z,16.34
2023-03-13T11:03:06.412Z,16.38
2023-03-13T11:08:21.043Z,16.37
2023-03-13T11:10:48.177Z,16.43
2023-03-13T11:13:16.967Z,16.45
2023-03-13T11:15:45.336Z,16.45
2023-03-13T11:18:12.430Z,16.45
2023-03-13T11:23:26.483Z,16.48
2023-03-13T11:25:53.577Z,16.47
2023-03-13T11:28:20.826Z,16.46
2023-03-13T11:30:47.907Z,16.43
2023-03-13T11:33:17.245Z,16.37
2023-03-13T11:35:44.452Z,16.37
2023-03-13T11:38:11.605Z,16.37
2023-03-13T11:40:38.667Z,16.37
2023-03-13T11:43:21.839Z,16.36
2023-03-13T11:45:51.528Z,16.32
2023-03-13T11:48:18.712Z,16.36
2023-03-13T11:50:45.768Z,16.39
2023-03-13T11:53:13.774Z,16.37
2023-03-13T11:55:41.043Z,16.38
2023-03-13T11:58:08.101Z,16.38
2023-03-13T12:03:22.165Z,16.42
2023-03-13T12:05:50.309Z,16.40
2023-03-13T12:08:17.369Z,16.38
2023-03-13T12:10:44.436Z,16.39
2023-03-13T12:13:11.571Z,16.39
2023-03-13T12:18:25.717Z,16.38
2023-03-13T12:20:53.595Z,16.37
2023-03-13T12:23:20.708Z,16.42
2023-03-13T12:25:47.893Z,16.41
2023-03-13T12:28:15.088Z,16.45
2023-03-13T12:30:42.249Z,16.46
2023-03-13T12:33:09.853Z,16.43
2023-03-13T12:38:24.008Z,16.43
2023-03-13T12:40:51.140Z,16.43
2023-03-13T12:43:18.214Z,16.45
2023-03-13T12:45:45.440Z,16.45
2023-03-13T12:48:12.732Z,16.46
2023-03-13T12:50:39.800Z,16.47
2023-03-13T12:53:06.884Z,16.47
2023-03-13T12:55:34.090Z,16.51
2023-03-13T12:58:01.291Z,16.51
2023-03-13T13:00:28.429Z,16.50
2023-03-13T13:02:57.315Z,16.52
2023-03-13T13:05:24.451Z,16.51
2023-03-13T13:07:51.519Z,16.58
2023-03-13T13:10:18.679Z,16.54
2023-03-13T13:12:45.820Z,16.58
2023-03-13T13:15:12.955Z,16.62
2023-03-13T13:17:40.524Z,16.60
2023-03-13T13:20:07.681Z,16.64
2023-03-13T13:22:37.838Z,16.66
2023-03-13T13:25:04.947Z,16.69
2023-03-13T13:30:19.195Z,16.68
2023-03-13T13:32:46.403Z,16.68
2023-03-13T13:35:13.523Z,16.65
2023-03-13T13:40:27.959Z,16.62
2023-03-13T13:42:55.142Z,16.65
2023-03-13T13:45:22.258Z,16.67
2023-03-13T13:47:49.442Z,16.66
2023-03-13T13:50:16.574Z,16.65
2023-03-13T13:52:43.642Z,16.66
2023-03-13T13:55:10.701Z,16.65
2023-03-13T14:00:24.982Z,16.62
2023-03-13T14:02:52.195Z,16.62
2023-03-13T14:05:19.415Z,16.61
2023-03-13T14:07:46.510Z,16.61
2023-03-13T14:10:13.583Z,16.63
2023-03-13T14:15:27.724Z,16.64
2023-03-13T14:17:54.839Z,16.67
2023-03-13T14:20:21.920Z,16.66
2023-03-13T14:22:49.116Z,16.65
2023-03-13T14:25:16.214Z,16.63
2023-03-13T14:27:43.482Z,16.65
2023-03-13T14:30:10.538Z,16.65
2023-03-13T14:32:37.854Z,16.65
2023-03-13T14:35:05.923Z,16.65
2023-03-13T14:37:33.014Z,16.67
2023-03-13T14:40:00.086Z,16.66
2023-03-13T14:42:27.230Z,16.67
2023-03-13T14:47:43.260Z,16.62
2023-03-13T14:50:10.329Z,16.68
2023-03-13T14:55:26.823Z,16.73
2023-03-13T14:57:53.902Z,16.76
2023-03-13T15:00:20.959Z,16.74
2023-03-13T15:02:48.031Z,16.75
2023-03-13T15:05:15.140Z,16.73
2023-03-13T15:07:42.236Z,16.71
2023-03-13T15:10:09.316Z,16.74
2023-03-13T15:15:23.373Z,16.76
2023-03-13T15:17:50.451Z,16.71
2023-03-13T15:20:17.523Z,16.75
2023-03-13T15:22:44.991Z,16.72
2023-03-13T15:25:12.102Z,16.73
2023-03-13T15:27:39.460Z,16.77
2023-03-13T15:30:06.651Z,16.75
2023-03-13T15:32:33.890Z,16.75
2023-03-13T15:35:02.118Z,16.71
2023-03-13T15:37:29.358Z,16.77
2023-03-13T15:39:56.557Z,16.75
2023-03-13T15:42:23.669Z,16.74
2023-03-13T15:44:50.759Z,16.74
2023-03-13T15:47:17.866Z,16.75
2023-03-13T15:49:44.972Z,16.74
2023-03-13T15:52:12.026Z,16.74
2023-03-13T15:54:39.082Z,16.75
2023-03-13T15:57:06.156Z,16.75
2023-03-13T15:59:34.407Z,16.74
2023-03-13T16:04:49.630Z,16.70
2023-03-13T16:10:03.779Z,16.75
2023-03-13T16:12:30.988Z,16.78
2023-03-13T16:14:58.098Z,16.81
2023-03-13T16:17:28.207Z,16.79
2023-03-13T16:19:55.923Z,16.80
2023-03-13T16:22:23.008Z,16.77
2023-03-13T16:24:50.072Z,16.74
2023-03-13T16:27:17.261Z,16.72
2023-03-13T16:29:44.950Z,16.71
2023-03-13T16:32:12.861Z,16.75
2023-03-13T16:34:40.032Z,16.74
2023-03-13T16:37:07.131Z,16.74
2023-03-13T16:42:21.287Z,16.83
2023-03-13T16:44:48.372Z,16.80
2023-03-13T16:47:15.443Z,16.83
2023-03-13T16:49:42.525Z,16.85
2023-03-13T16:52:09.585Z,16.83
2023-03-13T16:54:36.649Z,16.80
2023-03-13T16:57:04.472Z,16.81
2023-03-13T16:59:31.626Z,16.80
2023-03-13T17:01:58.690Z,16.77
2023-03-13T17:04:25.887Z,16.76
2023-03-13T17:06:53.008Z,16.72
2023-03-13T17:09:20.067Z,16.76
2023-03-13T17:11:47.141Z,16.80
2023-03-13T17:14:14.193Z,16.78
2023-03-13T17:16:41.257Z,16.79
2023-03-13T17:19:08.318Z,16.85
2023-03-13T17:21:36.696Z,16.83
2023-03-13T17:24:04.015Z,16.85
2023-03-13T17:26:31.184Z,16.90
2023-03-13T17:28:58.314Z,16.93
2023-03-13T17:31:25.413Z,16.90
2023-03-13T17:33:52.522Z,16.85
2023-03-13T17:36:19.633Z,16.84
2023-03-13T17:38:46.770Z,16.85
2023-03-13T17:41:13.847Z,16.87
2023-03-13T17:46:27.901Z,16.87
2023-03-13T17:48:55.109Z,16.88
2023-03-13T17:51:22.285Z,16.83
2023-03-13T17:53:49.422Z,16.89
2023-03-13T17:56:16.503Z,16.91
2023-03-13T17:58:43.642Z,16.94
2023-03-13T18:01:10.774Z,16.91
2023-03-13T18:03:37.847Z,16.90
2023-03-13T18:06:04.938Z,16.86
2023-03-13T18:11:18.995Z,16.89
2023-03-13T18:13:46.173Z,16.95
2023-03-13T18:16:13.279Z,16.93
2023-03-13T18:18:40.377Z,16.97
2023-03-13T18:21:07.432Z,16.97
2023-03-13T18:26:21.514Z,16.97
2023-03-13T18:28:48.602Z,16.96
2023-03-13T18:31:15.710Z,16.98
2023-03-13T18:33:42.822Z,17.02
2023-03-13T18:36:09.899Z,17.00
2023-03-13T18:38:36.959Z,17.01
2023-03-13T18:41:04.049Z,17.01
2023-03-13T18:46:18.173Z,17.00
2023-03-13T18:48:45.277Z,17.01
2023-03-13T18:51:12.334Z,17.01
2023-03-13T18:53:39.423Z,17.04
2023-03-13T18:56:06.508Z,17.02
2023-03-13T19:01:20.599Z,17.02
2023-03-13T19:03:47.806Z,17.03
2023-03-13T19:06:14.868Z,17.03
2023-03-13T19:08:41.935Z,17.04
2023-03-13T19:11:08.991Z,17.06
2023-03-13T19:13:38.369Z,17.06
2023-03-13T19:16:05.437Z,17.10
2023-03-13T19:18:32.505Z,17.12
2023-03-13T19:20:59.561Z,17.03
2023-03-13T19:23:26.618Z,17.02
2023-03-13T19:25:56.316Z,17.02
2023-03-13T19:28:23.402Z,17.03
2023-03-13T19:30:51.054Z,17.04
2023-03-13T19:33:18.113Z,17.05
2023-03-13T19:35:45.192Z,17.05
2023-03-13T19:38:12.361Z,17.05
2023-03-13T19:43:26.510Z,17.05
2023-03-13T19:45:53.628Z,17.05
2023-03-13T19:48:20.737Z,17.05
2023-03-13T19:50:47.789Z,17.06
2023-03-13T19:53:14.901Z,17.02
2023-03-13T19:55:41.965Z,17.01
2023-03-13T19:58:09.229Z,16.99
2023-03-13T20:03:24.404Z,16.98
2023-03-13T20:05:51.541Z,16.99
2023-03-13T20:08:18.603Z,16.98
2023-03-13T20:10:45.670Z,17.03
2023-03-13T20:13:12.742Z,17.01
2023-03-13T20:18:26.844Z,16.94
2023-03-13T20:20:54.059Z,16.90
2023-03-13T20:23:21.160Z,16.94
2023-03-13T20:25:48.235Z,16.93
2023-03-13T20:28:15.497Z,16.93
2023-03-13T20:30:42.996Z,16.81
2023-03-13T20:33:10.275Z,16.85
2023-03-13T20:35:37.461Z,16.85
2023-03-13T20:38:05.220Z,16.87
2023-03-13T20:40:32.313Z,16.82
2023-03-13T20:42:59.780Z,16.88
2023-03-13T20:45:26.878Z,16.88
2023-03-13T20:47:55.162Z,16.91
2023-03-13T20:50:22.290Z,16.92
2023-03-13T20:52:49.495Z,16.88
2023-03-13T20:55:16.567Z,16.87
2023-03-13T20:57:43.675Z,16.91
2023-03-13T21:00:12.358Z,16.90
2023-03-13T21:05:26.836Z,16.86
2023-03-13T21:07:54.658Z,16.87
2023-03-13T21:10:21.724Z,16.87
2023-03-13T21:12:48.853Z,16.86
2023-03-13T21:15:15.927Z,16.87
2023-03-13T21:17:43.010Z,16.85
2023-03-13T21:20:13.083Z,16.85
2023-03-13T21:22:40.149Z,16.88
2023-03-13T21:25:07.396Z,16.82
2023-03-13T21:27:36.832Z,16.83
2023-03-13T21:30:04.151Z,16.84
2023-03-13T21:32:31.676Z,16.85
2023-03-13T21:34:58.740Z,16.83
2023-03-13T21:37:25.800Z,16.80
2023-03-13T21:39:53.046Z,16.78
2023-03-13T21:42:20.342Z,16.80
2023-03-13T21:44:48.339Z,16.77
2023-03-13T21:47:23.949Z,16.78
2023-03-13T21:49:51.246Z,16.77
2023-03-13T21:52:18.446Z,16.74
2023-03-13T21:54:45.516Z,16.68
2023-03-13T21:57:12.927Z,16.71
2023-03-13T21:59:39.991Z,16.69
2023-03-13T22:02:07.088Z,16.68
2023-03-13T22:04:34.167Z,16.67
2023-03-13T22:07:01.224Z,16.66
2023-03-13T22:09:28.335Z,16.66
2023-03-13T22:11:55.402Z,16.66
2023-03-13T22:14:22.486Z,16.66
2023-03-13T22:16:50.039Z,16.66
2023-03-13T22:19:20.117Z,16.65
2023-03-13T22:21:47.198Z,16.64
2023-03-13T22:24:14.466Z,16.63
2023-03-13T22:26:41.565Z,16.63
2023-03-13T22:29:08.621Z,16.64
2023-03-13T22:31:35.681Z,16.62
2023-03-13T22:34:02.912Z,16.63
2023-03-13T22:36:30.122Z,16.62
2023-03-13T22:38:57.256Z,16.61
2023-03-13T22:41:24.535Z,16.59
2023-03-13T22:43:51.688Z,16.58
2023-03-13T22:46:18.909Z,16.57
2023-03-13T22:48:45.973Z,16.55
2023-03-13T22:51:13.114Z,16.54
2023-03-13T22:56:27.824Z,16.50
2023-03-13T22:58:55.023Z,16.49
2023-03-13T23:01:22.885Z,16.49
2023-03-13T23:03:50.110Z,16.47
2023-03-13T23:06:17.189Z,16.46
2023-03-13T23:08:44.290Z,16.46
2023-03-13T23:11:11.366Z,16.45
2023-03-13T23:13:38.458Z,16.43
2023-03-13T23:16:05.526Z,16.43
2023-03-13T23:18:32.747Z,16.43
2023-03-13T23:20:59.816Z,16.41
2023-03-13T23:23:26.902Z,16.41
2023-03-13T23:25:53.970Z,16.40
2023-03-13T23:28:21.155Z,16.40
2023-03-13T23:30:48.225Z,16.41
2023-03-13T23:33:15.340Z,16.38
2023-03-13T23:35:43.926Z,16.38
2023-03-13T23:38:11.098Z,16.36
2023-03-13T23:40:38.179Z,16.37
2023-03-13T23:43:05.269Z,16.37
2023-03-13T23:45:32.485Z,16.35
2023-03-13T23:47:59.554Z,16.34
2023-03-13T23:50:26.663Z,16.33
2023-03-13T23:52:55.520Z,16.33
2023-03-13T23:55:22.610Z,16.32
2023-03-13T23:57:50.459Z,16.32
