createdAt,value
2019-01-31T00:01:11.461Z,45.57
2019-01-31T00:04:19.740Z,45.70
2019-01-31T00:07:29.296Z,32.27
2019-01-31T00:10:38.892Z,27.53
2019-01-31T00:13:47.146Z,41.10
2019-01-31T00:16:55.312Z,39.03
2019-01-31T00:20:04.254Z,37.10
2019-01-31T00:23:12.428Z,44.00
2019-01-31T00:25:56.579Z,40.50
2019-01-31T00:29:04.839Z,38.50
2019-01-31T00:32:38.603Z,46.70
2019-01-31T00:35:46.791Z,36.47
2019-01-31T00:38:56.854Z,37.07
2019-01-31T00:42:24.458Z,40.47
2019-01-31T00:45:34.032Z,31.50
2019-01-31T00:48:42.191Z,36.27
2019-01-31T00:51:50.367Z,23.73
2019-01-31T00:54:58.527Z,35.20
2019-01-31T00:58:08.183Z,41.83
2019-01-31T01:01:18.034Z,27.57
2019-01-31T01:04:26.254Z,33.07
2019-01-31T01:07:35.939Z,51.33
2019-01-31T01:10:44.215Z,36.63
2019-01-31T01:13:52.491Z,41.57
2019-01-31T01:17:00.749Z,32.57
2019-01-31T01:20:10.534Z,40.10
2019-01-31T01:23:18.735Z,34.07
2019-01-31T01:26:27.526Z,25.30
2019-01-31T01:29:37.087Z,46.90
2019-01-31T02:25:25.094Z,22.27
2019-01-31T02:28:11.595Z,24.07
2019-01-31T02:31:43.974Z,25.27
2019-01-31T02:34:52.207Z,30.33
2019-01-31T02:38:00.476Z,16.33
2019-01-31T02:41:08.696Z,22.70
2019-01-31T02:44:16.864Z,32.63
2019-01-31T02:47:25.060Z,15.00
2019-01-31T02:50:33.220Z,25.33
2019-01-31T02:53:41.412Z,27.93
2019-01-31T02:56:52.335Z,30.57
2019-01-31T03:00:00.547Z,23.27
2019-01-31T03:03:31.927Z,26.33
2019-01-31T03:06:40.091Z,22.30
2019-01-31T03:09:28.199Z,19.60
2019-01-31T03:12:45.063Z,17.00
2019-01-31T03:15:51.684Z,17.60
2019-01-31T03:18:59.871Z,22.30
2019-01-31T03:26:12.129Z,20.80
2019-01-31T03:29:20.325Z,21.83
2019-01-31T03:32:28.484Z,22.80
2019-01-31T03:35:38.139Z,19.40
2019-01-31T03:38:46.326Z,18.43
2019-01-31T03:41:54.488Z,15.70
2019-01-31T03:45:04.168Z,18.40
2019-01-31T03:48:12.322Z,14.43
2019-01-31T03:51:21.929Z,32.43
2019-01-31T03:54:50.946Z,17.73
2019-01-31T03:58:24.325Z,17.30
2019-01-31T04:01:34.088Z,13.43
2019-01-31T04:04:42.360Z,11.03
2019-01-31T04:07:31.361Z,23.40
2019-01-31T04:10:20.221Z,13.10
2019-01-31T04:13:09.217Z,16.40
2019-01-31T04:15:58.162Z,14.37
2019-01-31T04:18:47.024Z,15.33
2019-01-31T04:21:35.987Z,14.00
2019-01-31T04:24:24.847Z,13.83
2019-01-31T04:27:08.865Z,19.40
2019-01-31T04:29:57.951Z,16.17
2019-01-31T04:32:47.316Z,16.83
2019-01-31T04:35:36.229Z,12.87
2019-01-31T04:38:25.154Z,14.60
2019-01-31T04:41:13.990Z,11.00
2019-01-31T04:44:02.859Z,12.37
2019-01-31T04:46:52.215Z,12.90
2019-01-31T04:53:25.814Z,15.10
2019-01-31T04:56:14.667Z,16.73
2019-01-31T04:59:03.683Z,15.23
2019-01-31T05:01:52.614Z,12.23
2019-01-31T05:04:43.206Z,17.40
2019-01-31T05:07:32.268Z,12.87
2019-01-31T05:11:24.453Z,11.50
2019-01-31T05:14:13.338Z,33.30
2019-01-31T05:17:22.081Z,7.93
2019-01-31T05:20:33.278Z,14.93
2019-01-31T05:23:41.574Z,14.73
2019-01-31T05:26:23.731Z,12.70
2019-01-31T05:29:12.612Z,15.23
2019-01-31T05:33:04.564Z,16.10
2019-01-31T05:38:44.258Z,10.83
2019-01-31T05:41:33.117Z,13.33
2019-01-31T05:44:23.627Z,13.00
2019-01-31T05:47:12.551Z,11.70
2019-01-31T05:53:31.506Z,13.30
2019-01-31T05:56:39.842Z,9.63
2019-01-31T05:59:09.648Z,19.43
2019-01-31T06:01:39.398Z,10.07
2019-01-31T06:04:08.995Z,8.47
2019-01-31T06:06:38.564Z,14.87
2019-01-31T06:09:08.397Z,12.77
2019-01-31T06:11:38.170Z,9.73
2019-01-31T06:14:07.741Z,16.63
2019-01-31T06:16:40.126Z,13.07
2019-01-31T06:19:09.953Z,11.63
2019-01-31T06:21:39.548Z,16.57
2019-01-31T06:24:09.165Z,10.33
2019-01-31T06:26:39.481Z,12.30
2019-01-31T06:29:08.965Z,17.60
2019-01-31T06:31:38.686Z,11.73
2019-01-31T06:34:08.382Z,15.73
2019-01-31T06:36:37.967Z,8.43
2019-01-31T06:39:08.421Z,14.90
2019-01-31T06:41:38.243Z,17.13
2019-01-31T06:44:07.850Z,15.93
2019-01-31T06:46:37.502Z,12.00
2019-01-31T06:49:07.071Z,16.10
2019-01-31T06:51:36.681Z,15.83
2019-01-31T06:54:07.759Z,17.97
2019-01-31T06:56:37.409Z,18.37
2019-01-31T06:59:07.182Z,21.90
2019-01-31T07:01:36.776Z,18.60
2019-01-31T07:04:06.513Z,19.97
2019-01-31T07:06:36.234Z,17.13
2019-01-31T07:09:08.258Z,20.50
2019-01-31T07:11:37.838Z,11.70
2019-01-31T07:14:07.426Z,15.03
2019-01-31T07:16:36.992Z,14.90
2019-01-31T07:19:06.655Z,19.90
2019-01-31T07:21:36.207Z,14.43
2019-01-31T07:24:06.074Z,14.43
2019-01-31T07:26:35.578Z,18.30
2019-01-31T07:29:05.520Z,18.77
2019-01-31T07:31:35.595Z,14.47
2019-01-31T07:34:05.293Z,13.13
2019-01-31T07:36:35.057Z,17.43
2019-01-31T07:39:07.161Z,15.43
2019-01-31T07:41:41.430Z,10.13
2019-01-31T07:44:08.667Z,15.23
2019-01-31T07:46:38.280Z,14.93
2019-01-31T07:49:07.871Z,21.57
2019-01-31T07:51:37.643Z,14.23
2019-01-31T07:54:07.307Z,15.23
2019-01-31T07:56:36.886Z,14.93
2019-01-31T07:59:06.790Z,24.53
2019-01-31T08:01:36.422Z,19.53
2019-01-31T08:04:06.169Z,11.40
2019-01-31T08:06:36.155Z,20.67
2019-01-31T08:09:07.566Z,14.10
2019-01-31T08:11:37.226Z,11.60
2019-01-31T08:14:06.990Z,12.73
2019-01-31T08:16:36.591Z,17.37
2019-01-31T08:19:06.241Z,17.63
2019-01-31T08:21:36.317Z,16.13
2019-01-31T08:24:06.114Z,15.23
2019-01-31T08:26:35.741Z,23.63
2019-01-31T08:29:05.392Z,22.63
2019-01-31T08:31:34.982Z,22.53
2019-01-31T08:34:04.770Z,23.93
2019-01-31T08:36:34.367Z,21.47
2019-01-31T08:39:05.653Z,25.67
2019-01-31T08:41:35.304Z,25.47
2019-01-31T08:44:05.048Z,21.30
2019-01-31T08:46:35.181Z,19.00
2019-01-31T08:49:05.241Z,15.70
2019-01-31T08:51:34.867Z,24.93
2019-01-31T08:54:04.666Z,25.13
2019-01-31T08:56:34.531Z,17.10
2019-01-31T08:59:04.248Z,18.90
2019-01-31T09:01:34.284Z,19.67
2019-01-31T09:04:04.243Z,23.30
2019-01-31T09:06:34.322Z,19.03
2019-01-31T09:09:07.517Z,24.70
2019-01-31T09:11:37.264Z,25.57
2019-01-31T09:14:06.923Z,23.77
2019-01-31T09:16:36.520Z,24.30
2019-01-31T09:19:06.222Z,26.43
2019-01-31T09:21:38.152Z,23.17
2019-01-31T09:27:00.528Z,17.10
2019-01-31T09:29:35.755Z,15.57
2019-01-31T09:32:20.127Z,27.00
2019-01-31T09:34:55.567Z,16.37
2019-01-31T09:37:36.738Z,19.77
2019-01-31T09:40:26.937Z,18.70
2019-01-31T09:43:05.398Z,25.70
2019-01-31T09:45:40.521Z,28.37
2019-01-31T09:48:18.827Z,23.33
2019-01-31T09:51:00.340Z,19.23
2019-01-31T09:53:35.675Z,16.40
2019-01-31T09:56:28.821Z,15.50
2019-01-31T09:59:10.282Z,28.97
2019-01-31T10:01:52.660Z,23.43
2019-01-31T10:04:45.648Z,19.00
2019-01-31T10:07:33.149Z,30.90
2019-01-31T10:10:08.332Z,24.93
2019-01-31T10:12:47.100Z,20.63
2019-01-31T10:15:23.108Z,28.43
2019-01-31T10:18:12.042Z,34.87
2019-01-31T10:20:59.608Z,20.97
2019-01-31T10:23:48.904Z,31.80
2019-01-31T10:26:38.447Z,22.80
2019-01-31T10:29:35.042Z,26.07
2019-01-31T10:32:31.217Z,23.03
2019-01-31T10:35:15.752Z,24.60
2019-01-31T10:38:06.181Z,19.93
2019-01-31T10:40:55.326Z,21.13
2019-01-31T10:43:30.770Z,15.97
2019-01-31T10:46:09.103Z,20.33
2019-01-31T10:48:41.694Z,25.33
2019-01-31T10:51:38.723Z,24.03
2019-01-31T10:54:23.283Z,24.70
2019-01-31T10:57:16.306Z,29.67
2019-01-31T10:59:54.451Z,20.90
2019-01-31T11:02:43.403Z,28.83
2019-01-31T11:05:41.274Z,24.43
2019-01-31T11:08:28.957Z,21.53
2019-01-31T11:11:01.630Z,21.97
2019-01-31T11:13:42.802Z,25.57
2019-01-31T11:16:31.874Z,17.77
2019-01-31T11:19:23.843Z,19.70
2019-01-31T11:22:11.006Z,21.77
2019-01-31T11:24:58.746Z,18.23
2019-01-31T11:27:57.212Z,11.57
2019-01-31T11:30:39.343Z,18.80
2019-01-31T11:33:23.274Z,17.80
2019-01-31T11:36:15.080Z,21.40
2019-01-31T11:39:00.140Z,22.73
2019-01-31T11:41:49.356Z,25.50
2019-01-31T11:44:21.973Z,24.40
2019-01-31T11:46:57.763Z,26.53
2019-01-31T11:49:49.837Z,16.90
2019-01-31T11:52:36.630Z,20.43
2019-01-31T11:55:09.342Z,21.30
2019-01-31T11:57:47.784Z,19.07
2019-01-31T12:00:20.692Z,23.60
2019-01-31T12:02:55.307Z,19.20
2019-01-31T12:05:25.187Z,23.97
2019-01-31T12:07:55.667Z,24.83
2019-01-31T12:10:26.024Z,24.13
2019-01-31T12:12:55.775Z,22.67
2019-01-31T12:15:25.467Z,19.70
2019-01-31T12:17:55.617Z,25.23
2019-01-31T12:20:25.606Z,24.47
2019-01-31T12:22:55.428Z,22.93
2019-01-31T12:25:25.170Z,21.00
2019-01-31T12:27:54.827Z,27.20
2019-01-31T12:30:26.918Z,21.33
2019-01-31T12:32:56.727Z,23.50
2019-01-31T12:35:26.622Z,17.30
2019-01-31T12:37:56.319Z,26.07
2019-01-31T12:40:26.296Z,29.80
2019-01-31T12:42:56.252Z,28.30
2019-01-31T12:45:26.199Z,25.93
2019-01-31T12:47:56.091Z,23.83
2019-01-31T12:50:25.897Z,26.17
2019-01-31T12:52:55.799Z,30.67
2019-01-31T12:55:26.071Z,29.43
2019-01-31T12:57:57.509Z,24.23
2019-01-31T13:00:28.517Z,30.03
2019-01-31T13:02:58.870Z,24.17
2019-01-31T13:05:30.053Z,20.87
2019-01-31T13:08:01.216Z,16.87
2019-01-31T13:10:31.370Z,21.87
2019-01-31T13:13:01.447Z,16.47
2019-01-31T13:15:31.228Z,21.53
2019-01-31T13:18:01.355Z,17.60
2019-01-31T13:20:31.101Z,20.27
2019-01-31T13:23:01.403Z,18.43
2019-01-31T13:25:31.399Z,22.73
2019-01-31T13:28:01.199Z,21.23
2019-01-31T13:30:30.970Z,23.80
2019-01-31T13:33:00.838Z,22.57
2019-01-31T13:35:30.546Z,19.63
2019-01-31T13:38:02.297Z,22.93
2019-01-31T13:40:32.283Z,28.40
2019-01-31T13:43:02.045Z,32.97
2019-01-31T13:45:33.966Z,32.70
2019-01-31T13:48:06.610Z,27.73
2019-01-31T13:50:36.841Z,23.10
2019-01-31T13:53:07.543Z,21.33
2019-01-31T13:55:37.346Z,25.73
2019-01-31T13:58:09.976Z,28.33
2019-01-31T14:00:39.111Z,32.20
2019-01-31T14:03:11.651Z,25.87
2019-01-31T14:05:41.499Z,25.50
2019-01-31T14:08:11.919Z,23.63
2019-01-31T14:10:42.239Z,27.70
2019-01-31T14:13:11.874Z,29.87
2019-01-31T14:15:41.725Z,30.63
2019-01-31T14:18:11.385Z,30.17
2019-01-31T14:20:42.027Z,32.07
2019-01-31T14:23:11.895Z,31.10
2019-01-31T14:25:41.668Z,31.27
2019-01-31T14:28:11.395Z,21.50
2019-01-31T14:30:41.199Z,33.53
2019-01-31T14:33:12.975Z,29.73
2019-01-31T14:35:42.759Z,41.67
2019-01-31T14:38:12.418Z,30.70
2019-01-31T14:40:42.174Z,28.77
2019-01-31T14:43:11.956Z,27.13
2019-01-31T14:45:42.000Z,29.23
2019-01-31T14:48:11.637Z,32.33
2019-01-31T14:50:41.231Z,29.70
2019-01-31T14:53:10.849Z,33.90
2019-01-31T14:55:40.438Z,26.53
2019-01-31T14:58:10.615Z,25.10
2019-01-31T15:00:40.692Z,34.13
2019-01-31T15:03:10.439Z,32.40
2019-01-31T15:05:40.080Z,38.37
2019-01-31T15:08:09.826Z,30.53
2019-01-31T15:10:39.583Z,32.37
2019-01-31T15:13:09.214Z,30.70
2019-01-31T15:15:40.905Z,30.43
2019-01-31T15:18:10.715Z,27.00
2019-01-31T15:20:42.160Z,35.47
2019-01-31T15:23:12.283Z,43.37
2019-01-31T15:25:42.293Z,29.70
2019-01-31T15:28:13.289Z,25.10
2019-01-31T15:30:43.059Z,32.00
2019-01-31T15:33:14.028Z,31.50
2019-01-31T15:35:44.215Z,28.47
2019-01-31T15:38:14.490Z,38.87
2019-01-31T15:40:48.740Z,35.37
2019-01-31T15:43:18.307Z,34.80
2019-01-31T15:45:48.464Z,30.23
2019-01-31T15:48:18.799Z,39.43
2019-01-31T15:50:48.952Z,38.60
2019-01-31T15:53:22.022Z,39.70
2019-01-31T15:55:50.806Z,31.20
2019-01-31T15:58:20.923Z,40.53
2019-01-31T16:00:51.135Z,43.37
2019-01-31T16:03:21.435Z,39.00
2019-01-31T16:05:51.201Z,41.67
2019-01-31T16:08:20.925Z,49.43
2019-01-31T16:10:51.187Z,52.33
2019-01-31T16:13:21.280Z,43.50
2019-01-31T16:15:51.403Z,32.07
2019-01-31T16:18:21.046Z,47.97
2019-01-31T16:20:51.991Z,52.10
2019-01-31T16:23:22.332Z,36.50
2019-01-31T16:25:52.243Z,33.20
2019-01-31T16:28:21.981Z,35.80
2019-01-31T16:30:51.636Z,36.63
2019-01-31T16:33:21.515Z,39.37
2019-01-31T16:35:53.704Z,48.10
2019-01-31T16:38:24.094Z,47.70
2019-01-31T16:40:53.949Z,49.60
2019-01-31T16:43:24.059Z,39.73
2019-01-31T16:45:54.309Z,39.63
2019-01-31T16:48:24.092Z,35.73
2019-01-31T16:50:53.723Z,42.97
2019-01-31T16:53:23.414Z,35.60
2019-01-31T16:55:55.036Z,39.03
2019-01-31T16:58:26.864Z,40.77
2019-01-31T17:01:07.874Z,44.60
2019-01-31T17:03:46.334Z,39.83
2019-01-31T17:06:19.446Z,36.30
2019-01-31T17:08:52.710Z,45.83
2019-01-31T17:11:25.123Z,37.93
2019-01-31T17:13:58.866Z,42.73
2019-01-31T17:16:37.765Z,46.30
2019-01-31T17:19:14.861Z,45.27
2019-01-31T17:21:48.504Z,37.47
2019-01-31T17:24:22.964Z,33.30
2019-01-31T17:26:53.506Z,35.87
2019-01-31T17:29:27.211Z,38.80
2019-01-31T17:31:57.551Z,35.47
2019-01-31T17:34:31.160Z,41.73
2019-01-31T17:37:01.569Z,31.70
2019-01-31T17:39:37.269Z,33.73
2019-01-31T17:42:23.035Z,41.53
2019-01-31T17:45:30.441Z,33.80
2019-01-31T17:48:13.198Z,36.37
2019-01-31T17:50:46.802Z,38.10
2019-01-31T17:53:27.782Z,33.27
2019-01-31T17:56:00.402Z,29.33
2019-01-31T17:58:37.596Z,28.20
2019-01-31T18:01:16.050Z,35.10
2019-01-31T18:03:47.864Z,32.00
2019-01-31T18:06:27.911Z,30.67
2019-01-31T18:08:59.928Z,36.33
2019-01-31T18:11:35.038Z,30.73
2019-01-31T18:14:11.216Z,35.00
2019-01-31T18:16:43.855Z,39.40
2019-01-31T18:19:15.814Z,34.87
2019-01-31T18:21:57.347Z,39.70
2019-01-31T18:24:33.466Z,37.23
2019-01-31T18:27:06.434Z,32.60
2019-01-31T18:29:38.622Z,26.90
2019-01-31T18:32:17.686Z,24.30
2019-01-31T18:34:50.119Z,20.97
2019-01-31T18:37:26.569Z,24.00
2019-01-31T18:39:59.798Z,22.17
2019-01-31T18:42:41.184Z,25.65
2019-01-31T18:45:12.978Z,22.80
2019-01-31T18:48:00.723Z,25.20
2019-01-31T18:50:52.227Z,27.60
2019-01-31T18:53:27.506Z,24.50
2019-01-31T18:56:20.461Z,24.67
2019-01-31T18:58:55.917Z,24.03
2019-01-31T19:01:30.178Z,21.03
2019-01-31T19:04:04.128Z,17.33
2019-01-31T19:06:38.118Z,25.37
2019-01-31T19:09:17.956Z,28.20
2019-01-31T19:11:53.164Z,21.07
2019-01-31T19:14:27.891Z,21.50
2019-01-31T19:16:58.306Z,18.00
2019-01-31T19:19:30.001Z,17.80
2019-01-31T19:22:02.094Z,16.33
2019-01-31T19:24:35.030Z,20.80
2019-01-31T19:27:09.309Z,19.13
2019-01-31T19:29:41.225Z,20.03
2019-01-31T19:32:11.708Z,24.80
2019-01-31T19:34:44.913Z,16.10
2019-01-31T19:37:21.893Z,16.80
2019-01-31T19:39:53.073Z,22.90
2019-01-31T19:42:29.374Z,18.30
2019-01-31T19:45:09.143Z,19.57
2019-01-31T19:47:41.404Z,17.27
2019-01-31T19:50:13.488Z,19.60
2019-01-31T19:52:51.316Z,15.73
2019-01-31T19:55:25.589Z,16.73
2019-01-31T19:57:57.973Z,19.30
2019-01-31T20:00:30.791Z,25.60
2019-01-31T20:03:03.316Z,18.47
2019-01-31T20:05:33.531Z,24.80
2019-01-31T20:08:07.176Z,36.70
2019-01-31T20:10:40.347Z,26.83
2019-01-31T20:13:18.158Z,22.33
2019-01-31T20:15:52.486Z,25.07
2019-01-31T20:18:32.862Z,30.70
2019-01-31T20:21:12.138Z,25.03
2019-01-31T20:23:48.580Z,22.77
2019-01-31T20:26:27.315Z,28.97
2019-01-31T20:29:02.087Z,28.87
2019-01-31T20:31:44.461Z,25.30
2019-01-31T20:34:17.052Z,21.53
2019-01-31T20:36:48.668Z,25.70
2019-01-31T20:39:21.011Z,21.47
2019-01-31T20:41:54.311Z,18.47
2019-01-31T20:44:25.380Z,25.97
2019-01-31T20:47:01.995Z,23.87
2019-01-31T20:49:42.842Z,23.50
2019-01-31T20:52:15.529Z,27.87
2019-01-31T20:55:02.845Z,26.30
2019-01-31T20:57:44.935Z,17.33
2019-01-31T21:00:25.754Z,25.33
2019-01-31T21:02:58.959Z,28.23
2019-01-31T21:05:31.875Z,25.67
2019-01-31T21:08:04.089Z,28.30
2019-01-31T21:10:38.023Z,27.57
2019-01-31T21:13:10.452Z,28.17
2019-01-31T21:15:43.498Z,26.80
2019-01-31T21:18:18.868Z,26.57
2019-01-31T21:20:53.096Z,27.90
2019-01-31T21:23:22.794Z,28.70
2019-01-31T21:25:52.395Z,25.77
2019-01-31T21:28:22.119Z,22.17
2019-01-31T21:30:52.027Z,22.90
2019-01-31T21:33:21.993Z,38.97
2019-01-31T21:35:52.004Z,26.30
2019-01-31T21:38:21.790Z,21.30
2019-01-31T21:40:51.495Z,20.27
2019-01-31T21:43:21.188Z,21.13
2019-01-31T21:45:50.788Z,27.87
2019-01-31T21:48:20.370Z,28.27
2019-01-31T21:50:50.103Z,17.60
2019-01-31T21:53:19.839Z,23.70
2019-01-31T21:55:49.540Z,22.97
2019-01-31T21:58:19.311Z,18.40
2019-01-31T22:00:49.251Z,25.57
2019-01-31T22:03:19.145Z,17.20
2019-01-31T22:05:48.795Z,21.77
2019-01-31T22:08:22.530Z,17.97
2019-01-31T22:10:52.187Z,18.27
2019-01-31T22:13:21.758Z,19.93
2019-01-31T22:15:51.720Z,11.80
2019-01-31T22:18:21.382Z,15.03
2019-01-31T22:20:51.128Z,16.70
2019-01-31T22:23:20.776Z,15.43
2019-01-31T22:25:50.466Z,10.30
2019-01-31T22:28:20.032Z,12.53
2019-01-31T22:30:49.614Z,13.17
2019-01-31T22:33:19.239Z,11.40
2019-01-31T22:35:49.707Z,15.80
2019-01-31T22:38:19.427Z,21.40
2019-01-31T22:40:49.075Z,9.50
2019-01-31T22:43:18.754Z,13.13
2019-01-31T22:45:48.454Z,16.30
2019-01-31T22:48:18.056Z,8.97
2019-01-31T22:50:47.636Z,16.73
2019-01-31T22:53:17.152Z,28.00
2019-01-31T22:55:46.842Z,15.70
2019-01-31T22:58:16.520Z,22.93
2019-01-31T23:00:56.804Z,30.63
2019-01-31T23:03:26.505Z,29.10
2019-01-31T23:05:56.273Z,19.77
2019-01-31T23:08:25.926Z,14.47
2019-01-31T23:10:55.774Z,26.60
2019-01-31T23:13:25.384Z,28.10
2019-01-31T23:15:55.101Z,19.80
2019-01-31T23:18:24.606Z,14.50
2019-01-31T23:20:54.249Z,14.80
2019-01-31T23:23:23.843Z,20.93
2019-01-31T23:25:53.661Z,14.80
2019-01-31T23:28:23.302Z,16.93
2019-01-31T23:30:53.007Z,26.97
2019-01-31T23:33:22.634Z,25.93
2019-01-31T23:35:52.250Z,17.77
2019-01-31T23:38:21.891Z,18.00
2019-01-31T23:40:51.640Z,16.63
2019-01-31T23:43:21.284Z,13.50
2019-01-31T23:45:50.839Z,16.30
2019-01-31T23:48:20.459Z,17.80
2019-01-31T23:50:50.119Z,18.43
2019-01-31T23:53:19.639Z,14.47
2019-01-31T23:55:49.227Z,19.93
2019-01-31T23:58:18.750Z,24.17
