createdAt,value
2023-05-05T00:01:38.328Z,2.58
2023-05-05T00:04:05.757Z,2.47
2023-05-05T00:06:33.078Z,2.42
2023-05-05T00:09:00.440Z,2.87
2023-05-05T00:11:27.767Z,2.80
2023-05-05T00:13:55.043Z,2.70
2023-05-05T00:16:23.380Z,2.90
2023-05-05T00:18:50.868Z,2.60
2023-05-05T00:21:18.137Z,2.70
2023-05-05T00:23:45.458Z,3.00
2023-05-05T00:26:12.892Z,2.42
2023-05-05T00:28:40.616Z,2.53
2023-05-05T00:31:08.560Z,2.70
2023-05-05T00:33:36.500Z,2.63
2023-05-05T00:36:04.606Z,2.60
2023-05-05T00:38:31.918Z,2.63
2023-05-05T00:40:59.351Z,2.65
2023-05-05T00:43:27.662Z,2.38
2023-05-05T00:46:00.229Z,2.87
2023-05-05T00:48:29.759Z,2.50
2023-05-05T00:50:57.145Z,2.70
2023-05-05T00:53:24.558Z,2.55
2023-05-05T00:55:52.160Z,2.78
2023-05-05T00:58:19.503Z,2.23
2023-05-05T01:00:46.867Z,2.30
2023-05-05T01:03:15.424Z,2.17
2023-05-05T01:06:20.028Z,2.40
2023-05-05T01:09:06.760Z,2.38
2023-05-05T01:12:14.033Z,2.90
2023-05-05T01:14:45.209Z,2.50
2023-05-05T01:17:20.207Z,2.67
2023-05-05T01:20:09.404Z,2.35
2023-05-05T01:22:40.017Z,2.30
2023-05-05T01:25:44.871Z,2.23
2023-05-05T01:28:26.784Z,2.47
2023-05-05T01:30:57.085Z,2.60
2023-05-05T01:33:26.177Z,2.67
2023-05-05T01:35:56.077Z,2.70
2023-05-05T01:38:26.790Z,3.30
2023-05-05T01:41:07.798Z,2.53
2023-05-05T01:43:35.462Z,2.65
2023-05-05T01:46:02.859Z,2.45
2023-05-05T01:48:33.478Z,2.67
2023-05-05T01:51:01.280Z,2.67
2023-05-05T01:53:29.231Z,2.70
2023-05-05T01:55:56.494Z,3.13
2023-05-05T01:58:24.578Z,2.80
2023-05-05T02:00:52.109Z,2.63
2023-05-05T02:03:19.693Z,2.80
2023-05-05T02:05:47.254Z,2.53
2023-05-05T02:08:14.655Z,2.55
2023-05-05T02:10:42.852Z,2.65
2023-05-05T02:13:10.859Z,2.70
2023-05-05T02:15:38.665Z,2.63
2023-05-05T02:18:06.610Z,2.72
2023-05-05T02:20:34.671Z,2.85
2023-05-05T02:23:02.130Z,2.83
2023-05-05T02:25:38.841Z,2.15
2023-05-05T02:28:08.653Z,2.57
2023-05-05T02:30:35.883Z,2.67
2023-05-05T02:33:07.306Z,3.20
2023-05-05T02:35:41.324Z,2.95
2023-05-05T02:38:17.340Z,2.63
2023-05-05T02:40:47.255Z,2.67
2023-05-05T02:43:18.190Z,2.60
2023-05-05T02:45:46.326Z,2.67
2023-05-05T02:48:14.799Z,2.65
2023-05-05T02:50:42.031Z,2.83
2023-05-05T02:53:32.040Z,2.53
2023-05-05T02:56:21.010Z,2.90
2023-05-05T02:59:16.002Z,2.45
2023-05-05T03:01:54.895Z,2.83
2023-05-05T03:04:38.406Z,2.80
2023-05-05T03:07:26.475Z,3.13
2023-05-05T03:10:09.796Z,3.00
2023-05-05T03:13:00.678Z,2.80
2023-05-05T03:15:44.916Z,2.85
2023-05-05T03:18:13.221Z,3.00
2023-05-05T03:20:44.010Z,3.07
2023-05-05T03:23:13.976Z,2.65
2023-05-05T03:25:47.032Z,3.10
2023-05-05T03:28:23.603Z,3.08
2023-05-05T03:30:50.953Z,2.50
2023-05-05T03:33:19.582Z,3.07
2023-05-05T03:35:47.196Z,2.72
2023-05-05T03:38:15.025Z,3.00
2023-05-05T03:40:44.758Z,2.83
2023-05-05T03:43:15.613Z,3.40
2023-05-05T03:45:43.174Z,3.20
2023-05-05T03:48:11.220Z,2.83
2023-05-05T03:50:40.751Z,3.00
2023-05-05T03:53:08.566Z,3.40
2023-05-05T03:55:36.077Z,3.33
2023-05-05T03:58:03.500Z,2.83
2023-05-05T04:00:31.055Z,2.63
2023-05-05T04:02:59.004Z,3.20
2023-05-05T04:05:26.662Z,3.03
2023-05-05T04:07:54.580Z,3.40
2023-05-05T04:10:22.046Z,3.00
2023-05-05T04:12:49.311Z,2.83
2023-05-05T04:15:17.154Z,3.53
2023-05-05T04:17:44.972Z,3.03
2023-05-05T04:20:12.594Z,2.95
2023-05-05T04:22:40.760Z,3.00
2023-05-05T04:25:08.243Z,3.17
2023-05-05T04:27:35.729Z,3.30
2023-05-05T04:30:03.391Z,3.17
2023-05-05T04:32:32.793Z,3.08
2023-05-05T04:35:00.911Z,3.07
2023-05-05T04:37:28.427Z,2.97
2023-05-05T04:39:57.222Z,3.42
2023-05-05T04:42:24.860Z,3.10
2023-05-05T04:44:52.295Z,3.22
2023-05-05T04:47:20.623Z,3.20
2023-05-05T04:49:48.152Z,3.22
2023-05-05T04:52:15.501Z,3.30
2023-05-05T04:54:42.811Z,3.25
2023-05-05T04:57:10.186Z,3.13
2023-05-05T04:59:37.538Z,3.23
2023-05-05T05:02:05.027Z,3.58
2023-05-05T05:04:32.391Z,3.75
2023-05-05T05:06:59.847Z,3.63
2023-05-05T05:09:27.627Z,3.50
2023-05-05T05:11:58.756Z,3.90
2023-05-05T05:14:27.364Z,4.35
2023-05-05T05:16:54.803Z,3.70
2023-05-05T05:19:23.793Z,3.70
2023-05-05T05:21:51.209Z,3.88
2023-05-05T05:24:18.591Z,4.13
2023-05-05T05:26:45.889Z,4.18
2023-05-05T05:29:13.534Z,3.80
2023-05-05T05:31:40.828Z,4.57
2023-05-05T05:34:09.003Z,4.55
2023-05-05T05:36:37.327Z,4.57
2023-05-05T05:39:05.109Z,4.35
2023-05-05T05:41:32.846Z,5.00
2023-05-05T05:44:00.487Z,4.90
2023-05-05T05:46:28.512Z,5.45
2023-05-05T05:48:56.573Z,5.47
2023-05-05T05:51:24.566Z,5.75
2023-05-05T05:53:51.963Z,5.13
2023-05-05T05:56:19.934Z,4.07
2023-05-05T05:58:48.738Z,4.20
2023-05-05T06:01:16.449Z,3.63
2023-05-05T06:03:44.757Z,4.07
2023-05-05T06:06:12.249Z,3.55
2023-05-05T06:08:39.755Z,3.22
2023-05-05T06:11:07.215Z,3.17
2023-05-05T06:13:34.896Z,3.73
2023-05-05T06:16:02.754Z,3.33
2023-05-05T06:18:30.076Z,3.83
2023-05-05T06:20:57.450Z,3.10
2023-05-05T06:23:27.907Z,3.55
2023-05-05T06:25:59.978Z,3.20
2023-05-05T06:28:27.365Z,3.90
2023-05-05T06:30:54.784Z,3.70
2023-05-05T06:33:22.166Z,3.20
2023-05-05T06:35:51.400Z,3.30
2023-05-05T06:38:18.892Z,3.60
2023-05-05T06:40:52.210Z,3.85
2023-05-05T06:43:19.812Z,3.67
2023-05-05T06:45:53.913Z,3.92
2023-05-05T06:48:21.280Z,3.53
2023-05-05T06:50:48.865Z,3.60
2023-05-05T06:53:16.354Z,3.00
2023-05-05T06:55:48.247Z,3.30
2023-05-05T06:58:15.947Z,2.70
2023-05-05T07:00:43.599Z,3.20
2023-05-05T07:03:11.125Z,3.37
2023-05-05T07:05:38.454Z,3.25
2023-05-05T07:08:06.665Z,2.92
2023-05-05T07:10:33.999Z,3.08
2023-05-05T07:13:01.460Z,2.63
2023-05-05T07:15:29.827Z,3.00
2023-05-05T07:17:57.768Z,3.45
2023-05-05T07:20:25.440Z,3.10
2023-05-05T07:22:52.905Z,3.35
2023-05-05T07:25:20.386Z,3.05
2023-05-05T07:27:47.830Z,3.30
2023-05-05T07:30:18.393Z,3.08
2023-05-05T07:32:46.760Z,3.22
2023-05-05T07:35:14.203Z,2.78
2023-05-05T07:37:41.583Z,3.40
2023-05-05T07:40:09.646Z,3.33
2023-05-05T07:42:40.257Z,3.22
2023-05-05T07:45:11.153Z,3.00
2023-05-05T07:47:38.884Z,3.28
2023-05-05T07:50:07.363Z,3.47
2023-05-05T07:52:46.644Z,3.33
2023-05-05T07:55:17.245Z,3.20
2023-05-05T07:57:45.257Z,4.25
2023-05-05T08:00:13.548Z,3.50
2023-05-05T08:02:41.576Z,3.78
2023-05-05T08:05:09.677Z,3.60
2023-05-05T08:07:41.520Z,3.45
2023-05-05T08:10:10.416Z,3.10
2023-05-05T08:12:38.151Z,3.33
2023-05-05T08:15:06.696Z,3.53
2023-05-05T08:17:48.110Z,3.17
2023-05-05T08:20:19.379Z,3.30
2023-05-05T08:22:46.843Z,2.90
2023-05-05T08:25:14.358Z,3.35
2023-05-05T08:27:42.313Z,3.35
2023-05-05T08:30:10.081Z,2.80
2023-05-05T08:32:38.552Z,3.60
2023-05-05T08:35:06.848Z,3.25
2023-05-05T08:37:34.799Z,3.47
2023-05-05T08:40:22.874Z,3.17
2023-05-05T08:42:50.209Z,2.93
2023-05-05T08:45:17.588Z,2.53
2023-05-05T08:48:10.285Z,3.38
2023-05-05T08:50:37.724Z,2.80
2023-05-05T08:53:11.620Z,3.00
2023-05-05T08:55:46.590Z,2.70
2023-05-05T08:58:14.033Z,3.17
2023-05-05T09:00:42.977Z,3.30
2023-05-05T09:03:10.807Z,3.17
2023-05-05T09:05:38.247Z,3.03
2023-05-05T09:08:06.869Z,3.23
2023-05-05T09:10:34.656Z,3.10
2023-05-05T09:13:04.043Z,2.90
2023-05-05T09:15:32.244Z,2.63
2023-05-05T09:18:00.709Z,3.30
2023-05-05T09:20:35.747Z,3.00
2023-05-05T09:23:19.753Z,3.13
2023-05-05T09:26:05.002Z,3.10
2023-05-05T09:28:32.564Z,2.92
2023-05-05T09:31:13.768Z,2.80
2023-05-05T09:33:41.438Z,2.70
2023-05-05T09:36:08.916Z,3.28
2023-05-05T09:38:36.910Z,3.00
2023-05-05T09:41:05.453Z,2.83
2023-05-05T09:43:52.577Z,3.13
2023-05-05T09:46:20.135Z,3.30
2023-05-05T09:48:47.755Z,2.92
2023-05-05T09:51:15.281Z,2.90
2023-05-05T09:53:42.747Z,3.08
2023-05-05T09:56:10.559Z,3.45
2023-05-05T09:58:38.025Z,3.27
2023-05-05T10:01:05.909Z,3.20
2023-05-05T10:03:33.320Z,2.97
2023-05-05T10:06:04.707Z,3.42
2023-05-05T10:08:33.739Z,3.03
2023-05-05T10:11:06.498Z,3.17
2023-05-05T10:13:36.465Z,3.00
2023-05-05T10:16:04.423Z,3.10
2023-05-05T10:18:32.340Z,3.00
2023-05-05T10:21:04.460Z,3.08
2023-05-05T10:24:04.400Z,2.90
2023-05-05T10:26:31.741Z,3.25
2023-05-05T10:29:01.444Z,3.50
2023-05-05T10:31:49.020Z,3.30
2023-05-05T10:34:21.936Z,3.83
2023-05-05T10:36:49.756Z,3.63
2023-05-05T10:39:17.230Z,3.20
2023-05-05T10:41:44.601Z,3.60
2023-05-05T10:44:12.067Z,3.53
2023-05-05T10:46:39.508Z,3.50
2023-05-05T10:49:30.528Z,4.10
2023-05-05T10:52:13.545Z,3.28
2023-05-05T10:55:01.392Z,3.63
2023-05-05T10:57:29.053Z,3.72
2023-05-05T10:59:56.406Z,3.70
2023-05-05T11:02:28.084Z,3.30
2023-05-05T11:05:24.834Z,3.28
2023-05-05T11:07:52.216Z,3.25
2023-05-05T11:10:23.788Z,3.33
2023-05-05T11:12:54.480Z,3.45
2023-05-05T11:15:27.711Z,3.83
2023-05-05T11:17:55.914Z,3.40
2023-05-05T11:20:43.494Z,3.50
2023-05-05T11:23:10.845Z,3.70
2023-05-05T11:25:41.425Z,3.70
2023-05-05T11:28:23.238Z,3.50
2023-05-05T11:30:57.835Z,3.78
2023-05-05T11:33:31.952Z,3.85
2023-05-05T11:36:08.448Z,3.83
2023-05-05T11:38:38.672Z,3.80
2023-05-05T11:41:10.392Z,3.60
2023-05-05T11:43:37.752Z,3.80
2023-05-05T11:46:12.449Z,4.07
2023-05-05T11:48:49.104Z,3.63
2023-05-05T11:51:17.079Z,4.10
2023-05-05T11:53:45.153Z,3.50
2023-05-05T11:56:14.220Z,3.97
2023-05-05T11:58:41.972Z,4.10
2023-05-05T12:01:09.357Z,4.45
2023-05-05T12:03:39.831Z,3.83
2023-05-05T12:06:07.837Z,3.60
2023-05-05T12:08:38.826Z,4.07
2023-05-05T12:11:07.877Z,4.03
2023-05-05T12:13:35.221Z,3.80
2023-05-05T12:16:12.935Z,3.80
2023-05-05T12:18:40.648Z,3.73
2023-05-05T12:21:15.396Z,3.85
2023-05-05T12:23:43.014Z,3.65
2023-05-05T12:26:32.163Z,3.45
2023-05-05T12:28:59.840Z,3.20
2023-05-05T12:31:40.448Z,3.30
2023-05-05T12:34:09.063Z,3.35
2023-05-05T12:36:36.625Z,3.28
2023-05-05T12:39:06.938Z,3.30
2023-05-05T12:41:34.463Z,3.42
2023-05-05T12:44:03.057Z,3.50
2023-05-05T12:46:31.804Z,3.50
2023-05-05T12:49:05.134Z,3.53
2023-05-05T12:51:36.065Z,3.22
2023-05-05T12:54:07.531Z,2.95
2023-05-05T12:56:39.837Z,3.30
2023-05-05T12:59:08.412Z,3.28
2023-05-05T13:01:36.557Z,3.70
2023-05-05T13:04:07.741Z,3.00
2023-05-05T13:06:35.954Z,3.10
2023-05-05T13:09:04.478Z,3.37
2023-05-05T13:11:35.778Z,3.47
2023-05-05T13:14:03.822Z,3.25
2023-05-05T13:16:33.973Z,3.00
2023-05-05T13:19:01.319Z,2.90
2023-05-05T13:21:28.576Z,3.13
2023-05-05T13:24:01.538Z,3.40
2023-05-05T13:26:39.654Z,3.70
2023-05-05T13:29:06.929Z,3.47
2023-05-05T13:31:34.260Z,3.83
2023-05-05T13:34:01.569Z,3.30
2023-05-05T13:36:28.881Z,3.50
2023-05-05T13:38:56.160Z,3.58
2023-05-05T13:41:23.403Z,3.67
2023-05-05T13:43:51.323Z,3.60
2023-05-05T13:46:20.308Z,3.40
2023-05-05T13:48:47.914Z,3.20
2023-05-05T13:51:16.425Z,3.28
2023-05-05T13:53:46.903Z,3.10
2023-05-05T13:56:14.597Z,3.28
2023-05-05T13:58:42.508Z,3.13
2023-05-05T14:01:10.436Z,3.50
2023-05-05T14:03:39.599Z,3.30
2023-05-05T14:06:09.100Z,3.13
2023-05-05T14:08:36.543Z,3.90
2023-05-05T14:11:03.909Z,3.40
2023-05-05T14:13:31.290Z,3.40
2023-05-05T14:15:58.557Z,3.15
2023-05-05T14:18:26.001Z,3.38
2023-05-05T14:20:53.329Z,4.15
2023-05-05T14:23:20.657Z,3.87
2023-05-05T14:25:47.991Z,3.83
2023-05-05T14:28:15.374Z,3.72
2023-05-05T14:30:42.719Z,3.70
2023-05-05T14:33:10.289Z,3.80
2023-05-05T14:35:37.589Z,4.50
2023-05-05T14:38:04.937Z,3.80
2023-05-05T14:40:32.296Z,4.53
2023-05-05T14:43:00.211Z,4.13
2023-05-05T14:45:29.596Z,4.07
2023-05-05T14:47:56.913Z,4.50
2023-05-05T14:50:24.245Z,3.85
2023-05-05T14:52:51.511Z,4.18
2023-05-05T14:55:18.919Z,4.35
2023-05-05T14:57:46.222Z,4.18
2023-05-05T15:00:14.021Z,4.10
2023-05-05T15:02:41.373Z,3.88
2023-05-05T15:05:09.094Z,4.10
2023-05-05T15:07:36.594Z,4.13
2023-05-05T15:10:04.972Z,4.00
2023-05-05T15:12:32.397Z,4.30
2023-05-05T15:14:59.722Z,4.15
2023-05-05T15:17:27.054Z,4.05
2023-05-05T15:19:54.467Z,4.20
2023-05-05T15:22:21.770Z,4.03
2023-05-05T15:24:49.150Z,3.70
2023-05-05T15:27:18.102Z,3.80
2023-05-05T15:29:45.454Z,3.15
2023-05-05T15:32:12.889Z,3.25
2023-05-05T15:34:40.220Z,3.03
2023-05-05T15:37:07.514Z,3.40
2023-05-05T15:39:34.749Z,3.50
2023-05-05T15:42:04.960Z,3.50
2023-05-05T15:44:32.320Z,3.28
2023-05-05T15:46:59.677Z,3.10
2023-05-05T15:49:26.946Z,3.53
2023-05-05T15:51:54.249Z,3.10
2023-05-05T15:54:21.659Z,3.45
2023-05-05T15:56:48.917Z,3.05
2023-05-05T15:59:31.779Z,3.40
2023-05-05T16:02:03.540Z,4.30
2023-05-05T16:04:33.770Z,3.60
2023-05-05T16:07:11.384Z,3.15
2023-05-05T16:09:38.855Z,2.80
2023-05-05T16:12:06.150Z,3.35
2023-05-05T16:14:33.435Z,2.97
2023-05-05T16:17:04.058Z,3.10
2023-05-05T16:19:31.436Z,3.45
2023-05-05T16:21:58.753Z,2.92
2023-05-05T16:24:26.125Z,3.25
2023-05-05T16:26:53.407Z,3.20
2023-05-05T16:29:20.748Z,2.92
2023-05-05T16:31:48.067Z,2.80
2023-05-05T16:34:16.458Z,3.00
2023-05-05T16:36:44.477Z,3.15
2023-05-05T16:39:14.404Z,3.10
2023-05-05T16:41:42.212Z,2.70
2023-05-05T16:44:09.615Z,2.95
2023-05-05T16:46:37.457Z,3.15
2023-05-05T16:49:05.016Z,3.30
2023-05-05T16:51:32.330Z,3.23
2023-05-05T16:53:59.606Z,2.70
2023-05-05T16:56:26.944Z,3.60
2023-05-05T16:58:54.221Z,3.55
2023-05-05T17:01:21.586Z,2.95
2023-05-05T17:03:48.884Z,2.90
2023-05-05T17:06:16.221Z,4.57
2023-05-05T17:08:43.575Z,11.80
2023-05-05T17:11:11.842Z,5.45
2023-05-05T17:13:39.296Z,6.60
2023-05-05T17:16:07.031Z,4.23
2023-05-05T17:18:34.385Z,3.60
2023-05-05T17:21:01.715Z,3.65
2023-05-05T17:23:29.006Z,3.88
2023-05-05T17:25:58.765Z,4.10
2023-05-05T17:28:26.464Z,5.37
2023-05-05T17:30:53.859Z,6.03
2023-05-05T17:33:22.129Z,4.97
2023-05-05T17:35:49.443Z,6.28
2023-05-05T17:38:17.566Z,5.22
2023-05-05T17:40:45.164Z,4.30
2023-05-05T17:43:12.474Z,4.20
2023-05-05T17:45:39.753Z,4.40
2023-05-05T17:48:08.078Z,3.97
2023-05-05T17:50:35.380Z,5.70
2023-05-05T17:53:02.707Z,4.50
2023-05-05T17:55:30.306Z,4.65
2023-05-05T17:57:59.043Z,3.70
2023-05-05T18:00:26.424Z,4.25
2023-05-05T18:02:53.790Z,3.78
2023-05-05T18:05:21.289Z,3.90
2023-05-05T18:07:48.542Z,3.72
2023-05-05T18:10:16.715Z,3.72
2023-05-05T18:12:44.092Z,4.28
2023-05-05T18:15:12.024Z,3.70
2023-05-05T18:17:39.513Z,3.40
2023-05-05T18:20:07.466Z,3.70
2023-05-05T18:22:34.768Z,3.22
2023-05-05T18:25:02.063Z,3.80
2023-05-05T18:27:32.407Z,3.63
2023-05-05T18:30:00.232Z,3.77
2023-05-05T18:32:28.949Z,3.92
2023-05-05T18:34:56.281Z,3.45
2023-05-05T18:37:23.550Z,3.78
2023-05-05T18:39:50.795Z,5.35
2023-05-05T18:42:18.081Z,4.30
2023-05-05T18:44:45.704Z,4.78
2023-05-05T18:47:13.037Z,3.80
2023-05-05T18:49:40.289Z,4.10
2023-05-05T18:52:07.583Z,3.90
2023-05-05T18:54:36.314Z,5.33
2023-05-05T18:57:06.650Z,3.97
2023-05-05T18:59:34.056Z,3.92
2023-05-05T19:02:02.392Z,4.72
2023-05-05T19:04:31.584Z,5.47
2023-05-05T19:06:59.717Z,6.23
2023-05-05T19:09:27.478Z,7.10
2023-05-05T19:11:54.836Z,7.60
2023-05-05T19:14:22.819Z,7.75
2023-05-05T19:16:50.167Z,8.35
2023-05-05T19:19:17.524Z,8.17
2023-05-05T19:21:44.782Z,7.88
2023-05-05T19:24:12.052Z,8.70
2023-05-05T19:26:39.330Z,9.23
2023-05-05T19:29:06.567Z,8.82
2023-05-05T19:31:33.879Z,9.17
2023-05-05T19:34:02.832Z,9.20
2023-05-05T19:36:33.067Z,9.23
2023-05-05T19:39:01.714Z,10.93
2023-05-05T19:41:30.580Z,10.02
2023-05-05T19:43:57.936Z,7.23
2023-05-05T19:46:28.229Z,6.57
2023-05-05T19:48:55.818Z,6.75
2023-05-05T19:51:23.191Z,7.68
2023-05-05T19:53:50.760Z,7.63
2023-05-05T19:56:18.115Z,7.67
2023-05-05T19:58:59.243Z,7.10
2023-05-05T20:01:27.212Z,6.53
2023-05-05T20:03:55.848Z,6.00
2023-05-05T20:06:23.313Z,6.18
2023-05-05T20:08:50.890Z,5.63
2023-05-05T20:11:18.284Z,5.45
2023-05-05T20:13:45.574Z,5.50
2023-05-05T20:16:12.986Z,5.90
2023-05-05T20:18:40.401Z,6.45
2023-05-05T20:21:07.702Z,6.43
2023-05-05T20:23:35.085Z,6.05
2023-05-05T20:26:02.617Z,6.13
2023-05-05T20:28:31.622Z,6.03
2023-05-05T20:31:00.617Z,5.78
2023-05-05T20:33:28.462Z,5.53
2023-05-05T20:35:55.875Z,6.05
2023-05-05T20:38:23.209Z,6.40
2023-05-05T20:40:50.822Z,5.75
2023-05-05T20:43:18.834Z,5.32
2023-05-05T20:45:46.677Z,6.00
2023-05-05T20:48:14.030Z,6.65
2023-05-05T20:50:41.529Z,5.97
2023-05-05T20:53:09.189Z,5.78
2023-05-05T20:55:36.527Z,5.93
2023-05-05T20:58:04.653Z,5.13
2023-05-05T21:00:32.010Z,5.13
2023-05-05T21:02:59.399Z,4.68
2023-05-05T21:05:26.826Z,4.78
2023-05-05T21:07:54.237Z,5.72
2023-05-05T21:10:21.623Z,5.83
2023-05-05T21:12:48.972Z,5.43
2023-05-05T21:15:16.726Z,5.30
2023-05-05T21:17:44.247Z,4.88
2023-05-05T21:20:12.243Z,4.60
2023-05-05T21:22:39.780Z,4.83
2023-05-05T21:25:20.508Z,4.97
2023-05-05T21:27:48.316Z,5.38
2023-05-05T21:30:16.188Z,5.32
2023-05-05T21:32:44.068Z,5.93
2023-05-05T21:35:11.468Z,5.43
2023-05-05T21:37:39.197Z,5.95
2023-05-05T21:40:10.823Z,6.10
2023-05-05T21:42:38.523Z,6.57
2023-05-05T21:45:06.248Z,5.93
2023-05-05T21:47:33.806Z,6.07
2023-05-05T21:50:01.163Z,5.75
2023-05-05T21:52:28.482Z,6.05
2023-05-05T21:54:56.014Z,5.68
2023-05-05T21:57:23.368Z,6.03
2023-05-05T21:59:50.931Z,5.40
2023-05-05T22:02:18.217Z,4.53
2023-05-05T22:04:48.710Z,5.50
2023-05-05T22:07:16.473Z,5.93
2023-05-05T22:09:44.032Z,5.47
2023-05-05T22:12:11.306Z,6.63
2023-05-05T22:14:38.600Z,6.50
2023-05-05T22:17:05.942Z,5.25
2023-05-05T22:19:33.211Z,5.50
2023-05-05T22:22:00.522Z,5.43
2023-05-05T22:24:27.781Z,5.37
2023-05-05T22:26:57.273Z,5.40
2023-05-05T22:29:25.243Z,5.88
2023-05-05T22:31:52.796Z,6.43
2023-05-05T22:34:21.807Z,5.93
2023-05-05T22:36:49.336Z,5.50
2023-05-05T22:39:18.546Z,6.60
2023-05-05T22:41:46.508Z,6.65
2023-05-05T22:44:13.891Z,6.65
2023-05-05T22:46:41.284Z,6.88
2023-05-05T22:49:08.814Z,7.37
2023-05-05T22:51:37.928Z,6.57
2023-05-05T22:54:05.330Z,6.55
2023-05-05T22:56:32.789Z,6.10
2023-05-05T22:59:00.061Z,6.47
2023-05-05T23:01:27.432Z,6.27
2023-05-05T23:03:54.765Z,6.22
2023-05-05T23:06:22.024Z,6.70
2023-05-05T23:08:49.350Z,6.95
2023-05-05T23:11:16.648Z,6.45
2023-05-05T23:13:43.972Z,7.67
2023-05-05T23:16:11.304Z,7.25
2023-05-05T23:18:38.886Z,6.57
2023-05-05T23:21:06.296Z,6.05
2023-05-05T23:23:33.609Z,5.95
2023-05-05T23:26:00.925Z,6.03
2023-05-05T23:28:28.172Z,5.93
2023-05-05T23:30:55.625Z,6.82
2023-05-05T23:33:22.975Z,6.55
2023-05-05T23:35:50.241Z,7.22
2023-05-05T23:38:17.457Z,7.07
2023-05-05T23:40:44.732Z,6.68
2023-05-05T23:43:14.825Z,6.50
2023-05-05T23:45:42.147Z,6.60
2023-05-05T23:48:09.517Z,6.05
2023-05-05T23:50:36.907Z,6.90
2023-05-05T23:53:04.135Z,6.20
2023-05-05T23:55:31.404Z,6.55
2023-05-05T23:57:58.689Z,7.28
