createdAt,value
2023-04-12T00:00:46.394Z,1.55
2023-04-12T00:03:12.927Z,1.27
2023-04-12T00:05:39.410Z,1.10
2023-04-12T00:08:06.223Z,1.42
2023-04-12T00:10:32.681Z,1.73
2023-04-12T00:12:59.138Z,0.90
2023-04-12T00:15:25.736Z,1.20
2023-04-12T00:17:52.255Z,1.05
2023-04-12T00:20:18.779Z,1.02
2023-04-12T00:22:45.532Z,1.15
2023-04-12T00:25:12.098Z,1.25
2023-04-12T00:27:39.231Z,1.33
2023-04-12T00:30:08.275Z,1.10
2023-04-12T00:32:35.374Z,1.10
2023-04-12T00:35:02.026Z,1.15
2023-04-12T00:37:28.638Z,0.90
2023-04-12T00:39:55.090Z,1.73
2023-04-12T00:42:21.564Z,1.00
2023-04-12T00:44:47.986Z,1.10
2023-04-12T00:47:14.522Z,1.38
2023-04-12T00:49:41.336Z,1.02
2023-04-12T00:52:10.092Z,1.50
2023-04-12T00:54:37.369Z,1.10
2023-04-12T00:57:04.161Z,1.83
2023-04-12T00:59:30.967Z,1.23
2023-04-12T01:01:58.828Z,1.20
2023-04-12T01:04:26.497Z,1.20
2023-04-12T01:07:32.511Z,1.23
2023-04-12T01:10:16.934Z,1.00
2023-04-12T01:13:05.147Z,1.25
2023-04-12T01:15:37.808Z,1.00
2023-04-12T01:18:22.062Z,1.40
2023-04-12T01:21:13.646Z,1.48
2023-04-12T01:24:01.635Z,1.20
2023-04-12T01:26:47.835Z,1.13
2023-04-12T01:29:17.032Z,1.02
2023-04-12T01:31:53.094Z,1.65
2023-04-12T01:34:24.924Z,1.20
2023-04-12T01:36:52.875Z,1.40
2023-04-12T01:39:20.224Z,1.20
2023-04-12T01:41:49.346Z,1.00
2023-04-12T01:44:16.952Z,1.02
2023-04-12T01:46:44.896Z,0.90
2023-04-12T01:49:12.998Z,0.98
2023-04-12T01:51:50.845Z,1.30
2023-04-12T01:54:28.132Z,1.13
2023-04-12T01:56:58.337Z,1.17
2023-04-12T01:59:34.826Z,1.00
2023-04-12T02:02:03.537Z,1.05
2023-04-12T02:04:33.523Z,1.15
2023-04-12T02:07:00.013Z,1.00
2023-04-12T02:09:26.473Z,1.27
2023-04-12T02:11:52.913Z,1.10
2023-04-12T02:14:19.372Z,0.85
2023-04-12T02:17:13.127Z,1.23
2023-04-12T02:19:40.020Z,1.20
2023-04-12T02:22:08.161Z,1.30
2023-04-12T02:24:34.651Z,1.10
2023-04-12T02:27:01.431Z,1.35
2023-04-12T02:29:28.685Z,1.15
2023-04-12T02:31:56.243Z,1.50
2023-04-12T02:34:25.160Z,1.30
2023-04-12T02:36:59.965Z,1.30
2023-04-12T02:39:26.413Z,1.13
2023-04-12T02:41:53.770Z,1.70
2023-04-12T02:44:20.255Z,1.20
2023-04-12T02:47:00.808Z,1.10
2023-04-12T02:49:27.688Z,1.50
2023-04-12T02:51:55.136Z,1.30
2023-04-12T02:54:27.654Z,1.33
2023-04-12T02:56:56.077Z,1.60
2023-04-12T02:59:44.165Z,1.50
2023-04-12T03:02:15.822Z,1.60
2023-04-12T03:04:46.796Z,1.00
2023-04-12T03:07:19.337Z,1.40
2023-04-12T03:09:50.496Z,1.10
2023-04-12T03:12:18.588Z,1.10
2023-04-12T03:15:01.094Z,1.60
2023-04-12T03:17:28.124Z,1.50
2023-04-12T03:19:58.000Z,1.15
2023-04-12T03:22:25.654Z,0.90
2023-04-12T03:24:56.993Z,1.00
2023-04-12T03:27:23.455Z,1.65
2023-04-12T03:29:52.281Z,1.17
2023-04-12T03:32:21.089Z,1.00
2023-04-12T03:34:47.857Z,1.00
2023-04-12T03:37:18.112Z,0.85
2023-04-12T03:39:47.892Z,1.10
2023-04-12T03:42:32.231Z,1.20
2023-04-12T03:45:08.001Z,0.95
2023-04-12T03:47:34.745Z,1.10
2023-04-12T03:50:11.666Z,0.95
2023-04-12T03:52:41.717Z,1.00
2023-04-12T03:55:08.603Z,1.00
2023-04-12T03:57:36.374Z,1.00
2023-04-12T04:00:04.803Z,0.95
2023-04-12T04:02:44.893Z,0.85
2023-04-12T04:05:13.201Z,0.90
2023-04-12T04:07:41.404Z,1.00
2023-04-12T04:10:09.793Z,1.02
2023-04-12T04:12:39.729Z,0.90
2023-04-12T04:15:10.198Z,1.05
2023-04-12T04:17:36.864Z,0.90
2023-04-12T04:20:05.617Z,1.08
2023-04-12T04:22:34.568Z,1.00
2023-04-12T04:25:03.888Z,1.30
2023-04-12T04:27:34.264Z,1.20
2023-04-12T04:30:05.014Z,1.25
2023-04-12T04:32:33.900Z,1.17
2023-04-12T04:35:00.798Z,1.30
2023-04-12T04:37:37.497Z,1.45
2023-04-12T04:40:08.803Z,1.25
2023-04-12T04:42:39.666Z,1.30
2023-04-12T04:45:14.544Z,1.35
2023-04-12T04:47:44.025Z,1.20
2023-04-12T04:50:10.652Z,1.30
2023-04-12T04:52:39.330Z,1.30
2023-04-12T04:55:11.479Z,1.33
2023-04-12T04:57:43.991Z,1.20
2023-04-12T05:00:11.704Z,1.67
2023-04-12T05:02:42.887Z,1.20
2023-04-12T05:05:13.727Z,1.50
2023-04-12T05:07:40.696Z,1.08
2023-04-12T05:10:07.824Z,1.05
2023-04-12T05:12:38.289Z,1.63
2023-04-12T05:15:11.562Z,1.40
2023-04-12T05:17:40.862Z,1.00
2023-04-12T05:20:09.588Z,1.20
2023-04-12T05:22:38.408Z,1.08
2023-04-12T05:25:06.219Z,1.10
2023-04-12T05:27:37.688Z,1.30
2023-04-12T05:30:08.135Z,1.38
2023-04-12T05:32:34.919Z,2.35
2023-04-12T05:35:01.634Z,1.20
2023-04-12T05:37:29.017Z,1.35
2023-04-12T05:39:55.628Z,1.25
2023-04-12T05:42:22.059Z,1.30
2023-04-12T05:44:50.015Z,0.95
2023-04-12T05:47:17.223Z,1.17
2023-04-12T05:49:43.640Z,1.50
2023-04-12T05:52:11.551Z,1.48
2023-04-12T05:54:38.787Z,2.20
2023-04-12T05:57:06.083Z,1.83
2023-04-12T05:59:32.898Z,1.40
2023-04-12T06:02:01.187Z,1.00
2023-04-12T06:04:42.013Z,1.13
2023-04-12T06:07:13.852Z,0.98
2023-04-12T06:09:42.131Z,1.33
2023-04-12T06:12:08.860Z,1.33
2023-04-12T06:14:35.961Z,1.02
2023-04-12T06:17:02.666Z,1.30
2023-04-12T06:19:29.089Z,1.20
2023-04-12T06:21:55.749Z,1.10
2023-04-12T06:24:22.382Z,1.00
2023-04-12T06:26:48.953Z,1.27
2023-04-12T06:29:17.145Z,1.17
2023-04-12T06:31:45.526Z,1.10
2023-04-12T06:34:12.029Z,1.30
2023-04-12T06:36:41.412Z,1.60
2023-04-12T06:39:09.572Z,1.13
2023-04-12T06:41:35.969Z,1.30
2023-04-12T06:44:02.428Z,1.10
2023-04-12T06:46:29.593Z,1.40
2023-04-12T06:48:56.124Z,1.45
2023-04-12T06:51:22.915Z,1.42
2023-04-12T06:53:49.354Z,1.10
2023-04-12T06:56:18.333Z,1.10
2023-04-12T06:58:45.687Z,1.17
2023-04-12T07:01:13.569Z,1.15
2023-04-12T07:03:40.719Z,1.00
2023-04-12T07:06:17.743Z,1.27
2023-04-12T07:08:50.685Z,1.30
2023-04-12T07:11:21.384Z,1.13
2023-04-12T07:13:49.062Z,0.98
2023-04-12T07:16:15.612Z,1.55
2023-04-12T07:18:42.156Z,1.20
2023-04-12T07:21:08.763Z,1.48
2023-04-12T07:23:35.257Z,1.30
2023-04-12T07:26:02.305Z,1.38
2023-04-12T07:28:28.902Z,1.17
2023-04-12T07:30:55.453Z,1.48
2023-04-12T07:33:22.121Z,1.08
2023-04-12T07:35:48.809Z,1.15
2023-04-12T07:38:16.824Z,1.02
2023-04-12T07:40:43.540Z,1.30
2023-04-12T07:43:10.022Z,0.98
2023-04-12T07:45:37.506Z,1.05
2023-04-12T07:48:04.414Z,1.13
2023-04-12T07:50:31.089Z,1.65
2023-04-12T07:53:17.266Z,1.33
2023-04-12T07:55:43.736Z,1.20
2023-04-12T07:58:10.287Z,1.27
2023-04-12T08:00:36.717Z,1.60
2023-04-12T08:03:03.416Z,1.77
2023-04-12T08:05:30.268Z,1.40
2023-04-12T08:07:57.771Z,1.50
2023-04-12T08:10:24.605Z,1.83
2023-04-12T08:12:51.090Z,1.40
2023-04-12T08:15:17.493Z,1.70
2023-04-12T08:17:44.092Z,1.50
2023-04-12T08:20:11.204Z,1.85
2023-04-12T08:22:37.750Z,1.70
2023-04-12T08:25:04.474Z,1.65
2023-04-12T08:27:30.972Z,1.98
2023-04-12T08:29:57.685Z,1.98
2023-04-12T08:32:24.200Z,1.50
2023-04-12T08:34:50.653Z,1.85
2023-04-12T08:37:17.683Z,1.60
2023-04-12T08:39:44.313Z,1.85
2023-04-12T08:42:11.105Z,1.55
2023-04-12T08:44:39.035Z,1.40
2023-04-12T08:47:07.743Z,1.10
2023-04-12T08:49:35.194Z,1.10
2023-04-12T08:52:06.949Z,1.20
2023-04-12T08:54:34.455Z,1.30
2023-04-12T08:57:02.875Z,1.30
2023-04-12T08:59:30.367Z,1.08
2023-04-12T09:01:57.940Z,1.20
2023-04-12T09:04:26.428Z,1.23
2023-04-12T09:06:53.294Z,1.27
2023-04-12T09:09:19.716Z,1.70
2023-04-12T09:11:46.127Z,1.23
2023-04-12T09:14:23.575Z,1.25
2023-04-12T09:16:51.262Z,1.10
2023-04-12T09:19:31.955Z,1.70
2023-04-12T09:21:58.615Z,1.60
2023-04-12T09:24:25.118Z,1.30
2023-04-12T09:27:03.084Z,1.30
2023-04-12T09:29:30.331Z,1.50
2023-04-12T09:32:05.853Z,1.10
2023-04-12T09:34:34.902Z,1.13
2023-04-12T09:37:14.630Z,1.20
2023-04-12T09:39:41.162Z,1.27
2023-04-12T09:42:25.018Z,1.30
2023-04-12T09:44:57.642Z,1.20
2023-04-12T09:47:37.896Z,1.10
2023-04-12T09:50:07.285Z,1.20
2023-04-12T09:52:38.868Z,0.90
2023-04-12T09:55:10.932Z,1.30
2023-04-12T09:57:40.931Z,1.38
2023-04-12T10:00:18.146Z,0.98
2023-04-12T10:02:48.354Z,1.38
2023-04-12T10:05:21.031Z,1.00
2023-04-12T10:07:48.001Z,1.40
2023-04-12T10:10:17.211Z,0.90
2023-04-12T10:12:46.568Z,1.38
2023-04-12T10:15:15.470Z,0.90
2023-04-12T10:17:46.982Z,1.08
2023-04-12T10:20:15.785Z,1.23
2023-04-12T10:22:44.532Z,0.90
2023-04-12T10:25:15.529Z,1.00
2023-04-12T10:27:43.598Z,0.90
2023-04-12T10:30:29.717Z,1.00
2023-04-12T10:33:05.484Z,0.68
2023-04-12T10:35:56.283Z,1.20
2023-04-12T10:38:28.025Z,1.15
2023-04-12T10:41:10.494Z,1.20
2023-04-12T10:43:37.679Z,0.93
2023-04-12T10:46:06.432Z,1.10
2023-04-12T10:48:33.948Z,0.82
2023-04-12T10:51:29.926Z,0.70
2023-04-12T10:54:08.715Z,0.80
2023-04-12T10:56:38.337Z,0.80
2023-04-12T10:59:06.856Z,0.80
2023-04-12T11:02:12.458Z,0.68
2023-04-12T11:05:05.145Z,0.80
2023-04-12T11:07:54.473Z,0.85
2023-04-12T11:10:39.456Z,0.75
2023-04-12T11:13:08.882Z,1.10
2023-04-12T11:15:39.638Z,0.82
2023-04-12T11:18:12.369Z,1.02
2023-04-12T11:20:40.565Z,1.20
2023-04-12T11:23:10.639Z,1.20
2023-04-12T11:25:37.846Z,0.88
2023-04-12T11:28:11.069Z,0.85
2023-04-12T11:30:52.667Z,1.05
2023-04-12T11:33:39.039Z,0.70
2023-04-12T11:36:12.999Z,1.10
2023-04-12T11:38:39.684Z,0.90
2023-04-12T11:41:08.311Z,0.88
2023-04-12T11:43:36.200Z,0.90
2023-04-12T11:46:03.158Z,0.82
2023-04-12T11:48:29.760Z,0.90
2023-04-12T11:51:10.544Z,0.85
2023-04-12T11:53:38.037Z,0.50
2023-04-12T11:56:04.687Z,0.70
2023-04-12T11:58:31.156Z,0.63
2023-04-12T12:00:58.582Z,1.00
2023-04-12T12:03:25.527Z,0.60
2023-04-12T12:05:52.470Z,0.55
2023-04-12T12:08:19.728Z,0.65
2023-04-12T12:11:06.372Z,0.70
2023-04-12T12:13:54.403Z,0.80
2023-04-12T12:16:26.372Z,0.80
2023-04-12T12:18:53.184Z,0.50
2023-04-12T12:21:20.651Z,0.60
2023-04-12T12:23:47.723Z,0.60
2023-04-12T12:26:21.045Z,0.65
2023-04-12T12:28:52.521Z,0.40
2023-04-12T12:31:21.414Z,0.50
2023-04-12T12:33:47.963Z,0.90
2023-04-12T12:36:20.747Z,0.98
2023-04-12T12:38:49.074Z,0.70
2023-04-12T12:41:21.708Z,0.52
2023-04-12T12:43:50.001Z,0.43
2023-04-12T12:46:18.820Z,0.60
2023-04-12T12:48:46.196Z,0.70
2023-04-12T12:51:14.612Z,0.60
2023-04-12T12:53:41.566Z,0.63
2023-04-12T12:56:10.041Z,0.50
2023-04-12T12:58:38.387Z,0.90
2023-04-12T13:01:07.092Z,0.90
2023-04-12T13:03:34.182Z,0.55
2023-04-12T13:06:00.924Z,0.60
2023-04-12T13:08:28.076Z,0.50
2023-04-12T13:10:55.693Z,0.52
2023-04-12T13:13:22.140Z,0.57
2023-04-12T13:15:48.839Z,0.60
2023-04-12T13:18:16.648Z,0.60
2023-04-12T13:20:43.201Z,0.65
2023-04-12T13:23:09.803Z,0.60
2023-04-12T13:25:36.432Z,0.98
2023-04-12T13:28:02.848Z,0.50
2023-04-12T13:30:29.272Z,0.50
2023-04-12T13:32:55.713Z,1.02
2023-04-12T13:35:22.587Z,0.55
2023-04-12T13:37:49.034Z,0.50
2023-04-12T13:40:15.705Z,0.50
2023-04-12T13:42:42.217Z,0.60
2023-04-12T13:45:11.152Z,0.50
2023-04-12T13:47:38.414Z,0.40
2023-04-12T13:50:05.365Z,0.70
2023-04-12T13:52:31.848Z,0.60
2023-04-12T13:54:59.567Z,0.50
2023-04-12T13:57:26.130Z,0.60
2023-04-12T13:59:52.530Z,0.60
2023-04-12T14:02:19.040Z,0.60
2023-04-12T14:04:53.056Z,0.80
2023-04-12T14:07:20.520Z,0.80
2023-04-12T14:09:48.516Z,0.50
2023-04-12T14:12:15.413Z,0.90
2023-04-12T14:14:42.188Z,0.77
2023-04-12T14:17:08.676Z,0.90
2023-04-12T14:19:35.331Z,0.82
2023-04-12T14:22:02.424Z,0.60
2023-04-12T14:24:29.005Z,0.90
2023-04-12T14:26:57.134Z,0.70
2023-04-12T14:29:23.583Z,0.70
2023-04-12T14:31:50.047Z,0.60
2023-04-12T14:34:16.499Z,0.70
2023-04-12T14:36:42.975Z,0.73
2023-04-12T14:39:11.278Z,0.50
2023-04-12T14:41:40.197Z,0.63
2023-04-12T14:44:06.897Z,0.80
2023-04-12T14:46:33.474Z,0.50
2023-04-12T14:49:01.436Z,0.50
2023-04-12T14:51:29.584Z,0.60
2023-04-12T14:53:56.660Z,0.40
2023-04-12T14:56:27.947Z,0.65
2023-04-12T14:58:56.041Z,0.38
2023-04-12T15:01:23.661Z,0.50
2023-04-12T15:03:53.620Z,0.50
2023-04-12T15:06:23.021Z,0.65
2023-04-12T15:08:54.707Z,0.70
2023-04-12T15:11:26.222Z,0.60
2023-04-12T15:13:53.496Z,0.60
2023-04-12T15:16:19.976Z,0.50
2023-04-12T15:18:46.431Z,0.50
2023-04-12T15:21:13.007Z,0.50
2023-04-12T15:23:41.367Z,0.88
2023-04-12T15:26:09.208Z,1.05
2023-04-12T15:28:36.254Z,1.35
2023-04-12T15:31:02.758Z,1.83
2023-04-12T15:33:30.188Z,0.90
2023-04-12T15:35:56.746Z,0.80
2023-04-12T15:38:24.739Z,0.73
2023-04-12T15:40:55.930Z,0.80
2023-04-12T15:43:23.243Z,0.50
2023-04-12T15:45:52.991Z,0.85
2023-04-12T15:48:20.582Z,0.57
2023-04-12T15:50:48.586Z,0.90
2023-04-12T15:53:24.081Z,1.52
2023-04-12T15:55:57.624Z,5.13
2023-04-12T15:58:24.869Z,1.15
2023-04-12T16:00:53.009Z,0.60
2023-04-12T16:03:23.033Z,0.70
2023-04-12T16:05:53.229Z,0.70
2023-04-12T16:08:23.133Z,0.63
2023-04-12T16:10:52.735Z,0.40
2023-04-12T16:13:19.380Z,0.50
2023-04-12T16:15:46.778Z,0.40
2023-04-12T16:18:13.707Z,0.98
2023-04-12T16:20:43.038Z,1.25
2023-04-12T16:23:09.660Z,0.70
2023-04-12T16:25:36.308Z,0.60
2023-04-12T16:28:03.402Z,0.60
2023-04-12T16:30:31.979Z,0.57
2023-04-12T16:32:58.656Z,0.52
2023-04-12T16:35:25.360Z,0.98
2023-04-12T16:37:52.222Z,0.70
2023-04-12T16:40:18.774Z,0.80
2023-04-12T16:42:45.287Z,0.80
2023-04-12T16:45:13.881Z,1.00
2023-04-12T16:47:41.015Z,0.70
2023-04-12T16:50:12.688Z,0.70
2023-04-12T16:52:40.014Z,0.50
2023-04-12T16:55:06.934Z,0.50
2023-04-12T16:57:33.452Z,0.60
2023-04-12T17:00:00.506Z,0.82
2023-04-12T17:02:27.305Z,1.77
2023-04-12T17:04:53.827Z,1.00
2023-04-12T17:07:20.422Z,0.75
2023-04-12T17:09:46.908Z,2.17
2023-04-12T17:12:13.385Z,1.70
2023-04-12T17:14:39.859Z,1.10
2023-04-12T17:17:06.794Z,0.80
2023-04-12T17:19:33.613Z,0.60
2023-04-12T17:22:00.214Z,0.60
2023-04-12T17:24:26.843Z,0.60
2023-04-12T17:26:53.859Z,0.90
2023-04-12T17:29:20.475Z,0.75
2023-04-12T17:31:49.767Z,0.60
2023-04-12T17:34:18.641Z,0.40
2023-04-12T17:36:45.130Z,0.40
2023-04-12T17:39:11.601Z,0.40
2023-04-12T17:41:38.333Z,0.50
2023-04-12T17:44:05.707Z,0.50
2023-04-12T17:46:33.091Z,0.43
2023-04-12T17:49:02.561Z,0.70
2023-04-12T17:51:29.185Z,0.40
2023-04-12T17:53:58.284Z,0.43
2023-04-12T17:56:25.687Z,0.50
2023-04-12T17:58:52.308Z,0.60
2023-04-12T18:01:18.826Z,0.70
2023-04-12T18:03:45.511Z,0.60
2023-04-12T18:06:13.786Z,0.52
2023-04-12T18:08:40.429Z,0.52
2023-04-12T18:11:07.870Z,0.65
2023-04-12T18:13:34.384Z,0.50
2023-04-12T18:16:01.226Z,0.50
2023-04-12T18:18:27.749Z,0.40
2023-04-12T18:20:54.311Z,0.40
2023-04-12T18:23:21.366Z,0.50
2023-04-12T18:25:47.893Z,0.50
2023-04-12T18:28:14.824Z,0.40
2023-04-12T18:30:41.335Z,0.45
2023-04-12T18:33:08.171Z,0.50
2023-04-12T18:35:34.758Z,0.50
2023-04-12T18:38:01.281Z,0.82
2023-04-12T18:40:27.999Z,0.43
2023-04-12T18:42:54.545Z,0.50
2023-04-12T18:45:21.592Z,0.40
2023-04-12T18:47:48.062Z,0.40
2023-04-12T18:50:14.588Z,0.45
2023-04-12T18:52:41.080Z,0.70
2023-04-12T18:55:08.203Z,0.45
2023-04-12T18:57:34.670Z,0.40
2023-04-12T19:00:01.419Z,0.60
2023-04-12T19:02:28.290Z,0.57
2023-04-12T19:04:55.069Z,0.50
2023-04-12T19:07:22.183Z,0.47
2023-04-12T19:09:48.622Z,0.50
2023-04-12T19:12:15.434Z,0.50
2023-04-12T19:14:41.871Z,0.40
2023-04-12T19:17:09.409Z,0.50
2023-04-12T19:19:36.117Z,0.40
2023-04-12T19:22:02.821Z,0.65
2023-04-12T19:24:29.292Z,0.70
2023-04-12T19:26:56.028Z,0.40
2023-04-12T19:29:22.748Z,0.52
2023-04-12T19:31:49.682Z,0.43
2023-04-12T19:34:17.921Z,0.40
2023-04-12T19:36:44.798Z,0.50
2023-04-12T19:39:11.492Z,0.40
2023-04-12T19:41:38.115Z,0.40
2023-04-12T19:44:04.592Z,0.43
2023-04-12T19:46:32.662Z,0.50
2023-04-12T19:48:59.352Z,0.50
2023-04-12T19:51:26.002Z,0.70
2023-04-12T19:53:54.639Z,0.50
2023-04-12T19:56:23.330Z,0.40
2023-04-12T19:58:50.134Z,0.52
2023-04-12T20:01:16.670Z,0.47
2023-04-12T20:03:43.863Z,0.50
2023-04-12T20:06:10.901Z,0.40
2023-04-12T20:08:38.041Z,0.52
2023-04-12T20:11:04.721Z,0.60
2023-04-12T20:13:31.547Z,0.50
2023-04-12T20:16:00.748Z,0.47
2023-04-12T20:18:28.700Z,0.40
2023-04-12T20:20:57.932Z,0.82
2023-04-12T20:23:25.928Z,0.80
2023-04-12T20:25:52.404Z,0.50
2023-04-12T20:28:19.632Z,0.45
2023-04-12T20:30:47.937Z,0.50
2023-04-12T20:33:15.096Z,0.43
2023-04-12T20:35:42.462Z,0.57
2023-04-12T20:38:09.041Z,0.40
2023-04-12T20:40:35.767Z,0.40
2023-04-12T20:43:03.327Z,0.40
2023-04-12T20:45:30.093Z,0.40
2023-04-12T20:47:56.737Z,0.40
2023-04-12T20:50:24.466Z,0.40
2023-04-12T20:52:52.097Z,0.50
2023-04-12T20:55:19.081Z,0.40
2023-04-12T20:57:45.587Z,0.50
2023-04-12T21:00:17.246Z,0.40
2023-04-12T21:02:45.849Z,0.40
2023-04-12T21:05:14.835Z,0.40
2023-04-12T21:07:41.444Z,0.50
2023-04-12T21:10:12.162Z,0.50
2023-04-12T21:12:39.882Z,0.60
2023-04-12T21:15:08.072Z,0.50
2023-04-12T21:17:35.895Z,1.23
2023-04-12T21:20:13.541Z,0.90
2023-04-12T21:22:42.973Z,0.50
2023-04-12T21:25:13.514Z,0.50
2023-04-12T21:27:41.907Z,0.45
2023-04-12T21:30:11.209Z,0.50
2023-04-12T21:32:38.212Z,0.50
2023-04-12T21:35:07.140Z,0.70
2023-04-12T21:37:35.967Z,0.60
2023-04-12T21:40:07.594Z,0.60
2023-04-12T21:42:37.925Z,0.60
2023-04-12T21:45:05.794Z,0.70
2023-04-12T21:47:32.495Z,0.50
2023-04-12T21:49:59.084Z,0.50
2023-04-12T21:52:26.702Z,0.57
2023-04-12T21:54:54.651Z,0.60
2023-04-12T21:57:21.576Z,0.60
2023-04-12T21:59:48.028Z,0.60
2023-04-12T22:02:15.452Z,0.50
2023-04-12T22:04:42.297Z,0.50
2023-04-12T22:07:12.476Z,0.57
2023-04-12T22:09:40.185Z,0.60
2023-04-12T22:12:06.906Z,0.60
2023-04-12T22:14:36.728Z,0.50
2023-04-12T22:17:03.959Z,0.50
2023-04-12T22:19:30.428Z,0.50
2023-04-12T22:21:56.915Z,0.60
2023-04-12T22:24:23.496Z,0.50
2023-04-12T22:26:49.911Z,0.45
2023-04-12T22:29:17.492Z,0.60
2023-04-12T22:31:45.310Z,0.60
2023-04-12T22:34:11.759Z,0.60
2023-04-12T22:36:42.062Z,0.50
2023-04-12T22:39:15.378Z,0.43
2023-04-12T22:41:41.884Z,0.60
2023-04-12T22:44:09.116Z,0.40
2023-04-12T22:46:38.682Z,0.57
2023-04-12T22:49:05.629Z,0.50
2023-04-12T22:51:32.571Z,0.50
2023-04-12T22:53:59.360Z,0.50
2023-04-12T22:56:27.167Z,0.40
2023-04-12T22:58:53.757Z,0.50
2023-04-12T23:01:21.379Z,0.50
2023-04-12T23:03:47.870Z,0.70
2023-04-12T23:06:14.574Z,0.40
2023-04-12T23:08:41.022Z,0.50
2023-04-12T23:11:08.258Z,0.60
2023-04-12T23:13:34.841Z,0.50
2023-04-12T23:16:07.251Z,0.50
2023-04-12T23:18:33.746Z,0.55
2023-04-12T23:21:01.514Z,0.50
2023-04-12T23:23:28.319Z,0.55
2023-04-12T23:25:55.155Z,0.40
2023-04-12T23:28:21.947Z,0.52
2023-04-12T23:30:50.035Z,0.50
2023-04-12T23:33:18.457Z,0.50
2023-04-12T23:35:46.946Z,0.57
2023-04-12T23:38:23.112Z,0.40
2023-04-12T23:40:53.660Z,0.50
2023-04-12T23:43:21.573Z,0.40
2023-04-12T23:45:48.558Z,0.50
2023-04-12T23:48:16.577Z,0.50
2023-04-12T23:50:45.844Z,0.52
2023-04-12T23:53:12.859Z,0.40
2023-04-12T23:55:39.343Z,0.55
2023-04-12T23:58:05.868Z,0.60
