createdAt,value
2022-12-17T00:03:56.948Z,-4.07
2022-12-17T00:08:35.407Z,-4.04
2022-12-17T00:12:56.294Z,-4.02
2022-12-17T00:17:16.647Z,-4.04
2022-12-17T00:21:37.185Z,-4.04
2022-12-17T00:25:57.061Z,-4.06
2022-12-17T00:30:17.045Z,-4.09
2022-12-17T00:34:38.457Z,-4.12
2022-12-17T00:38:58.820Z,-4.16
2022-12-17T00:43:31.447Z,-4.23
2022-12-17T00:47:51.422Z,-4.26
2022-12-17T00:52:11.649Z,-4.28
2022-12-17T00:56:31.770Z,-4.27
2022-12-17T01:00:52.025Z,-4.31
2022-12-17T01:05:12.199Z,-4.34
2022-12-17T01:09:32.606Z,-4.36
2022-12-17T01:13:52.888Z,-4.38
2022-12-17T01:18:16.605Z,-4.44
2022-12-17T01:22:36.567Z,-4.44
2022-12-17T01:26:56.462Z,-4.41
2022-12-17T01:31:16.355Z,-4.46
2022-12-17T01:35:36.626Z,-4.46
2022-12-17T01:39:56.847Z,-4.51
2022-12-17T01:44:30.415Z,-4.54
2022-12-17T01:48:55.890Z,-4.52
2022-12-17T01:53:19.232Z,-4.56
2022-12-17T01:57:39.692Z,-4.59
2022-12-17T02:01:59.992Z,-4.65
2022-12-17T02:06:35.889Z,-4.65
2022-12-17T02:11:12.824Z,-4.67
2022-12-17T02:15:39.060Z,-4.65
2022-12-17T02:20:10.874Z,-4.66
2022-12-17T02:24:52.676Z,-4.65
2022-12-17T02:29:15.853Z,-4.69
2022-12-17T02:33:36.829Z,-4.72
2022-12-17T02:37:57.332Z,-4.76
2022-12-17T02:42:17.652Z,-4.79
2022-12-17T02:46:39.420Z,-4.87
2022-12-17T02:50:59.862Z,-4.94
2022-12-17T02:55:20.257Z,-4.94
2022-12-17T02:59:43.644Z,-4.93
2022-12-17T03:04:08.710Z,-4.95
2022-12-17T03:08:28.945Z,-4.95
2022-12-17T03:12:49.903Z,-4.99
2022-12-17T03:17:09.947Z,-5.01
2022-12-17T03:21:30.329Z,-5.02
2022-12-17T03:25:50.201Z,-5.03
2022-12-17T03:30:10.181Z,-5.05
2022-12-17T03:34:30.086Z,-5.06
2022-12-17T03:38:50.149Z,-5.09
2022-12-17T03:43:10.227Z,-5.09
2022-12-17T03:47:30.394Z,-5.08
2022-12-17T03:51:50.345Z,-5.09
2022-12-17T03:56:10.436Z,-5.09
2022-12-17T04:00:31.287Z,-5.09
2022-12-17T04:04:51.195Z,-5.20
2022-12-17T04:09:11.189Z,-5.20
2022-12-17T04:13:33.623Z,-5.20
2022-12-17T04:17:56.113Z,-5.24
2022-12-17T04:22:16.055Z,-5.25
2022-12-17T04:26:36.088Z,-5.30
2022-12-17T04:30:56.548Z,-5.33
2022-12-17T04:35:16.577Z,-5.33
2022-12-17T04:39:38.400Z,-5.34
2022-12-17T04:44:02.786Z,-5.31
2022-12-17T04:48:25.300Z,-5.31
2022-12-17T04:52:45.812Z,-5.31
2022-12-17T04:57:06.096Z,-5.30
2022-12-17T05:01:26.169Z,-5.33
2022-12-17T05:05:46.404Z,-5.35
2022-12-17T05:10:06.229Z,-5.38
2022-12-17T05:14:26.069Z,-5.34
2022-12-17T05:18:46.034Z,-5.34
2022-12-17T05:23:06.009Z,-5.34
2022-12-17T05:27:26.291Z,-5.34
2022-12-17T05:31:46.833Z,-5.33
2022-12-17T05:36:07.643Z,-5.34
2022-12-17T05:40:28.619Z,-5.31
2022-12-17T05:44:48.614Z,-5.31
2022-12-17T05:49:08.996Z,-5.30
2022-12-17T05:53:29.487Z,-5.27
2022-12-17T05:57:54.597Z,-5.17
2022-12-17T06:02:16.399Z,-5.11
2022-12-17T06:06:37.094Z,-5.06
2022-12-17T06:10:57.087Z,-4.95
2022-12-17T06:15:17.565Z,-4.87
2022-12-17T06:19:37.521Z,-4.83
2022-12-17T06:23:57.395Z,-4.77
2022-12-17T06:28:20.822Z,-4.70
2022-12-17T06:32:41.316Z,-4.67
2022-12-17T06:37:01.339Z,-4.65
2022-12-17T06:41:21.832Z,-4.65
2022-12-17T06:45:41.913Z,-4.62
2022-12-17T06:50:02.249Z,-4.56
2022-12-17T06:54:22.434Z,-4.52
2022-12-17T06:58:42.488Z,-4.49
2022-12-17T07:03:02.974Z,-4.49
2022-12-17T07:07:23.358Z,-4.49
2022-12-17T07:11:43.606Z,-4.51
2022-12-17T07:16:03.870Z,-4.54
2022-12-17T07:20:24.405Z,-4.52
2022-12-17T07:24:44.368Z,-4.49
2022-12-17T07:29:04.469Z,-4.51
2022-12-17T07:33:26.112Z,-4.52
2022-12-17T07:37:46.155Z,-4.46
2022-12-17T07:42:06.006Z,-4.48
2022-12-17T07:46:25.879Z,-4.45
2022-12-17T07:50:45.722Z,-4.37
2022-12-17T07:55:05.616Z,-4.33
2022-12-17T07:59:25.872Z,-4.33
2022-12-17T08:03:59.662Z,-4.33
2022-12-17T08:08:26.513Z,-4.19
2022-12-17T08:12:46.693Z,-4.12
2022-12-17T08:17:07.114Z,-4.12
2022-12-17T08:21:27.280Z,-4.09
2022-12-17T08:25:47.817Z,-4.12
2022-12-17T08:30:07.771Z,-4.13
2022-12-17T08:34:28.147Z,-4.16
2022-12-17T08:38:48.114Z,-4.15
2022-12-17T08:43:15.300Z,-4.09
2022-12-17T08:47:35.862Z,-4.01
2022-12-17T08:51:55.838Z,-3.94
2022-12-17T08:56:15.965Z,-3.91
2022-12-17T09:00:36.676Z,-3.86
2022-12-17T09:04:56.991Z,-3.81
2022-12-17T09:09:16.939Z,-3.80
2022-12-17T09:13:37.219Z,-3.83
2022-12-17T09:17:57.955Z,-3.86
2022-12-17T09:22:18.047Z,-3.81
2022-12-17T09:26:38.090Z,-3.79
2022-12-17T09:30:58.096Z,-3.80
2022-12-17T09:35:18.327Z,-3.74
2022-12-17T09:39:38.289Z,-3.74
2022-12-17T09:44:25.069Z,-3.72
2022-12-17T09:48:57.516Z,-3.76
2022-12-17T09:53:20.422Z,-3.64
2022-12-17T09:57:43.891Z,-3.55
2022-12-17T10:02:04.768Z,-3.57
2022-12-17T10:06:36.107Z,-3.49
2022-12-17T10:11:01.522Z,-3.51
2022-12-17T10:15:23.715Z,-3.58
2022-12-17T10:19:50.151Z,-3.49
2022-12-17T10:24:15.446Z,-3.41
2022-12-17T10:28:42.148Z,-3.39
2022-12-17T10:33:02.593Z,-3.30
2022-12-17T10:37:24.510Z,-3.23
2022-12-17T10:41:53.129Z,-3.15
2022-12-17T10:46:16.137Z,-3.10
2022-12-17T10:50:39.262Z,-3.18
2022-12-17T10:54:59.296Z,-3.07
2022-12-17T10:59:19.316Z,-2.98
2022-12-17T11:04:12.478Z,-3.02
2022-12-17T11:08:34.255Z,-3.02
2022-12-17T11:13:01.854Z,-2.94
2022-12-17T11:17:24.259Z,-2.87
2022-12-17T11:21:49.642Z,-2.79
2022-12-17T11:26:32.880Z,-2.68
2022-12-17T11:31:02.522Z,-2.69
2022-12-17T11:35:39.085Z,-2.66
2022-12-17T11:40:07.939Z,-2.69
2022-12-17T11:44:36.111Z,-2.76
2022-12-17T11:49:19.035Z,-2.68
2022-12-17T11:54:06.031Z,-2.69
2022-12-17T11:58:58.559Z,-2.64
2022-12-17T12:03:56.127Z,-2.61
2022-12-17T12:08:35.790Z,-2.56
2022-12-17T12:12:59.051Z,-2.56
2022-12-17T12:17:26.944Z,-2.55
2022-12-17T12:22:16.279Z,-2.66
2022-12-17T12:26:50.694Z,-2.77
2022-12-17T12:31:13.868Z,-2.71
2022-12-17T12:35:39.688Z,-2.59
2022-12-17T12:40:12.303Z,-2.48
2022-12-17T12:45:11.596Z,-2.55
2022-12-17T12:49:59.992Z,-2.51
2022-12-17T12:54:38.989Z,-2.53
2022-12-17T12:58:59.480Z,-2.53
2022-12-17T13:03:31.845Z,-2.48
2022-12-17T13:07:35.602Z,-2.50
2022-12-17T13:11:38.115Z,-2.51
2022-12-17T13:15:45.961Z,-2.56
2022-12-17T13:19:56.254Z,-2.58
2022-12-17T13:23:58.874Z,-2.48
2022-12-17T13:28:00.513Z,-2.58
2022-12-17T13:32:24.134Z,-2.59
2022-12-17T13:36:55.665Z,-2.50
2022-12-17T13:41:10.483Z,-2.44
2022-12-17T13:45:16.188Z,-2.41
2022-12-17T13:49:26.487Z,-2.37
2022-12-17T13:53:29.643Z,-2.40
2022-12-17T13:57:31.656Z,-2.43
2022-12-17T14:01:43.560Z,-2.43
2022-12-17T14:05:45.942Z,-2.56
2022-12-17T14:09:48.807Z,-2.65
2022-12-17T14:13:50.595Z,-2.76
2022-12-17T14:17:53.537Z,-2.72
2022-12-17T14:21:55.583Z,-2.74
2022-12-17T14:25:57.687Z,-2.77
2022-12-17T14:29:59.651Z,-2.74
2022-12-17T14:34:10.923Z,-2.76
2022-12-17T14:38:36.950Z,-2.76
2022-12-17T14:42:39.363Z,-2.89
2022-12-17T14:46:41.001Z,-2.95
2022-12-17T14:50:42.527Z,-2.95
2022-12-17T14:54:45.637Z,-2.89
2022-12-17T14:58:47.248Z,-2.93
2022-12-17T15:02:54.377Z,-2.95
2022-12-17T15:06:56.164Z,-2.97
2022-12-17T15:10:57.671Z,-3.01
2022-12-17T15:14:59.211Z,-3.02
2022-12-17T15:19:01.132Z,-3.01
2022-12-17T15:23:02.751Z,-3.01
2022-12-17T15:27:05.316Z,-2.98
2022-12-17T15:31:06.884Z,-2.98
2022-12-17T15:35:09.766Z,-3.02
2022-12-17T15:39:11.344Z,-3.05
2022-12-17T15:43:13.530Z,-3.08
2022-12-17T15:47:15.145Z,-3.10
2022-12-17T15:51:19.780Z,-3.16
2022-12-17T15:55:21.759Z,-3.15
2022-12-17T15:59:23.588Z,-3.18
2022-12-17T16:03:25.161Z,-3.21
2022-12-17T16:07:26.813Z,-3.22
2022-12-17T16:11:28.412Z,-3.18
2022-12-17T16:15:30.291Z,-3.21
2022-12-17T16:19:31.965Z,-3.22
2022-12-17T16:23:34.213Z,-3.22
2022-12-17T16:27:36.019Z,-3.21
2022-12-17T16:31:37.701Z,-3.21
2022-12-17T16:35:39.326Z,-3.21
2022-12-17T16:39:40.934Z,-3.23
2022-12-17T16:43:42.857Z,-3.21
2022-12-17T16:47:44.367Z,-3.21
2022-12-17T16:51:48.087Z,-3.21
2022-12-17T16:55:49.946Z,-3.13
2022-12-17T16:59:51.549Z,-2.76
2022-12-17T17:03:53.438Z,-2.65
2022-12-17T17:07:55.197Z,-2.84
2022-12-17T17:11:58.691Z,-2.94
2022-12-17T17:16:00.301Z,-3.04
2022-12-17T17:20:01.980Z,-3.10
2022-12-17T17:24:07.104Z,-3.12
2022-12-17T17:28:08.664Z,-3.15
2022-12-17T17:32:11.755Z,-3.15
2022-12-17T17:36:23.560Z,-3.18
2022-12-17T17:40:25.093Z,-3.19
2022-12-17T17:44:26.688Z,-3.16
2022-12-17T17:48:31.266Z,-3.25
2022-12-17T17:52:32.819Z,-3.22
2022-12-17T17:56:37.348Z,-3.25
2022-12-17T18:00:39.099Z,-3.31
2022-12-17T18:04:40.784Z,-3.36
2022-12-17T18:08:44.744Z,-3.33
2022-12-17T18:13:04.807Z,-3.30
2022-12-17T18:17:06.549Z,-3.34
2022-12-17T18:21:14.737Z,-3.37
2022-12-17T18:25:17.636Z,-3.44
2022-12-17T18:29:22.075Z,-3.46
2022-12-17T18:33:25.217Z,-3.44
2022-12-17T18:37:26.832Z,-3.49
2022-12-17T18:41:47.158Z,-3.52
2022-12-17T18:45:49.127Z,-3.52
2022-12-17T18:49:50.701Z,-3.51
2022-12-17T18:53:55.830Z,-3.54
2022-12-17T18:57:57.496Z,-3.57
2022-12-17T19:01:59.375Z,-3.61
2022-12-17T19:06:05.423Z,-3.68
2022-12-17T19:10:07.296Z,-3.65
2022-12-17T19:14:08.859Z,-3.59
2022-12-17T19:18:10.428Z,-3.61
2022-12-17T19:22:12.034Z,-3.57
2022-12-17T19:26:18.888Z,-3.54
2022-12-17T19:30:20.418Z,-3.55
2022-12-17T19:34:22.039Z,-3.57
2022-12-17T19:38:24.138Z,-3.55
2022-12-17T19:42:25.703Z,-3.64
2022-12-17T19:46:28.986Z,-3.62
2022-12-17T19:50:30.558Z,-3.61
2022-12-17T19:54:35.466Z,-3.69
2022-12-17T19:58:37.507Z,-3.69
2022-12-17T20:02:39.513Z,-3.76
2022-12-17T20:06:42.013Z,-3.77
2022-12-17T20:10:43.570Z,-3.72
2022-12-17T20:14:45.166Z,-3.70
2022-12-17T20:18:46.798Z,-3.69
2022-12-17T20:22:48.317Z,-3.70
2022-12-17T20:26:52.144Z,-3.80
2022-12-17T20:30:55.030Z,-3.80
2022-12-17T20:34:59.976Z,-3.80
2022-12-17T20:39:02.177Z,-3.81
2022-12-17T20:43:03.965Z,-3.81
2022-12-17T20:47:05.685Z,-3.81
2022-12-17T20:51:15.920Z,-3.84
2022-12-17T20:55:17.540Z,-3.86
2022-12-17T20:59:20.045Z,-3.89
2022-12-17T21:03:21.704Z,-3.94
2022-12-17T21:07:23.304Z,-3.97
2022-12-17T21:11:26.875Z,-3.95
2022-12-17T21:15:28.474Z,-3.98
2022-12-17T21:19:30.236Z,-3.97
2022-12-17T21:23:33.166Z,-4.04
2022-12-17T21:27:35.039Z,-3.98
2022-12-17T21:31:42.394Z,-3.91
2022-12-17T21:35:44.434Z,-3.95
2022-12-17T21:39:46.556Z,-3.94
2022-12-17T21:43:52.886Z,-3.89
2022-12-17T21:47:54.506Z,-3.89
2022-12-17T21:51:59.041Z,-3.89
2022-12-17T21:56:05.707Z,-3.95
2022-12-17T22:00:08.352Z,-3.95
2022-12-17T22:04:10.133Z,-3.91
2022-12-17T22:08:12.731Z,-3.89
2022-12-17T22:12:39.070Z,-3.89
2022-12-17T22:16:46.934Z,-3.86
2022-12-17T22:20:59.711Z,-3.91
2022-12-17T22:25:07.639Z,-3.92
2022-12-17T22:29:09.960Z,-3.94
2022-12-17T22:33:20.947Z,-3.92
2022-12-17T22:41:35.553Z,-3.92
2022-12-17T22:44:42.955Z,-3.92
2022-12-17T22:46:35.134Z,-3.92
2022-12-17T22:50:38.884Z,-3.91
2022-12-17T22:54:44.182Z,-3.88
2022-12-17T22:58:46.988Z,-3.84
2022-12-17T23:02:51.757Z,-3.84
2022-12-17T23:06:53.714Z,-3.86
2022-12-17T23:10:55.284Z,-3.89
2022-12-17T23:14:56.854Z,-3.86
2022-12-17T23:19:00.925Z,-3.88
2022-12-17T23:23:03.700Z,-3.91
2022-12-17T23:27:05.385Z,-3.88
2022-12-17T23:31:12.135Z,-3.84
2022-12-17T23:35:14.047Z,-3.83
2022-12-17T23:39:15.610Z,-3.83
2022-12-17T23:43:18.149Z,-3.88
2022-12-17T23:47:19.856Z,-3.88
2022-12-17T23:51:22.896Z,-3.84
2022-12-17T23:55:24.376Z,-3.89
2022-12-17T23:59:26.044Z,-3.91
