createdAt,value
2022-10-22T00:00:55.269Z,996.73
2022-10-22T00:01:55.260Z,996.79
2022-10-22T00:02:55.269Z,996.83
2022-10-22T00:03:55.240Z,996.79
2022-10-22T00:04:55.219Z,996.81
2022-10-22T00:05:55.199Z,996.82
2022-10-22T00:06:55.189Z,996.76
2022-10-22T00:07:55.180Z,996.75
2022-10-22T00:08:55.172Z,996.73
2022-10-22T00:09:55.151Z,996.60
2022-10-22T00:10:55.136Z,996.71
2022-10-22T00:11:55.120Z,996.74
2022-10-22T00:12:55.108Z,996.74
2022-10-22T00:13:55.110Z,996.72
2022-10-22T00:14:55.089Z,996.78
2022-10-22T00:15:55.062Z,996.68
2022-10-22T00:16:55.051Z,996.72
2022-10-22T00:17:55.050Z,996.65
2022-10-22T00:18:55.049Z,996.73
2022-10-22T00:19:55.033Z,996.73
2022-10-22T00:20:54.999Z,996.73
2022-10-22T00:21:54.989Z,996.78
2022-10-22T00:22:54.970Z,996.79
2022-10-22T00:23:54.958Z,996.78
2022-10-22T00:24:54.978Z,996.74
2022-10-22T00:25:54.938Z,996.77
2022-10-22T00:26:54.928Z,996.79
2022-10-22T00:27:54.918Z,996.84
2022-10-22T00:28:54.888Z,996.83
2022-10-22T00:29:54.897Z,996.94
2022-10-22T00:30:54.857Z,996.89
2022-10-22T00:32:54.845Z,996.97
2022-10-22T00:33:54.848Z,996.91
2022-10-22T00:34:54.816Z,996.95
2022-10-22T00:35:54.798Z,996.99
2022-10-22T00:36:54.787Z,996.95
2022-10-22T00:37:54.776Z,997.00
2022-10-22T00:38:54.797Z,997.07
2022-10-22T00:39:54.747Z,997.08
2022-10-22T00:40:54.773Z,997.13
2022-10-22T00:41:54.727Z,997.21
2022-10-22T00:42:54.707Z,997.24
2022-10-22T00:43:54.698Z,997.17
2022-10-22T00:44:54.678Z,997.16
2022-10-22T00:45:54.677Z,997.10
2022-10-22T00:46:54.657Z,997.07
2022-10-22T00:47:54.651Z,997.10
2022-10-22T00:48:54.636Z,997.10
2022-10-22T00:49:54.687Z,997.12
2022-10-22T00:50:54.596Z,997.10
2022-10-22T00:51:54.588Z,997.11
2022-10-22T00:52:54.578Z,997.13
2022-10-22T00:53:54.575Z,997.09
2022-10-22T00:54:54.546Z,997.06
2022-10-22T00:55:54.543Z,997.06
2022-10-22T00:56:54.517Z,997.07
2022-10-22T00:57:54.513Z,997.03
2022-10-22T00:58:54.498Z,997.07
2022-10-22T00:59:54.485Z,997.02
2022-10-22T01:00:54.526Z,997.05
2022-10-22T01:01:54.456Z,997.02
2022-10-22T01:02:54.445Z,996.99
2022-10-22T01:03:54.437Z,997.00
2022-10-22T01:04:54.414Z,996.96
2022-10-22T01:05:54.397Z,996.97
2022-10-22T01:06:54.403Z,996.95
2022-10-22T01:07:54.379Z,996.98
2022-10-22T01:08:54.411Z,997.00
2022-10-22T01:09:54.349Z,997.04
2022-10-22T01:10:54.326Z,997.06
2022-10-22T01:11:54.328Z,997.04
2022-10-22T01:12:54.316Z,997.06
2022-10-22T01:13:54.315Z,997.07
2022-10-22T01:14:54.276Z,997.04
2022-10-22T01:15:54.265Z,997.00
2022-10-22T01:16:54.253Z,997.00
2022-10-22T01:17:54.245Z,996.94
2022-10-22T01:18:54.235Z,996.92
2022-10-22T01:19:54.213Z,996.86
2022-10-22T01:20:54.205Z,996.83
2022-10-22T01:21:54.188Z,996.83
2022-10-22T01:22:54.193Z,996.78
2022-10-22T01:23:54.165Z,996.83
2022-10-22T01:24:54.154Z,996.84
2022-10-22T01:25:54.134Z,996.90
2022-10-22T01:26:54.123Z,996.91
2022-10-22T01:27:54.125Z,996.94
2022-10-22T01:28:54.104Z,996.96
2022-10-22T01:29:54.081Z,996.95
2022-10-22T01:30:54.075Z,996.97
2022-10-22T01:31:54.045Z,996.92
2022-10-22T01:32:54.045Z,996.93
2022-10-22T01:33:54.035Z,996.94
2022-10-22T01:34:54.014Z,996.97
2022-10-22T01:35:54.006Z,996.99
2022-10-22T01:36:53.992Z,996.97
2022-10-22T01:37:53.972Z,996.97
2022-10-22T01:38:53.974Z,996.98
2022-10-22T01:39:53.934Z,997.01
2022-10-22T01:40:53.931Z,997.07
2022-10-22T01:41:53.916Z,997.03
2022-10-22T01:42:53.917Z,997.05
2022-10-22T01:43:53.897Z,997.03
2022-10-22T01:44:53.885Z,997.00
2022-10-22T01:45:53.866Z,996.95
2022-10-22T01:46:53.861Z,996.96
2022-10-22T01:47:53.843Z,996.91
2022-10-22T01:48:53.835Z,996.92
2022-10-22T01:49:53.839Z,996.91
2022-10-22T01:50:53.796Z,996.89
2022-10-22T01:51:53.777Z,996.87
2022-10-22T01:52:53.777Z,996.82
2022-10-22T01:53:53.772Z,996.82
2022-10-22T01:54:53.746Z,996.80
2022-10-22T01:55:53.725Z,996.82
2022-10-22T01:56:53.745Z,996.81
2022-10-22T01:57:53.714Z,996.78
2022-10-22T01:58:53.695Z,996.82
2022-10-22T01:59:53.675Z,996.84
2022-10-22T02:00:53.744Z,996.86
2022-10-22T02:01:53.645Z,996.89
2022-10-22T02:02:53.645Z,996.88
2022-10-22T02:03:53.628Z,996.89
2022-10-22T02:04:53.615Z,996.86
2022-10-22T02:05:53.594Z,996.81
2022-10-22T02:06:53.584Z,996.85
2022-10-22T02:07:53.574Z,996.80
2022-10-22T02:08:53.574Z,996.84
2022-10-22T02:09:53.538Z,996.87
2022-10-22T02:10:53.554Z,996.85
2022-10-22T02:11:53.593Z,996.85
2022-10-22T02:12:53.515Z,996.86
2022-10-22T02:13:53.484Z,996.86
2022-10-22T02:14:53.484Z,996.83
2022-10-22T02:15:53.456Z,996.85
2022-10-22T02:16:53.453Z,996.84
2022-10-22T02:17:53.451Z,996.80
2022-10-22T02:18:53.434Z,996.82
2022-10-22T02:19:53.405Z,996.76
2022-10-22T02:20:53.395Z,996.77
2022-10-22T02:21:53.394Z,996.75
2022-10-22T02:22:53.374Z,996.69
2022-10-22T02:23:53.363Z,996.68
2022-10-22T02:24:53.355Z,996.72
2022-10-22T02:25:53.338Z,996.70
2022-10-22T02:26:53.324Z,996.69
2022-10-22T02:27:53.314Z,996.73
2022-10-22T02:28:53.285Z,996.72
2022-10-22T02:29:53.266Z,996.73
2022-10-22T02:30:53.269Z,996.71
2022-10-22T02:31:53.265Z,996.73
2022-10-22T02:32:53.244Z,996.72
2022-10-22T02:33:53.229Z,996.73
2022-10-22T02:34:53.215Z,996.76
2022-10-22T02:35:53.195Z,996.75
2022-10-22T02:36:53.185Z,996.73
2022-10-22T02:37:53.182Z,996.70
2022-10-22T02:38:53.174Z,996.67
2022-10-22T02:39:53.143Z,996.69
2022-10-22T02:40:53.134Z,996.63
2022-10-22T02:41:53.124Z,996.65
2022-10-22T02:42:53.124Z,996.64
2022-10-22T02:43:53.107Z,996.59
2022-10-22T02:44:53.084Z,996.60
2022-10-22T02:45:53.085Z,996.53
2022-10-22T02:46:53.057Z,996.57
2022-10-22T02:47:53.062Z,996.54
2022-10-22T02:48:53.044Z,996.50
2022-10-22T02:49:53.021Z,996.59
2022-10-22T02:50:53.006Z,996.58
2022-10-22T02:51:52.994Z,996.61
2022-10-22T02:52:52.984Z,996.57
2022-10-22T02:53:52.955Z,996.57
2022-10-22T02:54:52.943Z,996.56
2022-10-22T02:55:52.923Z,996.51
2022-10-22T02:56:52.936Z,996.50
2022-10-22T02:57:52.906Z,996.47
2022-10-22T02:58:52.894Z,996.51
2022-10-22T02:59:52.880Z,996.57
2022-10-22T03:00:52.914Z,996.52
2022-10-22T03:01:52.853Z,996.56
2022-10-22T03:02:52.844Z,996.60
2022-10-22T03:03:52.823Z,996.64
2022-10-22T03:04:52.812Z,996.67
2022-10-22T03:05:52.793Z,996.72
2022-10-22T03:06:52.814Z,996.70
2022-10-22T03:07:52.774Z,996.65
2022-10-22T03:08:52.788Z,996.61
2022-10-22T03:09:52.741Z,996.64
2022-10-22T03:10:52.732Z,996.65
2022-10-22T03:11:52.723Z,996.63
2022-10-22T03:12:52.702Z,996.70
2022-10-22T03:13:52.721Z,996.76
2022-10-22T03:14:52.684Z,996.71
2022-10-22T03:15:52.664Z,996.75
2022-10-22T03:16:52.671Z,996.79
2022-10-22T03:17:52.632Z,996.88
2022-10-22T03:18:52.631Z,996.86
2022-10-22T03:19:52.610Z,996.87
2022-10-22T03:20:52.603Z,996.85
2022-10-22T03:21:52.590Z,996.85
2022-10-22T03:22:52.573Z,996.82
2022-10-22T03:23:52.561Z,996.84
2022-10-22T03:24:52.542Z,996.86
2022-10-22T03:25:52.569Z,996.90
2022-10-22T03:26:52.531Z,996.89
2022-10-22T03:27:52.547Z,996.86
2022-10-22T03:28:52.501Z,996.93
2022-10-22T03:29:52.478Z,996.94
2022-10-22T03:30:52.471Z,996.94
2022-10-22T03:31:52.461Z,996.95
2022-10-22T03:32:52.440Z,997.00
2022-10-22T03:33:52.420Z,996.96
2022-10-22T03:34:52.463Z,996.98
2022-10-22T03:35:52.400Z,996.98
2022-10-22T03:36:52.403Z,996.98
2022-10-22T03:37:52.370Z,996.96
2022-10-22T03:38:52.364Z,996.89
2022-10-22T03:39:52.340Z,996.94
2022-10-22T03:40:52.339Z,996.94
2022-10-22T03:41:52.334Z,996.94
2022-10-22T03:42:52.320Z,996.92
2022-10-22T03:43:52.298Z,996.92
2022-10-22T03:44:52.282Z,996.93
2022-10-22T03:45:52.270Z,996.94
2022-10-22T03:46:52.252Z,996.92
2022-10-22T03:47:52.229Z,997.00
2022-10-22T03:48:52.229Z,996.93
2022-10-22T03:49:52.219Z,996.95
2022-10-22T03:50:52.209Z,996.93
2022-10-22T03:51:52.191Z,996.93
2022-10-22T03:52:52.180Z,996.94
2022-10-22T03:53:52.149Z,996.95
2022-10-22T03:54:52.149Z,996.95
2022-10-22T03:55:52.129Z,996.96
2022-10-22T03:56:52.128Z,996.97
2022-10-22T03:57:52.108Z,996.94
2022-10-22T03:58:52.089Z,996.96
2022-10-22T03:59:52.076Z,997.02
2022-10-22T04:00:52.142Z,997.01
2022-10-22T04:01:52.049Z,997.01
2022-10-22T04:02:52.038Z,996.99
2022-10-22T04:03:52.029Z,996.97
2022-10-22T04:04:52.008Z,996.97
2022-10-22T04:05:52.009Z,996.97
2022-10-22T04:06:51.989Z,996.95
2022-10-22T04:07:51.970Z,996.88
2022-10-22T04:08:52.004Z,996.89
2022-10-22T04:09:51.939Z,996.96
2022-10-22T04:10:51.948Z,996.91
2022-10-22T04:11:51.918Z,996.93
2022-10-22T04:12:51.907Z,996.92
2022-10-22T04:13:51.887Z,996.89
2022-10-22T04:14:51.881Z,996.94
2022-10-22T04:15:51.895Z,996.91
2022-10-22T04:16:51.855Z,996.96
2022-10-22T04:17:51.837Z,996.98
2022-10-22T04:18:51.827Z,996.99
2022-10-22T04:19:51.808Z,996.98
2022-10-22T04:20:51.808Z,997.03
2022-10-22T04:21:51.779Z,997.05
2022-10-22T04:22:51.766Z,997.02
2022-10-22T04:23:51.757Z,997.01
2022-10-22T04:25:51.738Z,997.06
2022-10-22T04:26:51.727Z,997.12
2022-10-22T04:27:51.697Z,997.09
2022-10-22T04:28:51.688Z,997.16
2022-10-22T04:29:51.677Z,997.15
2022-10-22T04:30:51.664Z,997.14
2022-10-22T04:31:51.655Z,997.13
2022-10-22T04:32:51.638Z,997.16
2022-10-22T04:33:51.637Z,997.15
2022-10-22T04:34:51.656Z,997.19
2022-10-22T04:35:51.596Z,997.16
2022-10-22T04:36:51.586Z,997.26
2022-10-22T04:37:51.567Z,997.26
2022-10-22T04:38:51.566Z,997.26
2022-10-22T04:39:51.555Z,997.27
2022-10-22T04:40:51.534Z,997.27
2022-10-22T04:41:51.517Z,997.24
2022-10-22T04:42:51.505Z,997.28
2022-10-22T04:43:51.496Z,997.32
2022-10-22T04:44:51.488Z,997.29
2022-10-22T04:45:51.529Z,997.28
2022-10-22T04:46:51.455Z,997.26
2022-10-22T04:47:51.447Z,997.24
2022-10-22T04:48:51.436Z,997.25
2022-10-22T04:49:51.415Z,997.26
2022-10-22T04:50:51.396Z,997.18
2022-10-22T04:51:51.376Z,997.19
2022-10-22T04:52:51.400Z,997.17
2022-10-22T04:53:51.356Z,997.22
2022-10-22T04:54:51.346Z,997.24
2022-10-22T04:55:51.335Z,997.20
2022-10-22T04:56:51.325Z,997.20
2022-10-22T04:57:51.296Z,997.15
2022-10-22T04:58:51.285Z,997.14
2022-10-22T04:59:51.287Z,997.10
2022-10-22T05:00:51.319Z,997.04
2022-10-22T05:01:51.254Z,997.07
2022-10-22T05:02:51.237Z,997.07
2022-10-22T05:03:51.223Z,997.09
2022-10-22T05:04:51.226Z,997.09
2022-10-22T05:05:51.196Z,997.07
2022-10-22T05:06:51.196Z,997.07
2022-10-22T05:07:51.165Z,997.05
2022-10-22T05:08:51.203Z,997.09
2022-10-22T05:09:51.144Z,997.08
2022-10-22T05:10:51.132Z,997.12
2022-10-22T05:11:51.116Z,997.09
2022-10-22T05:12:51.105Z,997.14
2022-10-22T05:13:51.102Z,997.19
2022-10-22T05:14:51.084Z,997.22
2022-10-22T05:15:51.063Z,997.19
2022-10-22T05:16:51.046Z,997.22
2022-10-22T05:17:51.032Z,997.27
2022-10-22T05:18:51.024Z,997.21
2022-10-22T05:19:51.015Z,997.24
2022-10-22T05:20:51.004Z,997.29
2022-10-22T05:21:50.976Z,997.27
2022-10-22T05:22:50.970Z,997.29
2022-10-22T05:23:50.954Z,997.28
2022-10-22T05:24:50.963Z,997.23
2022-10-22T05:25:50.927Z,997.25
2022-10-22T05:26:50.918Z,997.21
2022-10-22T05:27:50.903Z,997.23
2022-10-22T05:28:50.893Z,997.26
2022-10-22T05:29:50.883Z,997.29
2022-10-22T05:30:50.871Z,997.31
2022-10-22T05:31:50.843Z,997.36
2022-10-22T05:32:50.833Z,997.35
2022-10-22T05:33:50.821Z,997.44
2022-10-22T05:34:50.824Z,997.41
2022-10-22T05:35:50.813Z,997.48
2022-10-22T05:36:50.783Z,997.48
2022-10-22T05:37:50.819Z,997.50
2022-10-22T05:38:50.765Z,997.52
2022-10-22T05:40:01.659Z,997.47
2022-10-22T05:40:51.727Z,997.47
2022-10-22T05:41:50.727Z,997.43
2022-10-22T05:42:50.723Z,997.45
2022-10-22T05:43:50.692Z,997.43
2022-10-22T05:44:50.683Z,997.43
2022-10-22T05:45:50.672Z,997.38
2022-10-22T05:46:50.651Z,997.41
2022-10-22T05:47:50.632Z,997.44
2022-10-22T05:48:50.626Z,997.50
2022-10-22T05:49:50.631Z,997.49
2022-10-22T05:50:50.598Z,997.52
2022-10-22T05:51:50.596Z,997.48
2022-10-22T05:52:50.561Z,997.46
2022-10-22T05:53:50.553Z,997.53
2022-10-22T05:54:50.541Z,997.56
2022-10-22T05:55:50.525Z,997.62
2022-10-22T05:56:50.538Z,997.63
2022-10-22T05:57:50.514Z,997.67
2022-10-22T05:58:50.589Z,997.65
2022-10-22T05:59:50.502Z,997.69
2022-10-22T06:00:50.461Z,997.72
2022-10-22T06:01:50.507Z,997.76
2022-10-22T06:02:50.459Z,997.78
2022-10-22T06:03:50.432Z,997.82
2022-10-22T06:04:50.413Z,997.84
2022-10-22T06:05:50.401Z,997.80
2022-10-22T06:06:50.386Z,997.79
2022-10-22T06:07:50.372Z,997.83
2022-10-22T06:08:50.389Z,997.85
2022-10-22T06:09:50.379Z,997.88
2022-10-22T06:10:50.340Z,997.91
2022-10-22T06:11:50.317Z,997.92
2022-10-22T06:12:50.302Z,997.93
2022-10-22T06:13:50.299Z,997.94
2022-10-22T06:14:50.280Z,998.02
2022-10-22T06:15:50.261Z,998.00
2022-10-22T06:16:50.240Z,998.03
2022-10-22T06:17:50.260Z,998.00
2022-10-22T06:18:50.219Z,998.00
2022-10-22T06:19:50.220Z,998.06
2022-10-22T06:20:50.191Z,998.06
2022-10-22T06:21:50.181Z,998.04
2022-10-22T06:22:50.161Z,998.09
2022-10-22T06:23:50.150Z,998.10
2022-10-22T06:24:50.150Z,998.12
2022-10-22T06:25:50.132Z,998.15
2022-10-22T06:26:50.114Z,998.13
2022-10-22T06:27:50.108Z,998.11
2022-10-22T06:28:50.087Z,998.12
2022-10-22T06:29:50.081Z,998.18
2022-10-22T06:30:50.092Z,998.16
2022-10-22T06:31:50.082Z,998.11
2022-10-22T06:32:50.039Z,998.19
2022-10-22T06:33:50.022Z,998.21
2022-10-22T06:34:50.029Z,998.21
2022-10-22T06:35:49.995Z,998.25
2022-10-22T06:36:49.969Z,998.30
2022-10-22T06:37:49.969Z,998.30
2022-10-22T06:38:49.958Z,998.31
2022-10-22T06:39:49.948Z,998.36
2022-10-22T06:40:49.929Z,998.34
2022-10-22T06:41:49.923Z,998.36
2022-10-22T06:42:49.900Z,998.37
2022-10-22T06:43:49.888Z,998.34
2022-10-22T06:44:49.926Z,998.37
2022-10-22T06:45:49.923Z,998.41
2022-10-22T06:46:49.847Z,998.37
2022-10-22T06:47:49.828Z,998.42
2022-10-22T06:48:49.826Z,998.43
2022-10-22T06:49:49.818Z,998.40
2022-10-22T06:50:49.788Z,998.45
2022-10-22T06:51:49.788Z,998.48
2022-10-22T06:52:49.774Z,998.42
2022-10-22T06:53:49.765Z,998.48
2022-10-22T06:54:49.748Z,998.52
2022-10-22T06:55:49.736Z,998.53
2022-10-22T06:56:49.709Z,998.56
2022-10-22T06:57:49.708Z,998.54
2022-10-22T06:58:49.686Z,998.57
2022-10-22T06:59:49.707Z,998.55
2022-10-22T07:00:49.658Z,998.59
2022-10-22T07:01:49.752Z,998.59
2022-10-22T07:02:49.627Z,998.60
2022-10-22T07:03:49.692Z,998.68
2022-10-22T07:04:49.659Z,998.63
2022-10-22T07:05:49.587Z,998.62
2022-10-22T07:06:49.603Z,998.62
2022-10-22T07:07:49.568Z,998.61
2022-10-22T07:08:49.588Z,998.65
2022-10-22T07:09:51.346Z,998.69
2022-10-22T07:10:49.525Z,998.66
2022-10-22T07:11:49.506Z,998.68
2022-10-22T07:12:49.496Z,998.74
2022-10-22T07:13:49.518Z,998.75
2022-10-22T07:14:49.469Z,998.82
2022-10-22T07:15:49.456Z,998.81
2022-10-22T07:16:49.505Z,998.82
2022-10-22T07:17:49.437Z,998.86
2022-10-22T07:18:49.418Z,998.86
2022-10-22T07:19:51.250Z,998.87
2022-10-22T07:20:49.396Z,998.91
2022-10-22T07:21:49.379Z,998.95
2022-10-22T07:22:49.356Z,998.98
2022-10-22T07:23:49.355Z,998.97
2022-10-22T07:24:49.336Z,998.89
2022-10-22T07:25:49.349Z,998.95
2022-10-22T07:26:49.308Z,998.91
2022-10-22T07:27:49.307Z,998.98
2022-10-22T07:28:49.288Z,998.99
2022-10-22T07:29:49.277Z,999.00
2022-10-22T07:30:49.255Z,999.01
2022-10-22T07:31:49.249Z,999.00
2022-10-22T07:32:49.224Z,999.02
2022-10-22T07:33:49.226Z,999.10
2022-10-22T07:34:49.205Z,999.09
2022-10-22T07:35:49.195Z,999.17
2022-10-22T07:36:49.175Z,999.13
2022-10-22T07:37:49.166Z,999.18
2022-10-22T07:38:49.154Z,999.19
2022-10-22T07:39:49.137Z,999.15
2022-10-22T07:40:49.114Z,999.19
2022-10-22T07:41:49.106Z,999.17
2022-10-22T07:42:49.106Z,999.19
2022-10-22T07:43:49.085Z,999.15
2022-10-22T07:44:49.071Z,999.21
2022-10-22T07:45:49.054Z,999.23
2022-10-22T07:46:49.202Z,999.23
2022-10-22T07:47:49.031Z,999.21
2022-10-22T07:48:49.017Z,999.21
2022-10-22T07:49:49.005Z,999.21
2022-10-22T07:50:48.988Z,999.23
2022-10-22T07:51:48.984Z,999.25
2022-10-22T07:52:48.955Z,999.26
2022-10-22T07:53:48.959Z,999.31
2022-10-22T07:54:48.926Z,999.29
2022-10-22T07:55:48.927Z,999.32
2022-10-22T07:56:48.916Z,999.33
2022-10-22T07:57:48.893Z,999.35
2022-10-22T07:58:48.938Z,999.37
2022-10-22T07:59:48.866Z,999.36
2022-10-22T08:00:48.853Z,999.35
2022-10-22T08:01:48.843Z,999.37
2022-10-22T08:02:48.824Z,999.35
2022-10-22T08:03:48.824Z,999.39
2022-10-22T08:04:48.813Z,999.38
2022-10-22T08:05:48.783Z,999.38
2022-10-22T08:06:48.765Z,999.34
2022-10-22T08:07:48.776Z,999.35
2022-10-22T08:08:48.847Z,999.38
2022-10-22T08:09:48.733Z,999.34
2022-10-22T08:10:48.713Z,999.36
2022-10-22T08:11:48.703Z,999.41
2022-10-22T08:12:48.693Z,999.43
2022-10-22T08:13:48.677Z,999.41
2022-10-22T08:14:48.673Z,999.45
2022-10-22T08:15:49.737Z,999.43
2022-10-22T08:16:48.644Z,999.47
2022-10-22T08:17:48.633Z,999.48
2022-10-22T08:18:48.602Z,999.47
2022-10-22T08:19:48.592Z,999.51
2022-10-22T08:20:48.579Z,999.51
2022-10-22T08:21:48.593Z,999.52
2022-10-22T08:22:48.570Z,999.51
2022-10-22T08:23:48.543Z,999.44
2022-10-22T08:24:48.532Z,999.43
2022-10-22T08:25:48.512Z,999.47
2022-10-22T08:26:48.503Z,999.46
2022-10-22T08:27:48.514Z,999.42
2022-10-22T08:28:48.479Z,999.45
2022-10-22T08:29:48.460Z,999.47
2022-10-22T08:30:48.442Z,999.42
2022-10-22T08:31:48.448Z,999.46
2022-10-22T08:32:50.434Z,999.46
2022-10-22T08:33:48.421Z,999.48
2022-10-22T08:34:48.382Z,999.48
2022-10-22T08:35:48.392Z,999.42
2022-10-22T08:36:48.370Z,999.39
2022-10-22T08:37:48.351Z,999.37
2022-10-22T08:38:48.341Z,999.36
2022-10-22T08:39:48.322Z,999.37
2022-10-22T08:41:48.361Z,999.47
2022-10-22T08:42:48.281Z,999.50
2022-10-22T08:43:48.272Z,999.46
2022-10-22T08:44:48.251Z,999.48
2022-10-22T08:45:48.241Z,999.49
2022-10-22T08:46:48.261Z,999.49
2022-10-22T08:47:48.211Z,999.51
2022-10-22T08:48:48.201Z,999.49
2022-10-22T08:49:48.191Z,999.48
2022-10-22T08:50:48.171Z,999.55
2022-10-22T08:51:48.171Z,999.63
2022-10-22T08:52:48.155Z,999.59
2022-10-22T08:53:48.133Z,999.63
2022-10-22T08:54:48.119Z,999.62
2022-10-22T08:55:48.110Z,999.59
2022-10-22T08:56:48.100Z,999.57
2022-10-22T08:57:51.374Z,999.60
2022-10-22T08:58:48.061Z,999.57
2022-10-22T08:59:48.063Z,999.62
2022-10-22T09:00:48.041Z,999.62
2022-10-22T09:01:48.031Z,999.61
2022-10-22T09:02:48.010Z,999.60
2022-10-22T09:03:48.000Z,999.60
2022-10-22T09:04:47.982Z,999.62
2022-10-22T09:05:48.006Z,999.54
2022-10-22T09:06:50.752Z,999.52
2022-10-22T09:07:48.947Z,999.51
2022-10-22T09:08:47.995Z,999.56
2022-10-22T09:09:47.921Z,999.56
2022-10-22T09:10:47.920Z,999.59
2022-10-22T09:11:47.900Z,999.68
2022-10-22T09:12:47.880Z,999.71
2022-10-22T09:13:47.862Z,999.74
2022-10-22T09:14:47.854Z,999.77
2022-10-22T09:15:47.840Z,999.76
2022-10-22T09:16:47.832Z,999.76
2022-10-22T09:17:47.800Z,999.76
2022-10-22T09:18:47.800Z,999.74
2022-10-22T09:19:47.790Z,999.74
2022-10-22T09:20:47.769Z,999.72
2022-10-22T09:21:47.769Z,999.77
2022-10-22T09:22:47.742Z,999.78
2022-10-22T09:23:47.729Z,999.74
2022-10-22T09:24:47.719Z,999.73
2022-10-22T09:25:47.709Z,999.72
2022-10-22T09:26:47.709Z,999.76
2022-10-22T09:27:47.684Z,999.74
2022-10-22T09:28:47.665Z,999.74
2022-10-22T09:29:47.650Z,999.78
2022-10-22T09:30:47.673Z,999.74
2022-10-22T09:31:47.656Z,999.75
2022-10-22T09:32:47.609Z,999.77
2022-10-22T09:33:47.599Z,999.77
2022-10-22T09:34:47.579Z,999.78
2022-10-22T09:35:47.569Z,999.77
2022-10-22T09:36:47.561Z,999.76
2022-10-22T09:37:47.550Z,999.77
2022-10-22T09:38:47.535Z,999.72
2022-10-22T09:39:47.529Z,999.73
2022-10-22T09:40:47.501Z,999.75
2022-10-22T09:41:47.499Z,999.75
2022-10-22T09:42:47.478Z,999.72
2022-10-22T09:43:47.468Z,999.65
2022-10-22T09:44:48.450Z,999.64
2022-10-22T09:45:47.444Z,999.70
2022-10-22T09:46:47.436Z,999.67
2022-10-22T09:48:01.517Z,999.67
2022-10-22T09:48:48.389Z,999.63
2022-10-22T09:49:47.380Z,999.62
2022-10-22T09:50:47.370Z,999.61
2022-10-22T09:51:47.389Z,999.65
2022-10-22T09:52:47.338Z,999.60
2022-10-22T09:53:47.339Z,999.65
2022-10-22T09:54:47.320Z,999.63
2022-10-22T09:55:47.356Z,999.69
2022-10-22T09:56:47.299Z,999.62
2022-10-22T09:57:47.512Z,999.70
2022-10-22T09:58:47.270Z,999.70
2022-10-22T09:59:47.250Z,999.73
2022-10-22T10:00:47.303Z,999.73
2022-10-22T10:01:47.218Z,999.75
2022-10-22T10:02:47.241Z,999.73
2022-10-22T10:03:47.191Z,999.73
2022-10-22T10:04:47.190Z,999.68
2022-10-22T10:05:47.178Z,999.75
2022-10-22T10:06:47.151Z,999.70
2022-10-22T10:07:47.142Z,999.69
2022-10-22T10:08:47.199Z,999.74
2022-10-22T10:09:47.119Z,999.74
2022-10-22T10:10:47.108Z,999.74
2022-10-22T10:11:47.091Z,999.74
2022-10-22T10:13:47.057Z,999.78
2022-10-22T10:14:47.050Z,999.82
2022-10-22T10:15:47.050Z,999.81
2022-10-22T10:16:47.030Z,999.87
2022-10-22T10:17:47.008Z,999.83
2022-10-22T10:18:47.008Z,999.81
2022-10-22T10:19:46.980Z,999.85
2022-10-22T10:20:46.981Z,999.78
2022-10-22T10:21:46.969Z,999.75
2022-10-22T10:22:46.959Z,999.79
2022-10-22T10:23:47.104Z,999.77
2022-10-22T10:24:46.931Z,999.73
2022-10-22T10:25:46.913Z,999.71
2022-10-22T10:26:46.890Z,999.72
2022-10-22T10:27:46.872Z,999.73
2022-10-22T10:28:46.860Z,999.74
2022-10-22T10:29:46.850Z,999.75
2022-10-22T10:30:46.850Z,999.76
2022-10-22T10:31:46.828Z,999.74
2022-10-22T10:32:46.800Z,999.76
2022-10-22T10:33:46.802Z,999.72
2022-10-22T10:34:46.793Z,999.70
2022-10-22T10:35:46.780Z,999.72
2022-10-22T10:36:46.761Z,999.68
2022-10-22T10:37:46.789Z,999.68
2022-10-22T10:38:46.731Z,999.67
2022-10-22T10:39:46.720Z,999.67
2022-10-22T10:40:46.712Z,999.70
2022-10-22T10:41:46.698Z,999.73
2022-10-22T10:42:46.680Z,999.71
2022-10-22T10:43:46.651Z,999.73
2022-10-22T10:44:46.663Z,999.77
2022-10-22T10:45:46.634Z,999.77
2022-10-22T10:46:46.652Z,999.76
2022-10-22T10:47:46.611Z,999.69
2022-10-22T10:48:46.601Z,999.70
2022-10-22T10:49:46.594Z,999.70
2022-10-22T10:50:46.570Z,999.70
2022-10-22T10:51:46.564Z,999.70
2022-10-22T10:52:46.560Z,999.74
2022-10-22T10:53:46.521Z,999.69
2022-10-22T10:54:46.538Z,999.67
2022-10-22T10:55:46.512Z,999.70
2022-10-22T10:56:46.486Z,999.67
2022-10-22T10:57:46.474Z,999.69
2022-10-22T10:58:46.472Z,999.69
2022-10-22T10:59:46.462Z,999.73
2022-10-22T11:00:46.441Z,999.74
2022-10-22T11:01:46.458Z,999.71
2022-10-22T11:02:46.472Z,999.71
2022-10-22T11:03:46.390Z,999.71
2022-10-22T11:04:46.400Z,999.73
2022-10-22T11:05:46.382Z,999.72
2022-10-22T11:06:46.364Z,999.75
2022-10-22T11:07:47.998Z,999.75
2022-10-22T11:08:46.377Z,999.72
2022-10-22T11:09:46.327Z,999.70
2022-10-22T11:10:46.302Z,999.76
2022-10-22T11:11:46.293Z,999.75
2022-10-22T11:12:46.283Z,999.77
2022-10-22T11:13:46.274Z,999.76
2022-10-22T11:14:46.255Z,999.76
2022-10-22T11:15:46.235Z,999.74
2022-10-22T11:16:46.234Z,999.69
2022-10-22T11:17:46.203Z,999.75
2022-10-22T11:18:46.211Z,999.75
2022-10-22T11:19:57.843Z,999.74
2022-10-22T11:20:47.176Z,999.73
2022-10-22T11:21:46.156Z,999.80
2022-10-22T11:23:06.739Z,999.78
2022-10-22T11:23:47.135Z,999.75
2022-10-22T11:24:46.148Z,999.76
2022-10-22T11:25:46.106Z,999.82
2022-10-22T11:26:46.096Z,999.78
2022-10-22T11:27:46.113Z,999.82
2022-10-22T11:28:46.075Z,999.75
2022-10-22T11:29:46.071Z,999.81
2022-10-22T11:30:46.046Z,999.75
2022-10-22T11:31:46.027Z,999.75
2022-10-22T11:32:46.015Z,999.76
2022-10-22T11:33:46.016Z,999.74
2022-10-22T11:34:45.985Z,999.76
2022-10-22T11:35:45.966Z,999.78
2022-10-22T11:36:45.966Z,999.78
2022-10-22T11:37:45.947Z,999.77
2022-10-22T11:38:45.945Z,999.79
2022-10-22T11:39:45.917Z,999.77
2022-10-22T11:40:45.912Z,999.73
2022-10-22T11:41:45.886Z,999.77
2022-10-22T11:42:45.890Z,999.71
2022-10-22T11:43:45.897Z,999.78
2022-10-22T11:44:45.897Z,999.78
2022-10-22T11:45:45.836Z,999.81
2022-10-22T11:46:45.825Z,999.80
2022-10-22T11:47:45.825Z,999.79
2022-10-22T11:48:45.808Z,999.82
2022-10-22T11:49:45.785Z,999.81
2022-10-22T11:50:45.766Z,999.75
2022-10-22T11:51:45.766Z,999.76
2022-10-22T11:52:45.746Z,999.73
2022-10-22T11:53:45.739Z,999.76
2022-10-22T11:54:45.716Z,999.74
2022-10-22T11:55:46.033Z,999.85
2022-10-22T11:56:45.694Z,999.80
2022-10-22T11:57:45.688Z,999.79
2022-10-22T11:58:46.396Z,999.82
2022-10-22T11:59:45.647Z,999.79
2022-10-22T12:00:45.636Z,999.84
2022-10-22T12:01:45.637Z,999.89
2022-10-22T12:02:45.680Z,999.83
2022-10-22T12:03:45.608Z,999.85
2022-10-22T12:04:45.617Z,999.85
2022-10-22T12:05:45.571Z,999.87
2022-10-22T12:06:45.566Z,999.85
2022-10-22T12:07:45.556Z,999.92
2022-10-22T12:08:45.604Z,999.88
2022-10-22T12:09:45.534Z,999.89
2022-10-22T12:10:45.518Z,999.92
2022-10-22T12:11:45.488Z,999.92
2022-10-22T12:12:45.477Z,999.92
2022-10-22T12:13:45.492Z,999.90
2022-10-22T12:14:45.478Z,999.91
2022-10-22T12:15:45.439Z,999.86
2022-10-22T12:16:55.636Z,999.94
2022-10-22T12:17:46.427Z,999.97
2022-10-22T12:18:45.411Z,999.93
2022-10-22T12:19:45.378Z,999.98
2022-10-22T12:20:45.378Z,999.99
2022-10-22T12:21:45.356Z,999.96
2022-10-22T12:22:45.350Z,999.94
2022-10-22T12:23:45.340Z,999.94
2022-10-22T12:24:45.331Z,999.99
2022-10-22T12:25:45.299Z,999.94
2022-10-22T12:26:45.307Z,999.98
2022-10-22T12:27:45.282Z,999.97
2022-10-22T12:28:45.280Z,999.99
2022-10-22T12:29:45.249Z,999.97
2022-10-22T12:30:45.240Z,999.95
2022-10-22T12:31:45.222Z,999.96
2022-10-22T12:32:45.227Z,1000.02